createdAt,value
2023-05-15T00:02:25.923Z,1000480.0
2023-05-15T00:05:26.495Z,1000483.0
2023-05-15T00:08:25.792Z,1000493.0
2023-05-15T00:11:34.276Z,1000490.0
2023-05-15T00:14:25.691Z,1000494.0
2023-05-15T00:17:26.180Z,1000482.0
2023-05-15T00:20:26.039Z,1000513.0
2023-05-15T00:23:25.772Z,1000525.0
2023-05-15T00:26:25.813Z,1000559.0
2023-05-15T00:29:25.770Z,1000562.0
2023-05-15T00:32:26.027Z,1000576.0
2023-05-15T00:35:26.122Z,1000590.0
2023-05-15T00:38:25.839Z,1000579.0
2023-05-15T00:41:25.779Z,1000570.0
2023-05-15T00:44:27.358Z,1000579.0
2023-05-15T00:47:26.145Z,1000577.0
2023-05-15T00:50:25.862Z,1000574.0
2023-05-15T00:53:25.857Z,1000577.0
2023-05-15T00:56:25.997Z,1000581.0
2023-05-15T00:59:25.774Z,84123.2
2023-05-15T01:02:29.132Z,1000552.0
2023-05-15T01:05:26.266Z,1000508.0
2023-05-15T01:08:25.808Z,1000521.0
2023-05-15T01:11:25.830Z,1000524.0
2023-05-15T01:14:25.720Z,1000528.0
2023-05-15T01:17:25.716Z,1000524.0
2023-05-15T01:20:27.093Z,1000544.0
2023-05-15T01:23:25.738Z,1000544.0
2023-05-15T01:26:25.733Z,1000548.0
2023-05-15T01:29:25.786Z,1000544.0
2023-05-15T01:32:25.970Z,1000539.0
2023-05-15T01:35:26.064Z,1000545.0
2023-05-15T01:38:25.793Z,1000541.0
2023-05-15T01:41:25.775Z,1000538.0
2023-05-15T01:44:27.692Z,1000544.0
2023-05-15T01:47:26.135Z,1000546.0
2023-05-15T01:50:25.957Z,1000577.0
2023-05-15T01:53:25.684Z,1000648.0
2023-05-15T01:56:25.796Z,1000735.0
2023-05-15T01:59:25.817Z,1000695.0
2023-05-15T02:02:26.090Z,1000691.0
2023-05-15T02:05:26.539Z,1000667.0
2023-05-15T02:08:25.726Z,1000618.0
2023-05-15T02:11:25.722Z,1000632.0
2023-05-15T02:14:25.739Z,1000633.0
2023-05-15T02:17:26.184Z,1000648.0
2023-05-15T02:20:26.079Z,1000641.0
2023-05-15T02:23:25.686Z,1000651.0
2023-05-15T02:26:25.700Z,1000647.0
2023-05-15T02:29:27.739Z,1000658.0
2023-05-15T02:32:29.062Z,1000667.0
2023-05-15T02:35:26.027Z,1000694.0
2023-05-15T02:38:25.812Z,1000694.0
2023-05-15T02:41:25.779Z,1000710.0
2023-05-15T02:44:25.669Z,1000703.0
2023-05-15T02:47:26.846Z,1000713.0
2023-05-15T02:50:25.978Z,1000690.0
2023-05-15T02:53:25.801Z,1000679.0
2023-05-15T02:56:25.712Z,1000670.0
2023-05-15T02:59:25.828Z,1000687.0
2023-05-15T03:02:26.078Z,1000649.0
2023-05-15T03:05:27.159Z,1000653.0
2023-05-15T03:08:25.780Z,1000616.0
2023-05-15T03:11:25.879Z,1000653.0
2023-05-15T03:14:25.795Z,1000637.0
2023-05-15T03:17:26.038Z,1000620.0
2023-05-15T03:20:28.156Z,1000600.0
2023-05-15T03:23:25.788Z,1000588.0
2023-05-15T03:26:25.763Z,1000606.0
2023-05-15T03:29:25.732Z,1000589.0
2023-05-15T03:32:26.064Z,1000618.0
2023-05-15T03:35:27.538Z,1000617.0
2023-05-15T03:38:25.728Z,1000601.0
2023-05-15T03:41:25.784Z,1000598.0
2023-05-15T03:44:25.778Z,1000581.0
2023-05-15T03:47:26.077Z,1000590.0
2023-05-15T03:50:25.757Z,1000599.0
2023-05-15T03:53:28.064Z,1000647.0
2023-05-15T03:56:25.673Z,1000642.0
2023-05-15T03:59:25.745Z,1000669.0
2023-05-15T04:02:38.326Z,1000628.0
2023-05-15T04:05:26.401Z,1000623.0
2023-05-15T04:08:25.698Z,1000685.0
2023-05-15T04:11:25.788Z,1000619.0
2023-05-15T04:14:25.843Z,1000571.0
2023-05-15T04:17:26.048Z,1000574.0
2023-05-15T04:20:26.177Z,1000572.0
2023-05-15T04:23:25.801Z,1000561.0
2023-05-15T04:26:25.830Z,1000574.0
2023-05-15T04:29:35.743Z,1000567.0
2023-05-15T04:32:25.979Z,1000578.0
2023-05-15T04:35:28.168Z,1000617.0
2023-05-15T04:38:25.807Z,46246.7
2023-05-15T04:41:25.759Z,1000054.0
2023-05-15T04:44:27.741Z,1000000.0
2023-05-15T04:47:26.281Z,1000000.0
2023-05-15T04:50:26.015Z,1000000.0
2023-05-15T04:53:25.701Z,1000000.0
2023-05-15T04:56:25.647Z,1000000.0
2023-05-15T05:05:26.221Z,1000000.0
2023-05-15T05:08:25.707Z,29106.2
2023-05-15T05:11:25.662Z,0.0
2023-05-15T05:14:25.851Z,0.0
2023-05-15T05:17:25.928Z,118.0
2023-05-15T05:20:28.854Z,6624.0
2023-05-15T05:23:25.649Z,2355.0
2023-05-15T05:26:25.589Z,1141.0
2023-05-15T05:29:25.685Z,317.0
2023-05-15T05:32:25.928Z,1621.0
2023-05-15T05:35:25.887Z,2833.0
2023-05-15T05:38:27.990Z,832.0
2023-05-15T05:41:25.741Z,4808.0
2023-05-15T05:44:25.850Z,9029.0
2023-05-15T05:47:25.984Z,1381.0
2023-05-15T05:50:25.858Z,87.0
2023-05-15T05:53:25.699Z,1736.0
2023-05-15T05:56:25.541Z,1254.0
2023-05-15T05:59:32.615Z,194.0
2023-05-15T06:02:26.030Z,148.0
2023-05-15T06:05:27.591Z,108.0
2023-05-15T06:08:25.648Z,1833.0
2023-05-15T06:11:25.806Z,6353.0
2023-05-15T06:14:25.689Z,9434.0
2023-05-15T06:17:26.104Z,6343.0
2023-05-15T06:20:26.099Z,45918.0
2023-05-15T06:23:25.616Z,8533.0
2023-05-15T06:26:25.638Z,30755.0
2023-05-15T06:29:25.630Z,32463.0
2023-05-15T06:32:25.849Z,2507.0
2023-05-15T06:35:26.230Z,24724.0
2023-05-15T06:38:25.656Z,14128.0
2023-05-15T06:41:25.620Z,12372.0
2023-05-15T06:44:26.915Z,5039.0
2023-05-15T06:47:26.176Z,7790.0
2023-05-15T06:50:27.397Z,48741.0
2023-05-15T06:53:25.716Z,31557.0
2023-05-15T06:56:25.631Z,3885.0
2023-05-15T06:59:25.658Z,2542.0
2023-05-15T07:02:26.045Z,11798.0
2023-05-15T07:05:29.174Z,60000.0
2023-05-15T07:08:25.671Z,60000.0
2023-05-15T07:11:25.726Z,12676.0
2023-05-15T07:14:25.835Z,60000.0
2023-05-15T07:17:25.820Z,60000.0
2023-05-15T07:20:28.271Z,60000.0
2023-05-15T07:23:33.335Z,17439.0
2023-05-15T07:26:38.614Z,3034.0
2023-05-15T07:29:27.012Z,30092.0
2023-05-15T07:32:25.841Z,3052.0
2023-05-15T07:35:25.876Z,2244.0
2023-05-15T07:38:25.736Z,534.0
2023-05-15T07:41:25.893Z,2240.0
2023-05-15T07:44:25.612Z,635.0
2023-05-15T07:47:26.326Z,424.0
2023-05-15T07:50:25.902Z,46.0
2023-05-15T07:53:25.635Z,0.0
2023-05-15T07:56:25.702Z,695.0
2023-05-15T07:59:30.508Z,160.0
2023-05-15T08:02:26.929Z,4402.0
2023-05-15T08:05:27.002Z,90.0
2023-05-15T08:08:25.686Z,532.0
2023-05-15T08:11:25.915Z,0.0
2023-05-15T08:14:29.801Z,0.0
2023-05-15T08:17:26.054Z,0.0
2023-05-15T08:20:25.935Z,0.0
2023-05-15T08:23:26.670Z,17.0
2023-05-15T08:26:26.145Z,23.0
2023-05-15T08:29:25.653Z,0.0
2023-05-15T08:32:25.889Z,0.0
2023-05-15T08:35:25.895Z,1047.0
2023-05-15T08:38:25.871Z,0.0
2023-05-15T08:44:27.509Z,0.0
2023-05-15T08:47:26.222Z,971.0
2023-05-15T08:50:26.086Z,92.0
2023-05-15T08:53:25.682Z,37.0
2023-05-15T08:56:25.731Z,190.0
2023-05-15T08:59:25.659Z,137.0
2023-05-15T09:02:25.945Z,768.0
2023-05-15T09:05:27.146Z,2249.0
2023-05-15T09:08:25.667Z,1372.0
2023-05-15T09:11:25.636Z,4919.0
2023-05-15T09:14:25.626Z,802.0
2023-05-15T09:17:26.072Z,251.0
2023-05-15T09:20:25.903Z,260.0
2023-05-15T09:23:25.667Z,101.0
2023-05-15T09:26:25.914Z,312.0
2023-05-15T09:29:25.826Z,354.0
2023-05-15T09:32:26.056Z,27.0
2023-05-15T09:35:27.857Z,99.0
2023-05-15T09:38:25.667Z,298.0
2023-05-15T09:41:25.712Z,89.0
2023-05-15T09:44:25.730Z,1194.0
2023-05-15T09:47:26.404Z,165.0
2023-05-15T09:50:26.188Z,193.0
2023-05-15T09:53:25.674Z,563.0
2023-05-15T09:56:27.973Z,113.0
2023-05-15T09:59:25.717Z,185.0
2023-05-15T10:02:26.723Z,0.0
2023-05-15T10:05:35.491Z,216.0
2023-05-15T10:08:25.903Z,419.0
2023-05-15T10:11:25.666Z,60.0
2023-05-15T10:14:25.688Z,235.0
2023-05-15T10:17:25.888Z,235.0
2023-05-15T10:20:35.740Z,342.0
2023-05-15T10:23:25.901Z,480.0
2023-05-15T10:26:25.697Z,29.0
2023-05-15T10:29:26.668Z,158.0
2023-05-15T10:32:25.812Z,0.0
2023-05-15T10:35:25.841Z,592.0
2023-05-15T10:38:26.119Z,207.0
2023-05-15T10:41:34.855Z,377.0
2023-05-15T10:44:26.203Z,107.0
2023-05-15T10:47:25.969Z,115.0
2023-05-15T10:50:25.928Z,1292.0
2023-05-15T10:53:25.692Z,238.0
2023-05-15T10:56:25.849Z,942.0
2023-05-15T10:59:25.712Z,172.0
2023-05-15T11:02:26.007Z,0.0
2023-05-15T11:05:44.567Z,265.0
2023-05-15T11:08:25.760Z,316.0
2023-05-15T11:11:26.990Z,194.0
2023-05-15T11:14:25.691Z,1.0
2023-05-15T11:17:26.555Z,531.0
2023-05-15T11:20:25.997Z,121.0
2023-05-15T11:23:25.752Z,451.0
2023-05-15T11:26:25.700Z,50.0
2023-05-15T11:29:25.767Z,276.0
2023-05-15T11:32:25.890Z,62.0
2023-05-15T11:35:27.310Z,79.0
2023-05-15T11:38:25.768Z,286.0
2023-05-15T11:41:25.750Z,243.0
2023-05-15T11:44:26.395Z,433.0
2023-05-15T11:47:25.914Z,518.0
2023-05-15T11:50:25.943Z,330.0
2023-05-15T11:53:25.638Z,290.0
2023-05-15T11:56:25.692Z,803.0
2023-05-15T11:59:25.853Z,352.0
2023-05-15T12:02:25.684Z,156.0
2023-05-15T12:08:25.909Z,109.0
2023-05-15T12:11:25.656Z,168.0
2023-05-15T12:14:25.712Z,177.0
2023-05-15T12:17:26.180Z,420.0
2023-05-15T12:20:26.517Z,93.0
2023-05-15T12:23:25.844Z,75.0
2023-05-15T12:26:33.473Z,310.0
2023-05-15T12:29:25.666Z,176.0
2023-05-15T12:32:26.148Z,181.0
2023-05-15T12:35:25.772Z,86.0
2023-05-15T12:38:27.196Z,347.0
2023-05-15T12:41:25.683Z,68.0
2023-05-15T12:44:25.578Z,572.0
2023-05-15T12:47:25.891Z,148.0
2023-05-15T12:50:26.080Z,984.0
2023-05-15T12:53:25.649Z,17.0
2023-05-15T12:56:26.366Z,18.0
2023-05-15T12:59:27.378Z,72.0
2023-05-15T13:02:27.343Z,25.0
2023-05-15T13:05:26.136Z,188.0
2023-05-15T13:08:39.884Z,419.0
2023-05-15T13:11:25.671Z,235.0
2023-05-15T13:14:25.620Z,557.0
2023-05-15T13:17:26.096Z,519.0
2023-05-15T13:20:26.216Z,658.0
2023-05-15T13:23:25.589Z,140.0
2023-05-15T13:26:25.647Z,526.0
2023-05-15T13:29:25.695Z,314.0
2023-05-15T13:32:25.996Z,210.0
2023-05-15T13:35:25.784Z,183.0
2023-05-15T13:38:27.674Z,292.0
2023-05-15T13:41:25.815Z,906.0
2023-05-15T13:44:25.660Z,174.0
2023-05-15T13:47:26.107Z,240.0
2023-05-15T13:50:27.359Z,423.0
2023-05-15T13:53:25.672Z,226.0
2023-05-15T13:56:27.925Z,213.0
2023-05-15T13:59:25.775Z,153.0
2023-05-15T14:02:26.915Z,96.0
2023-05-15T14:05:26.261Z,259.0
2023-05-15T14:08:26.776Z,476.0
2023-05-15T14:11:25.688Z,170.0
2023-05-15T14:14:25.720Z,349.0
2023-05-15T14:17:26.010Z,98.0
2023-05-15T14:20:26.393Z,389.0
2023-05-15T14:23:25.830Z,425.0
2023-05-15T14:26:25.677Z,471.0
2023-05-15T14:29:25.753Z,643.0
2023-05-15T14:32:26.038Z,1088.0
2023-05-15T14:35:29.201Z,148.0
2023-05-15T14:38:25.650Z,146.0
2023-05-15T14:41:26.248Z,281.0
2023-05-15T14:44:25.665Z,188.0
2023-05-15T14:47:25.947Z,188.0
2023-05-15T14:50:26.108Z,244.0
2023-05-15T14:53:28.769Z,394.0
2023-05-15T14:56:35.562Z,94.0
2023-05-15T14:59:25.686Z,51.0
2023-05-15T15:02:25.897Z,99.0
2023-05-15T15:05:27.585Z,220.0
2023-05-15T15:08:35.479Z,135.0
2023-05-15T15:11:28.142Z,116.0
2023-05-15T15:14:25.743Z,38.0
2023-05-15T15:17:26.130Z,220.0
2023-05-15T15:20:26.156Z,146.0
2023-05-15T15:23:25.945Z,169.0
2023-05-15T15:26:25.716Z,89.0
2023-05-15T15:29:25.590Z,153.0
2023-05-15T15:32:26.194Z,31.0
2023-05-15T15:35:27.665Z,12.0
2023-05-15T15:38:25.548Z,104.0
2023-05-15T15:41:25.645Z,99.0
2023-05-15T15:44:25.656Z,82.0
2023-05-15T15:47:25.862Z,196.0
2023-05-15T15:50:27.761Z,214.0
2023-05-15T15:53:25.592Z,104.0
2023-05-15T15:56:25.557Z,40.0
2023-05-15T15:59:25.783Z,60.0
2023-05-15T16:02:25.976Z,48.0
2023-05-15T16:05:26.115Z,306.0
2023-05-15T16:08:27.353Z,634.0
2023-05-15T16:11:35.908Z,266.0
2023-05-15T16:14:28.017Z,937.0
2023-05-15T16:17:35.995Z,195.0
2023-05-15T16:20:26.399Z,164.0
2023-05-15T16:23:26.208Z,149.0
2023-05-15T16:26:25.934Z,135.0
2023-05-15T16:29:25.750Z,185.0
2023-05-15T16:32:33.778Z,123.0
2023-05-15T16:35:25.911Z,427.0
2023-05-15T16:38:25.811Z,0.0
2023-05-15T16:41:25.706Z,61.0
2023-05-15T16:44:25.691Z,147.0
2023-05-15T16:47:26.137Z,393.0
2023-05-15T16:50:26.186Z,135.0
2023-05-15T16:53:25.839Z,340.0
2023-05-15T16:56:26.045Z,13.0
2023-05-15T16:59:25.739Z,115.0
2023-05-15T17:02:26.150Z,140.0
2023-05-15T17:05:26.453Z,136.0
2023-05-15T17:08:33.977Z,78.0
2023-05-15T17:11:25.734Z,30.0
2023-05-15T17:14:25.684Z,210.0
2023-05-15T17:17:25.967Z,76.0
2023-05-15T17:20:26.047Z,225.0
2023-05-15T17:23:37.875Z,216.0
2023-05-15T17:26:35.439Z,541.0
2023-05-15T17:29:27.519Z,86.0
2023-05-15T17:32:27.305Z,36.0
2023-05-15T17:35:26.377Z,213.0
2023-05-15T17:38:25.656Z,470.0
2023-05-15T17:41:25.701Z,203.0
2023-05-15T17:44:25.630Z,25.0
2023-05-15T17:47:26.634Z,927.0
2023-05-15T17:50:25.601Z,598.0
2023-05-15T17:53:25.660Z,128.0
2023-05-15T17:56:25.737Z,545.0
2023-05-15T17:59:27.287Z,466.0
2023-05-15T18:02:26.043Z,199.0
2023-05-15T18:05:26.988Z,164.0
2023-05-15T18:08:25.705Z,175.0
2023-05-15T18:11:35.629Z,77.0
2023-05-15T18:14:26.024Z,68.0
2023-05-15T18:17:26.104Z,42.0
2023-05-15T18:20:26.173Z,36.0
2023-05-15T18:23:26.352Z,81.0
2023-05-15T18:26:25.875Z,73.0
2023-05-15T18:29:25.626Z,108.0
2023-05-15T18:32:25.922Z,198.0
2023-05-15T18:35:25.962Z,329.0
2023-05-15T18:38:25.683Z,325.0
2023-05-15T18:41:25.571Z,448.0
2023-05-15T18:44:25.664Z,0.0
2023-05-15T18:47:26.025Z,76.0
2023-05-15T18:50:25.720Z,259.0
2023-05-15T18:53:25.741Z,56.0
2023-05-15T18:56:25.612Z,81.0
2023-05-15T18:59:25.654Z,58.0
2023-05-15T19:02:35.974Z,92.0
2023-05-15T19:05:26.263Z,177.0
2023-05-15T19:08:35.488Z,40.0
2023-05-15T19:11:25.771Z,99.0
2023-05-15T19:14:25.645Z,132.0
2023-05-15T19:17:26.009Z,197.0
2023-05-15T19:20:26.165Z,184.0
2023-05-15T19:23:25.672Z,153.0
2023-05-15T19:26:26.649Z,242.0
2023-05-15T19:29:25.605Z,71.0
2023-05-15T19:32:32.799Z,198.0
2023-05-15T19:35:25.874Z,158.0
2023-05-15T19:38:25.775Z,27.0
2023-05-15T19:41:25.719Z,242.0
2023-05-15T19:44:25.770Z,45.0
2023-05-15T19:47:27.005Z,271.0
2023-05-15T19:50:25.968Z,227.0
2023-05-15T19:53:25.762Z,169.0
2023-05-15T19:56:25.749Z,86.0
2023-05-15T19:59:26.921Z,140.0
2023-05-15T20:02:26.130Z,175.0
2023-05-15T20:05:27.059Z,93.0
2023-05-15T20:08:25.776Z,37.0
2023-05-15T20:11:32.736Z,173.0
2023-05-15T20:14:25.622Z,126.0
2023-05-15T20:17:25.992Z,132.0
2023-05-15T20:20:28.118Z,153.0
2023-05-15T20:23:25.967Z,99.0
2023-05-15T20:26:28.567Z,37.0
2023-05-15T20:29:25.728Z,41.0
2023-05-15T20:32:25.940Z,51.0
2023-05-15T20:35:26.128Z,4.0
2023-05-15T20:38:25.860Z,69.0
2023-05-15T20:41:25.724Z,41.0
2023-05-15T20:44:25.731Z,48.0
2023-05-15T20:47:25.950Z,99.0
2023-05-15T20:50:26.132Z,129.0
2023-05-15T20:53:25.762Z,18.0
2023-05-15T20:56:25.680Z,0.0
2023-05-15T20:59:25.663Z,230.0
2023-05-15T21:02:25.907Z,51.0
2023-05-15T21:05:26.189Z,69.0
2023-05-15T21:08:25.783Z,93.0
2023-05-15T21:11:25.711Z,91.0
2023-05-15T21:14:25.664Z,186.0
2023-05-15T21:17:25.956Z,71.0
2023-05-15T21:20:26.359Z,240.0
2023-05-15T21:23:25.627Z,84.0
2023-05-15T21:26:25.736Z,98.0
2023-05-15T21:29:25.660Z,133.0
2023-05-15T21:32:26.022Z,96.0
2023-05-15T21:35:25.682Z,116.0
2023-05-15T21:38:25.658Z,145.0
2023-05-15T21:41:25.666Z,41.0
2023-05-15T21:44:25.686Z,125.0
2023-05-15T21:47:26.034Z,135.0
2023-05-15T21:50:25.747Z,125.0
2023-05-15T21:53:26.887Z,140.0
2023-05-15T21:56:25.602Z,111.0
2023-05-15T21:59:25.552Z,141.0
2023-05-15T22:02:25.913Z,105.0
2023-05-15T22:05:26.187Z,216.0
2023-05-15T22:08:25.701Z,28.0
2023-05-15T22:11:25.993Z,22.0
2023-05-15T22:14:25.602Z,141.0
2023-05-15T22:17:26.018Z,81.0
2023-05-15T22:20:35.882Z,0.0
2023-05-15T22:23:25.679Z,67.0
2023-05-15T22:26:25.699Z,120.0
2023-05-15T22:29:25.689Z,0.0
2023-05-15T22:32:25.972Z,48.0
2023-05-15T22:35:26.000Z,91.0
2023-05-15T22:38:25.901Z,28.0
2023-05-15T22:41:25.655Z,123.0
2023-05-15T22:44:25.623Z,104.0
2023-05-15T22:47:26.744Z,164.0
2023-05-15T22:50:26.023Z,40.0
2023-05-15T22:53:25.778Z,34.0
2023-05-15T22:56:26.011Z,168.0
2023-05-15T22:59:25.695Z,98.0
2023-05-15T23:02:26.641Z,22.0
2023-05-15T23:05:25.988Z,167.0
2023-05-15T23:08:25.731Z,160.0
2023-05-15T23:11:25.832Z,74.0
2023-05-15T23:14:25.644Z,219.0
2023-05-15T23:17:26.705Z,87.0
2023-05-15T23:20:26.264Z,144.0
2023-05-15T23:23:25.597Z,109.0
2023-05-15T23:26:25.614Z,98.0
2023-05-15T23:29:25.801Z,158.0
2023-05-15T23:32:26.023Z,108.0
2023-05-15T23:35:25.687Z,79.0
2023-05-15T23:38:25.729Z,29.0
2023-05-15T23:41:25.650Z,170.0
2023-05-15T23:44:25.665Z,135.0
2023-05-15T23:47:26.018Z,160.0
2023-05-15T23:50:25.975Z,67.0
2023-05-15T23:53:25.665Z,49.0
2023-05-15T23:56:25.644Z,0.0
2023-05-15T23:59:25.563Z,139.0
