createdAt,value
2022-08-25T00:00:22.366Z,7.60
2022-08-25T00:03:06.079Z,7.50
2022-08-25T00:05:35.527Z,7.00
2022-08-25T00:08:06.657Z,8.10
2022-08-25T00:10:37.837Z,7.00
2022-08-25T00:13:07.112Z,7.10
2022-08-25T00:15:36.893Z,7.70
2022-08-25T00:18:19.704Z,7.70
2022-08-25T00:20:49.501Z,7.30
2022-08-25T00:23:19.212Z,7.20
2022-08-25T00:25:48.108Z,6.90
2022-08-25T00:28:17.265Z,8.00
2022-08-25T00:30:46.170Z,6.40
2022-08-25T00:33:14.896Z,7.40
2022-08-25T00:35:44.391Z,6.60
2022-08-25T00:38:13.649Z,6.50
2022-08-25T00:40:43.155Z,6.10
2022-08-25T00:43:12.707Z,7.30
2022-08-25T00:45:41.290Z,7.10
2022-08-25T00:48:09.743Z,5.80
2022-08-25T00:50:38.357Z,6.60
2022-08-25T00:53:08.703Z,6.50
2022-08-25T00:55:40.155Z,6.80
2022-08-25T00:58:15.067Z,6.20
2022-08-25T01:00:52.440Z,7.00
2022-08-25T01:03:23.907Z,6.10
2022-08-25T01:06:05.207Z,5.40
2022-08-25T01:08:34.352Z,6.80
2022-08-25T01:11:06.626Z,5.70
2022-08-25T01:13:42.061Z,6.20
2022-08-25T01:16:12.189Z,6.10
2022-08-25T01:19:07.956Z,6.70
2022-08-25T01:21:46.779Z,5.80
2022-08-25T01:24:28.982Z,5.60
2022-08-25T01:26:58.263Z,5.60
2022-08-25T01:29:27.585Z,5.90
2022-08-25T01:32:05.656Z,5.40
2022-08-25T01:34:37.547Z,5.40
2022-08-25T01:37:06.651Z,5.30
2022-08-25T01:39:37.182Z,5.00
2022-08-25T01:42:11.719Z,5.10
2022-08-25T01:44:45.373Z,5.70
2022-08-25T01:47:15.253Z,5.90
2022-08-25T01:49:44.220Z,6.10
2022-08-25T01:52:17.479Z,5.40
2022-08-25T01:54:46.202Z,5.70
2022-08-25T01:57:16.220Z,6.10
2022-08-25T01:59:45.626Z,5.80
2022-08-25T02:02:14.364Z,6.00
2022-08-25T02:04:44.507Z,5.70
2022-08-25T02:07:13.735Z,5.70
2022-08-25T02:09:42.165Z,6.00
2022-08-25T02:12:11.419Z,5.60
2022-08-25T02:14:40.105Z,6.40
2022-08-25T02:17:10.637Z,6.20
2022-08-25T02:19:39.119Z,5.00
2022-08-25T02:22:07.805Z,5.10
2022-08-25T02:24:36.388Z,5.60
2022-08-25T02:27:05.204Z,5.60
2022-08-25T02:29:34.438Z,6.10
2022-08-25T02:32:04.115Z,6.50
2022-08-25T02:34:32.573Z,5.50
2022-08-25T02:37:01.384Z,6.60
2022-08-25T02:39:30.153Z,5.20
2022-08-25T02:42:00.126Z,5.30
2022-08-25T02:44:28.601Z,5.70
2022-08-25T02:46:57.112Z,6.00
2022-08-25T02:49:25.618Z,5.10
2022-08-25T02:51:55.332Z,4.90
2022-08-25T02:54:24.323Z,6.20
2022-08-25T02:56:53.011Z,5.60
2022-08-25T02:59:21.493Z,5.10
2022-08-25T03:01:49.975Z,5.20
2022-08-25T03:04:19.133Z,4.80
2022-08-25T03:06:48.087Z,5.80
2022-08-25T03:09:18.257Z,5.40
2022-08-25T03:11:47.804Z,5.20
2022-08-25T03:14:16.893Z,5.20
2022-08-25T03:16:46.490Z,5.00
2022-08-25T03:19:15.113Z,5.10
2022-08-25T03:21:46.436Z,5.70
2022-08-25T03:24:14.777Z,4.40
2022-08-25T03:26:56.329Z,5.20
2022-08-25T03:32:01.555Z,5.10
2022-08-25T03:34:31.687Z,5.10
2022-08-25T03:37:01.191Z,5.10
2022-08-25T03:39:29.676Z,5.00
2022-08-25T03:41:58.361Z,5.10
2022-08-25T03:44:27.048Z,5.10
2022-08-25T03:46:55.693Z,5.00
2022-08-25T03:49:24.731Z,4.70
2022-08-25T03:51:55.013Z,5.30
2022-08-25T03:54:26.041Z,5.50
2022-08-25T03:56:55.431Z,5.60
2022-08-25T03:59:23.848Z,5.20
2022-08-25T04:01:55.370Z,5.90
2022-08-25T04:04:24.698Z,4.90
2022-08-25T04:06:53.430Z,4.40
2022-08-25T04:09:22.521Z,5.40
2022-08-25T04:11:53.145Z,5.10
2022-08-25T04:14:23.953Z,5.00
2022-08-25T04:16:53.289Z,5.00
2022-08-25T04:19:22.568Z,6.00
2022-08-25T04:21:56.521Z,4.90
2022-08-25T04:24:26.116Z,5.20
2022-08-25T04:26:55.111Z,5.20
2022-08-25T04:29:25.054Z,4.70
2022-08-25T04:31:55.189Z,5.30
2022-08-25T04:34:31.169Z,5.40
2022-08-25T04:37:03.133Z,4.80
2022-08-25T04:39:32.679Z,5.00
2022-08-25T04:42:01.703Z,5.50
2022-08-25T04:44:30.879Z,5.30
2022-08-25T04:47:00.148Z,4.60
2022-08-25T04:49:29.098Z,4.30
2022-08-25T04:51:57.859Z,5.30
2022-08-25T04:54:28.454Z,4.70
2022-08-25T04:56:58.286Z,5.10
2022-08-25T04:59:30.621Z,4.90
2022-08-25T05:02:03.557Z,5.00
2022-08-25T05:04:36.906Z,4.80
2022-08-25T05:07:06.056Z,4.70
2022-08-25T05:09:34.691Z,4.00
2022-08-25T05:12:04.269Z,5.10
2022-08-25T05:14:33.455Z,4.80
2022-08-25T05:17:02.649Z,5.00
2022-08-25T05:19:32.052Z,4.60
2022-08-25T05:22:00.843Z,4.30
2022-08-25T05:24:30.144Z,4.50
2022-08-25T05:26:58.836Z,4.60
2022-08-25T05:29:27.724Z,4.20
2022-08-25T05:31:56.274Z,4.40
2022-08-25T05:34:25.541Z,4.60
2022-08-25T05:36:54.923Z,4.40
2022-08-25T05:39:23.395Z,4.80
2022-08-25T05:41:55.397Z,4.80
2022-08-25T05:44:23.843Z,4.70
2022-08-25T05:46:52.841Z,4.20
2022-08-25T05:49:21.626Z,4.40
2022-08-25T05:51:50.212Z,4.40
2022-08-25T05:54:18.694Z,4.60
2022-08-25T05:56:47.483Z,4.60
2022-08-25T05:59:16.128Z,4.80
2022-08-25T06:02:03.599Z,4.50
2022-08-25T06:04:32.685Z,5.40
2022-08-25T06:07:01.284Z,4.60
2022-08-25T06:09:29.912Z,5.40
2022-08-25T06:11:58.450Z,4.60
2022-08-25T06:14:27.856Z,5.20
2022-08-25T06:16:57.430Z,4.40
2022-08-25T06:19:25.947Z,4.40
2022-08-25T06:21:58.834Z,4.20
2022-08-25T06:24:29.468Z,4.50
2022-08-25T06:26:58.359Z,4.50
2022-08-25T06:29:27.561Z,4.30
2022-08-25T06:31:56.170Z,4.50
2022-08-25T06:34:24.626Z,4.30
2022-08-25T06:36:53.528Z,4.10
2022-08-25T06:39:24.216Z,4.60
2022-08-25T06:41:54.973Z,4.70
2022-08-25T06:44:27.883Z,4.40
2022-08-25T06:46:56.839Z,4.60
2022-08-25T06:49:29.321Z,4.40
2022-08-25T06:52:00.798Z,4.90
2022-08-25T06:54:29.895Z,4.80
2022-08-25T06:56:58.583Z,4.20
2022-08-25T06:59:31.999Z,4.60
2022-08-25T07:02:04.377Z,4.70
2022-08-25T07:04:34.374Z,4.90
2022-08-25T07:07:03.732Z,4.00
2022-08-25T07:09:35.255Z,5.20
2022-08-25T07:12:06.376Z,5.20
2022-08-25T07:14:36.556Z,4.70
2022-08-25T07:17:10.518Z,4.90
2022-08-25T07:19:41.757Z,4.40
2022-08-25T07:22:10.239Z,4.10
2022-08-25T07:24:38.581Z,4.50
2022-08-25T07:27:07.364Z,4.70
2022-08-25T07:29:42.236Z,4.70
2022-08-25T07:32:11.444Z,4.90
2022-08-25T07:34:58.459Z,4.20
2022-08-25T07:37:47.873Z,4.80
2022-08-25T07:40:18.920Z,4.90
2022-08-25T07:42:50.448Z,4.50
2022-08-25T07:45:20.904Z,4.10
2022-08-25T07:47:51.716Z,4.70
2022-08-25T07:50:21.473Z,3.80
2022-08-25T07:53:05.392Z,4.80
2022-08-25T07:55:36.873Z,4.40
2022-08-25T07:58:08.499Z,4.40
2022-08-25T08:00:39.735Z,4.40
2022-08-25T08:03:19.722Z,4.00
2022-08-25T08:06:00.943Z,4.30
2022-08-25T08:08:30.141Z,4.60
2022-08-25T08:11:05.006Z,4.10
2022-08-25T08:13:38.055Z,3.90
2022-08-25T08:16:11.686Z,6.30
2022-08-25T08:18:43.861Z,4.70
2022-08-25T08:21:26.657Z,4.40
2022-08-25T08:23:59.196Z,5.40
2022-08-25T08:26:48.172Z,4.40
2022-08-25T08:29:17.806Z,4.40
2022-08-25T08:31:48.449Z,4.40
2022-08-25T08:34:17.642Z,4.20
2022-08-25T08:36:46.019Z,4.30
2022-08-25T08:39:14.402Z,4.50
2022-08-25T08:42:40.350Z,4.30
2022-08-25T08:45:40.571Z,4.80
2022-08-25T08:48:57.797Z,4.00
2022-08-25T08:51:39.577Z,4.30
2022-08-25T08:54:15.345Z,3.90
2022-08-25T08:56:50.805Z,4.10
2022-08-25T08:59:30.049Z,4.20
2022-08-25T09:02:01.258Z,4.40
2022-08-25T09:04:39.879Z,4.10
2022-08-25T09:07:14.581Z,4.70
2022-08-25T09:09:46.164Z,5.30
2022-08-25T09:12:55.472Z,4.80
2022-08-25T09:16:01.385Z,4.10
2022-08-25T09:18:50.845Z,4.50
2022-08-25T09:21:31.405Z,4.10
2022-08-25T09:24:23.340Z,4.30
2022-08-25T09:27:15.886Z,4.00
2022-08-25T09:30:10.890Z,4.40
2022-08-25T09:32:48.954Z,4.70
2022-08-25T09:35:26.376Z,4.00
2022-08-25T09:38:10.301Z,4.20
2022-08-25T09:40:42.932Z,4.40
2022-08-25T09:43:52.312Z,4.60
2022-08-25T09:47:26.582Z,4.60
2022-08-25T09:50:57.530Z,4.90
2022-08-25T09:54:33.935Z,3.90
2022-08-25T09:58:17.755Z,4.30
2022-08-25T10:01:51.893Z,5.00
2022-08-25T10:09:15.279Z,3.90
2022-08-25T10:12:51.167Z,4.20
2022-08-25T10:16:24.476Z,4.60
2022-08-25T10:19:22.415Z,4.00
2022-08-25T10:22:43.331Z,5.00
2022-08-25T10:26:11.443Z,3.90
2022-08-25T10:29:47.652Z,4.20
2022-08-25T10:33:19.001Z,4.10
2022-08-25T10:36:48.519Z,4.30
2022-08-25T10:40:22.707Z,4.10
2022-08-25T10:43:40.726Z,5.50
2022-08-25T10:47:17.315Z,4.70
2022-08-25T10:50:45.793Z,4.50
2022-08-25T10:54:09.384Z,5.10
2022-08-25T10:57:52.722Z,5.00
2022-08-25T11:01:28.969Z,4.60
2022-08-25T11:05:00.727Z,5.00
2022-08-25T11:08:29.137Z,5.50
2022-08-25T11:11:40.711Z,4.70
2022-08-25T11:15:08.946Z,4.60
2022-08-25T11:18:21.635Z,4.50
2022-08-25T11:21:42.136Z,5.50
2022-08-25T15:55:54.076Z,8.20
2022-08-25T15:58:22.914Z,8.10
2022-08-25T16:00:56.340Z,7.20
2022-08-25T16:03:26.051Z,6.70
2022-08-25T16:05:54.916Z,6.40
2022-08-25T16:08:23.910Z,7.40
2022-08-25T16:10:54.032Z,7.60
2022-08-25T16:13:23.329Z,7.70
2022-08-25T16:15:54.182Z,8.50
2022-08-25T16:18:24.235Z,7.90
2022-08-25T16:20:53.289Z,7.00
2022-08-25T16:23:21.975Z,7.30
2022-08-25T16:25:51.772Z,7.10
2022-08-25T16:28:24.547Z,6.90
2022-08-25T16:30:53.631Z,8.20
2022-08-25T16:33:23.075Z,8.30
2022-08-25T16:35:51.834Z,7.60
2022-08-25T16:38:20.575Z,7.00
2022-08-25T16:40:49.138Z,6.80
2022-08-25T16:43:18.134Z,7.80
2022-08-25T16:45:47.086Z,8.00
2022-08-25T16:48:15.714Z,6.50
2022-08-25T16:50:44.924Z,7.60
2022-08-25T16:53:32.953Z,7.10
2022-08-25T16:56:07.510Z,5.20
2022-08-25T16:58:38.119Z,5.40
2022-08-25T17:01:14.305Z,5.50
2022-08-25T17:03:44.298Z,4.80
2022-08-25T17:06:14.391Z,4.90
2022-08-25T17:08:44.125Z,5.40
2022-08-25T17:11:17.118Z,5.30
2022-08-25T17:13:49.744Z,4.80
2022-08-25T17:16:21.425Z,5.60
2022-08-25T17:18:50.037Z,5.60
2022-08-25T17:21:24.508Z,5.70
2022-08-25T17:23:56.259Z,5.20
2022-08-25T17:26:28.016Z,4.80
2022-08-25T17:29:00.176Z,5.20
2022-08-25T17:31:30.709Z,4.90
2022-08-25T17:33:59.594Z,5.30
2022-08-25T17:36:29.283Z,5.10
2022-08-25T17:38:57.827Z,5.10
2022-08-25T17:41:26.761Z,5.30
2022-08-25T17:43:55.242Z,5.20
2022-08-25T17:46:24.544Z,4.50
2022-08-25T17:48:53.956Z,5.00
2022-08-25T17:51:23.240Z,4.50
2022-08-25T17:53:53.118Z,4.40
2022-08-25T17:56:23.698Z,4.70
2022-08-25T17:58:55.389Z,5.30
2022-08-25T18:01:29.009Z,5.30
2022-08-25T18:03:59.566Z,4.50
2022-08-25T18:06:32.170Z,5.10
2022-08-25T18:09:02.188Z,5.40
2022-08-25T18:11:31.662Z,5.10
2022-08-25T18:14:00.759Z,4.60
2022-08-25T18:17:28.953Z,4.80
2022-08-25T18:20:01.568Z,4.20
2022-08-25T18:22:40.260Z,5.40
2022-08-25T18:26:25.528Z,4.00
2022-08-25T18:29:53.956Z,4.50
2022-08-25T18:33:22.338Z,4.80
2022-08-25T18:35:59.382Z,5.30
2022-08-25T18:38:46.951Z,4.50
2022-08-25T18:41:15.744Z,5.30
2022-08-25T18:43:44.737Z,4.30
2022-08-25T18:46:13.469Z,4.40
2022-08-25T18:48:42.419Z,4.70
2022-08-25T18:51:10.902Z,4.50
2022-08-25T18:53:49.757Z,4.60
2022-08-25T18:56:20.153Z,4.20
2022-08-25T18:58:48.864Z,4.90
2022-08-25T19:01:19.275Z,4.70
2022-08-25T19:03:48.161Z,4.20
2022-08-25T19:06:17.818Z,4.20
2022-08-25T19:11:17.912Z,4.90
2022-08-25T19:14:51.009Z,4.40
2022-08-25T19:17:20.318Z,4.40
2022-08-25T19:19:54.856Z,4.50
2022-08-25T19:22:40.810Z,4.80
2022-08-25T19:25:11.635Z,4.90
2022-08-25T19:27:41.483Z,5.20
2022-08-25T19:30:12.573Z,4.70
2022-08-25T19:32:44.252Z,4.40
2022-08-25T19:35:37.854Z,4.70
2022-08-25T19:38:24.591Z,4.70
2022-08-25T19:40:59.603Z,4.10
2022-08-25T19:43:56.459Z,4.70
2022-08-25T19:46:35.675Z,3.60
2022-08-25T19:49:26.900Z,4.60
2022-08-25T19:51:56.918Z,4.50
2022-08-25T19:54:31.647Z,4.20
2022-08-25T19:57:00.286Z,4.40
2022-08-25T19:59:40.457Z,4.60
2022-08-25T20:02:18.694Z,4.60
2022-08-25T20:04:52.567Z,4.70
2022-08-25T20:07:27.763Z,4.20
2022-08-25T20:09:56.813Z,3.70
2022-08-25T20:12:27.280Z,5.10
2022-08-25T20:14:56.479Z,4.80
2022-08-25T20:17:26.362Z,4.10
2022-08-25T20:20:00.243Z,4.70
2022-08-25T20:22:31.873Z,5.00
2022-08-25T20:25:13.592Z,4.90
2022-08-25T20:27:48.034Z,4.80
2022-08-25T20:30:23.411Z,5.20
2022-08-25T20:32:54.596Z,4.90
2022-08-25T20:37:57.939Z,4.70
2022-08-25T20:40:29.148Z,4.50
2022-08-25T20:45:27.773Z,4.20
2022-08-25T20:47:56.724Z,4.80
2022-08-25T20:50:26.254Z,4.70
2022-08-25T20:52:57.064Z,4.10
2022-08-25T20:55:26.520Z,4.80
2022-08-25T20:57:55.426Z,5.20
2022-08-25T21:00:24.917Z,4.60
2022-08-25T21:02:54.463Z,4.40
2022-08-25T21:05:23.164Z,4.70
2022-08-25T21:07:51.854Z,4.50
2022-08-25T21:10:20.948Z,4.90
2022-08-25T21:12:53.540Z,4.00
2022-08-25T21:15:22.414Z,4.90
2022-08-25T21:17:54.440Z,4.40
2022-08-25T21:20:25.190Z,4.40
2022-08-25T21:25:23.417Z,4.30
2022-08-25T21:27:51.945Z,4.70
2022-08-25T21:30:20.994Z,6.20
2022-08-25T21:32:53.504Z,4.60
2022-08-25T21:35:32.100Z,4.20
2022-08-25T21:38:00.498Z,4.10
2022-08-25T21:40:36.959Z,4.60
2022-08-25T21:43:07.429Z,4.50
2022-08-25T21:45:46.138Z,4.50
2022-08-25T21:48:15.839Z,4.90
2022-08-25T21:50:44.288Z,4.40
2022-08-25T21:53:13.698Z,4.30
2022-08-25T21:55:44.611Z,4.00
2022-08-25T21:58:13.436Z,4.50
2022-08-25T22:00:42.108Z,4.20
2022-08-25T22:03:10.864Z,4.30
2022-08-25T22:05:40.603Z,4.10
2022-08-25T22:08:11.867Z,4.30
2022-08-25T22:10:46.691Z,4.30
2022-08-25T22:13:15.580Z,4.00
2022-08-25T22:18:22.095Z,3.80
2022-08-25T22:20:51.428Z,4.10
2022-08-25T22:23:20.661Z,4.70
2022-08-25T22:25:49.564Z,3.90
2022-08-25T22:28:19.763Z,4.40
2022-08-25T22:30:48.540Z,4.10
2022-08-25T22:33:17.261Z,4.70
2022-08-25T22:35:46.447Z,4.10
2022-08-25T22:38:15.766Z,4.10
2022-08-25T22:40:45.685Z,4.90
2022-08-25T22:43:15.188Z,4.70
2022-08-25T22:45:43.910Z,4.90
2022-08-25T22:48:12.564Z,4.40
2022-08-25T22:50:41.045Z,3.80
2022-08-25T22:53:10.141Z,4.00
2022-08-25T22:55:43.815Z,3.70
2022-08-25T22:58:12.520Z,3.10
2022-08-25T23:00:42.067Z,3.60
2022-08-25T23:03:11.666Z,3.30
2022-08-25T23:05:40.645Z,3.60
2022-08-25T23:08:09.230Z,3.00
2022-08-25T23:10:38.083Z,3.70
2022-08-25T23:13:07.421Z,4.00
2022-08-25T23:15:36.109Z,3.40
2022-08-25T23:18:05.524Z,3.30
2022-08-25T23:20:52.941Z,3.20
2022-08-25T23:23:21.486Z,3.10
2022-08-25T23:25:51.647Z,2.90
2022-08-25T23:28:21.119Z,3.20
2022-08-25T23:30:57.040Z,3.70
2022-08-25T23:33:28.548Z,3.20
2022-08-25T23:36:07.727Z,3.00
2022-08-25T23:38:36.997Z,3.50
2022-08-25T23:41:09.612Z,3.30
2022-08-25T23:43:39.047Z,3.60
2022-08-25T23:46:07.773Z,3.50
2022-08-25T23:48:36.664Z,3.20
2022-08-25T23:51:05.624Z,3.20
2022-08-25T23:53:35.744Z,3.30
2022-08-25T23:56:06.744Z,3.40
2022-08-25T23:58:36.328Z,3.40
