createdAt,value
2018-09-26T00:02:33.410Z,6.1
2018-09-26T00:03:32.217Z,6.1
2018-09-26T00:04:31.525Z,6.1
2018-09-26T00:05:30.845Z,6.1
2018-09-26T00:06:29.662Z,6.1
2018-09-26T00:07:00.302Z,6.1
2018-09-26T00:07:30.534Z,6
2018-09-26T00:08:27.731Z,6
2018-09-26T00:09:27.168Z,6
2018-09-26T00:10:25.869Z,6
2018-09-26T00:12:23.963Z,6
2018-09-26T00:13:23.070Z,6
2018-09-26T00:14:22.275Z,6
2018-09-26T00:15:21.590Z,6
2018-09-26T00:16:20.704Z,6
2018-09-26T00:17:19.418Z,6
2018-09-26T00:18:18.737Z,6
2018-09-26T00:19:18.161Z,6
2018-09-26T00:20:17.089Z,6
2018-09-26T00:21:16.015Z,6
2018-09-26T00:22:15.440Z,6
2018-09-26T00:23:14.262Z,6
2018-09-26T00:24:13.077Z,6
2018-09-26T00:25:12.499Z,5.9
2018-09-26T00:26:11.425Z,5.9
2018-09-26T00:28:09.740Z,5.9
2018-09-26T00:29:08.661Z,5.9
2018-09-26T00:30:07.874Z,5.9
2018-09-26T00:31:06.582Z,5.9
2018-09-26T00:32:05.915Z,5.9
2018-09-26T00:33:05.132Z,5.9
2018-09-26T00:34:03.840Z,5.9
2018-09-26T00:35:03.060Z,5.9
2018-09-26T00:36:03.277Z,5.9
2018-09-26T00:36:32.387Z,5.9
2018-09-26T00:37:03.022Z,5.8
2018-09-26T00:37:33.552Z,5.8
2018-09-26T00:38:04.113Z,5.8
2018-09-26T00:38:34.754Z,5.8
2018-09-26T00:39:58.763Z,5.8
2018-09-26T00:40:57.475Z,5.8
2018-09-26T00:41:56.685Z,5.8
2018-09-26T00:42:56.109Z,5.8
2018-09-26T00:43:54.825Z,5.8
2018-09-26T00:44:54.136Z,5.8
2018-09-26T00:45:53.351Z,5.8
2018-09-26T00:46:23.993Z,5.8
2018-09-26T00:46:54.117Z,5.8
2018-09-26T00:47:24.641Z,5.8
2018-09-26T00:47:55.279Z,5.8
2018-09-26T00:48:25.805Z,5.8
2018-09-26T00:49:49.673Z,5.7
2018-09-26T00:50:48.495Z,5.7
2018-09-26T00:51:47.830Z,5.7
2018-09-26T00:52:46.761Z,5.7
2018-09-26T00:54:44.967Z,5.7
2018-09-26T00:55:44.384Z,5.6
2018-09-26T00:56:43.086Z,5.6
2018-09-26T00:57:42.403Z,5.6
2018-09-26T00:58:41.113Z,5.6
2018-09-26T00:59:11.866Z,5.6
2018-09-26T00:59:42.015Z,5.6
2018-09-26T01:00:12.636Z,5.6
2018-09-26T01:02:37.402Z,5.5
2018-09-26T01:03:36.732Z,5.5
2018-09-26T01:04:36.050Z,5.5
2018-09-26T01:05:34.544Z,5.5
2018-09-26T01:07:33.028Z,5.5
2018-09-26T01:08:32.346Z,5.5
2018-09-26T01:09:31.054Z,5.5
2018-09-26T01:13:27.526Z,5.5
2018-09-26T01:14:26.844Z,5.5
2018-09-26T01:16:24.966Z,5.5
2018-09-26T01:16:55.374Z,5.5
2018-09-26T01:17:25.895Z,5.5
2018-09-26T01:17:56.535Z,5.5
2018-09-26T01:19:22.023Z,5.5
2018-09-26T01:20:21.339Z,5.5
2018-09-26T01:24:17.408Z,5.5
2018-09-26T01:25:16.620Z,5.5
2018-09-26T01:26:15.440Z,5.5
2018-09-26T01:26:46.182Z,5.5
2018-09-26T01:28:13.680Z,5.5
2018-09-26T01:28:44.416Z,5.5
2018-09-26T01:29:14.653Z,5.5
2018-09-26T01:29:44.674Z,5.5
2018-09-26T01:30:14.987Z,5.5
2018-09-26T01:31:10.779Z,5.5
2018-09-26T01:35:07.255Z,5.5
2018-09-26T01:37:05.563Z,5.4
2018-09-26T01:39:03.667Z,5.4
2018-09-26T01:39:34.399Z,5.4
2018-09-26T01:43:58.857Z,5.4
2018-09-26T01:46:56.223Z,5.4
2018-09-26T01:50:52.492Z,5.4
2018-09-26T01:51:51.818Z,5.4
2018-09-26T01:53:50.350Z,5.4
2018-09-26T01:54:48.559Z,5.4
2018-09-26T01:55:47.668Z,5.4
2018-09-26T01:57:46.157Z,5.4
2018-09-26T01:58:16.907Z,5.4
2018-09-26T01:59:44.194Z,5.4
2018-09-26T02:00:43.408Z,5.4
2018-09-26T02:01:42.219Z,5.4
2018-09-26T02:02:41.503Z,5.4
2018-09-26T02:03:40.316Z,5.4
2018-09-26T02:05:38.622Z,5.4
2018-09-26T02:06:37.730Z,5.4
2018-09-26T02:08:36.036Z,5.5
2018-09-26T02:09:06.057Z,5.5
2018-09-26T02:09:36.579Z,5.5
2018-09-26T02:11:33.267Z,5.5
2018-09-26T02:13:31.590Z,5.5
2018-09-26T02:14:30.206Z,5.5
2018-09-26T02:15:29.422Z,5.5
2018-09-26T02:16:28.848Z,5.5
2018-09-26T02:17:27.667Z,5.5
2018-09-26T02:18:26.587Z,5.4
2018-09-26T02:20:24.794Z,5.5
2018-09-26T02:21:24.112Z,5.4
2018-09-26T02:22:23.030Z,5.4
2018-09-26T02:23:22.240Z,5.5
2018-09-26T02:23:52.958Z,5.5
2018-09-26T02:24:23.084Z,5.5
2018-09-26T02:25:20.400Z,5.5
2018-09-26T02:27:18.619Z,5.5
2018-09-26T02:28:17.331Z,5.5
2018-09-26T02:29:16.642Z,5.5
2018-09-26T02:30:15.406Z,5.5
2018-09-26T02:31:14.737Z,5.5
2018-09-26T02:33:12.730Z,5.5
2018-09-26T02:33:43.463Z,5.5
2018-09-26T02:35:10.867Z,5.5
2018-09-26T02:37:08.852Z,5.5
2018-09-26T02:38:07.959Z,5.5
2018-09-26T02:39:07.419Z,5.5
2018-09-26T02:40:05.912Z,5.5
2018-09-26T02:41:05.525Z,5.5
2018-09-26T02:42:04.637Z,5.5
2018-09-26T02:43:03.346Z,5.5
2018-09-26T02:45:01.676Z,5.5
2018-09-26T02:46:00.937Z,5.5
2018-09-26T02:46:59.538Z,5.5
2018-09-26T02:47:58.964Z,5.5
2018-09-26T02:49:57.058Z,5.5
2018-09-26T02:51:55.375Z,5.4
2018-09-26T02:52:25.613Z,5.4
2018-09-26T02:53:53.720Z,5.4
2018-09-26T02:54:55.556Z,5.4
2018-09-26T02:58:48.920Z,5.4
2018-09-26T02:59:47.752Z,5.4
2018-09-26T03:02:45.264Z,5.3
2018-09-26T03:03:15.797Z,5.3
2018-09-26T03:03:46.365Z,5.3
2018-09-26T03:04:16.951Z,5.3
2018-09-26T03:04:47.699Z,5.3
2018-09-26T03:05:17.835Z,5.3
2018-09-26T03:06:41.337Z,5.3
2018-09-26T03:07:40.558Z,5.2
2018-09-26T03:08:39.499Z,5.2
2018-09-26T03:09:38.844Z,5.2
2018-09-26T03:10:37.682Z,5.2
2018-09-26T03:11:37.017Z,5.2
2018-09-26T03:12:35.734Z,5.2
2018-09-26T03:13:06.533Z,5.2
2018-09-26T03:13:36.957Z,5.2
2018-09-26T03:14:07.392Z,5.2
2018-09-26T03:14:38.042Z,5.2
2018-09-26T03:15:08.197Z,5.2
2018-09-26T03:15:38.723Z,5.1
2018-09-26T03:16:09.269Z,5.1
2018-09-26T03:18:30.026Z,5.1
2018-09-26T03:19:29.474Z,5.1
2018-09-26T03:21:27.712Z,5.1
2018-09-26T03:23:25.484Z,5.1
2018-09-26T03:24:24.605Z,5.1
2018-09-26T03:28:21.091Z,5.1
2018-09-26T03:29:19.910Z,5.1
2018-09-26T03:32:17.452Z,5.1
2018-09-26T03:32:48.113Z,5.1
2018-09-26T03:37:12.895Z,5.1
2018-09-26T03:46:04.411Z,5.1
2018-09-26T03:46:34.680Z,5.1
2018-09-26T03:47:05.324Z,5.2
2018-09-26T03:51:58.569Z,5.2
2018-09-26T03:54:55.774Z,5.1
2018-09-26T03:55:25.913Z,5.1
2018-09-26T03:56:53.604Z,5.1
2018-09-26T04:00:50.597Z,5
2018-09-26T04:01:49.314Z,5
2018-09-26T04:02:48.433Z,5
2018-09-26T04:09:42.066Z,5
2018-09-26T04:11:40.109Z,4.9
2018-09-26T04:29:22.907Z,4.9
2018-09-26T04:35:17.670Z,5
2018-09-26T04:36:16.412Z,5
2018-09-26T04:39:14.131Z,5
2018-09-26T04:39:44.164Z,5
2018-09-26T04:45:08.107Z,5
2018-09-26T04:46:07.221Z,5
2018-09-26T04:47:06.657Z,5
2018-09-26T04:48:05.382Z,4.9
2018-09-26T04:51:02.771Z,4.9
2018-09-26T04:51:33.405Z,4.9
2018-09-26T04:52:03.997Z,4.9
2018-09-26T04:53:00.700Z,4.9
2018-09-26T04:54:00.037Z,4.9
2018-09-26T04:54:58.863Z,4.9
2018-09-26T04:55:57.976Z,4.9
2018-09-26T04:56:57.309Z,4.8
2018-09-26T04:58:55.127Z,4.8
2018-09-26T05:00:53.450Z,4.8
2018-09-26T05:01:24.093Z,4.8
2018-09-26T05:02:51.723Z,4.8
2018-09-26T05:03:50.335Z,4.8
2018-09-26T05:04:49.770Z,4.8
2018-09-26T05:05:48.508Z,4.8
2018-09-26T05:06:47.619Z,4.8
2018-09-26T05:07:46.962Z,4.8
2018-09-26T05:08:45.786Z,4.8
2018-09-26T05:09:45.118Z,4.8
2018-09-26T05:11:43.334Z,4.8
2018-09-26T05:13:41.151Z,4.8
2018-09-26T05:14:40.863Z,4.8
2018-09-26T05:15:39.348Z,4.8
2018-09-26T05:16:38.187Z,4.8
2018-09-26T05:18:36.294Z,4.8
2018-09-26T05:19:06.839Z,4.8
2018-09-26T05:19:37.600Z,4.8
2018-09-26T05:20:07.850Z,4.8
2018-09-26T05:21:33.754Z,4.8
2018-09-26T05:22:32.579Z,4.8
2018-09-26T05:24:30.699Z,4.9
2018-09-26T05:26:28.949Z,4.9
2018-09-26T05:27:28.173Z,4.9
2018-09-26T05:28:27.002Z,4.9
2018-09-26T05:28:57.533Z,4.9
2018-09-26T05:29:28.080Z,4.9
2018-09-26T05:29:58.616Z,4.9
2018-09-26T05:30:29.537Z,4.9
2018-09-26T05:30:59.845Z,4.9
2018-09-26T05:31:29.988Z,4.9
2018-09-26T05:32:00.742Z,4.9
2018-09-26T05:32:31.058Z,4.9
2018-09-26T05:33:01.708Z,4.9
2018-09-26T05:34:21.349Z,4.9
2018-09-26T05:35:20.804Z,4.8
2018-09-26T05:36:19.626Z,4.9
2018-09-26T05:37:19.058Z,4.9
2018-09-26T05:38:17.678Z,4.9
2018-09-26T05:40:15.796Z,4.9
2018-09-26T05:40:46.223Z,4.9
2018-09-26T05:41:16.873Z,4.9
2018-09-26T05:41:47.857Z,4.9
2018-09-26T05:42:17.772Z,4.9
2018-09-26T05:42:48.305Z,4.9
2018-09-26T05:44:12.222Z,4.9
2018-09-26T05:45:11.165Z,4.9
2018-09-26T05:46:10.614Z,4.9
2018-09-26T05:48:08.111Z,4.9
2018-09-26T05:49:07.433Z,4.9
2018-09-26T05:50:07.018Z,4.9
2018-09-26T05:51:05.978Z,4.9
2018-09-26T05:52:04.808Z,4.9
2018-09-26T05:53:03.755Z,4.9
2018-09-26T05:54:02.599Z,4.9
2018-09-26T05:55:01.725Z,4.9
2018-09-26T05:56:00.947Z,5
2018-09-26T05:56:59.877Z,5
2018-09-26T05:57:59.211Z,5
2018-09-26T05:58:58.141Z,5
2018-09-26T06:00:56.264Z,5.1
2018-09-26T06:01:55.103Z,5.1
2018-09-26T06:02:54.475Z,5.1
2018-09-26T06:03:53.329Z,5.1
2018-09-26T06:04:52.774Z,5.1
2018-09-26T06:05:51.492Z,5.1
2018-09-26T06:06:50.606Z,5.2
2018-09-26T06:07:49.943Z,5.2
2018-09-26T06:13:44.200Z,5.3
2018-09-26T06:14:42.916Z,5.4
2018-09-26T06:15:42.239Z,5.4
2018-09-26T06:18:39.251Z,5.6
2018-09-26T06:20:37.139Z,5.6
2018-09-26T06:21:07.789Z,5.6
2018-09-26T06:22:35.594Z,5.6
2018-09-26T06:24:33.963Z,5.7
2018-09-26T06:25:33.045Z,5.8
2018-09-26T06:26:31.873Z,5.8
2018-09-26T06:27:31.114Z,5.8
2018-09-26T06:29:29.323Z,5.9
2018-09-26T06:30:28.146Z,5.9
2018-09-26T06:32:26.358Z,6
2018-09-26T06:33:25.678Z,6.1
2018-09-26T06:34:24.525Z,6.1
2018-09-26T06:35:23.859Z,6.2
2018-09-26T06:36:22.679Z,6.2
2018-09-26T06:36:52.818Z,6.2
2018-09-26T06:39:19.613Z,6.3
2018-09-26T06:41:17.828Z,6.4
2018-09-26T06:43:16.542Z,6.4
2018-09-26T06:44:15.373Z,6.5
2018-09-26T06:45:14.699Z,6.5
2018-09-26T06:46:13.417Z,6.6
2018-09-26T06:47:12.529Z,6.6
2018-09-26T06:47:43.065Z,6.6
2018-09-26T06:48:13.382Z,6.6
2018-09-26T06:49:10.379Z,6.7
2018-09-26T06:50:09.707Z,6.7
2018-09-26T06:51:09.037Z,6.7
2018-09-26T06:52:07.758Z,6.7
2018-09-26T06:53:07.086Z,6.8
2018-09-26T06:56:04.181Z,6.9
2018-09-26T06:57:03.298Z,6.9
2018-09-26T06:58:02.751Z,7
2018-09-26T06:59:01.472Z,7
2018-09-26T07:00:00.700Z,7.1
2018-09-26T07:00:59.533Z,7.1
2018-09-26T07:01:58.880Z,7.2
2018-09-26T07:02:57.599Z,7.2
2018-09-26T07:03:56.826Z,7.2
2018-09-26T07:05:54.936Z,7.4
2018-09-26T07:06:25.693Z,7.4
2018-09-26T07:06:56.229Z,7.4
2018-09-26T07:07:26.977Z,7.4
2018-09-26T07:08:52.273Z,7.4
2018-09-26T07:09:51.600Z,7.5
2018-09-26T07:10:50.327Z,7.5
2018-09-26T07:11:49.555Z,7.5
2018-09-26T07:12:48.887Z,7.5
2018-09-26T07:13:47.596Z,7.5
2018-09-26T07:14:46.922Z,7.6
2018-09-26T07:15:45.645Z,7.6
2018-09-26T07:16:16.285Z,7.6
2018-09-26T07:16:46.819Z,7.6
2018-09-26T07:17:17.581Z,7.6
2018-09-26T07:17:47.718Z,7.6
2018-09-26T07:18:18.252Z,7.6
2018-09-26T07:19:42.131Z,7.7
2018-09-26T07:20:41.484Z,7.7
2018-09-26T07:21:40.313Z,7.8
2018-09-26T07:22:39.313Z,7.8
2018-09-26T07:23:38.639Z,7.8
2018-09-26T07:24:38.082Z,7.8
2018-09-26T07:25:36.702Z,7.8
2018-09-26T07:26:35.926Z,7.8
2018-09-26T07:27:35.364Z,7.8
2018-09-26T07:28:05.898Z,7.8
2018-09-26T07:28:36.548Z,7.8
2018-09-26T07:29:07.304Z,7.8
2018-09-26T07:30:32.192Z,7.8
2018-09-26T07:31:31.893Z,7.8
2018-09-26T07:34:28.668Z,7.8
2018-09-26T07:35:27.992Z,7.8
2018-09-26T07:36:26.714Z,7.8
2018-09-26T07:37:25.931Z,7.8
2018-09-26T07:38:25.370Z,7.8
2018-09-26T07:39:24.090Z,7.9
2018-09-26T07:40:23.530Z,7.9
2018-09-26T07:41:22.252Z,7.9
2018-09-26T07:42:21.583Z,7.9
2018-09-26T07:43:20.700Z,7.9
2018-09-26T07:44:19.713Z,7.9
2018-09-26T07:46:17.817Z,8
2018-09-26T07:46:48.456Z,8
2018-09-26T07:47:18.891Z,8.1
2018-09-26T07:47:49.652Z,8.1
2018-09-26T07:49:15.160Z,8.1
2018-09-26T07:50:14.594Z,8.2
2018-09-26T07:51:13.528Z,8.2
2018-09-26T07:52:12.852Z,8.2
2018-09-26T07:53:12.313Z,8.3
2018-09-26T07:55:09.996Z,8.4
2018-09-26T07:56:09.128Z,8.4
2018-09-26T07:56:39.781Z,8.4
2018-09-26T07:57:09.925Z,8.4
2018-09-26T07:57:40.368Z,8.4
2018-09-26T08:00:06.283Z,8.6
2018-09-26T08:01:04.459Z,8.7
2018-09-26T08:05:00.944Z,8.9
2018-09-26T08:06:59.053Z,9
2018-09-26T08:07:58.432Z,9
2018-09-26T08:08:28.972Z,9
2018-09-26T08:47:23.516Z,10.9
2018-09-26T09:03:09.728Z,11.5
2018-09-26T09:03:39.753Z,11.5
2018-09-26T09:37:40.486Z,12.1
2018-09-26T09:38:39.709Z,12.1
2018-09-26T09:41:37.299Z,12.3
2018-09-26T09:44:35.318Z,12.3
2018-09-26T09:45:05.467Z,12.3
2018-09-26T09:45:36.113Z,12.3
2018-09-26T09:46:06.767Z,12.3
2018-09-26T09:46:37.412Z,12.3
2018-09-26T09:47:07.351Z,12.3
2018-09-26T09:48:31.853Z,12.3
2018-09-26T09:49:30.585Z,12.4
2018-09-26T09:50:29.717Z,12.4
2018-09-26T09:51:29.219Z,12.4
2018-09-26T09:52:27.955Z,12.4
2018-09-26T09:53:27.803Z,12.4
2018-09-26T09:54:26.519Z,12.5
2018-09-26T09:55:25.739Z,12.5
2018-09-26T09:57:24.454Z,12.5
2018-09-26T09:57:54.992Z,12.5
2018-09-26T09:58:25.740Z,12.5
2018-09-26T09:58:55.876Z,12.5
2018-09-26T10:02:20.548Z,12.8
2018-09-26T10:18:07.016Z,13.4
2018-09-26T10:19:06.245Z,13.5
2018-09-26T10:20:05.693Z,13.6
2018-09-26T10:21:04.908Z,13.7
2018-09-26T10:22:04.344Z,13.8
2018-09-26T10:23:02.959Z,13.9
2018-09-26T10:26:01.114Z,14
2018-09-26T10:26:31.544Z,14
2018-09-26T10:31:56.111Z,14
2018-09-26T10:33:54.348Z,13.9
2018-09-26T10:40:49.532Z,13.8
2018-09-26T10:45:44.799Z,13.9
2018-09-26T10:46:15.441Z,13.9
2018-09-26T10:46:46.924Z,13.9
2018-09-26T10:47:16.604Z,13.9
2018-09-26T10:48:42.732Z,14
2018-09-26T10:49:42.067Z,13.9
2018-09-26T10:50:41.399Z,13.9
2018-09-26T10:52:39.608Z,13.9
2018-09-26T10:53:38.717Z,13.9
2018-09-26T10:54:38.052Z,13.9
2018-09-26T10:57:35.764Z,13.8
2018-09-26T10:58:05.794Z,13.8
2018-09-26T10:59:34.312Z,13.8
2018-09-26T11:00:33.748Z,13.8
2018-09-26T11:01:32.477Z,13.8
2018-09-26T11:02:32.046Z,13.8
2018-09-26T11:03:31.053Z,13.8
2018-09-26T11:04:30.386Z,13.8
2018-09-26T11:05:29.717Z,13.8
2018-09-26T11:06:28.848Z,13.7
2018-09-26T11:07:28.285Z,13.8
2018-09-26T11:07:58.530Z,13.8
2018-09-26T11:08:29.186Z,13.8
2018-09-26T11:12:24.053Z,14
2018-09-26T11:12:54.806Z,14
2018-09-26T11:13:24.956Z,14
2018-09-26T11:13:55.731Z,14
2018-09-26T11:17:20.612Z,14.1
2018-09-26T11:19:18.627Z,14.2
2018-09-26T11:20:18.430Z,14.2
2018-09-26T11:22:17.617Z,14.3
2018-09-26T11:23:15.781Z,14.4
2018-09-26T11:23:46.319Z,14.4
2018-09-26T11:26:14.027Z,14.5
2018-09-26T11:27:12.241Z,14.5
2018-09-26T11:28:12.320Z,14.5
2018-09-26T11:29:11.263Z,14.5
2018-09-26T11:30:10.201Z,14.6
2018-09-26T11:31:09.334Z,14.6
2018-09-26T11:32:08.858Z,14.6
2018-09-26T11:33:08.145Z,14.6
2018-09-26T11:34:07.711Z,14.6
2018-09-26T11:36:05.658Z,14.7
2018-09-26T11:37:05.000Z,14.7
2018-09-26T11:46:57.301Z,14.7
2018-09-26T11:47:56.635Z,14.7
2018-09-26T11:49:55.007Z,14.7
2018-09-26T11:50:54.345Z,14.7
2018-09-26T11:52:52.668Z,14.8
2018-09-26T11:53:22.804Z,14.8
2018-09-26T11:53:53.347Z,14.8
2018-09-26T11:54:23.987Z,14.8
2018-09-26T11:54:54.424Z,14.9
2018-09-26T11:55:25.177Z,14.9
2018-09-26T11:56:49.561Z,14.9
2018-09-26T11:57:48.892Z,15
2018-09-26T11:58:48.220Z,15
2018-09-26T11:59:47.601Z,15.1
2018-09-26T12:01:45.808Z,15.3
2018-09-26T12:03:44.527Z,15.2
2018-09-26T12:04:15.400Z,15.2
2018-09-26T12:06:42.463Z,15.2
2018-09-26T12:07:13.283Z,15.2
2018-09-26T12:07:42.774Z,15.2
2018-09-26T12:08:40.702Z,15.1
2018-09-26T12:09:39.828Z,15.2
2018-09-26T12:11:38.276Z,15.3
2018-09-26T12:12:37.620Z,15.3
2018-09-26T12:13:36.953Z,15.3
2018-09-26T12:15:35.564Z,15.4
2018-09-26T12:16:35.009Z,15.4
2018-09-26T12:17:05.035Z,15.4
2018-09-26T12:18:33.163Z,15.4
2018-09-26T12:20:31.876Z,15.5
2018-09-26T12:26:27.152Z,15.5
2018-09-26T12:27:26.475Z,15.5
2018-09-26T12:28:26.134Z,15.5
2018-09-26T12:29:24.914Z,15.6
2018-09-26T12:30:25.416Z,15.7
2018-09-26T12:31:23.809Z,15.7
2018-09-26T12:32:23.266Z,15.7
2018-09-26T12:33:21.987Z,15.7
2018-09-26T12:34:21.853Z,15.7
2018-09-26T12:34:53.000Z,15.7
2018-09-26T12:36:19.900Z,15.7
2018-09-26T12:36:50.424Z,15.7
2018-09-26T12:37:21.067Z,15.8
2018-09-26T12:37:51.821Z,15.8
2018-09-26T12:39:17.840Z,15.9
2018-09-26T12:41:15.944Z,15.9
2018-09-26T12:44:14.152Z,15.7
2018-09-26T12:46:13.382Z,15.7
2018-09-26T12:46:43.630Z,15.7
2018-09-26T12:47:13.919Z,15.7
2018-09-26T12:47:43.952Z,15.7
2018-09-26T12:50:09.744Z,16
2018-09-26T12:51:09.072Z,16.1
2018-09-26T12:52:08.428Z,16
2018-09-26T12:53:07.555Z,16.1
2018-09-26T13:00:02.608Z,16.3
2018-09-26T13:03:00.326Z,16.2
2018-09-26T13:03:59.452Z,16.3
2018-09-26T13:04:58.681Z,16.3
2018-09-26T13:05:57.843Z,16.3
2018-09-26T13:06:57.676Z,16.4
2018-09-26T13:08:55.900Z,16.5
2018-09-26T13:12:52.997Z,16.4
2018-09-26T13:13:52.224Z,16.4
2018-09-26T13:16:50.228Z,16.3
2018-09-26T13:17:49.346Z,16.3
2018-09-26T13:18:20.269Z,16.3
2018-09-26T13:19:48.113Z,16.4
2018-09-26T13:20:47.563Z,16.5
2018-09-26T13:21:46.880Z,16.6
2018-09-26T13:23:45.086Z,16.7
2018-09-26T13:24:44.312Z,16.8
2018-09-26T13:25:44.007Z,16.9
2018-09-26T13:26:43.201Z,16.9
2018-09-26T13:27:42.527Z,16.8
2018-09-26T13:28:41.747Z,16.7
2018-09-26T13:29:40.971Z,16.7
2018-09-26T13:30:40.299Z,16.8
2018-09-26T13:31:39.636Z,16.8
2018-09-26T13:32:38.964Z,16.9
2018-09-26T13:33:38.397Z,17
2018-09-26T13:34:08.732Z,17
2018-09-26T13:34:38.888Z,17
2018-09-26T13:35:36.393Z,16.9
2018-09-26T13:36:36.237Z,17
2018-09-26T13:37:35.591Z,16.9
2018-09-26T13:38:34.540Z,17
2018-09-26T13:39:33.834Z,17
2018-09-26T13:40:33.245Z,17.1
2018-09-26T13:41:32.465Z,17.1
2018-09-26T13:42:31.690Z,17
2018-09-26T13:43:31.013Z,17
2018-09-26T13:44:01.230Z,17
2018-09-26T13:44:31.762Z,16.9
2018-09-26T13:45:02.411Z,16.9
2018-09-26T13:46:29.509Z,16.7
2018-09-26T13:47:28.475Z,16.6
2018-09-26T13:48:27.705Z,16.8
2018-09-26T13:49:26.931Z,16.8
2018-09-26T13:50:26.512Z,16.8
2018-09-26T13:51:25.734Z,16.8
2018-09-26T13:52:25.732Z,16.8
2018-09-26T13:53:24.218Z,16.8
2018-09-26T13:54:23.983Z,16.7
2018-09-26T13:55:22.836Z,16.7
2018-09-26T13:55:53.468Z,16.7
2018-09-26T13:56:24.401Z,16.6
2018-09-26T13:56:54.693Z,16.6
2018-09-26T13:57:24.944Z,16.7
2018-09-26T13:58:21.346Z,16.8
2018-09-26T13:59:19.551Z,16.8
2018-09-26T14:00:20.027Z,16.8
2018-09-26T14:01:18.579Z,16.8
2018-09-26T14:02:18.316Z,16.7
2018-09-26T14:03:17.112Z,16.8
2018-09-26T14:04:17.062Z,16.8
2018-09-26T14:05:15.803Z,16.8
2018-09-26T14:06:15.236Z,16.8
2018-09-26T14:07:14.558Z,16.8
2018-09-26T14:08:13.885Z,16.8
2018-09-26T14:09:13.219Z,16.8
2018-09-26T14:10:12.334Z,16.7
2018-09-26T14:11:11.779Z,16.7
2018-09-26T14:12:10.802Z,16.7
2018-09-26T14:13:10.244Z,16.7
2018-09-26T14:14:09.814Z,16.7
2018-09-26T14:14:39.985Z,16.7
2018-09-26T14:15:10.517Z,16.8
2018-09-26T14:15:41.071Z,16.8
2018-09-26T14:16:11.814Z,16.7
2018-09-26T14:16:42.077Z,16.7
2018-09-26T14:18:06.756Z,16.8
2018-09-26T14:19:05.947Z,16.8
2018-09-26T14:20:05.517Z,16.9
2018-09-26T14:21:04.764Z,17
2018-09-26T14:22:03.882Z,17.1
2018-09-26T14:23:03.644Z,17.2
2018-09-26T14:24:02.322Z,17.2
2018-09-26T14:24:32.964Z,17.2
2018-09-26T14:25:03.492Z,17.2
2018-09-26T14:25:34.136Z,17.2
2018-09-26T14:26:04.713Z,17.3
2018-09-26T14:26:35.137Z,17.3
2018-09-26T14:27:05.668Z,17.3
2018-09-26T14:27:36.103Z,17.3
2018-09-26T14:28:06.768Z,17.2
2018-09-26T14:28:37.196Z,17.2
2018-09-26T14:29:58.782Z,17.1
2018-09-26T14:30:57.791Z,17.2
2018-09-26T14:31:57.181Z,17.2
2018-09-26T14:32:56.497Z,17.1
2018-09-26T14:33:56.387Z,17.1
2018-09-26T14:34:55.330Z,17
2018-09-26T14:35:54.558Z,17.2
2018-09-26T14:36:53.785Z,17.3
2018-09-26T14:37:53.126Z,17.5
2018-09-26T14:38:24.306Z,17.5
2018-09-26T14:38:54.220Z,17.6
2018-09-26T14:39:24.574Z,17.6
2018-09-26T14:40:50.748Z,17.5
2018-09-26T14:41:49.862Z,17.4
2018-09-26T14:42:49.803Z,17.5
2018-09-26T14:43:48.630Z,17.6
2018-09-26T14:44:48.077Z,17.7
2018-09-26T14:45:47.213Z,17.5
2018-09-26T14:46:46.719Z,17.5
2018-09-26T14:47:46.164Z,17.5
2018-09-26T14:48:45.536Z,17.6
2018-09-26T14:49:44.974Z,17.6
2018-09-26T14:50:44.313Z,17.6
2018-09-26T14:51:43.200Z,17.6
2018-09-26T14:52:42.915Z,18
2018-09-26T14:53:42.160Z,18.1
2018-09-26T14:54:41.485Z,18.1
2018-09-26T14:55:40.823Z,18.2
2018-09-26T14:56:40.161Z,18.1
2018-09-26T14:57:11.124Z,18.1
2018-09-26T14:57:41.406Z,18.1
2018-09-26T14:58:12.413Z,18.1
2018-09-26T14:58:42.138Z,18.1
2018-09-26T14:59:12.464Z,18.1
2018-09-26T15:00:37.569Z,18.5
2018-09-26T15:01:36.505Z,18.5
2018-09-26T15:02:35.837Z,18.5
2018-09-26T15:03:35.279Z,18.7
2018-09-26T15:04:35.166Z,18.4
2018-09-26T15:05:33.925Z,18.1
2018-09-26T15:06:33.155Z,18
2018-09-26T15:07:32.483Z,17.9
2018-09-26T15:08:03.027Z,17.9
2018-09-26T15:08:34.075Z,17.6
2018-09-26T15:09:04.053Z,17.6
2018-09-26T15:09:34.721Z,17.6
2018-09-26T15:10:05.526Z,17.6
2018-09-26T15:11:30.146Z,17.6
2018-09-26T15:13:28.249Z,17.6
2018-09-26T15:16:27.028Z,17.3
2018-09-26T15:19:24.624Z,17
2018-09-26T15:22:22.752Z,16.9
2018-09-26T15:50:02.857Z,16.2
2018-09-26T15:51:02.600Z,16.2
2018-09-26T15:52:01.941Z,16.2
2018-09-26T15:55:58.823Z,16.1
2018-09-26T15:57:57.634Z,16.1
2018-09-26T15:58:56.753Z,16.1
2018-09-26T15:59:56.085Z,16.1
2018-09-26T16:00:55.541Z,16
2018-09-26T16:01:54.875Z,16
2018-09-26T16:04:52.366Z,16
2018-09-26T16:05:52.092Z,16
2018-09-26T16:06:23.650Z,16
2018-09-26T16:06:53.460Z,15.9
2018-09-26T16:07:23.608Z,15.9
2018-09-26T16:08:49.642Z,15.9
2018-09-26T16:09:48.970Z,15.9
2018-09-26T16:10:47.983Z,15.9
2018-09-26T16:13:45.916Z,15.9
2018-09-26T16:14:45.148Z,15.8
2018-09-26T16:15:44.982Z,15.8
2018-09-26T16:16:44.327Z,15.8
2018-09-26T16:17:14.764Z,15.8
2018-09-26T16:17:45.404Z,15.8
2018-09-26T16:18:15.880Z,15.8
2018-09-26T16:19:41.996Z,15.8
2018-09-26T16:20:41.447Z,15.8
2018-09-26T16:42:26.152Z,15.4
2018-09-26T16:43:24.266Z,15.4
2018-09-26T16:45:24.111Z,15.3
2018-09-26T16:46:23.383Z,15.3
2018-09-26T16:46:53.097Z,15.3
2018-09-26T16:49:20.608Z,15.3
2018-09-26T16:49:50.747Z,15.3
2018-09-26T16:50:21.918Z,15.3
2018-09-26T16:50:51.636Z,15.3
2018-09-26T16:52:18.747Z,15.3
2018-09-26T16:53:17.756Z,15.2
2018-09-26T16:54:16.944Z,15.2
2018-09-26T16:55:15.858Z,15.2
2018-09-26T16:56:15.662Z,15.2
2018-09-26T16:59:12.603Z,15.1
2018-09-26T16:59:43.138Z,15.1
2018-09-26T17:00:14.003Z,15.1
2018-09-26T17:00:44.132Z,15.1
2018-09-26T17:01:14.270Z,15.1
2018-09-26T17:01:44.913Z,15.1
2018-09-26T17:04:09.680Z,15
2018-09-26T17:05:08.426Z,15
2018-09-26T17:06:08.054Z,15
2018-09-26T17:07:07.443Z,15
2018-09-26T17:08:06.331Z,15
2018-09-26T17:09:05.781Z,15
2018-09-26T17:10:05.079Z,15
2018-09-26T17:11:04.210Z,15
2018-09-26T17:13:02.847Z,15
2018-09-26T17:14:01.854Z,15
2018-09-26T17:16:59.854Z,14.9
2018-09-26T17:17:59.302Z,14.8
2018-09-26T17:18:29.835Z,14.8
2018-09-26T17:19:00.485Z,14.8
2018-09-26T17:19:31.246Z,14.8
2018-09-26T17:20:57.125Z,14.7
2018-09-26T17:21:56.240Z,14.7
2018-09-26T17:23:54.861Z,14.6
2018-09-26T17:26:52.355Z,14.6
2018-09-26T17:27:51.685Z,14.5
2018-09-26T17:29:50.196Z,14.5
2018-09-26T17:30:21.522Z,14.5
2018-09-26T17:30:51.287Z,14.4
2018-09-26T17:31:21.532Z,14.4
2018-09-26T17:32:48.038Z,14.4
2018-09-26T17:33:47.493Z,14.4
2018-09-26T17:34:47.250Z,14.4
2018-09-26T17:35:45.443Z,14.3
2018-09-26T17:36:44.934Z,14.3
2018-09-26T17:37:44.540Z,14.3
2018-09-26T17:38:43.380Z,14.3
2018-09-26T17:39:42.502Z,14.3
2018-09-26T17:41:41.215Z,14.3
2018-09-26T17:42:11.960Z,14.3
2018-09-26T17:42:42.160Z,14.3
2018-09-26T17:43:39.991Z,14.2
2018-09-26T17:44:38.928Z,14.2
2018-09-26T17:45:39.154Z,14.3
2018-09-26T17:46:37.624Z,14.3
2018-09-26T17:48:35.949Z,14.3
2018-09-26T17:49:35.394Z,14.3
2018-09-26T17:50:34.829Z,14.3
2018-09-26T17:53:32.437Z,14.2
2018-09-26T17:54:31.593Z,14.2
2018-09-26T17:55:30.934Z,14.2
2018-09-26T17:56:29.652Z,14.2
2018-09-26T17:57:28.986Z,14.2
2018-09-26T17:58:28.329Z,14.2
2018-09-26T17:59:27.657Z,14.2
2018-09-26T18:00:26.951Z,14.2
2018-09-26T18:01:26.673Z,14.2
2018-09-26T18:01:56.721Z,14.2
2018-09-26T18:02:27.276Z,14.2
2018-09-26T18:03:24.280Z,14.2
2018-09-26T18:04:24.678Z,14.2
2018-09-26T18:05:23.441Z,14.2
2018-09-26T18:07:21.576Z,14.1
2018-09-26T18:08:20.796Z,14.1
2018-09-26T18:09:19.918Z,14.1
2018-09-26T18:10:19.137Z,14
2018-09-26T18:12:17.747Z,14
2018-09-26T18:13:17.455Z,14
2018-09-26T18:14:16.182Z,14
2018-09-26T18:15:15.520Z,14
2018-09-26T18:17:14.426Z,14.1
2018-09-26T18:18:12.945Z,14
2018-09-26T18:19:12.926Z,14
2018-09-26T18:20:11.855Z,14
2018-09-26T18:21:11.083Z,14
2018-09-26T18:22:10.416Z,14
2018-09-26T18:26:07.306Z,13.9
2018-09-26T18:27:06.429Z,13.9
2018-09-26T18:27:37.490Z,13.9
2018-09-26T18:28:07.360Z,13.9
2018-09-26T18:28:37.682Z,13.9
2018-09-26T18:32:02.453Z,13.9
2018-09-26T18:36:58.734Z,13.9
2018-09-26T18:37:29.275Z,13.9
2018-09-26T18:37:59.709Z,13.9
2018-09-26T18:38:30.153Z,13.9
2018-09-26T19:12:31.722Z,13.6
2018-09-26T19:22:23.593Z,13.5
2018-09-26T19:31:16.403Z,13.4
2018-09-26T19:32:15.841Z,13.4
2018-09-26T19:33:14.783Z,13.4
2018-09-26T19:36:13.087Z,13.3
2018-09-26T19:37:12.080Z,13.3
2018-09-26T19:42:07.854Z,13.3
2018-09-26T19:45:05.841Z,13.2
2018-09-26T19:47:03.915Z,13.2
2018-09-26T19:49:02.524Z,13.2
2018-09-26T19:49:33.060Z,13.2
2018-09-26T19:52:59.252Z,13.1
2018-09-26T19:53:58.476Z,13
2018-09-26T19:54:57.804Z,13
2018-09-26T19:58:54.920Z,13
2018-09-26T20:08:46.709Z,12.9
2018-09-26T20:09:46.041Z,12.9
2018-09-26T20:14:41.812Z,12.8
2018-09-26T20:15:41.135Z,12.8
2018-09-26T20:16:41.272Z,12.8
2018-09-26T20:18:38.958Z,12.8
2018-09-26T20:19:38.293Z,12.8
2018-09-26T20:20:37.740Z,12.8
2018-09-26T20:21:36.672Z,12.7
2018-09-26T20:22:35.973Z,12.7
2018-09-26T20:24:34.193Z,12.7
2018-09-26T20:25:33.544Z,12.7
2018-09-26T20:27:32.221Z,12.7
2018-09-26T20:28:31.027Z,12.7