createdAt,value
2018-04-06T00:00:49.672Z,0
2018-04-06T00:01:49.888Z,0
2018-04-06T00:02:50.638Z,0
2018-04-06T00:03:49.639Z,0
2018-04-06T00:04:49.432Z,0
2018-04-06T00:05:49.630Z,0
2018-04-06T00:06:49.863Z,0
2018-04-06T00:07:49.369Z,0
2018-04-06T00:08:49.361Z,0
2018-04-06T00:09:49.621Z,0
2018-04-06T00:10:49.582Z,0
2018-04-06T00:11:49.330Z,0
2018-04-06T00:12:49.321Z,0
2018-04-06T00:13:49.564Z,0
2018-04-06T00:14:49.552Z,0
2018-04-06T00:15:49.304Z,0
2018-04-06T00:16:49.284Z,0
2018-04-06T00:17:50.064Z,0
2018-04-06T00:18:49.778Z,0
2018-04-06T00:19:49.265Z,0
2018-04-06T00:20:49.510Z,0
2018-04-06T00:21:49.005Z,0
2018-04-06T00:22:49.247Z,0
2018-04-06T00:23:49.491Z,0
2018-04-06T00:24:49.743Z,0
2018-04-06T00:25:49.732Z,0
2018-04-06T00:26:49.489Z,0
2018-04-06T00:27:49.213Z,0
2018-04-06T00:28:49.204Z,0
2018-04-06T00:29:49.449Z,0
2018-04-06T00:30:49.194Z,0
2018-04-06T00:31:49.434Z,0
2018-04-06T00:32:50.800Z,0
2018-04-06T00:33:49.421Z,0
2018-04-06T00:34:49.171Z,0
2018-04-06T00:35:49.407Z,0
2018-04-06T00:36:49.410Z,0
2018-04-06T00:37:49.647Z,0
2018-04-06T00:38:49.897Z,0
2018-04-06T00:39:49.628Z,0
2018-04-06T00:40:49.119Z,0
2018-04-06T00:41:49.389Z,0
2018-04-06T00:42:49.170Z,0
2018-04-06T00:43:49.605Z,0
2018-04-06T00:44:49.353Z,0
2018-04-06T00:45:49.726Z,0
2018-04-06T00:46:49.077Z,0
2018-04-06T00:47:52.788Z,0
2018-04-06T00:48:49.937Z,0
2018-04-06T00:49:49.072Z,0
2018-04-06T00:50:49.301Z,0
2018-04-06T00:51:49.539Z,0
2018-04-06T00:52:49.288Z,0
2018-04-06T00:53:49.280Z,0
2018-04-06T00:54:49.017Z,0
2018-04-06T00:55:49.514Z,0
2018-04-06T00:56:49.270Z,0
2018-04-06T00:57:49.501Z,0
2018-04-06T00:58:49.240Z,0
2018-04-06T00:59:49.483Z,0
2018-04-06T01:00:49.478Z,0
2018-04-06T01:01:49.477Z,0
2018-04-06T01:02:49.222Z,0
2018-04-06T01:03:53.522Z,0
2018-04-06T01:04:49.197Z,0
2018-04-06T01:05:49.190Z,0
2018-04-06T01:06:48.956Z,0
2018-04-06T01:07:49.427Z,0
2018-04-06T01:08:49.421Z,0
2018-04-06T01:09:49.163Z,0
2018-04-06T01:10:49.409Z,0
2018-04-06T01:11:48.898Z,0
2018-04-06T01:12:49.163Z,0
2018-04-06T01:13:48.882Z,0
2018-04-06T01:14:49.372Z,0
2018-04-06T01:15:49.140Z,0
2018-04-06T01:16:49.110Z,0
2018-04-06T01:17:49.344Z,0
2018-04-06T01:18:48.850Z,0
2018-04-06T01:19:48.843Z,0
2018-04-06T01:20:49.104Z,0
2018-04-06T01:21:49.343Z,0
2018-04-06T01:22:49.084Z,0
2018-04-06T01:23:49.517Z,0
2018-04-06T01:24:48.824Z,0
2018-04-06T01:25:49.108Z,0
2018-04-06T01:26:49.287Z,0
2018-04-06T01:27:49.376Z,0
2018-04-06T01:28:49.015Z,0
2018-04-06T01:29:49.013Z,0
2018-04-06T01:30:49.260Z,0
2018-04-06T01:31:48.741Z,0
2018-04-06T01:32:48.743Z,0
2018-04-06T01:33:49.181Z,0
2018-04-06T01:34:48.717Z,0
2018-04-06T01:35:49.212Z,0
2018-04-06T01:36:49.220Z,0
2018-04-06T01:37:48.714Z,0
2018-04-06T01:38:48.939Z,0
2018-04-06T01:39:49.186Z,0
2018-04-06T01:40:48.671Z,0
2018-04-06T01:41:48.923Z,0
2018-04-06T01:42:49.167Z,0
2018-04-06T01:43:49.161Z,0
2018-04-06T01:44:49.152Z,0
2018-04-06T01:45:49.147Z,0
2018-04-06T01:46:49.156Z,0
2018-04-06T01:47:49.154Z,0
2018-04-06T01:48:49.162Z,0
2018-04-06T01:49:49.102Z,0
2018-04-06T01:50:48.886Z,0
2018-04-06T01:51:48.589Z,0
2018-04-06T01:52:49.085Z,0
2018-04-06T01:53:48.317Z,0
2018-04-06T01:54:48.839Z,0
2018-04-06T01:55:48.313Z,0
2018-04-06T01:56:48.793Z,0
2018-04-06T01:57:48.294Z,0
2018-04-06T01:58:48.780Z,0
2018-04-06T01:59:48.530Z,0
2018-04-06T02:00:49.046Z,0
2018-04-06T02:01:49.003Z,0
2018-04-06T02:02:48.747Z,0
2018-04-06T02:03:48.492Z,0
2018-04-06T02:04:49.285Z,0
2018-04-06T02:05:48.724Z,0
2018-04-06T02:06:48.724Z,0
2018-04-06T02:07:48.470Z,0
2018-04-06T02:08:48.705Z,0
2018-04-06T02:09:48.452Z,0
2018-04-06T02:10:48.438Z,0
2018-04-06T02:11:48.969Z,0
2018-04-06T02:12:48.693Z,0
2018-04-06T02:13:48.917Z,0
2018-04-06T02:14:48.919Z,0
2018-04-06T02:15:48.923Z,0
2018-04-06T02:16:48.889Z,0
2018-04-06T02:17:48.648Z,0
2018-04-06T02:18:48.633Z,0
2018-04-06T02:19:48.666Z,0
2018-04-06T02:20:48.877Z,0
2018-04-06T02:21:48.602Z,0
2018-04-06T02:22:48.610Z,0
2018-04-06T02:23:48.592Z,0
2018-04-06T02:24:48.935Z,0
2018-04-06T02:25:48.336Z,0
2018-04-06T02:26:48.808Z,0
2018-04-06T02:27:48.814Z,0
2018-04-06T02:28:48.796Z,0
2018-04-06T02:29:48.805Z,0
2018-04-06T02:30:48.541Z,0
2018-04-06T02:31:48.525Z,0
2018-04-06T02:32:48.783Z,0
2018-04-06T02:33:48.523Z,0
2018-04-06T02:34:49.000Z,0
2018-04-06T02:35:48.241Z,0
2018-04-06T02:36:48.750Z,0
2018-04-06T02:37:48.731Z,0
2018-04-06T02:38:48.734Z,0
2018-04-06T02:39:48.524Z,0
2018-04-06T02:40:48.711Z,0
2018-04-06T02:41:48.715Z,0
2018-04-06T02:42:48.218Z,0
2018-04-06T02:43:48.194Z,0
2018-04-06T02:44:48.425Z,0
2018-04-06T02:45:48.421Z,0
2018-04-06T02:46:48.169Z,0
2018-04-06T02:47:48.426Z,0
2018-04-06T02:48:48.149Z,0
2018-04-06T02:49:48.642Z,0
2018-04-06T02:50:48.125Z,0
2018-04-06T02:51:48.123Z,0
2018-04-06T02:52:48.624Z,0
2018-04-06T02:53:48.349Z,0
2018-04-06T02:54:48.610Z,0
2018-04-06T02:55:48.341Z,0
2018-04-06T02:56:48.578Z,0
2018-04-06T02:57:48.082Z,0
2018-04-06T02:58:48.575Z,0
2018-04-06T02:59:48.068Z,0
2018-04-06T03:00:48.289Z,0
2018-04-06T03:01:47.784Z,0
2018-04-06T03:02:48.303Z,0
2018-04-06T03:03:48.527Z,0
2018-04-06T03:04:48.314Z,0
2018-04-06T03:05:48.245Z,0
2018-04-06T03:06:47.995Z,0
2018-04-06T03:07:48.491Z,0
2018-04-06T03:08:48.467Z,0
2018-04-06T03:09:48.220Z,0
2018-04-06T03:10:47.965Z,0
2018-04-06T03:11:48.437Z,0
2018-04-06T03:12:48.433Z,0
2018-04-06T03:13:48.436Z,0
2018-04-06T03:14:48.199Z,0
2018-04-06T03:15:48.157Z,0
2018-04-06T03:16:48.161Z,0
2018-04-06T03:17:47.907Z,0
2018-04-06T03:18:48.386Z,0
2018-04-06T03:19:48.148Z,0
2018-04-06T03:20:47.870Z,0
2018-04-06T03:21:48.110Z,0
2018-04-06T03:22:47.889Z,0
2018-04-06T03:23:48.177Z,0
2018-04-06T03:24:48.332Z,0
2018-04-06T03:25:48.322Z,0
2018-04-06T03:26:48.072Z,0
2018-04-06T03:27:48.333Z,0
2018-04-06T03:28:48.299Z,0
2018-04-06T03:29:48.296Z,0
2018-04-06T03:37:29.453Z,0
2018-04-06T03:37:41.863Z,0
2018-04-06T03:38:42.174Z,0
2018-04-06T03:39:42.105Z,0
2018-04-06T03:40:41.588Z,0
2018-04-06T03:41:42.085Z,0
2018-04-06T03:42:42.082Z,0
2018-04-06T03:43:41.568Z,0
2018-04-06T03:44:42.048Z,0
2018-04-06T03:45:41.790Z,0
2018-04-06T03:46:42.036Z,0
2018-04-06T03:47:41.776Z,0
2018-04-06T03:48:42.028Z,0
2018-04-06T03:49:41.770Z,0
2018-04-06T03:50:42.011Z,0
2018-04-06T03:51:41.492Z,0
2018-04-06T03:52:41.795Z,0
2018-04-06T03:53:41.729Z,0
2018-04-06T03:54:41.725Z,0
2018-04-06T03:55:41.783Z,0
2018-04-06T03:56:41.447Z,0
2018-04-06T03:57:41.204Z,0
2018-04-06T03:58:41.990Z,0
2018-04-06T03:59:42.032Z,0
2018-04-06T04:00:41.920Z,0
2018-04-06T04:01:41.913Z,0
2018-04-06T04:02:41.902Z,0
2018-04-06T04:03:41.895Z,0
2018-04-06T04:04:41.635Z,0
2018-04-06T04:05:41.378Z,0
2018-04-06T04:06:41.617Z,0
2018-04-06T04:07:43.662Z,0
2018-04-06T04:08:41.368Z,0
2018-04-06T04:09:41.599Z,0
2018-04-06T04:10:41.586Z,0
2018-04-06T04:11:41.625Z,0
2018-04-06T04:12:41.816Z,0
2018-04-06T04:13:41.562Z,0
2018-04-06T04:14:41.808Z,0
2018-04-06T04:15:41.542Z,0
2018-04-06T04:16:41.792Z,0
2018-04-06T04:17:41.773Z,0
2018-04-06T04:18:41.773Z,0
2018-04-06T04:19:41.770Z,0
2018-04-06T04:20:41.495Z,0
2018-04-06T04:21:41.735Z,0
2018-04-06T04:22:41.533Z,0
2018-04-06T04:23:41.725Z,0
2018-04-06T04:24:41.465Z,0
2018-04-06T04:25:41.505Z,0
2018-04-06T04:26:41.509Z,0
2018-04-06T04:27:41.189Z,0
2018-04-06T04:28:41.693Z,0
2018-04-06T04:29:41.707Z,0
2018-04-06T04:30:41.667Z,0
2018-04-06T04:31:41.652Z,0
2018-04-06T04:32:41.670Z,0
2018-04-06T04:33:41.632Z,0
2018-04-06T04:34:41.125Z,0
2018-04-06T04:35:41.130Z,0
2018-04-06T04:36:41.111Z,0
2018-04-06T04:37:43.973Z,0
2018-04-06T04:38:41.104Z,0
2018-04-06T04:39:41.600Z,0
2018-04-06T04:40:41.320Z,0
2018-04-06T04:41:41.576Z,5
2018-04-06T04:42:41.549Z,5
2018-04-06T04:43:41.547Z,5
2018-04-06T04:44:41.284Z,5
2018-04-06T04:45:41.278Z,5
2018-04-06T04:46:41.568Z,5
2018-04-06T04:47:41.509Z,5
2018-04-06T04:48:41.260Z,10
2018-04-06T04:49:41.486Z,10
2018-04-06T04:50:41.486Z,10
2018-04-06T04:51:41.236Z,10
2018-04-06T04:52:43.392Z,10
2018-04-06T04:53:41.213Z,10
2018-04-06T04:54:40.976Z,10
2018-04-06T04:55:41.442Z,15
2018-04-06T04:56:41.192Z,15
2018-04-06T04:57:41.180Z,15
2018-04-06T04:58:41.422Z,15
2018-04-06T04:59:41.410Z,15
2018-04-06T05:00:41.156Z,20
2018-04-06T05:01:41.156Z,20
2018-04-06T05:02:41.154Z,20
2018-04-06T05:03:40.880Z,25
2018-04-06T05:04:40.885Z,25
2018-04-06T05:05:40.872Z,25
2018-04-06T05:06:41.356Z,30
2018-04-06T05:07:41.547Z,30
2018-04-06T05:08:41.344Z,30
2018-04-06T05:09:41.345Z,30
2018-04-06T05:10:41.069Z,30
2018-04-06T05:11:41.316Z,30
2018-04-06T05:12:41.058Z,35
2018-04-06T05:13:40.792Z,35
2018-04-06T05:14:41.292Z,35
2018-04-06T05:15:41.036Z,40
2018-04-06T05:16:41.033Z,40
2018-04-06T05:17:41.423Z,45
2018-04-06T05:18:40.994Z,55
2018-04-06T05:19:40.752Z,55
2018-04-06T05:20:41.248Z,75
2018-04-06T05:21:41.217Z,80
2018-04-06T05:22:41.263Z,85
2018-04-06T05:23:41.204Z,90
2018-04-06T05:24:41.165Z,100
2018-04-06T05:25:41.219Z,105
2018-04-06T05:26:40.958Z,105
2018-04-06T05:27:41.172Z,115
2018-04-06T05:28:40.936Z,110
2018-04-06T05:29:40.662Z,115
2018-04-06T05:30:41.185Z,115
2018-04-06T05:31:41.155Z,120
2018-04-06T05:32:41.156Z,125
2018-04-06T05:33:40.910Z,125
2018-04-06T05:34:41.192Z,125
2018-04-06T05:35:41.148Z,130
2018-04-06T05:36:40.622Z,130
2018-04-06T05:37:45.214Z,105
2018-04-06T05:38:41.261Z,125
2018-04-06T05:39:41.121Z,125
2018-04-06T05:40:40.620Z,130
2018-04-06T05:41:40.864Z,135
2018-04-06T05:42:40.598Z,135
2018-04-06T05:43:40.848Z,135
2018-04-06T05:44:40.848Z,135
2018-04-06T05:45:40.586Z,130
2018-04-06T05:46:40.579Z,100
2018-04-06T05:47:40.586Z,115
2018-04-06T05:48:40.844Z,120
2018-04-06T05:49:41.070Z,125
2018-04-06T05:50:40.818Z,120
2018-04-06T05:51:40.814Z,115
2018-04-06T05:52:41.061Z,115
2018-04-06T05:53:40.855Z,105
2018-04-06T05:54:41.058Z,115
2018-04-06T05:55:41.060Z,115
2018-04-06T05:56:40.791Z,115
2018-04-06T05:57:40.538Z,115
2018-04-06T05:58:41.026Z,120
2018-04-06T05:59:40.777Z,120
2018-04-06T06:00:41.021Z,120
2018-04-06T06:01:40.528Z,120
2018-04-06T06:02:40.765Z,120
2018-04-06T06:03:40.770Z,115
2018-04-06T06:04:40.761Z,120
2018-04-06T06:05:40.257Z,120
2018-04-06T06:06:40.745Z,120
2018-04-06T06:07:40.993Z,120
2018-04-06T06:08:42.357Z,125
2018-04-06T06:09:40.989Z,125
2018-04-06T06:10:40.970Z,125
2018-04-06T06:11:40.723Z,130
2018-04-06T06:12:40.957Z,130
2018-04-06T06:22:29.205Z,145
2018-04-06T06:23:28.700Z,150
2018-04-06T06:24:28.939Z,160
2018-04-06T06:25:29.187Z,175
2018-04-06T06:26:29.195Z,200
2018-04-06T06:27:29.969Z,205
2018-04-06T06:28:29.160Z,210
2018-04-06T06:29:28.896Z,210
2018-04-06T06:30:28.905Z,200
2018-04-06T06:31:29.224Z,195
2018-04-06T06:32:29.134Z,225
2018-04-06T06:33:28.885Z,225
2018-04-06T06:34:29.120Z,240
2018-04-06T06:35:29.122Z,230
2018-04-06T06:36:28.886Z,230
2018-04-06T06:37:28.865Z,230
2018-04-06T06:38:28.855Z,235
2018-04-06T06:39:28.870Z,240
2018-04-06T06:40:29.122Z,240
2018-04-06T06:41:29.140Z,245
2018-04-06T06:42:30.717Z,255
2018-04-06T06:43:28.586Z,240
2018-04-06T06:44:29.109Z,235
2018-04-06T06:45:29.112Z,240
2018-04-06T06:46:28.910Z,235
2018-04-06T06:47:29.643Z,240
2018-04-06T06:48:29.112Z,230
2018-04-06T06:49:28.847Z,230
2018-04-06T06:50:29.094Z,255
2018-04-06T06:51:28.655Z,250
2018-04-06T06:52:28.849Z,265
2018-04-06T06:53:28.584Z,275
2018-04-06T06:54:29.240Z,265
2018-04-06T06:55:28.850Z,270
2018-04-06T06:56:29.121Z,275
2018-04-06T06:57:30.401Z,265
2018-04-06T06:58:29.099Z,270
2018-04-06T06:59:29.095Z,275
2018-04-06T07:00:28.860Z,275
2018-04-06T07:01:28.916Z,275
2018-04-06T07:02:28.877Z,275
2018-04-06T07:03:28.353Z,285
2018-04-06T07:04:28.864Z,305
2018-04-06T07:05:28.877Z,310
2018-04-06T07:06:28.886Z,320
2018-04-06T07:07:29.122Z,330
2018-04-06T07:08:28.966Z,315
2018-04-06T07:09:28.389Z,310
2018-04-06T07:10:28.879Z,285
2018-04-06T07:11:29.206Z,290
2018-04-06T07:12:33.932Z,290
2018-04-06T07:13:29.125Z,295
2018-04-06T07:14:29.168Z,285
2018-04-06T07:15:28.878Z,290
2018-04-06T07:16:28.632Z,295
2018-04-06T07:17:28.877Z,310
2018-04-06T07:18:28.625Z,305
2018-04-06T07:19:29.144Z,295
2018-04-06T07:20:28.881Z,295
2018-04-06T07:21:28.994Z,300
2018-04-06T07:22:28.893Z,255
2018-04-06T07:23:28.895Z,210
2018-04-06T07:24:28.898Z,245
2018-04-06T07:25:28.650Z,275
2018-04-06T07:26:29.004Z,305
2018-04-06T07:27:29.152Z,295
2018-04-06T07:28:29.153Z,280
2018-04-06T07:29:29.186Z,290
2018-04-06T07:30:29.158Z,295
2018-04-06T07:31:28.914Z,285
2018-04-06T07:32:28.992Z,260
2018-04-06T07:33:28.653Z,260
2018-04-06T07:34:29.169Z,275
2018-04-06T07:35:28.935Z,230
2018-04-06T07:36:29.244Z,230
2018-04-06T07:37:28.935Z,215
2018-04-06T07:38:28.662Z,280
2018-04-06T07:39:28.923Z,265
2018-04-06T07:40:29.202Z,205
2018-04-06T07:41:29.177Z,200
2018-04-06T07:42:28.914Z,185
2018-04-06T07:43:34.288Z,180
2018-04-06T07:44:29.147Z,190
2018-04-06T07:45:28.673Z,185
2018-04-06T07:46:29.313Z,220
2018-04-06T07:47:29.172Z,250
2018-04-06T07:48:28.703Z,230
2018-04-06T07:49:28.940Z,285
2018-04-06T07:50:28.671Z,290
2018-04-06T07:51:28.453Z,295
2018-04-06T07:52:28.427Z,305
2018-04-06T07:53:28.947Z,320
2018-04-06T07:54:29.191Z,320
2018-04-06T07:55:29.183Z,325
2018-04-06T07:56:31.867Z,325
2018-04-06T07:57:28.933Z,325
2018-04-06T07:58:29.794Z,320
2018-04-06T07:59:29.203Z,320
2018-04-06T08:00:29.189Z,315
2018-04-06T08:01:28.951Z,265
2018-04-06T08:02:28.702Z,255
2018-04-06T08:03:29.098Z,265
2018-04-06T08:04:28.697Z,245
2018-04-06T08:05:28.955Z,245
2018-04-06T08:06:29.245Z,250
2018-04-06T08:07:28.952Z,245
2018-04-06T08:08:29.210Z,270
2018-04-06T08:09:28.961Z,275
2018-04-06T08:10:28.972Z,285
2018-04-06T08:11:29.008Z,300
2018-04-06T08:12:28.478Z,305
2018-04-06T08:13:29.600Z,305
2018-04-06T08:14:29.224Z,305
2018-04-06T08:15:28.979Z,305
2018-04-06T08:16:29.351Z,290
2018-04-06T08:17:29.007Z,275
2018-04-06T08:18:29.250Z,285
2018-04-06T08:19:28.990Z,280
2018-04-06T08:20:29.240Z,290
2018-04-06T08:21:29.032Z,285
2018-04-06T08:22:28.998Z,280
2018-04-06T08:23:28.997Z,280
2018-04-06T08:24:29.009Z,285
2018-04-06T08:25:29.264Z,275
2018-04-06T08:26:29.478Z,255
2018-04-06T08:27:29.284Z,250
2018-04-06T08:28:29.269Z,240
2018-04-06T08:29:28.549Z,240
2018-04-06T08:30:29.034Z,250
2018-04-06T08:31:29.295Z,255
2018-04-06T08:32:29.053Z,260
2018-04-06T08:33:28.785Z,280
2018-04-06T08:34:28.535Z,280
2018-04-06T08:35:29.307Z,280
2018-04-06T08:36:28.835Z,280
2018-04-06T08:37:29.064Z,275
2018-04-06T08:38:29.289Z,275
2018-04-06T08:39:29.321Z,265
2018-04-06T08:40:29.055Z,260
2018-04-06T08:41:29.159Z,265
2018-04-06T08:42:28.973Z,270
2018-04-06T08:43:29.105Z,270
2018-04-06T08:44:29.064Z,270
2018-04-06T08:45:29.079Z,270
2018-04-06T08:46:29.341Z,265
2018-04-06T08:47:29.067Z,265
2018-04-06T08:48:28.811Z,260
2018-04-06T08:49:28.806Z,255
2018-04-06T08:50:29.059Z,260
2018-04-06T08:51:29.344Z,240
2018-04-06T08:52:28.832Z,250
2018-04-06T08:53:29.072Z,255
2018-04-06T08:54:29.069Z,250
2018-04-06T08:55:29.310Z,265
2018-04-06T08:56:29.338Z,240
2018-04-06T08:57:29.315Z,230
2018-04-06T08:58:32.177Z,245
2018-04-06T08:59:29.075Z,245
2018-04-06T09:00:29.069Z,250
2018-04-06T09:01:29.151Z,250
2018-04-06T09:02:29.122Z,265
2018-04-06T09:03:28.825Z,270
2018-04-06T09:04:29.321Z,270
2018-04-06T09:05:29.313Z,260
2018-04-06T09:06:28.860Z,245
2018-04-06T09:07:28.828Z,270
2018-04-06T09:08:29.342Z,260
2018-04-06T09:09:29.092Z,240
2018-04-06T09:10:28.809Z,265
2018-04-06T09:11:28.907Z,260
2018-04-06T09:12:29.298Z,265
2018-04-06T09:13:29.052Z,265
2018-04-06T09:14:30.120Z,270
2018-04-06T09:15:29.059Z,265
2018-04-06T09:16:28.601Z,265
2018-04-06T09:17:29.059Z,265
2018-04-06T09:18:29.302Z,265
2018-04-06T09:19:29.070Z,260
2018-04-06T09:20:29.042Z,260
2018-04-06T09:21:29.093Z,260
2018-04-06T09:22:29.037Z,260
2018-04-06T09:23:28.795Z,265
2018-04-06T09:24:28.545Z,260
2018-04-06T09:25:29.045Z,260
2018-04-06T09:26:28.630Z,265
2018-04-06T09:27:29.037Z,260
2018-04-06T09:28:29.285Z,265
2018-04-06T09:29:30.381Z,260
2018-04-06T09:30:28.779Z,260
2018-04-06T09:31:29.102Z,255
2018-04-06T09:32:28.802Z,255
2018-04-06T09:33:29.031Z,255
2018-04-06T09:34:28.842Z,255
2018-04-06T09:35:29.287Z,260
2018-04-06T09:36:29.141Z,255
2018-04-06T09:37:28.784Z,250
2018-04-06T09:38:28.788Z,250
2018-04-06T09:39:28.775Z,250
2018-04-06T09:40:29.271Z,250
2018-04-06T09:41:29.089Z,250
2018-04-06T09:42:29.024Z,250
2018-04-06T09:43:29.031Z,245
2018-04-06T09:44:29.726Z,245
2018-04-06T09:45:29.272Z,245
2018-04-06T09:46:29.054Z,245
2018-04-06T09:47:28.782Z,245
2018-04-06T09:48:29.010Z,245
2018-04-06T09:49:28.788Z,240
2018-04-06T09:50:28.774Z,240
2018-04-06T09:51:29.342Z,240
2018-04-06T09:52:28.769Z,240
2018-04-06T09:53:29.017Z,240
2018-04-06T09:54:29.247Z,240
2018-04-06T09:55:29.023Z,240
2018-04-06T09:56:28.587Z,240
2018-04-06T09:57:29.116Z,240
2018-04-06T09:58:28.753Z,235
2018-04-06T09:59:30.556Z,235
2018-04-06T10:00:28.997Z,235
2018-04-06T10:01:29.261Z,235
2018-04-06T10:02:29.000Z,235
2018-04-06T10:03:28.509Z,235
2018-04-06T10:04:29.001Z,235
2018-04-06T10:05:28.769Z,235
2018-04-06T10:06:29.022Z,235
2018-04-06T10:07:28.993Z,235
2018-04-06T10:08:29.244Z,235
2018-04-06T10:09:28.744Z,235
2018-04-06T10:10:29.250Z,235
2018-04-06T10:11:29.295Z,235
2018-04-06T10:12:28.738Z,235
2018-04-06T10:13:28.982Z,230
2018-04-06T10:14:28.754Z,230
2018-04-06T10:15:29.282Z,235
2018-04-06T10:16:29.041Z,230
2018-04-06T10:17:28.730Z,230
2018-04-06T10:18:28.478Z,230
2018-04-06T10:19:29.224Z,230
2018-04-06T10:20:29.232Z,230
2018-04-06T10:21:29.249Z,230
2018-04-06T10:22:28.986Z,230
2018-04-06T10:52:27.358Z,210
2018-04-06T10:53:27.545Z,210
2018-04-06T10:54:27.926Z,210
2018-04-06T10:55:27.935Z,210
2018-04-06T10:56:27.975Z,210
2018-04-06T10:57:27.913Z,205
2018-04-06T10:58:27.668Z,205
2018-04-06T10:59:27.900Z,205
2018-04-06T11:00:27.650Z,205
2018-04-06T11:01:29.543Z,205
2018-04-06T11:02:29.630Z,205
2018-04-06T11:03:27.629Z,205
2018-04-06T11:04:27.635Z,210
2018-04-06T11:05:27.883Z,210
2018-04-06T11:06:27.467Z,205
2018-04-06T11:07:28.186Z,200
2018-04-06T11:08:27.632Z,200
2018-04-06T11:09:27.123Z,205
2018-04-06T11:10:27.601Z,205
2018-04-06T11:11:27.633Z,200
2018-04-06T11:12:27.599Z,205
2018-04-06T11:13:27.594Z,205
2018-04-06T11:14:27.643Z,205
2018-04-06T11:15:27.641Z,200
2018-04-06T11:16:27.848Z,200
2018-04-06T11:17:27.847Z,205
2018-04-06T11:18:27.366Z,205
2018-04-06T11:19:27.597Z,200
2018-04-06T11:20:27.600Z,205
2018-04-06T11:21:27.590Z,200
2018-04-06T11:22:28.310Z,200
2018-04-06T11:23:27.588Z,200
2018-04-06T11:24:27.879Z,200
2018-04-06T11:25:27.590Z,200
2018-04-06T11:26:27.671Z,205
2018-04-06T11:27:27.603Z,200
2018-04-06T11:28:27.342Z,200
2018-04-06T11:29:27.336Z,200
2018-04-06T11:30:27.619Z,200
2018-04-06T11:31:27.387Z,200
2018-04-06T11:32:27.584Z,200
2018-04-06T11:33:27.335Z,200
2018-04-06T11:34:27.587Z,200
2018-04-06T11:35:27.851Z,200
2018-04-06T11:36:27.386Z,200
2018-04-06T11:37:31.587Z,200
2018-04-06T11:38:27.607Z,200
2018-04-06T11:39:27.083Z,200
2018-04-06T11:40:27.591Z,200
2018-04-06T11:41:27.428Z,200
2018-04-06T11:42:27.336Z,200
2018-04-06T11:43:27.830Z,200
2018-04-06T11:44:27.575Z,200
2018-04-06T11:45:27.565Z,200
2018-04-06T11:46:27.666Z,195
2018-04-06T11:47:27.561Z,195
2018-04-06T11:48:27.837Z,195
2018-04-06T11:49:27.659Z,195
2018-04-06T11:50:27.812Z,195
2018-04-06T11:51:27.718Z,195
2018-04-06T11:52:28.852Z,195
2018-04-06T11:53:27.821Z,195
2018-04-06T11:54:27.827Z,195
2018-04-06T11:55:27.303Z,195
2018-04-06T11:56:27.637Z,195
2018-04-06T11:57:27.307Z,190
2018-04-06T11:58:27.828Z,190
2018-04-06T11:59:27.802Z,190
2018-04-06T12:00:27.806Z,190
2018-04-06T12:01:27.642Z,190
2018-04-06T12:02:27.310Z,190
2018-04-06T12:03:27.298Z,190
2018-04-06T12:04:27.545Z,190
2018-04-06T12:05:27.549Z,190
2018-04-06T12:06:27.628Z,190
2018-04-06T12:07:27.357Z,185
2018-04-06T12:08:27.550Z,185
2018-04-06T12:09:27.051Z,185
2018-04-06T12:10:27.312Z,185
2018-04-06T12:11:27.361Z,185
2018-04-06T12:12:27.800Z,185
2018-04-06T12:13:27.559Z,185
2018-04-06T12:14:27.542Z,185
2018-04-06T12:15:27.289Z,185
2018-04-06T12:16:27.619Z,185
2018-04-06T12:17:27.556Z,185
2018-04-06T12:18:27.547Z,180
2018-04-06T12:19:27.328Z,180
2018-04-06T12:20:27.561Z,180
2018-04-06T12:21:27.325Z,180
2018-04-06T12:22:28.102Z,180
2018-04-06T12:23:27.545Z,180
2018-04-06T12:24:27.292Z,180
2018-04-06T12:25:27.546Z,180
2018-04-06T12:26:27.366Z,180
2018-04-06T12:27:27.549Z,180
2018-04-06T12:28:27.558Z,180
2018-04-06T12:29:27.813Z,180
2018-04-06T12:30:27.802Z,180
2018-04-06T12:31:27.388Z,180
2018-04-06T12:32:27.559Z,175
2018-04-06T12:33:27.298Z,175
2018-04-06T12:34:27.304Z,175
2018-04-06T12:35:27.538Z,175
2018-04-06T12:36:27.322Z,175
2018-04-06T12:37:27.286Z,175
2018-04-06T12:38:31.083Z,175
2018-04-06T12:39:27.800Z,175
2018-04-06T12:40:27.827Z,175
2018-04-06T12:41:27.124Z,180
2018-04-06T12:42:27.813Z,175
2018-04-06T12:43:27.299Z,175
2018-04-06T12:44:27.842Z,175
2018-04-06T12:45:27.273Z,175
2018-04-06T12:46:27.922Z,175
2018-04-06T12:47:27.776Z,175
2018-04-06T12:48:27.787Z,175
2018-04-06T12:49:27.028Z,175
2018-04-06T12:50:27.532Z,175
2018-04-06T12:51:27.631Z,175
2018-04-06T12:52:27.277Z,175
2018-04-06T12:53:28.325Z,175
2018-04-06T12:54:27.036Z,175
2018-04-06T12:55:27.523Z,175
2018-04-06T12:56:27.527Z,175
2018-04-06T12:57:27.270Z,170
2018-04-06T12:58:27.279Z,170
2018-04-06T12:59:27.516Z,170
2018-04-06T13:00:27.522Z,170
2018-04-06T13:01:27.337Z,170
2018-04-06T13:02:27.516Z,175
2018-04-06T13:03:27.518Z,175
2018-04-06T13:04:27.520Z,170
2018-04-06T13:05:27.523Z,170
2018-04-06T13:06:27.516Z,175
2018-04-06T13:07:27.598Z,170
2018-04-06T13:08:27.363Z,170
2018-04-06T13:09:27.566Z,170
2018-04-06T13:10:27.713Z,170
2018-04-06T13:11:27.905Z,170
2018-04-06T13:12:27.280Z,170
2018-04-06T13:13:27.098Z,170
2018-04-06T13:14:27.523Z,170
2018-04-06T13:15:27.565Z,170
2018-04-06T13:16:27.623Z,170
2018-04-06T13:17:27.277Z,170
2018-04-06T13:18:27.265Z,170
2018-04-06T13:19:27.530Z,175
2018-04-06T13:20:27.826Z,175
2018-04-06T13:21:27.546Z,170
2018-04-06T13:22:27.963Z,170
2018-04-06T13:23:28.726Z,170
2018-04-06T13:24:27.524Z,170
2018-04-06T13:25:27.271Z,170
2018-04-06T13:26:27.805Z,170
2018-04-06T13:27:27.516Z,170
2018-04-06T13:28:27.560Z,165
2018-04-06T13:29:27.841Z,170
2018-04-06T13:30:27.516Z,165
2018-04-06T13:31:27.326Z,165
2018-04-06T13:32:27.375Z,165
2018-04-06T13:33:27.795Z,165
2018-04-06T13:34:27.776Z,165
2018-04-06T13:35:27.536Z,165
2018-04-06T13:36:27.624Z,165
2018-04-06T13:37:27.527Z,165
2018-04-06T13:38:27.832Z,165
2018-04-06T13:39:27.290Z,165
2018-04-06T13:40:27.261Z,165
2018-04-06T13:41:27.568Z,165
2018-04-06T13:42:27.515Z,165
2018-04-06T13:43:27.514Z,160
2018-04-06T13:44:27.267Z,160
2018-04-06T13:45:27.786Z,160
2018-04-06T13:46:27.317Z,160
2018-04-06T13:47:27.582Z,160
2018-04-06T13:48:27.524Z,160
2018-04-06T13:49:27.525Z,160
2018-04-06T13:50:27.512Z,160
2018-04-06T13:51:27.275Z,160
2018-04-06T13:52:27.796Z,160
2018-04-06T13:53:28.141Z,160
2018-04-06T13:54:27.787Z,160
2018-04-06T13:55:27.530Z,160
2018-04-06T13:56:27.281Z,160
2018-04-06T13:57:27.526Z,160
2018-04-06T13:58:27.277Z,160
2018-04-06T13:59:27.548Z,160
2018-04-06T14:00:27.813Z,160
2018-04-06T14:01:27.327Z,160
2018-04-06T14:02:27.388Z,160
2018-04-06T14:03:27.526Z,160
2018-04-06T14:04:27.552Z,160
2018-04-06T14:05:27.555Z,160
2018-04-06T14:06:27.658Z,160
2018-04-06T14:07:27.651Z,160
2018-04-06T14:08:27.758Z,160
2018-04-06T14:09:27.616Z,160
2018-04-06T14:10:27.282Z,155
2018-04-06T14:11:27.900Z,155
2018-04-06T14:12:27.513Z,155
2018-04-06T14:13:27.525Z,155
2018-04-06T14:14:27.801Z,155
2018-04-06T14:15:27.265Z,155
2018-04-06T14:16:27.830Z,155
2018-04-06T14:17:27.522Z,155
2018-04-06T14:18:27.970Z,155
2018-04-06T14:19:27.762Z,155
2018-04-06T14:20:27.543Z,155
2018-04-06T14:21:27.031Z,155
2018-04-06T14:22:27.779Z,155
2018-04-06T14:23:27.599Z,155
2018-04-06T14:24:28.778Z,155
2018-04-06T14:25:27.063Z,155
2018-04-06T14:26:27.812Z,155
2018-04-06T14:27:27.277Z,155
2018-04-06T14:28:27.267Z,155
2018-04-06T14:29:27.276Z,155
2018-04-06T14:30:27.589Z,155
2018-04-06T14:31:27.345Z,155
2018-04-06T14:32:27.534Z,155
2018-04-06T14:33:27.280Z,155
2018-04-06T14:34:27.768Z,155
2018-04-06T14:35:27.766Z,155
2018-04-06T14:36:27.862Z,155
2018-04-06T14:37:27.022Z,155
2018-04-06T14:38:27.271Z,155
2018-04-06T14:39:29.176Z,150
2018-04-06T14:40:27.610Z,150
2018-04-06T14:41:27.680Z,150
2018-04-06T14:42:27.782Z,150
2018-04-06T14:43:27.523Z,150
2018-04-06T14:44:27.020Z,150
2018-04-06T14:45:27.540Z,150
2018-04-06T14:46:27.619Z,150
2018-04-06T14:47:27.526Z,150
2018-04-06T14:48:27.788Z,150
2018-04-06T14:49:27.559Z,150
2018-04-06T14:50:27.539Z,150