createdAt,value
2023-05-05T00:01:43.879Z,93928.69
2023-05-05T00:06:51.814Z,93922.06
2023-05-05T00:11:58.800Z,93921.59
2023-05-05T00:17:05.716Z,93918.87
2023-05-05T00:22:12.651Z,93913.50
2023-05-05T00:27:19.367Z,93905.55
2023-05-05T00:32:26.670Z,93904.78
2023-05-05T00:37:33.612Z,93898.42
2023-05-05T00:42:51.341Z,93889.41
2023-05-05T00:48:01.959Z,93889.57
2023-05-05T00:53:09.936Z,93885.95
2023-05-05T00:58:17.545Z,93887.15
2023-05-05T01:03:25.118Z,93878.21
2023-05-05T01:08:42.417Z,93872.38
2023-05-05T01:14:08.735Z,93867.61
2023-05-05T01:19:31.784Z,93869.97
2023-05-05T01:25:01.223Z,93859.07
2023-05-05T01:30:49.666Z,93864.02
2023-05-05T01:36:01.291Z,93687.38
2023-05-05T01:41:27.728Z,93848.91
2023-05-05T01:46:37.827Z,93845.62
2023-05-05T01:51:47.546Z,93844.41
2023-05-05T01:56:57.657Z,93835.94
2023-05-05T02:02:05.528Z,93822.52
2023-05-05T02:07:14.276Z,93823.67
2023-05-05T02:12:23.048Z,93824.39
2023-05-05T02:17:31.816Z,93819.62
2023-05-05T02:22:39.415Z,93821.70
2023-05-05T02:27:49.397Z,93818.52
2023-05-05T02:33:03.028Z,93821.88
2023-05-05T02:38:17.607Z,93820.74
2023-05-05T02:43:27.330Z,93820.95
2023-05-05T02:48:34.392Z,93823.66
2023-05-05T02:53:42.167Z,93817.90
2023-05-05T02:59:17.069Z,93801.31
2023-05-05T03:04:33.359Z,93797.37
2023-05-05T03:10:11.141Z,93812.53
2023-05-05T03:15:18.728Z,93803.83
2023-05-05T03:20:26.622Z,93795.14
2023-05-05T03:25:51.086Z,93804.25
2023-05-05T03:30:56.735Z,93797.81
2023-05-05T03:36:03.213Z,93800.62
2023-05-05T03:41:10.279Z,93801.87
2023-05-05T03:46:17.394Z,93798.97
2023-05-05T03:51:26.358Z,93791.02
2023-05-05T03:56:33.207Z,93789.52
2023-05-05T04:01:40.116Z,93786.94
2023-05-05T04:06:47.005Z,93788.47
2023-05-05T04:11:54.310Z,93798.17
2023-05-05T04:17:01.480Z,93788.86
2023-05-05T04:22:08.250Z,93791.66
2023-05-05T04:27:16.042Z,93802.17
2023-05-05T04:32:23.103Z,93797.15
2023-05-05T04:37:30.109Z,93795.51
2023-05-05T04:42:37.941Z,93795.24
2023-05-05T04:47:46.635Z,93803.70
2023-05-05T04:52:53.841Z,93807.53
2023-05-05T04:58:01.123Z,93808.06
2023-05-05T05:03:08.659Z,93819.02
2023-05-05T05:08:17.946Z,93815.03
2023-05-05T05:13:25.191Z,93819.05
2023-05-05T05:18:32.293Z,93818.25
2023-05-05T05:23:39.573Z,93815.39
2023-05-05T05:28:46.496Z,93815.14
2023-05-05T05:33:53.447Z,93818.59
2023-05-05T05:39:00.560Z,93817.53
2023-05-05T05:44:07.628Z,93817.78
2023-05-05T05:49:14.502Z,93821.49
2023-05-05T05:54:21.624Z,93819.59
2023-05-05T05:59:29.469Z,93819.58
2023-05-05T06:04:36.635Z,93817.17
2023-05-05T06:09:44.032Z,93817.89
2023-05-05T06:14:51.386Z,93810.48
2023-05-05T06:19:58.154Z,93820.25
2023-05-05T06:25:05.616Z,93815.12
2023-05-05T06:30:13.174Z,93814.73
2023-05-05T06:35:20.862Z,93828.92
2023-05-05T06:40:27.969Z,93811.80
2023-05-05T06:45:34.803Z,93806.70
2023-05-05T06:50:41.671Z,93804.81
2023-05-05T06:55:49.448Z,93803.30
2023-05-05T07:00:56.754Z,93800.64
2023-05-05T07:06:04.012Z,93800.33
2023-05-05T07:11:10.910Z,93802.68
2023-05-05T07:16:18.033Z,93808.91
2023-05-05T07:21:25.060Z,93805.08
2023-05-05T07:26:32.048Z,93809.66
2023-05-05T07:31:38.950Z,93805.84
2023-05-05T07:36:47.050Z,93803.52
2023-05-05T07:41:55.772Z,93793.75
2023-05-05T07:47:03.047Z,93796.80
2023-05-05T07:52:09.934Z,93793.35
2023-05-05T07:57:17.672Z,93796.90
2023-05-05T08:02:24.574Z,93788.71
2023-05-05T08:07:31.697Z,93794.66
2023-05-05T08:12:38.960Z,93796.70
2023-05-05T08:17:55.438Z,93785.77
2023-05-05T08:23:03.725Z,93790.30
2023-05-05T08:28:10.926Z,93785.30
2023-05-05T08:33:18.905Z,93781.41
2023-05-05T08:38:27.734Z,93772.95
2023-05-05T08:43:36.385Z,93768.56
2023-05-05T08:48:45.448Z,93765.16
2023-05-05T08:54:02.420Z,93771.27
2023-05-05T08:59:11.801Z,93769.19
2023-05-05T09:04:19.693Z,93767.99
2023-05-05T09:09:28.554Z,93766.21
2023-05-05T09:14:35.329Z,93635.13
2023-05-05T09:20:07.673Z,93758.02
2023-05-05T09:25:17.243Z,93764.69
2023-05-05T09:30:28.197Z,93758.81
2023-05-05T09:35:56.715Z,93755.20
2023-05-05T09:41:05.763Z,93760.36
2023-05-05T09:46:13.624Z,93758.45
2023-05-05T09:51:24.899Z,93753.51
2023-05-05T09:56:41.853Z,93752.67
2023-05-05T10:01:49.827Z,93754.47
2023-05-05T10:07:01.179Z,93755.94
2023-05-05T10:12:08.393Z,93757.89
2023-05-05T10:17:17.325Z,93756.55
2023-05-05T10:22:25.815Z,93751.45
2023-05-05T10:27:35.962Z,93748.86
2023-05-05T10:33:18.189Z,93754.55
2023-05-05T10:38:10.254Z,93746.18
2023-05-05T10:43:17.837Z,93743.98
2023-05-05T10:48:46.540Z,93735.37
2023-05-05T10:54:22.261Z,93735.17
2023-05-05T10:59:43.168Z,93726.61
2023-05-05T11:05:23.816Z,93728.05
2023-05-05T11:10:35.247Z,93726.08
2023-05-05T11:15:42.389Z,93709.06
2023-05-05T11:21:04.704Z,93708.48
2023-05-05T11:26:12.873Z,93699.94
2023-05-05T11:31:21.598Z,93702.14
2023-05-05T11:36:42.831Z,93699.84
2023-05-05T11:42:12.852Z,93693.08
2023-05-05T11:47:24.168Z,93689.45
2023-05-05T11:52:31.314Z,93689.23
2023-05-05T11:57:38.238Z,93677.84
2023-05-05T12:02:45.543Z,93675.98
2023-05-05T12:07:57.832Z,93680.25
2023-05-05T12:13:04.859Z,93695.02
2023-05-05T12:18:22.921Z,93684.80
2023-05-05T12:23:30.685Z,93680.35
2023-05-05T12:28:48.919Z,93680.18
2023-05-05T12:33:56.024Z,93679.38
2023-05-05T12:39:05.456Z,93670.84
2023-05-05T12:44:13.322Z,93667.84
2023-05-05T12:49:20.434Z,93666.31
2023-05-05T12:54:29.243Z,93663.87
2023-05-05T12:59:36.724Z,93652.16
2023-05-05T13:04:55.159Z,93645.31
2023-05-05T13:10:12.398Z,93647.13
2023-05-05T13:15:19.389Z,93640.43
2023-05-05T13:20:26.784Z,93644.31
2023-05-05T13:25:33.488Z,93632.16
2023-05-05T13:30:41.261Z,93631.94
2023-05-05T13:35:48.298Z,93627.20
2023-05-05T13:40:55.223Z,93619.51
2023-05-05T13:46:16.079Z,93621.22
2023-05-05T13:51:11.392Z,93617.30
2023-05-05T13:56:19.569Z,93610.87
2023-05-05T14:01:26.602Z,93598.72
2023-05-05T14:06:33.988Z,93594.78
2023-05-05T14:11:41.508Z,93593.29
2023-05-05T14:16:50.305Z,93593.66
2023-05-05T14:21:58.131Z,93592.56
2023-05-05T14:27:05.347Z,93587.86
2023-05-05T14:32:13.379Z,93585.02
2023-05-05T14:37:20.538Z,93586.64
2023-05-05T14:42:29.087Z,93584.39
2023-05-05T14:47:39.007Z,93585.64
2023-05-05T14:52:45.862Z,93584.17
2023-05-05T14:57:52.963Z,93583.89
2023-05-05T15:03:00.066Z,93581.28
2023-05-05T15:08:08.060Z,93579.55
2023-05-05T15:13:15.511Z,93588.38
2023-05-05T15:18:22.483Z,93579.53
2023-05-05T15:23:29.808Z,93586.34
2023-05-05T15:28:36.625Z,93585.56
2023-05-05T15:33:45.017Z,93589.32
2023-05-05T15:38:53.198Z,93583.12
2023-05-05T15:44:01.409Z,93582.77
2023-05-05T15:49:08.692Z,93583.95
2023-05-05T15:54:16.069Z,93575.07
2023-05-05T15:59:22.894Z,93573.83
2023-05-05T16:04:30.088Z,93564.08
2023-05-05T16:09:37.368Z,93564.38
2023-05-05T16:14:44.166Z,93564.39
2023-05-05T16:19:51.438Z,93559.48
2023-05-05T16:24:58.429Z,93558.02
2023-05-05T16:30:05.829Z,93552.17
2023-05-05T16:35:13.106Z,93556.09
2023-05-05T16:40:20.169Z,93557.00
2023-05-05T16:45:27.550Z,93559.46
2023-05-05T16:50:34.269Z,93559.92
2023-05-05T16:55:41.083Z,93560.55
2023-05-05T17:00:49.396Z,93560.21
2023-05-05T17:05:56.369Z,93564.86
2023-05-05T17:11:03.377Z,93565.48
2023-05-05T17:16:10.206Z,93569.77
2023-05-05T17:21:17.191Z,93572.73
2023-05-05T17:26:24.401Z,93579.76
2023-05-05T17:31:31.621Z,93581.69
2023-05-05T17:36:38.756Z,93584.77
2023-05-05T17:41:45.868Z,93580.02
2023-05-05T17:46:53.198Z,93592.83
2023-05-05T17:52:00.006Z,93590.67
2023-05-05T17:57:06.798Z,93591.83
2023-05-05T18:02:14.328Z,93589.48
2023-05-05T18:07:21.319Z,93598.25
2023-05-05T18:12:28.246Z,93606.77
2023-05-05T18:17:35.109Z,93605.65
2023-05-05T18:22:42.034Z,93610.38
2023-05-05T18:27:48.939Z,93610.00
2023-05-05T18:32:56.265Z,93614.22
2023-05-05T18:38:04.436Z,93615.64
2023-05-05T18:43:11.448Z,93632.90
2023-05-05T18:48:18.240Z,93631.16
2023-05-05T18:53:25.337Z,93634.65
2023-05-05T18:58:32.149Z,93643.70
2023-05-05T19:03:39.153Z,93655.03
2023-05-05T19:08:48.520Z,93654.66
2023-05-05T19:13:55.445Z,93661.87
2023-05-05T19:19:02.428Z,93657.38
2023-05-05T19:24:12.806Z,93665.38
2023-05-05T19:29:20.132Z,93661.70
2023-05-05T19:34:27.531Z,93664.61
2023-05-05T19:39:34.522Z,93662.23
2023-05-05T19:44:41.314Z,93666.39
2023-05-05T19:49:48.801Z,93667.91
2023-05-05T19:54:55.933Z,93667.13
2023-05-05T20:00:03.486Z,93656.39
2023-05-05T20:05:12.934Z,93660.31
2023-05-05T20:10:20.205Z,93660.77
2023-05-05T20:15:27.067Z,93660.10
2023-05-05T20:20:33.997Z,93653.63
2023-05-05T20:25:41.835Z,93659.44
2023-05-05T20:30:48.984Z,93661.45
2023-05-05T20:35:55.782Z,93666.48
2023-05-05T20:41:02.772Z,93670.97
2023-05-05T20:46:13.989Z,93660.59
2023-05-05T20:51:21.349Z,93662.39
2023-05-05T20:56:28.232Z,93663.72
2023-05-05T21:01:35.980Z,93660.40
2023-05-05T21:06:43.166Z,93657.32
2023-05-05T21:11:50.474Z,93650.20
2023-05-05T21:16:58.167Z,93649.36
2023-05-05T21:22:05.349Z,93650.86
2023-05-05T21:27:14.362Z,93656.64
2023-05-05T21:32:21.899Z,93493.62
2023-05-05T21:37:29.157Z,93664.96
2023-05-05T21:42:35.918Z,93658.78
2023-05-05T21:47:43.474Z,93651.33
2023-05-05T21:52:50.377Z,93652.39
2023-05-05T21:57:57.346Z,93646.51
2023-05-05T22:03:04.603Z,93653.89
2023-05-05T22:08:11.632Z,93646.88
2023-05-05T22:13:18.503Z,93634.97
2023-05-05T22:18:25.858Z,93630.24
2023-05-05T22:23:33.160Z,93624.55
2023-05-05T22:28:39.897Z,93627.77
2023-05-05T22:33:46.923Z,93625.95
2023-05-05T22:38:54.155Z,93623.58
2023-05-05T22:44:01.159Z,93610.51
2023-05-05T22:49:08.151Z,93610.39
2023-05-05T22:54:15.114Z,93614.95
2023-05-05T22:59:22.309Z,93619.09
2023-05-05T23:04:29.813Z,93614.94
2023-05-05T23:09:37.024Z,93608.63
2023-05-05T23:14:44.218Z,93599.48
2023-05-05T23:19:52.212Z,93585.68
2023-05-05T23:24:59.252Z,93571.95
2023-05-05T23:30:08.224Z,93573.86
2023-05-05T23:35:15.596Z,93577.39
2023-05-05T23:40:22.578Z,93572.12
2023-05-05T23:45:29.638Z,93565.03
2023-05-05T23:50:36.657Z,93557.82
2023-05-05T23:55:44.226Z,93552.80
