createdAt,value
2023-01-29T00:03:47.140Z,73.39
2023-01-29T00:08:50.389Z,72.65
2023-01-29T00:13:53.783Z,72.95
2023-01-29T00:18:56.639Z,72.88
2023-01-29T00:24:00.178Z,72.97
2023-01-29T00:29:03.086Z,73.57
2023-01-29T00:34:06.114Z,73.55
2023-01-29T00:39:11.206Z,73.55
2023-01-29T00:44:32.226Z,73.60
2023-01-29T00:49:35.441Z,73.62
2023-01-29T00:54:38.256Z,73.99
2023-01-29T00:59:41.132Z,74.01
2023-01-29T01:04:43.806Z,73.40
2023-01-29T01:10:04.892Z,73.44
2023-01-29T01:15:07.929Z,72.93
2023-01-29T01:20:12.981Z,72.78
2023-01-29T01:25:16.534Z,72.85
2023-01-29T01:30:19.352Z,73.10
2023-01-29T01:35:22.250Z,73.33
2023-01-29T01:40:26.315Z,73.60
2023-01-29T01:45:34.991Z,73.31
2023-01-29T01:50:39.176Z,73.62
2023-01-29T01:55:53.285Z,73.64
2023-01-29T02:00:56.745Z,73.81
2023-01-29T02:06:18.939Z,73.86
2023-01-29T02:11:21.763Z,74.05
2023-01-29T02:16:24.878Z,74.04
2023-01-29T02:22:06.193Z,73.92
2023-01-29T02:27:31.756Z,74.09
2023-01-29T02:33:01.131Z,74.05
2023-01-29T02:38:22.100Z,74.09
2023-01-29T02:43:56.396Z,74.21
2023-01-29T02:49:13.645Z,74.02
2023-01-29T02:54:24.466Z,74.24
2023-01-29T02:59:54.458Z,74.13
2023-01-29T03:05:01.593Z,74.56
2023-01-29T03:10:13.380Z,74.71
2023-01-29T03:15:26.968Z,74.79
2023-01-29T03:20:53.817Z,74.86
2023-01-29T03:26:18.482Z,74.76
2023-01-29T03:31:40.086Z,75.20
2023-01-29T03:36:50.437Z,75.12
2023-01-29T03:42:01.557Z,75.04
2023-01-29T03:47:27.968Z,74.68
2023-01-29T03:52:50.202Z,74.88
2023-01-29T03:58:05.219Z,74.63
2023-01-29T04:03:25.478Z,73.94
2023-01-29T04:08:31.730Z,74.13
2023-01-29T04:13:36.900Z,74.20
2023-01-29T04:18:39.911Z,73.86
2023-01-29T04:23:44.612Z,73.72
2023-01-29T04:29:30.546Z,73.74
2023-01-29T04:35:06.732Z,72.73
2023-01-29T04:40:24.403Z,72.69
2023-01-29T04:45:27.099Z,72.84
2023-01-29T04:50:36.918Z,72.79
2023-01-29T04:55:41.406Z,72.87
2023-01-29T05:00:44.551Z,72.96
2023-01-29T05:05:49.100Z,72.71
2023-01-29T05:10:53.370Z,72.92
2023-01-29T05:16:42.250Z,72.19
2023-01-29T05:21:49.861Z,72.28
2023-01-29T05:27:12.447Z,72.22
2023-01-29T05:32:16.377Z,72.36
2023-01-29T05:37:19.132Z,72.55
2023-01-29T05:42:22.099Z,72.04
2023-01-29T05:47:24.780Z,71.44
2023-01-29T05:52:27.801Z,71.53
2023-01-29T05:57:30.558Z,71.43
2023-01-29T06:02:33.458Z,71.44
2023-01-29T06:07:36.551Z,70.29
2023-01-29T06:12:39.733Z,70.65
2023-01-29T06:17:43.242Z,70.63
2023-01-29T06:22:45.918Z,70.03
2023-01-29T06:27:51.426Z,69.75
2023-01-29T06:32:59.097Z,70.29
2023-01-29T06:38:01.999Z,69.37
2023-01-29T06:43:04.761Z,68.81
2023-01-29T06:48:07.454Z,68.54
2023-01-29T06:53:10.184Z,68.73
2023-01-29T06:58:13.251Z,69.36
2023-01-29T07:03:15.972Z,69.91
2023-01-29T07:08:19.004Z,69.93
2023-01-29T07:13:21.751Z,69.71
2023-01-29T07:18:24.433Z,70.10
2023-01-29T07:23:27.170Z,69.56
2023-01-29T07:28:30.216Z,70.05
2023-01-29T07:33:33.210Z,70.11
2023-01-29T07:38:35.931Z,70.22
2023-01-29T07:43:38.907Z,69.67
2023-01-29T07:48:41.609Z,69.88
2023-01-29T07:53:45.416Z,69.65
2023-01-29T07:58:48.088Z,69.99
2023-01-29T08:03:51.524Z,69.80
2023-01-29T08:08:56.109Z,69.30
2023-01-29T08:13:58.624Z,69.51
2023-01-29T08:19:02.523Z,69.22
2023-01-29T08:24:05.520Z,68.67
2023-01-29T08:29:08.329Z,69.03
2023-01-29T08:34:11.047Z,69.06
2023-01-29T08:39:13.886Z,68.94
2023-01-29T08:44:16.651Z,69.18
2023-01-29T08:49:19.273Z,68.84
2023-01-29T08:54:21.954Z,68.99
2023-01-29T08:59:24.715Z,69.23
2023-01-29T09:04:27.428Z,69.19
2023-01-29T09:09:30.199Z,69.64
2023-01-29T09:14:33.284Z,69.33
2023-01-29T09:19:36.174Z,69.45
2023-01-29T09:24:38.996Z,69.73
2023-01-29T09:29:41.689Z,69.37
2023-01-29T09:34:44.478Z,69.30
2023-01-29T09:39:47.364Z,68.92
2023-01-29T09:45:25.134Z,69.54
2023-01-29T09:50:35.723Z,69.54
2023-01-29T09:55:43.203Z,69.45
2023-01-29T10:01:10.620Z,69.29
2023-01-29T10:06:16.083Z,69.45
2023-01-29T10:11:47.916Z,69.56
2023-01-29T10:17:29.143Z,69.38
2023-01-29T10:22:53.044Z,69.75
2023-01-29T10:27:58.111Z,69.80
2023-01-29T10:33:04.563Z,69.94
2023-01-29T10:38:35.212Z,70.28
2023-01-29T10:43:59.863Z,69.98
2023-01-29T10:49:21.330Z,70.41
2023-01-29T10:54:46.093Z,70.46
2023-01-29T11:00:14.017Z,70.52
2023-01-29T11:05:27.842Z,71.08
2023-01-29T11:10:33.083Z,71.06
2023-01-29T11:15:35.725Z,71.52
2023-01-29T11:20:38.733Z,71.41
2023-01-29T11:25:53.025Z,71.54
2023-01-29T11:30:56.058Z,71.42
2023-01-29T11:35:59.436Z,71.75
2023-01-29T11:41:18.898Z,71.88
2023-01-29T11:46:21.657Z,72.07
2023-01-29T11:51:27.266Z,71.82
2023-01-29T11:56:42.457Z,71.86
2023-01-29T12:01:45.237Z,72.10
2023-01-29T12:06:52.362Z,72.39
2023-01-29T12:11:55.109Z,72.05
2023-01-29T12:17:08.275Z,72.22
2023-01-29T12:22:18.215Z,72.58
2023-01-29T12:27:56.761Z,71.98
2023-01-29T12:33:28.503Z,71.96
2023-01-29T12:38:31.272Z,72.15
2023-01-29T12:43:47.685Z,72.45
2023-01-29T12:48:51.316Z,72.49
2023-01-29T12:54:09.862Z,72.78
2023-01-29T12:59:32.471Z,72.67
2023-01-29T13:04:45.956Z,72.91
2023-01-29T13:09:51.688Z,72.79
2023-01-29T13:14:58.344Z,72.92
2023-01-29T13:20:18.955Z,72.85
2023-01-29T13:25:22.046Z,72.93
2023-01-29T13:30:28.821Z,72.90
2023-01-29T13:35:31.912Z,73.09
2023-01-29T13:40:38.587Z,72.91
2023-01-29T13:45:45.035Z,72.66
2023-01-29T13:50:48.370Z,72.76
2023-01-29T13:55:51.316Z,72.94
2023-01-29T14:00:54.413Z,72.60
2023-01-29T14:06:01.480Z,72.94
2023-01-29T14:11:16.235Z,73.12
2023-01-29T14:16:18.962Z,73.69
2023-01-29T14:21:28.725Z,73.48
2023-01-29T14:26:31.523Z,73.40
2023-01-29T14:31:42.026Z,73.20
2023-01-29T14:36:46.145Z,72.88
2023-01-29T14:41:50.545Z,73.42
2023-01-29T14:46:53.341Z,73.45
2023-01-29T14:51:57.334Z,73.43
2023-01-29T14:57:03.487Z,73.30
2023-01-29T15:02:18.102Z,73.48
2023-01-29T15:07:44.941Z,73.20
2023-01-29T15:13:09.054Z,73.21
2023-01-29T15:18:27.764Z,73.49
2023-01-29T15:23:31.395Z,73.48
2023-01-29T15:28:35.682Z,73.43
2023-01-29T15:33:41.670Z,73.08
2023-01-29T15:38:44.404Z,73.18
2023-01-29T15:43:50.496Z,73.16
2023-01-29T15:48:55.322Z,73.30
2023-01-29T15:54:06.428Z,73.55
2023-01-29T15:59:16.868Z,73.45
2023-01-29T16:04:31.417Z,73.33
2023-01-29T16:09:34.218Z,73.23
2023-01-29T16:14:37.046Z,73.21
2023-01-29T16:19:39.713Z,73.65
2023-01-29T16:24:42.694Z,73.62
2023-01-29T16:29:45.445Z,73.98
2023-01-29T16:34:49.544Z,73.89
2023-01-29T16:39:55.333Z,73.80
2023-01-29T16:44:59.542Z,73.78
2023-01-29T16:50:18.847Z,73.47
2023-01-29T16:55:23.378Z,73.55
2023-01-29T17:00:28.407Z,73.79
2023-01-29T17:05:32.538Z,74.05
2023-01-29T17:10:36.320Z,73.83
2023-01-29T17:15:43.459Z,74.39
2023-01-29T17:20:46.398Z,74.19
2023-01-29T17:25:49.556Z,74.73
2023-01-29T17:31:05.259Z,74.73
2023-01-29T17:36:13.704Z,74.72
2023-01-29T17:41:23.477Z,74.69
2023-01-29T17:46:26.199Z,75.03
2023-01-29T17:51:28.908Z,75.14
2023-01-29T17:56:31.752Z,75.03
2023-01-29T18:01:34.629Z,75.49
2023-01-29T18:06:38.123Z,75.25
2023-01-29T18:11:41.836Z,75.28
2023-01-29T18:16:45.298Z,75.20
2023-01-29T18:21:48.596Z,75.00
2023-01-29T18:26:51.609Z,75.38
2023-01-29T18:31:54.277Z,75.40
2023-01-29T18:36:57.144Z,75.32
2023-01-29T18:42:00.012Z,75.38
2023-01-29T18:47:02.707Z,75.45
2023-01-29T18:52:06.529Z,75.13
2023-01-29T18:57:14.308Z,75.58
2023-01-29T19:02:19.555Z,75.33
2023-01-29T19:07:22.293Z,75.43
2023-01-29T19:12:25.053Z,75.12
2023-01-29T19:17:27.958Z,75.31
2023-01-29T19:22:31.971Z,74.86
2023-01-29T19:27:34.771Z,75.18
2023-01-29T19:32:37.550Z,74.87
2023-01-29T19:37:40.558Z,74.88
2023-01-29T19:42:43.293Z,75.15
2023-01-29T19:47:46.325Z,74.71
2023-01-29T19:52:51.511Z,75.00
2023-01-29T19:57:55.115Z,74.71
2023-01-29T20:02:57.840Z,74.82
2023-01-29T20:08:00.560Z,74.90
2023-01-29T20:13:03.253Z,74.97
2023-01-29T20:18:12.127Z,75.00
2023-01-29T20:23:22.298Z,75.22
2023-01-29T20:28:31.004Z,75.52
2023-01-29T20:33:35.076Z,75.52
2023-01-29T20:38:37.966Z,75.74
2023-01-29T20:43:41.237Z,76.25
2023-01-29T20:48:44.139Z,76.14
2023-01-29T20:53:48.429Z,76.46
2023-01-29T20:58:51.429Z,76.67
2023-01-29T21:03:54.136Z,76.77
2023-01-29T21:08:56.816Z,76.74
2023-01-29T21:13:59.896Z,76.66
2023-01-29T21:19:03.687Z,76.71
2023-01-29T21:24:06.852Z,76.63
2023-01-29T21:29:11.546Z,76.61
2023-01-29T21:34:14.304Z,76.25
2023-01-29T21:39:17.047Z,76.43
2023-01-29T21:44:19.761Z,76.90
2023-01-29T21:49:23.058Z,76.72
2023-01-29T21:54:31.277Z,76.66
2023-01-29T21:59:34.109Z,77.48
2023-01-29T22:04:36.737Z,77.59
2023-01-29T22:09:39.672Z,77.13
2023-01-29T22:14:42.460Z,77.99
2023-01-29T22:19:45.183Z,77.97
2023-01-29T22:24:47.988Z,77.97
2023-01-29T22:29:50.739Z,78.00
2023-01-29T22:34:53.452Z,78.42
2023-01-29T22:39:56.132Z,78.33
2023-01-29T22:44:58.981Z,78.58
2023-01-29T22:50:01.717Z,78.66
2023-01-29T22:55:13.226Z,78.80
2023-01-29T23:00:16.755Z,79.32
2023-01-29T23:05:19.746Z,79.07
2023-01-29T23:10:22.450Z,79.77
2023-01-29T23:15:25.263Z,80.01
2023-01-29T23:20:27.979Z,79.78
2023-01-29T23:25:49.047Z,80.53
2023-01-29T23:30:52.449Z,80.14
2023-01-29T23:35:55.468Z,80.62
2023-01-29T23:40:58.589Z,80.62
2023-01-29T23:46:01.570Z,80.50
2023-01-29T23:51:04.387Z,80.62
2023-01-29T23:56:07.843Z,81.36
