createdAt,value
2022-12-31T00:02:00.924Z,25.50
2022-12-31T00:04:30.691Z,27.08
2022-12-31T00:07:00.384Z,29.80
2022-12-31T00:09:30.089Z,28.70
2022-12-31T00:11:59.709Z,29.45
2022-12-31T00:14:29.380Z,27.73
2022-12-31T00:16:59.152Z,28.58
2022-12-31T00:19:28.779Z,29.40
2022-12-31T00:21:58.974Z,32.08
2022-12-31T00:24:32.642Z,29.60
2022-12-31T00:27:02.135Z,27.48
2022-12-31T00:29:31.580Z,26.20
2022-12-31T00:32:01.422Z,22.77
2022-12-31T00:34:31.055Z,23.20
2022-12-31T00:37:00.630Z,20.85
2022-12-31T00:39:30.394Z,18.65
2022-12-31T00:41:59.988Z,17.73
2022-12-31T00:44:29.586Z,19.25
2022-12-31T00:46:59.187Z,18.88
2022-12-31T00:49:28.687Z,19.05
2022-12-31T00:51:58.269Z,18.23
2022-12-31T00:54:27.926Z,17.58
2022-12-31T00:56:57.647Z,16.92
2022-12-31T00:59:27.379Z,15.85
2022-12-31T01:01:57.169Z,17.63
2022-12-31T01:04:26.933Z,18.38
2022-12-31T01:06:56.619Z,18.38
2022-12-31T01:09:26.325Z,17.55
2022-12-31T01:11:55.993Z,18.65
2022-12-31T01:14:25.707Z,17.85
2022-12-31T01:16:56.263Z,17.52
2022-12-31T01:19:29.699Z,16.65
2022-12-31T01:21:59.829Z,14.73
2022-12-31T01:24:29.429Z,14.23
2022-12-31T01:26:59.449Z,15.07
2022-12-31T01:29:29.315Z,14.00
2022-12-31T01:31:59.002Z,14.63
2022-12-31T01:34:28.918Z,13.80
2022-12-31T01:36:58.574Z,16.77
2022-12-31T01:39:28.221Z,15.55
2022-12-31T01:41:57.800Z,13.43
2022-12-31T01:44:49.949Z,10.18
2022-12-31T01:47:35.340Z,11.00
2022-12-31T01:50:14.647Z,10.38
2022-12-31T01:52:49.229Z,9.98
2022-12-31T01:55:32.336Z,11.30
2022-12-31T01:58:27.106Z,9.52
2022-12-31T02:00:59.612Z,9.98
2022-12-31T02:03:30.973Z,8.80
2022-12-31T02:06:24.828Z,10.18
2022-12-31T02:08:54.468Z,9.80
2022-12-31T02:11:34.689Z,8.02
2022-12-31T02:14:10.305Z,7.50
2022-12-31T02:17:19.148Z,8.48
2022-12-31T02:20:21.942Z,8.32
2022-12-31T02:23:27.224Z,7.95
2022-12-31T02:26:27.630Z,7.78
2022-12-31T02:29:26.122Z,6.75
2022-12-31T02:32:23.292Z,8.63
2022-12-31T02:35:03.299Z,7.80
2022-12-31T02:37:34.829Z,8.80
2022-12-31T02:40:06.125Z,8.93
2022-12-31T02:42:35.692Z,8.57
2022-12-31T02:45:05.333Z,7.55
2022-12-31T02:48:14.151Z,7.28
2022-12-31T02:51:17.387Z,7.65
2022-12-31T02:54:26.122Z,7.65
2022-12-31T02:57:34.839Z,7.57
2022-12-31T03:00:30.930Z,7.88
2022-12-31T03:03:01.666Z,8.10
2022-12-31T03:05:34.419Z,7.68
2022-12-31T03:08:04.254Z,8.15
2022-12-31T03:10:33.917Z,7.22
2022-12-31T03:13:03.774Z,8.13
2022-12-31T03:15:35.952Z,6.95
2022-12-31T03:18:13.486Z,7.55
2022-12-31T03:21:08.865Z,8.27
2022-12-31T03:23:42.127Z,8.25
2022-12-31T03:26:14.249Z,7.07
2022-12-31T03:28:49.302Z,7.30
2022-12-31T03:31:19.256Z,7.07
2022-12-31T03:33:49.028Z,6.88
2022-12-31T03:36:18.941Z,7.22
2022-12-31T03:38:52.570Z,6.50
2022-12-31T03:41:22.558Z,6.22
2022-12-31T03:43:52.258Z,6.50
2022-12-31T03:46:22.025Z,6.30
2022-12-31T03:48:51.793Z,6.35
2022-12-31T03:51:21.407Z,6.07
2022-12-31T03:53:50.999Z,7.05
2022-12-31T03:56:20.642Z,5.80
2022-12-31T03:58:50.242Z,6.10
2022-12-31T04:01:19.837Z,6.95
2022-12-31T04:03:49.629Z,6.20
2022-12-31T04:06:19.200Z,6.07
2022-12-31T04:08:48.786Z,6.80
2022-12-31T04:11:21.050Z,6.30
2022-12-31T04:13:50.809Z,6.68
2022-12-31T04:16:20.455Z,6.15
2022-12-31T04:18:50.074Z,5.68
2022-12-31T04:21:20.219Z,6.20
2022-12-31T04:23:50.469Z,6.95
2022-12-31T04:26:20.036Z,5.68
2022-12-31T04:28:49.672Z,6.60
2022-12-31T04:31:19.475Z,6.95
2022-12-31T04:33:49.097Z,6.25
2022-12-31T04:36:18.654Z,5.70
2022-12-31T04:38:48.525Z,5.70
2022-12-31T04:41:22.476Z,6.18
2022-12-31T04:43:58.139Z,5.50
2022-12-31T04:46:30.874Z,5.72
2022-12-31T04:49:01.030Z,5.65
2022-12-31T04:51:32.318Z,5.07
2022-12-31T04:54:02.055Z,5.75
2022-12-31T04:56:32.148Z,5.85
2022-12-31T04:59:01.792Z,5.20
2022-12-31T05:01:31.516Z,5.97
2022-12-31T05:04:01.283Z,5.32
2022-12-31T05:06:30.859Z,5.47
2022-12-31T05:09:00.881Z,5.95
2022-12-31T05:11:30.671Z,4.90
2022-12-31T05:14:00.266Z,4.25
2022-12-31T05:16:29.837Z,4.82
2022-12-31T05:18:59.468Z,4.50
2022-12-31T05:21:29.008Z,4.78
2022-12-31T05:23:59.418Z,4.55
2022-12-31T05:26:29.104Z,5.53
2022-12-31T05:28:58.699Z,5.45
2022-12-31T05:31:28.541Z,4.47
2022-12-31T05:33:58.443Z,4.75
2022-12-31T05:36:28.035Z,5.07
2022-12-31T05:38:58.692Z,4.60
2022-12-31T05:41:28.360Z,4.97
2022-12-31T05:43:57.928Z,4.78
2022-12-31T05:46:27.553Z,5.07
2022-12-31T05:48:57.196Z,4.85
2022-12-31T05:51:26.735Z,4.45
2022-12-31T05:53:56.237Z,4.25
2022-12-31T05:56:25.906Z,5.28
2022-12-31T05:58:55.518Z,4.07
2022-12-31T06:01:25.137Z,3.95
2022-12-31T06:03:54.809Z,4.22
2022-12-31T06:06:24.576Z,4.30
2022-12-31T06:08:54.870Z,4.70
2022-12-31T06:11:24.656Z,4.25
2022-12-31T06:13:54.197Z,4.18
2022-12-31T06:16:23.877Z,3.80
2022-12-31T06:18:53.947Z,5.40
2022-12-31T06:21:24.082Z,3.92
2022-12-31T06:23:53.686Z,4.05
2022-12-31T06:26:24.001Z,5.10
2022-12-31T06:28:53.774Z,4.65
2022-12-31T06:31:23.503Z,4.35
2022-12-31T06:33:53.179Z,4.78
2022-12-31T06:36:23.992Z,7.72
2022-12-31T06:38:53.697Z,10.55
2022-12-31T06:41:23.845Z,6.85
2022-12-31T06:43:53.534Z,4.05
2022-12-31T06:46:23.229Z,4.47
2022-12-31T06:48:52.948Z,3.53
2022-12-31T06:51:24.031Z,4.22
2022-12-31T06:53:54.128Z,4.28
2022-12-31T06:56:34.407Z,4.10
2022-12-31T06:59:06.757Z,5.55
2022-12-31T07:02:15.649Z,4.07
2022-12-31T07:05:09.811Z,4.35
2022-12-31T07:08:03.309Z,3.75
2022-12-31T07:10:57.967Z,4.00
2022-12-31T07:13:57.928Z,4.00
2022-12-31T07:17:06.608Z,3.60
2022-12-31T07:20:05.008Z,3.78
2022-12-31T07:22:34.945Z,4.05
2022-12-31T07:25:05.541Z,3.85
2022-12-31T07:28:05.024Z,4.07
2022-12-31T07:31:13.826Z,3.50
2022-12-31T07:34:01.682Z,4.10
2022-12-31T07:37:01.221Z,4.15
2022-12-31T07:40:09.885Z,3.47
2022-12-31T07:43:07.007Z,3.28
2022-12-31T07:46:00.132Z,3.55
2022-12-31T07:48:31.218Z,4.00
2022-12-31T07:51:01.137Z,3.47
2022-12-31T07:53:31.540Z,4.15
2022-12-31T07:56:03.845Z,3.55
2022-12-31T07:59:00.903Z,4.30
2022-12-31T08:01:49.512Z,4.50
2022-12-31T08:04:45.506Z,4.28
2022-12-31T08:07:38.795Z,3.83
2022-12-31T08:10:47.580Z,3.22
2022-12-31T08:13:18.644Z,4.35
2022-12-31T08:15:48.546Z,4.00
2022-12-31T08:18:18.394Z,4.15
2022-12-31T08:21:21.990Z,4.50
2022-12-31T08:24:24.937Z,3.70
2022-12-31T08:27:24.774Z,4.07
2022-12-31T08:30:16.365Z,3.85
2022-12-31T08:33:05.171Z,3.22
2022-12-31T08:36:02.130Z,3.47
2022-12-31T08:38:46.241Z,4.63
2022-12-31T08:41:42.613Z,4.25
2022-12-31T08:44:52.016Z,4.03
2022-12-31T08:47:59.677Z,3.50
2022-12-31T08:50:30.381Z,5.05
2022-12-31T08:53:00.325Z,4.53
2022-12-31T08:55:30.251Z,7.30
2022-12-31T08:58:39.059Z,4.90
2022-12-31T09:01:10.408Z,4.93
2022-12-31T09:04:08.148Z,3.70
2022-12-31T09:09:39.959Z,4.32
2022-12-31T09:12:22.487Z,8.45
2022-12-31T09:15:31.378Z,11.80
2022-12-31T09:18:01.218Z,20.92
2022-12-31T09:20:44.981Z,4.75
2022-12-31T09:23:15.682Z,4.82
2022-12-31T09:26:01.622Z,4.40
2022-12-31T09:28:56.988Z,4.18
2022-12-31T09:31:47.008Z,4.07
2022-12-31T09:34:37.978Z,4.32
2022-12-31T09:37:33.676Z,4.38
2022-12-31T09:40:27.521Z,4.03
2022-12-31T09:43:35.667Z,4.50
2022-12-31T09:46:35.560Z,3.97
2022-12-31T09:49:44.355Z,4.30
2022-12-31T09:52:53.088Z,4.97
2022-12-31T09:55:47.953Z,4.32
2022-12-31T09:58:53.810Z,4.72
2022-12-31T10:01:54.596Z,4.53
2022-12-31T10:05:03.381Z,4.35
2022-12-31T10:08:06.437Z,4.25
2022-12-31T10:10:57.769Z,4.15
2022-12-31T10:14:06.522Z,4.13
2022-12-31T10:17:15.206Z,4.05
2022-12-31T10:20:09.676Z,4.32
2022-12-31T10:23:06.900Z,4.47
2022-12-31T10:26:03.556Z,3.88
2022-12-31T10:28:51.948Z,4.30
2022-12-31T10:31:46.015Z,4.20
2022-12-31T10:34:34.252Z,4.57
2022-12-31T10:37:18.367Z,3.90
2022-12-31T10:40:26.701Z,5.35
2022-12-31T10:43:30.598Z,4.18
2022-12-31T10:46:39.658Z,4.30
2022-12-31T10:49:51.451Z,4.00
2022-12-31T10:52:54.688Z,4.45
2022-12-31T10:56:03.586Z,4.82
2022-12-31T10:59:01.971Z,4.47
2022-12-31T11:01:49.855Z,4.70
2022-12-31T11:07:46.237Z,5.35
2022-12-31T11:10:54.905Z,4.70
2022-12-31T11:14:03.712Z,5.22
2022-12-31T11:17:12.398Z,5.13
2022-12-31T11:19:59.700Z,5.82
2022-12-31T11:22:58.734Z,6.50
2022-12-31T11:25:54.014Z,5.78
2022-12-31T11:28:47.365Z,6.72
2022-12-31T11:31:39.812Z,7.28
2022-12-31T11:34:49.211Z,7.45
2022-12-31T11:37:35.805Z,7.57
2022-12-31T11:40:44.536Z,7.47
2022-12-31T11:43:53.368Z,6.47
2022-12-31T11:46:54.078Z,6.43
2022-12-31T11:49:50.381Z,6.13
2022-12-31T11:52:59.058Z,6.35
2022-12-31T11:55:58.463Z,6.63
2022-12-31T11:58:30.218Z,5.63
2022-12-31T12:01:12.921Z,6.70
2022-12-31T12:03:45.308Z,6.15
2022-12-31T12:06:18.651Z,6.63
2022-12-31T12:08:48.680Z,6.28
2022-12-31T12:11:28.092Z,7.10
2022-12-31T12:13:58.475Z,7.45
2022-12-31T12:16:30.097Z,6.60
2022-12-31T12:19:18.997Z,7.07
2022-12-31T12:21:51.115Z,6.78
2022-12-31T12:24:28.646Z,7.22
2022-12-31T12:26:59.249Z,7.18
2022-12-31T12:29:38.626Z,7.40
2022-12-31T12:32:16.938Z,8.57
2022-12-31T12:34:49.823Z,10.52
2022-12-31T12:37:39.352Z,11.05
2022-12-31T12:40:33.773Z,10.82
2022-12-31T12:43:04.641Z,13.77
2022-12-31T12:45:51.818Z,20.92
2022-12-31T12:48:30.456Z,19.92
2022-12-31T12:51:01.386Z,19.83
2022-12-31T12:54:13.021Z,17.45
2022-12-31T12:57:16.617Z,17.90
2022-12-31T13:00:04.389Z,16.73
2022-12-31T13:03:13.196Z,17.83
2022-12-31T13:06:21.953Z,16.10
2022-12-31T13:09:23.841Z,15.73
2022-12-31T13:12:25.323Z,16.48
2022-12-31T13:15:22.119Z,19.13
2022-12-31T13:18:19.667Z,18.23
2022-12-31T13:21:28.469Z,18.60
2022-12-31T13:24:29.103Z,18.98
2022-12-31T13:27:38.901Z,18.77
2022-12-31T13:30:34.655Z,19.27
2022-12-31T13:33:16.434Z,21.90
2022-12-31T13:35:58.384Z,19.33
2022-12-31T13:38:51.388Z,17.20
2022-12-31T13:41:36.721Z,18.23
2022-12-31T13:44:45.520Z,18.35
2022-12-31T13:47:23.773Z,20.58
2022-12-31T13:53:07.504Z,25.98
2022-12-31T13:55:47.457Z,26.05
2022-12-31T13:58:45.768Z,26.02
2022-12-31T14:01:46.884Z,25.02
2022-12-31T14:04:38.558Z,23.67
2022-12-31T14:07:38.911Z,22.27
2022-12-31T14:10:17.836Z,20.65
2022-12-31T14:13:10.578Z,20.50
2022-12-31T14:15:48.816Z,21.65
2022-12-31T14:21:28.885Z,19.50
2022-12-31T14:24:15.850Z,18.80
2022-12-31T14:26:57.207Z,17.23
2022-12-31T14:29:46.614Z,16.73
2022-12-31T14:32:41.985Z,17.15
2022-12-31T14:35:49.402Z,16.00
2022-12-31T14:38:49.106Z,16.88
2022-12-31T14:41:57.860Z,17.08
2022-12-31T14:45:06.762Z,17.55
2022-12-31T14:48:04.265Z,17.67
2022-12-31T14:50:36.374Z,19.08
2022-12-31T14:53:20.328Z,19.05
2022-12-31T14:56:04.241Z,20.13
2022-12-31T14:58:40.073Z,20.25
2022-12-31T15:01:23.997Z,20.23
2022-12-31T15:03:54.655Z,20.38
2022-12-31T15:06:55.849Z,19.60
2022-12-31T15:09:56.242Z,19.48
2022-12-31T15:12:50.764Z,21.63
2022-12-31T15:15:48.436Z,23.88
2022-12-31T15:18:44.442Z,22.83
2022-12-31T15:21:42.559Z,21.52
2022-12-31T15:24:24.412Z,20.17
2022-12-31T15:27:04.800Z,19.13
2022-12-31T15:29:45.872Z,18.10
2022-12-31T15:32:41.260Z,19.05
2022-12-31T15:35:45.297Z,17.30
2022-12-31T15:38:38.754Z,19.63
2022-12-31T15:41:30.074Z,17.73
2022-12-31T15:44:08.631Z,18.20
2022-12-31T15:46:43.054Z,17.85
2022-12-31T15:49:20.184Z,18.00
2022-12-31T15:52:05.909Z,14.65
2022-12-31T15:54:50.429Z,15.45
2022-12-31T15:57:41.386Z,14.82
2022-12-31T16:00:19.834Z,15.82
2022-12-31T16:02:52.955Z,15.02
2022-12-31T16:05:26.698Z,15.70
2022-12-31T16:08:01.382Z,15.05
2022-12-31T16:10:33.391Z,14.48
2022-12-31T16:13:03.177Z,15.13
2022-12-31T16:15:34.857Z,14.57
2022-12-31T16:18:14.698Z,14.75
2022-12-31T16:20:50.196Z,16.38
2022-12-31T16:23:27.076Z,18.67
2022-12-31T16:26:00.360Z,23.85
2022-12-31T16:28:35.140Z,23.50
2022-12-31T16:31:19.243Z,24.50
2022-12-31T16:33:49.855Z,23.08
2022-12-31T16:36:25.690Z,23.02
2022-12-31T16:39:01.213Z,29.92
2022-12-31T16:41:44.230Z,74.22
2022-12-31T16:44:29.513Z,73.43
2022-12-31T16:47:01.893Z,45.05
2022-12-31T16:49:34.460Z,31.10
2022-12-31T16:52:08.027Z,28.00
2022-12-31T16:54:42.352Z,37.00
2022-12-31T16:57:23.976Z,34.60
2022-12-31T17:00:01.457Z,36.47
2022-12-31T17:02:42.604Z,36.00
2022-12-31T17:05:27.246Z,30.98
2022-12-31T17:07:57.540Z,27.55
2022-12-31T17:10:35.889Z,24.20
2022-12-31T17:15:59.859Z,23.90
2022-12-31T17:18:37.825Z,21.20
2022-12-31T17:21:11.652Z,20.15
2022-12-31T17:23:42.408Z,24.10
2022-12-31T17:26:15.097Z,21.05
2022-12-31T17:28:50.952Z,18.65
2022-12-31T17:31:41.676Z,18.45
2022-12-31T17:34:24.198Z,18.40
2022-12-31T17:37:18.245Z,19.52
2022-12-31T17:40:10.866Z,19.50
2022-12-31T17:42:48.944Z,18.88
2022-12-31T17:45:22.702Z,18.40
2022-12-31T17:47:55.340Z,18.73
2022-12-31T17:50:27.636Z,18.80
2022-12-31T17:53:17.520Z,18.50
2022-12-31T17:55:50.979Z,19.25
2022-12-31T17:58:29.695Z,19.85
2022-12-31T18:01:00.727Z,20.65
2022-12-31T18:03:30.360Z,18.35
2022-12-31T18:06:00.115Z,17.50
2022-12-31T18:08:29.751Z,17.83
2022-12-31T18:10:59.501Z,18.77
2022-12-31T18:13:29.964Z,17.58
2022-12-31T18:15:59.668Z,17.20
2022-12-31T18:18:31.831Z,17.45
2022-12-31T18:21:05.600Z,17.73
2022-12-31T18:23:44.855Z,17.73
2022-12-31T18:26:19.656Z,17.90
2022-12-31T18:28:50.795Z,19.10
2022-12-31T18:31:29.766Z,18.30
2022-12-31T18:34:01.212Z,19.45
2022-12-31T18:36:31.273Z,19.40
2022-12-31T18:39:00.870Z,19.42
2022-12-31T18:41:41.510Z,19.42
2022-12-31T18:44:16.727Z,19.25
2022-12-31T18:46:46.365Z,20.10
2022-12-31T18:49:15.974Z,20.45
2022-12-31T18:51:45.584Z,20.13
2022-12-31T18:54:16.694Z,23.85
2022-12-31T18:56:49.282Z,24.50
2022-12-31T18:59:20.888Z,20.92
2022-12-31T19:01:50.708Z,20.63
2022-12-31T19:04:27.594Z,21.50
2022-12-31T19:06:58.389Z,20.35
2022-12-31T19:12:17.924Z,20.33
2022-12-31T19:14:47.541Z,19.75
2022-12-31T19:17:17.112Z,20.60
2022-12-31T19:19:46.676Z,19.95
2022-12-31T19:22:18.274Z,18.50
2022-12-31T19:24:47.853Z,17.85
2022-12-31T19:27:18.691Z,19.35
2022-12-31T19:29:48.295Z,18.95
2022-12-31T19:32:17.896Z,19.80
2022-12-31T19:34:47.465Z,19.48
2022-12-31T19:37:18.012Z,18.52
2022-12-31T19:39:48.465Z,19.33
2022-12-31T19:42:21.976Z,20.08
2022-12-31T19:44:51.504Z,18.85
2022-12-31T19:47:21.142Z,19.00
2022-12-31T19:49:50.733Z,18.35
2022-12-31T19:52:20.379Z,20.48
2022-12-31T19:54:50.324Z,17.88
2022-12-31T19:57:19.959Z,18.65
2022-12-31T19:59:49.687Z,19.08
2022-12-31T20:02:19.463Z,18.45
2022-12-31T20:04:49.194Z,19.10
2022-12-31T20:07:23.619Z,18.73
2022-12-31T20:09:56.412Z,19.17
2022-12-31T20:12:25.988Z,18.60
2022-12-31T20:14:55.644Z,17.77
2022-12-31T20:17:25.403Z,17.30
2022-12-31T20:19:55.209Z,18.77
2022-12-31T20:22:24.931Z,18.10
2022-12-31T20:24:54.522Z,18.23
2022-12-31T20:27:24.191Z,18.15
2022-12-31T20:29:53.836Z,17.65
2022-12-31T20:32:23.559Z,17.73
2022-12-31T20:34:53.233Z,17.00
2022-12-31T20:37:22.827Z,17.25
2022-12-31T20:39:52.423Z,18.25
2022-12-31T20:42:22.756Z,17.77
2022-12-31T20:44:52.413Z,17.55
2022-12-31T20:47:22.019Z,17.65
2022-12-31T20:50:11.180Z,17.92
2022-12-31T20:52:41.443Z,16.42
2022-12-31T20:55:12.482Z,17.00
2022-12-31T20:57:42.883Z,16.50
2022-12-31T21:00:14.110Z,18.63
2022-12-31T21:02:45.038Z,15.65
2022-12-31T21:05:17.663Z,17.60
2022-12-31T21:07:47.488Z,17.60
2022-12-31T21:10:18.710Z,17.55
2022-12-31T21:12:54.833Z,17.20
2022-12-31T21:15:24.405Z,16.52
2022-12-31T21:17:53.963Z,17.60
2022-12-31T21:20:23.706Z,17.38
2022-12-31T21:22:53.272Z,18.08
2022-12-31T21:25:22.778Z,17.13
2022-12-31T21:27:52.355Z,17.08
2022-12-31T21:30:21.943Z,17.40
2022-12-31T21:32:51.568Z,17.58
2022-12-31T21:38:11.355Z,17.98
2022-12-31T21:40:41.053Z,16.73
2022-12-31T21:43:11.464Z,16.88
2022-12-31T21:45:41.499Z,16.85
2022-12-31T21:48:25.129Z,15.95
2022-12-31T21:50:58.252Z,15.55
2022-12-31T21:53:35.967Z,16.27
2022-12-31T21:56:10.314Z,16.13
2022-12-31T21:58:45.177Z,15.50
2022-12-31T22:01:40.369Z,16.88
2022-12-31T22:04:28.239Z,16.58
2022-12-31T22:06:59.801Z,15.52
2022-12-31T22:09:29.423Z,16.90
2022-12-31T22:11:59.016Z,18.38
2022-12-31T22:14:28.626Z,16.98
2022-12-31T22:16:58.216Z,17.50
2022-12-31T22:19:28.125Z,17.00
2022-12-31T22:21:57.578Z,19.85
2022-12-31T22:24:27.212Z,24.83
2022-12-31T22:26:58.317Z,38.83
2022-12-31T22:29:47.841Z,28.20
2022-12-31T22:32:17.423Z,22.67
2022-12-31T22:34:47.022Z,24.05
2022-12-31T22:37:46.417Z,23.17
2022-12-31T22:40:06.601Z,22.73
2022-12-31T22:42:36.333Z,21.38
2022-12-31T22:45:08.590Z,21.45
2022-12-31T22:47:38.277Z,21.30
2022-12-31T22:50:08.469Z,19.83
2022-12-31T22:52:38.023Z,19.85
2022-12-31T22:55:09.087Z,19.05
2022-12-31T22:57:39.067Z,20.48
2022-12-31T23:00:14.024Z,18.88
2022-12-31T23:02:44.956Z,18.75
2022-12-31T23:05:15.232Z,18.48
2022-12-31T23:07:46.241Z,18.98
2022-12-31T23:10:35.426Z,18.00
2022-12-31T23:13:24.734Z,17.50
2022-12-31T23:16:13.984Z,17.98
2022-12-31T23:19:05.572Z,18.63
2022-12-31T23:21:54.987Z,19.15
2022-12-31T23:24:26.503Z,18.80
2022-12-31T23:26:59.875Z,20.35
2022-12-31T23:29:29.547Z,22.08
2022-12-31T23:31:59.265Z,20.50
2022-12-31T23:34:28.954Z,22.77
2022-12-31T23:36:58.667Z,20.92
2022-12-31T23:39:28.322Z,23.17
2022-12-31T23:42:01.840Z,20.00
2022-12-31T23:44:31.738Z,20.60
2022-12-31T23:47:02.048Z,20.95
2022-12-31T23:49:31.920Z,20.63
2022-12-31T23:52:01.493Z,21.60
2022-12-31T23:54:31.116Z,22.50
2022-12-31T23:57:01.040Z,23.20
2022-12-31T23:59:30.922Z,21.92
