createdAt,value
2017-08-26T00:00:29.605Z,-4.11
2017-08-26T00:01:29.597Z,-4.11
2017-08-26T00:02:24.756Z,-4.11
2017-08-26T00:03:19.703Z,-4.11
2017-08-26T00:04:19.764Z,-4.11
2017-08-26T00:05:13.767Z,-4.11
2017-08-26T00:06:13.904Z,-4.11
2017-08-26T00:07:14.103Z,-4.11
2017-08-26T00:08:08.928Z,-4.11
2017-08-26T00:08:57.933Z,-4.11
2017-08-26T00:09:57.928Z,-4.11
2017-08-26T00:10:52.030Z,-4.11
2017-08-26T00:11:47.068Z,-4.11
2017-08-26T00:12:35.161Z,-4.11
2017-08-26T00:13:23.177Z,-4.11
2017-08-26T00:14:12.131Z,-4.11
2017-08-26T00:15:07.175Z,-4.11
2017-08-26T00:16:01.244Z,-4.11
2017-08-26T00:17:01.284Z,-4.11
2017-08-26T00:17:55.285Z,-4.11
2017-08-26T00:18:44.437Z,-4.11
2017-08-26T00:19:32.386Z,-4.11
2017-08-26T00:20:21.544Z,-4.11
2017-08-26T00:21:15.507Z,-4.11
2017-08-26T00:22:10.508Z,-4.11
2017-08-26T00:22:59.584Z,-4.11
2017-08-26T00:23:53.645Z,-4.11
2017-08-26T00:24:47.732Z,-4.11
2017-08-26T00:25:47.672Z,-4.11
2017-08-26T00:26:42.733Z,-4.11
2017-08-26T00:27:42.779Z,-4.11
2017-08-26T00:28:30.873Z,-4.11
2017-08-26T00:29:19.783Z,-4.11
2017-08-26T00:30:07.928Z,-4.11
2017-08-26T00:30:55.975Z,-4.11
2017-08-26T00:31:45.043Z,-4.11
2017-08-26T00:32:33.178Z,-4.11
2017-08-26T00:33:21.112Z,-4.11
2017-08-26T00:34:09.183Z,-4.11
2017-08-26T00:34:57.168Z,-4.11
2017-08-26T00:35:45.237Z,-4.11
2017-08-26T00:36:33.382Z,-4.11
2017-08-26T00:37:21.258Z,-4.11
2017-08-26T00:38:10.419Z,-4.11
2017-08-26T00:38:58.431Z,-4.11
2017-08-26T00:39:46.499Z,-4.11
2017-08-26T00:40:35.517Z,-4.11
2017-08-26T00:41:23.550Z,-4.11
2017-08-26T00:42:11.655Z,-4.11
2017-08-26T00:43:00.602Z,-4.11
2017-08-26T00:43:48.696Z,-4.11
2017-08-26T00:44:36.834Z,-4.11
2017-08-26T00:45:24.799Z,-4.11
2017-08-26T00:46:13.854Z,-4.11
2017-08-26T00:47:01.953Z,-4.11
2017-08-26T00:47:50.898Z,-4.11
2017-08-26T00:48:38.979Z,-4.11
2017-08-26T00:49:27.026Z,-4.11
2017-08-26T00:50:15.103Z,-4.11
2017-08-26T00:51:03.202Z,-4.11
2017-08-26T00:51:57.152Z,-4.11
2017-08-26T00:52:58.253Z,-4.11
2017-08-26T00:53:58.195Z,-4.11
2017-08-26T00:54:46.276Z,-4.11
2017-08-26T00:55:34.356Z,-4.11
2017-08-26T00:56:23.496Z,-4.11
2017-08-26T00:57:11.475Z,-4.11
2017-08-26T00:58:05.445Z,-4.11
2017-08-26T00:58:54.548Z,-4.11
2017-08-26T00:59:48.531Z,-4.11
2017-08-26T01:00:36.579Z,-4.11
2017-08-26T01:01:25.739Z,-4.11
2017-08-26T01:02:25.747Z,-4.11
2017-08-26T01:03:19.650Z,-4.11
2017-08-26T01:04:08.711Z,-4.11
2017-08-26T01:04:57.785Z,-4.11
2017-08-26T01:05:45.883Z,-4.11
2017-08-26T01:06:33.949Z,-4.11
2017-08-26T01:07:21.968Z,-4.11
2017-08-26T01:08:09.989Z,-4.11
2017-08-26T01:08:58.084Z,-4.11
2017-08-26T01:09:53.025Z,-4.11
2017-08-26T01:10:41.107Z,-4.11
2017-08-26T01:11:35.193Z,-4.11
2017-08-26T01:12:24.158Z,-4.11
2017-08-26T01:13:12.207Z,-4.11
2017-08-26T01:14:06.254Z,-4.11
2017-08-26T01:14:54.278Z,-4.11
2017-08-26T01:15:43.367Z,-4.11
2017-08-26T01:16:31.394Z,-4.11
2017-08-26T01:17:25.503Z,-4.11
2017-08-26T01:18:25.510Z,-4.11
2017-08-26T01:19:14.557Z,-4.11
2017-08-26T01:20:02.578Z,-4.11
2017-08-26T01:21:02.690Z,-4.11
2017-08-26T01:21:57.715Z,-4.11
2017-08-26T01:22:57.750Z,-4.11
2017-08-26T01:23:52.804Z,-4.11
2017-08-26T01:24:47.810Z,-4.11
2017-08-26T01:25:47.841Z,-4.11
2017-08-26T01:26:42.884Z,-4.11
2017-08-26T01:27:37.959Z,-4.11
2017-08-26T01:28:38.927Z,-4.11
2017-08-26T01:29:38.920Z,-4.11
2017-08-26T01:30:39.105Z,-4.11
2017-08-26T01:31:34.085Z,-4.11
2017-08-26T01:32:28.031Z,-4.11
2017-08-26T01:33:28.134Z,-4.11
2017-08-26T01:34:23.197Z,-4.11
2017-08-26T01:35:23.210Z,-4.11
2017-08-26T01:36:17.352Z,-4.11
2017-08-26T01:37:06.367Z,-4.11
2017-08-26T01:38:00.321Z,-4.11
2017-08-26T01:38:54.368Z,-4.11
2017-08-26T01:39:43.359Z,-4.11
2017-08-26T01:40:31.463Z,-4.11
2017-08-26T01:41:25.550Z,-4.11
2017-08-26T01:42:19.555Z,-4.11
2017-08-26T01:43:08.522Z,-4.11
2017-08-26T01:44:14.652Z,-4.11
2017-08-26T01:45:09.691Z,-4.11
2017-08-26T01:46:09.735Z,-4.11
2017-08-26T01:46:58.690Z,-4.11
2017-08-26T01:47:46.814Z,-4.11
2017-08-26T01:48:34.821Z,-4.11
2017-08-26T01:49:28.821Z,-4.11
2017-08-26T01:50:28.912Z,-4.11
2017-08-26T01:51:22.917Z,-4.11
2017-08-26T01:52:17.122Z,-4.11
2017-08-26T01:53:05.057Z,-4.11
2017-08-26T01:54:00.125Z,-4.11
2017-08-26T01:54:55.190Z,-4.11
2017-08-26T01:55:49.209Z,-4.11
2017-08-26T01:56:43.260Z,-4.11
2017-08-26T01:57:38.277Z,-4.11
2017-08-26T01:58:27.311Z,-4.11
2017-08-26T01:59:16.377Z,-4.11
2017-08-26T02:00:16.345Z,-4.11
2017-08-26T02:01:11.419Z,-4.11
2017-08-26T02:02:05.578Z,-4.11
2017-08-26T02:03:00.562Z,-4.11
2017-08-26T02:03:54.528Z,-4.11
2017-08-26T02:04:48.558Z,-4.11
2017-08-26T02:05:37.644Z,-4.11
2017-08-26T02:06:31.717Z,-4.11
2017-08-26T02:07:20.759Z,-4.11
2017-08-26T02:08:14.742Z,-4.11
2017-08-26T02:09:03.744Z,-4.11
2017-08-26T02:09:52.819Z,-4.11
2017-08-26T02:10:47.874Z,-4.11
2017-08-26T02:11:37.010Z,-4.11
2017-08-26T02:12:24.996Z,-4.11
2017-08-26T02:13:18.967Z,-4.11
2017-08-26T02:14:08.050Z,-4.11
2017-08-26T02:15:02.128Z,-4.11
2017-08-26T02:15:51.149Z,-4.11
2017-08-26T02:16:45.217Z,-4.11
2017-08-26T02:17:39.233Z,-4.11
2017-08-26T02:18:39.310Z,-4.11
2017-08-26T02:19:34.294Z,-4.11
2017-08-26T02:20:29.479Z,-4.11
2017-08-26T02:21:30.366Z,-4.11
2017-08-26T02:22:30.348Z,-4.11
2017-08-26T02:23:30.415Z,-4.11
2017-08-26T02:24:25.472Z,-4.11
2017-08-26T02:25:19.503Z,-4.11
2017-08-26T02:26:19.525Z,-4.11
2017-08-26T02:27:14.599Z,-4.11
2017-08-26T02:28:09.668Z,-4.11
2017-08-26T02:28:57.635Z,-4.11
2017-08-26T02:29:46.694Z,-4.11
2017-08-26T02:30:34.692Z,-4.11
2017-08-26T02:31:22.793Z,-4.11
2017-08-26T02:32:10.829Z,-4.11
2017-08-26T02:32:59.892Z,-4.11
2017-08-26T02:33:55.058Z,-4.11
2017-08-26T02:34:50.008Z,-4.11
2017-08-26T02:35:39.041Z,-4.11
2017-08-26T02:36:27.083Z,-4.11
2017-08-26T02:37:15.264Z,-4.11
2017-08-26T02:38:03.894Z,-4.11
2017-08-26T02:38:51.890Z,-4.11
2017-08-26T02:39:41.111Z,-4.11
2017-08-26T02:40:29.238Z,-4.11
2017-08-26T02:41:23.150Z,-4.11
2017-08-26T02:42:11.499Z,-4.11
2017-08-26T02:43:00.432Z,-4.11
2017-08-26T02:43:49.516Z,-4.11
2017-08-26T02:44:44.223Z,-4.11
2017-08-26T02:45:38.530Z,-4.11
2017-08-26T02:46:27.289Z,-4.11
2017-08-26T02:47:21.271Z,-4.11
2017-08-26T02:48:09.421Z,-4.11
2017-08-26T02:48:57.440Z,-4.11
2017-08-26T02:49:45.460Z,-4.11
2017-08-26T02:50:34.478Z,-4.11
2017-08-26T02:51:22.580Z,-4.11
2017-08-26T02:52:11.895Z,-4.11
2017-08-26T02:53:00.679Z,-4.11
2017-08-26T02:53:55.764Z,-4.11
2017-08-26T02:54:50.738Z,-4.11
2017-08-26T02:55:44.706Z,-4.10
2017-08-26T02:56:39.037Z,-4.11
2017-08-26T02:57:34.034Z,-4.11
2017-08-26T02:58:27.886Z,-4.11
2017-08-26T02:59:22.946Z,-4.11
2017-08-26T03:00:17.151Z,-4.11
2017-08-26T03:01:10.975Z,-4.11
2017-08-26T03:02:06.322Z,-4.11
2017-08-26T03:02:55.398Z,-4.11
2017-08-26T03:03:44.369Z,-4.11
2017-08-26T03:04:32.356Z,-4.11
2017-08-26T03:05:21.338Z,-4.10
2017-08-26T03:06:09.330Z,-4.10
2017-08-26T03:06:57.588Z,-4.10
2017-08-26T03:07:45.642Z,-4.10
2017-08-26T03:08:34.734Z,-4.10
2017-08-26T03:09:22.642Z,-4.10
2017-08-26T03:10:10.737Z,-4.10
2017-08-26T03:10:59.872Z,-4.10
2017-08-26T03:11:47.789Z,-4.10
2017-08-26T03:12:35.854Z,-4.11
2017-08-26T03:13:24.939Z,-4.11
2017-08-26T03:14:13.008Z,-4.11
2017-08-26T03:15:00.957Z,-4.11
2017-08-26T03:15:50.124Z,-4.11
2017-08-26T03:16:38.074Z,-4.11
2017-08-26T03:17:26.185Z,-4.11
2017-08-26T03:18:15.162Z,-4.11
2017-08-26T03:19:03.255Z,-4.11
2017-08-26T03:19:51.321Z,-4.11
2017-08-26T03:20:40.418Z,-4.11
2017-08-26T03:21:28.302Z,-4.11
2017-08-26T03:22:16.549Z,-4.10
2017-08-26T03:23:05.527Z,-4.10
2017-08-26T03:23:53.557Z,-4.10
2017-08-26T03:24:41.581Z,-4.10
2017-08-26T03:25:30.618Z,-4.10
2017-08-26T03:26:18.665Z,-4.10
2017-08-26T03:27:06.693Z,-4.10
2017-08-26T03:27:55.831Z,-4.10
2017-08-26T03:28:43.830Z,-4.10
2017-08-26T03:29:31.846Z,-4.10
2017-08-26T03:30:31.954Z,-4.10
2017-08-26T03:31:19.942Z,-4.10
2017-08-26T03:32:13.959Z,-4.10
2017-08-26T03:33:02.964Z,-4.10
2017-08-26T03:34:03.042Z,-4.10
2017-08-26T03:34:57.055Z,-4.10
2017-08-26T03:35:51.183Z,-4.10
2017-08-26T03:36:45.237Z,-4.10
2017-08-26T03:37:39.256Z,-4.10
2017-08-26T03:38:28.287Z,-4.10
2017-08-26T03:39:17.166Z,-4.10
2017-08-26T03:40:05.114Z,-4.10
2017-08-26T03:41:05.336Z,-4.10
2017-08-26T03:41:54.408Z,-4.10
2017-08-26T03:42:49.558Z,-4.10
2017-08-26T03:43:37.636Z,-4.10
2017-08-26T03:44:25.600Z,-4.10
2017-08-26T03:45:14.661Z,-4.10
2017-08-26T03:46:02.704Z,-4.10
2017-08-26T03:46:51.801Z,-4.10
2017-08-26T03:47:39.795Z,-4.10
2017-08-26T03:48:27.860Z,-4.10
2017-08-26T03:49:15.926Z,-4.10
2017-08-26T03:50:04.989Z,-4.10
2017-08-26T03:50:52.983Z,-4.10
2017-08-26T03:51:41.031Z,-4.10
2017-08-26T03:52:30.114Z,-4.10
2017-08-26T03:53:18.144Z,-4.10
2017-08-26T03:54:06.128Z,-4.10
2017-08-26T03:54:55.275Z,-4.10
2017-08-26T03:55:49.278Z,-4.10
2017-08-26T03:56:37.320Z,-4.10
2017-08-26T03:57:26.319Z,-4.10
2017-08-26T03:58:15.327Z,-4.10
2017-08-26T03:59:03.400Z,-4.10
2017-08-26T03:59:51.470Z,-4.10
2017-08-26T04:00:40.641Z,-4.11
2017-08-26T04:01:28.506Z,-4.10
2017-08-26T04:02:17.676Z,-4.11
2017-08-26T04:03:05.544Z,-4.10
2017-08-26T04:03:53.660Z,-4.10
2017-08-26T04:04:41.690Z,-4.10
2017-08-26T04:05:29.771Z,-4.10
2017-08-26T04:06:23.886Z,-4.10
2017-08-26T04:07:12.927Z,-4.10
2017-08-26T04:08:00.857Z,-4.10
2017-08-26T04:08:48.996Z,-4.10
2017-08-26T04:09:37.982Z,-4.10
2017-08-26T04:10:26.173Z,-4.10
2017-08-26T04:11:21.094Z,-4.10
2017-08-26T04:12:16.149Z,-4.10
2017-08-26T04:13:10.178Z,-4.10
2017-08-26T04:14:05.225Z,-4.10
2017-08-26T04:14:59.314Z,-4.10
2017-08-26T04:15:54.234Z,-4.10
2017-08-26T04:16:48.382Z,-4.10
2017-08-26T04:17:43.325Z,-4.10
2017-08-26T04:18:37.402Z,-4.10
2017-08-26T04:19:31.473Z,-4.10
2017-08-26T04:20:26.456Z,-4.10
2017-08-26T04:21:20.500Z,-4.10
2017-08-26T04:22:15.493Z,-4.10
2017-08-26T04:23:15.664Z,-4.10
2017-08-26T04:24:10.644Z,-4.10
2017-08-26T04:25:04.621Z,-4.10
2017-08-26T04:25:59.642Z,-4.10
2017-08-26T04:26:53.803Z,-4.10
2017-08-26T04:27:48.734Z,-4.09
2017-08-26T04:28:42.850Z,-4.09
2017-08-26T04:29:36.860Z,-4.09
2017-08-26T04:30:31.971Z,-4.10
2017-08-26T04:31:26.001Z,-4.10
2017-08-26T04:32:25.990Z,-4.10
2017-08-26T04:33:21.089Z,-4.10
2017-08-26T04:34:16.056Z,-4.10
2017-08-26T04:35:16.114Z,-4.10
2017-08-26T04:36:11.116Z,-4.10
2017-08-26T04:37:06.243Z,-4.10
2017-08-26T04:38:06.165Z,-4.10
2017-08-26T04:39:01.214Z,-4.10
2017-08-26T04:39:55.356Z,-4.10
2017-08-26T04:40:50.314Z,-4.10
2017-08-26T04:41:44.356Z,-4.10
2017-08-26T04:42:38.468Z,-4.10
2017-08-26T04:43:33.439Z,-4.10
2017-08-26T04:44:27.520Z,-4.10
2017-08-26T04:45:21.564Z,-4.09
2017-08-26T04:46:16.526Z,-4.09
2017-08-26T04:47:10.565Z,-4.09
2017-08-26T04:48:10.619Z,-4.09
2017-08-26T04:49:05.740Z,-4.09
2017-08-26T04:50:00.777Z,-4.09
2017-08-26T04:50:54.767Z,-4.09
2017-08-26T04:51:49.875Z,-4.09
2017-08-26T04:52:49.930Z,-4.09
2017-08-26T04:53:44.826Z,-4.09
2017-08-26T04:54:39.966Z,-4.09
2017-08-26T04:55:33.990Z,-4.09
2017-08-26T04:56:28.016Z,-4.09
2017-08-26T04:57:23.099Z,-4.09
2017-08-26T04:58:23.173Z,-4.09
2017-08-26T04:59:17.905Z,-4.09
2017-08-26T05:00:13.219Z,-4.09
2017-08-26T05:01:13.303Z,-4.09
2017-08-26T05:02:08.205Z,-4.09
2017-08-26T05:03:02.311Z,-4.09
2017-08-26T05:03:57.395Z,-4.09
2017-08-26T05:04:51.359Z,-4.09
2017-08-26T05:05:46.447Z,-4.09
2017-08-26T05:06:40.486Z,-4.09
2017-08-26T05:07:34.480Z,-4.09
2017-08-26T05:08:29.519Z,-4.09
2017-08-26T05:09:23.559Z,-4.09
2017-08-26T05:10:17.739Z,-4.09
2017-08-26T05:11:12.642Z,-4.09
2017-08-26T05:12:12.788Z,-4.09
2017-08-26T05:13:07.747Z,-4.09
2017-08-26T05:14:02.726Z,-4.08
2017-08-26T05:14:56.853Z,-4.09
2017-08-26T05:15:50.889Z,-4.09
2017-08-26T05:16:45.889Z,-4.08
2017-08-26T05:17:39.954Z,-4.09
2017-08-26T05:18:41.667Z,-4.09
2017-08-26T05:19:33.885Z,-4.09
2017-08-26T05:20:28.006Z,-4.09
2017-08-26T05:21:22.097Z,-4.09
2017-08-26T05:22:16.092Z,-4.09
2017-08-26T05:23:11.101Z,-4.09
2017-08-26T05:24:11.233Z,-4.09
2017-08-26T05:25:06.332Z,-4.09
2017-08-26T05:26:01.281Z,-4.09
2017-08-26T05:27:01.294Z,-4.09
2017-08-26T05:27:56.356Z,-4.09
2017-08-26T05:28:51.408Z,-4.09
2017-08-26T05:29:45.380Z,-4.09
2017-08-26T05:30:39.524Z,-4.09
2017-08-26T05:31:34.577Z,-4.09
2017-08-26T05:32:28.492Z,-4.09
2017-08-26T05:33:22.616Z,-4.09
2017-08-26T05:34:17.650Z,-4.09
2017-08-26T05:35:11.660Z,-4.09
2017-08-26T05:36:06.700Z,-4.09
2017-08-26T05:37:00.720Z,-4.09
2017-08-26T05:37:54.861Z,-4.09
2017-08-26T05:38:49.855Z,-4.09
2017-08-26T05:39:49.874Z,-4.09
2017-08-26T05:40:44.937Z,-4.09
2017-08-26T05:41:38.981Z,-4.09
2017-08-26T05:42:33.973Z,-4.09
2017-08-26T05:43:27.946Z,-4.09
2017-08-26T05:44:22.040Z,-4.09
2017-08-26T05:45:17.107Z,-4.09
2017-08-26T05:46:11.160Z,-4.09
2017-08-26T05:47:05.168Z,-4.09
2017-08-26T05:48:00.167Z,-4.09
2017-08-26T05:48:54.314Z,-4.09
2017-08-26T05:49:54.386Z,-4.09
2017-08-26T05:50:43.319Z,-4.09
2017-08-26T05:51:37.539Z,-4.09
2017-08-26T05:52:37.441Z,-4.09
2017-08-26T05:53:31.418Z,-4.09
2017-08-26T05:54:31.528Z,-4.09
2017-08-26T05:55:26.530Z,-4.09
2017-08-26T05:56:20.581Z,-4.09
2017-08-26T05:57:15.612Z,-4.09
2017-08-26T05:58:04.622Z,-4.09
2017-08-26T05:58:58.724Z,-4.09
2017-08-26T06:00:04.729Z,-4.10
2017-08-26T06:00:59.823Z,-4.10
2017-08-26T06:01:48.827Z,-4.10
2017-08-26T06:02:43.900Z,-4.09
2017-08-26T06:03:39.010Z,-4.10
2017-08-26T06:04:27.017Z,-4.10
2017-08-26T06:05:16.057Z,-4.10
2017-08-26T06:06:10.055Z,-4.10
2017-08-26T06:07:04.049Z,-4.10
2017-08-26T06:07:59.235Z,-4.10
2017-08-26T06:08:54.248Z,-4.10
2017-08-26T06:09:48.223Z,-4.10
2017-08-26T06:10:48.320Z,-4.10
2017-08-26T06:11:37.481Z,-4.10
2017-08-26T06:12:26.407Z,-4.10
2017-08-26T06:13:20.454Z,-4.10
2017-08-26T06:14:20.474Z,-4.10
2017-08-26T06:15:14.549Z,-4.10
2017-08-26T06:16:09.584Z,-4.10
2017-08-26T06:17:09.608Z,-4.10
2017-08-26T06:18:03.648Z,-4.10
2017-08-26T06:18:58.640Z,-4.10
2017-08-26T06:19:53.771Z,-4.10
2017-08-26T06:20:41.758Z,-4.10
2017-08-26T06:21:36.894Z,-4.10
2017-08-26T06:22:36.818Z,-4.09
2017-08-26T06:23:25.923Z,-4.09
2017-08-26T06:24:15.162Z,-4.10
2017-08-26T06:25:02.943Z,-4.10
2017-08-26T06:25:51.030Z,-4.10
2017-08-26T06:26:46.037Z,-4.10
2017-08-26T06:27:40.153Z,-4.10
2017-08-26T06:28:29.220Z,-4.10
2017-08-26T06:29:18.284Z,-4.09
2017-08-26T06:30:07.247Z,-4.09
2017-08-26T06:30:55.380Z,-4.09
2017-08-26T06:31:55.413Z,-4.09
2017-08-26T06:32:50.401Z,-4.09
2017-08-26T06:33:45.392Z,-4.09
2017-08-26T06:34:45.544Z,-4.09
2017-08-26T06:35:45.523Z,-4.09
2017-08-26T06:36:39.634Z,-4.09
2017-08-26T06:37:40.588Z,-4.09
2017-08-26T06:38:40.614Z,-4.09
2017-08-26T06:39:40.634Z,-4.09
2017-08-26T06:40:40.736Z,-4.09
2017-08-26T06:41:40.851Z,-4.09
2017-08-26T06:42:40.810Z,-4.09
2017-08-26T06:43:40.882Z,-4.08
2017-08-26T06:44:40.873Z,-4.08
2017-08-26T06:45:35.937Z,-4.08
2017-08-26T06:46:37.063Z,-4.08
2017-08-26T06:47:31.013Z,-4.08
2017-08-26T06:48:26.036Z,-4.08
2017-08-26T06:49:21.081Z,-4.08
2017-08-26T06:50:21.176Z,-4.07
2017-08-26T06:51:16.264Z,-4.07
2017-08-26T06:52:11.211Z,-4.06
2017-08-26T06:53:05.294Z,-4.05
2017-08-26T06:54:00.360Z,-4.05
2017-08-26T06:55:00.437Z,-4.05
2017-08-26T06:55:49.420Z,-4.05
2017-08-26T06:56:37.602Z,-4.05
2017-08-26T06:57:37.797Z,-4.04
2017-08-26T06:58:37.592Z,-2.50
2017-08-26T06:59:31.614Z,-4.03
2017-08-26T07:00:25.614Z,-4.04
2017-08-26T07:01:19.693Z,-4.04
2017-08-26T07:02:07.756Z,-4.04
2017-08-26T07:03:07.791Z,-4.03
2017-08-26T07:03:55.871Z,1.33
2017-08-26T07:04:44.921Z,-4.02
2017-08-26T07:05:39.923Z,1.73
2017-08-26T07:06:29.030Z,-4.02
2017-08-26T07:07:28.984Z,8.15
2017-08-26T07:08:17.125Z,6.98
2017-08-26T07:09:11.074Z,5.58
2017-08-26T07:10:05.187Z,4.87
2017-08-26T07:10:59.232Z,9.37
2017-08-26T07:11:53.327Z,3.69
2017-08-26T07:12:42.279Z,-1.78
2017-08-26T07:13:36.453Z,-4.03
2017-08-26T07:14:31.463Z,-4.02
2017-08-26T07:15:25.481Z,1.65
2017-08-26T07:16:26.626Z,-0.73
2017-08-26T07:17:21.621Z,4.17
2017-08-26T07:18:15.651Z,1.48
2017-08-26T07:19:04.772Z,-4.03
2017-08-26T07:19:58.822Z,-1.29
2017-08-26T07:20:53.837Z,2.36
2017-08-26T07:21:41.905Z,6.83
2017-08-26T07:22:35.944Z,3.00
2017-08-26T07:23:29.997Z,0.23
2017-08-26T07:24:18.081Z,-1.69
2017-08-26T07:25:07.160Z,1.42
2017-08-26T07:26:01.074Z,9.83
2017-08-26T07:26:49.196Z,6.47
2017-08-26T07:27:37.284Z,18.74
2017-08-26T07:28:32.402Z,28.28
2017-08-26T07:29:26.415Z,22.36
2017-08-26T07:30:20.417Z,25.76
2017-08-26T07:31:14.477Z,12.56
2017-08-26T07:32:02.599Z,5.85
2017-08-26T07:32:56.663Z,12.17
2017-08-26T07:33:50.675Z,8.70
2017-08-26T07:34:50.742Z,7.14
2017-08-26T07:35:44.754Z,4.01
2017-08-26T07:36:38.856Z,-4.02
2017-08-26T07:37:27.868Z,-4.03
2017-08-26T07:38:21.975Z,-4.03
2017-08-26T07:39:21.943Z,-0.18
2017-08-26T07:40:16.096Z,-4.02
2017-08-26T07:41:10.149Z,-4.03
2017-08-26T07:42:04.096Z,-4.03
2017-08-26T07:42:52.257Z,-4.03
2017-08-26T07:43:41.215Z,-4.03
2017-08-26T07:44:35.362Z,-4.03
2017-08-26T07:45:29.296Z,0.70
2017-08-26T07:46:18.452Z,0.93
2017-08-26T07:47:07.425Z,-4.02
2017-08-26T07:48:01.533Z,-2.66
2017-08-26T07:48:55.598Z,-4.03
2017-08-26T07:49:50.662Z,-4.03
2017-08-26T07:50:39.757Z,-4.04
2017-08-26T07:51:33.737Z,-4.04
2017-08-26T07:52:21.851Z,-4.04
2017-08-26T07:53:21.887Z,-4.03
2017-08-26T07:54:16.901Z,-4.04
2017-08-26T07:55:05.978Z,-4.04
2017-08-26T07:56:06.029Z,-4.03
2017-08-26T07:56:55.100Z,-4.03
2017-08-26T07:57:49.086Z,-4.03
2017-08-26T07:58:43.208Z,-4.03
2017-08-26T07:59:31.220Z,-2.89
2017-08-26T08:00:25.257Z,12.25
2017-08-26T08:01:20.299Z,18.89
2017-08-26T08:02:09.395Z,21.04
2017-08-26T08:02:58.477Z,20.38
2017-08-26T08:03:52.507Z,21.84
2017-08-26T08:04:46.593Z,21.83
2017-08-26T08:05:40.600Z,7.75
2017-08-26T08:06:35.691Z,14.17
2017-08-26T08:07:30.729Z,24.24
2017-08-26T08:08:30.924Z,35.61
2017-08-26T08:09:25.942Z,39.68
2017-08-26T08:10:20.958Z,40.39
2017-08-26T08:11:16.098Z,43.23
2017-08-26T08:12:05.217Z,44.62
2017-08-26T08:13:05.279Z,44.95
2017-08-26T08:13:59.268Z,44.82
2017-08-26T08:14:53.342Z,44.88
2017-08-26T08:15:47.402Z,44.68
2017-08-26T08:16:41.482Z,39.00
2017-08-26T08:17:42.604Z,42.56
2017-08-26T08:18:30.623Z,43.98
2017-08-26T08:19:25.661Z,45.11
2017-08-26T08:20:14.843Z,45.16
2017-08-26T08:21:08.880Z,44.74
2017-08-26T08:21:57.978Z,46.13
2017-08-26T08:22:47.037Z,47.48
2017-08-26T08:23:41.132Z,46.77
2017-08-26T08:24:41.110Z,44.88
2017-08-26T08:25:35.311Z,47.60
2017-08-26T08:26:30.232Z,45.85
2017-08-26T08:27:24.374Z,46.18
2017-08-26T08:28:19.499Z,42.48
2017-08-26T08:29:13.541Z,39.43
2017-08-26T08:30:08.537Z,33.19
2017-08-26T08:31:02.698Z,32.96
2017-08-26T08:31:57.817Z,25.41
2017-08-26T08:32:46.764Z,28.80
2017-08-26T08:33:41.000Z,28.86
2017-08-26T08:34:34.907Z,29.72
2017-08-26T08:35:28.904Z,27.21
2017-08-26T08:36:28.947Z,29.12
2017-08-26T08:37:23.021Z,25.17
2017-08-26T08:38:12.166Z,19.45
2017-08-26T08:39:00.140Z,30.89
2017-08-26T08:39:49.326Z,29.78
2017-08-26T08:40:38.385Z,34.58
2017-08-26T08:41:26.473Z,35.29
2017-08-26T08:42:20.668Z,46.26
2017-08-26T08:43:08.597Z,42.46
2017-08-26T08:44:08.675Z,46.22
2017-08-26T08:45:08.699Z,40.83
2017-08-26T08:46:02.787Z,45.43
2017-08-26T08:46:56.971Z,45.02
2017-08-26T08:47:50.970Z,38.55
2017-08-26T08:48:51.029Z,38.38
2017-08-26T08:49:51.384Z,39.81
2017-08-26T08:50:45.134Z,36.31
2017-08-26T08:51:39.379Z,38.43
2017-08-26T08:52:27.338Z,43.46
2017-08-26T08:53:21.453Z,38.58
2017-08-26T08:54:21.501Z,42.74
2017-08-26T08:55:10.587Z,43.38
2017-08-26T08:56:04.692Z,47.71
2017-08-26T08:56:58.766Z,44.50
2017-08-26T08:57:47.836Z,44.00
2017-08-26T08:58:41.858Z,46.78
2017-08-26T08:59:35.970Z,39.36
2017-08-26T09:00:31.020Z,29.62
2017-08-26T09:01:19.172Z,22.85
2017-08-26T09:02:14.207Z,24.18
2017-08-26T09:03:09.330Z,27.69
2017-08-26T09:04:04.283Z,36.82
2017-08-26T09:04:59.441Z,33.25
2017-08-26T09:05:48.738Z,32.46
2017-08-26T09:06:48.677Z,40.84
2017-08-26T09:07:42.591Z,42.26
2017-08-26T09:08:42.836Z,43.81
2017-08-26T09:09:37.940Z,37.10
2017-08-26T09:10:31.904Z,42.56
2017-08-26T09:11:27.052Z,46.11
2017-08-26T09:12:16.069Z,43.28
2017-08-26T09:13:10.163Z,39.01
2017-08-26T09:13:58.247Z,37.81
2017-08-26T09:14:47.326Z,36.67
2017-08-26T09:15:41.420Z,39.36
2017-08-26T09:16:30.486Z,39.54
2017-08-26T09:17:18.613Z,36.49
2017-08-26T09:18:13.648Z,38.64
2017-08-26T09:19:07.747Z,36.71
2017-08-26T09:19:55.833Z,35.21
2017-08-26T09:20:49.838Z,36.14
2017-08-26T09:21:50.121Z,31.57
2017-08-26T09:22:44.982Z,25.88
2017-08-26T09:23:34.049Z,27.48
2017-08-26T09:24:29.067Z,21.64
2017-08-26T09:25:18.283Z,23.41
2017-08-26T09:26:18.199Z,23.16
2017-08-26T09:27:07.321Z,23.35
2017-08-26T09:28:01.431Z,30.32
2017-08-26T09:29:01.467Z,28.93
2017-08-26T09:29:55.538Z,18.88
2017-08-26T09:30:50.578Z,18.29
2017-08-26T09:31:44.854Z,29.56
2017-08-26T09:32:44.767Z,28.23
2017-08-26T09:33:38.791Z,16.06
2017-08-26T09:34:26.862Z,16.36
2017-08-26T09:35:14.887Z,8.94
2017-08-26T09:36:08.976Z,18.47
2017-08-26T09:37:02.966Z,21.60
2017-08-26T09:37:57.107Z,22.12
2017-08-26T09:38:51.129Z,18.71
2017-08-26T09:39:45.127Z,22.28
2017-08-26T09:40:34.302Z,14.12
2017-08-26T09:41:28.279Z,29.14
2017-08-26T09:42:17.411Z,27.44
2017-08-26T09:43:12.431Z,27.94
2017-08-26T09:44:06.463Z,25.47
2017-08-26T09:45:01.562Z,26.20
2017-08-26T09:45:56.606Z,14.93
2017-08-26T09:46:45.777Z,12.73
2017-08-26T09:47:40.677Z,18.86
2017-08-26T09:48:35.756Z,21.10
2017-08-26T09:49:24.829Z,17.26
2017-08-26T09:50:13.948Z,23.33
2017-08-26T09:51:13.927Z,28.98
2017-08-26T09:52:14.109Z,27.35
2017-08-26T09:53:08.109Z,22.35
2017-08-26T09:54:02.232Z,30.50
2017-08-26T09:54:56.233Z,31.30
2017-08-26T09:55:45.371Z,23.17
2017-08-26T09:56:34.495Z,19.25
2017-08-26T09:57:28.523Z,28.48
2017-08-26T09:58:22.497Z,26.94
2017-08-26T09:59:16.653Z,19.29
2017-08-26T10:00:17.613Z,14.15
2017-08-26T10:01:18.718Z,10.87
2017-08-26T10:02:06.860Z,4.65
2017-08-26T10:02:55.902Z,21.76
2017-08-26T10:03:50.026Z,21.71
2017-08-26T10:04:43.970Z,28.49
2017-08-26T10:05:39.077Z,22.01
2017-08-26T10:06:33.182Z,26.47
2017-08-26T10:07:22.285Z,28.04
2017-08-26T10:08:22.269Z,16.76
2017-08-26T10:09:11.382Z,25.20
2017-08-26T10:10:11.534Z,19.70
2017-08-26T10:11:06.486Z,16.84
2017-08-26T10:12:00.552Z,11.94
2017-08-26T10:12:54.676Z,10.63
2017-08-26T10:13:48.760Z,7.77
2017-08-26T10:14:43.698Z,16.80
2017-08-26T10:15:37.824Z,12.94
2017-08-26T10:16:37.842Z,17.67
2017-08-26T10:17:26.988Z,12.63
2017-08-26T10:18:20.961Z,11.79
2017-08-26T10:19:21.037Z,12.13
2017-08-26T10:20:15.090Z,13.69
2017-08-26T10:21:04.222Z,9.32
2017-08-26T10:21:59.285Z,-2.05
2017-08-26T10:22:48.232Z,12.66
2017-08-26T10:23:36.343Z,18.44
2017-08-26T10:24:30.398Z,21.47
2017-08-26T10:25:25.525Z,31.24
2017-08-26T10:26:14.659Z,31.47
2017-08-26T10:27:08.592Z,29.54
2017-08-26T10:28:08.695Z,25.86
2017-08-26T10:29:02.732Z,22.84
2017-08-26T10:29:50.705Z,14.53
2017-08-26T10:30:39.880Z,10.70
2017-08-26T10:31:33.887Z,7.52
2017-08-26T10:32:22.949Z,4.85
2017-08-26T10:33:17.015Z,3.12
2017-08-26T10:34:11.164Z,-4.00
2017-08-26T10:35:05.118Z,-3.99
2017-08-26T10:36:00.222Z,19.75
2017-08-26T10:36:54.233Z,11.29
2017-08-26T10:37:43.313Z,23.95
2017-08-26T10:38:37.347Z,28.58
2017-08-26T10:39:26.467Z,32.94
2017-08-26T10:40:26.584Z,36.28
2017-08-26T10:41:20.562Z,35.42
2017-08-26T10:42:15.747Z,32.11
2017-08-26T10:43:04.777Z,32.79
2017-08-26T10:43:53.948Z,29.34
2017-08-26T10:44:48.949Z,29.38
2017-08-26T10:45:49.097Z,29.77
2017-08-26T10:46:43.141Z,35.15
2017-08-26T10:47:38.244Z,28.29
2017-08-26T10:48:32.202Z,27.49
2017-08-26T10:49:33.283Z,13.90
2017-08-26T10:50:28.343Z,18.85
2017-08-26T10:51:17.379Z,27.85
2017-08-26T10:52:17.412Z,27.41
2017-08-26T10:53:12.477Z,24.94
2017-08-26T10:54:06.633Z,25.05
2017-08-26T10:54:55.631Z,16.56
2017-08-26T10:55:44.652Z,24.00
2017-08-26T10:56:39.762Z,17.55
2017-08-26T10:57:34.836Z,16.88
2017-08-26T10:58:28.921Z,16.85
2017-08-26T10:59:23.033Z,31.49
2017-08-26T11:00:17.110Z,24.49
2017-08-26T11:01:12.144Z,36.04
2017-08-26T11:02:06.271Z,33.28
2017-08-26T11:03:00.303Z,29.74
2017-08-26T11:03:54.334Z,22.07
2017-08-26T11:04:48.370Z,19.89
2017-08-26T11:05:37.577Z,15.27
2017-08-26T11:06:32.568Z,28.58
2017-08-26T11:07:32.662Z,24.08
2017-08-26T11:08:21.714Z,28.78
2017-08-26T11:09:15.822Z,20.67
2017-08-26T11:10:15.882Z,22.33
2017-08-26T11:11:04.998Z,19.38
2017-08-26T11:11:59.997Z,29.12
2017-08-26T11:12:55.129Z,30.27
2017-08-26T11:13:44.125Z,26.63
2017-08-26T11:14:44.308Z,28.00
2017-08-26T11:15:44.261Z,29.13
2017-08-26T11:16:44.344Z,22.65
2017-08-26T11:17:32.417Z,21.54
2017-08-26T11:18:21.439Z,17.97
2017-08-26T11:19:09.544Z,14.88
2017-08-26T11:20:03.672Z,13.75
2017-08-26T11:20:57.719Z,16.42
2017-08-26T11:21:46.890Z,24.13
2017-08-26T11:22:35.981Z,23.09
2017-08-26T11:23:23.987Z,28.22
2017-08-26T11:24:18.073Z,23.38
2017-08-26T11:25:18.204Z,30.01