createdAt,value
2018-12-12T00:00:21.947Z,4.00
2018-12-12T00:02:49.160Z,4.10
2018-12-12T00:05:16.399Z,4.10
2018-12-12T00:07:43.628Z,4.10
2018-12-12T00:10:15.439Z,4.20
2018-12-12T00:12:42.891Z,4.20
2018-12-12T00:15:10.343Z,4.10
2018-12-12T00:17:37.895Z,4.20
2018-12-12T00:20:05.349Z,4.10
2018-12-12T00:22:32.560Z,4.20
2018-12-12T00:24:59.805Z,4.20
2018-12-12T00:27:27.028Z,4.30
2018-12-12T00:29:54.279Z,4.30
2018-12-12T00:32:21.501Z,4.30
2018-12-12T00:34:48.716Z,4.30
2018-12-12T00:37:15.933Z,4.30
2018-12-12T00:39:43.132Z,4.40
2018-12-12T00:42:10.366Z,4.30
2018-12-12T00:44:37.588Z,4.30
2018-12-12T00:47:05.045Z,4.30
2018-12-12T00:49:32.275Z,4.30
2018-12-12T00:51:59.736Z,4.30
2018-12-12T00:54:27.272Z,4.20
2018-12-12T00:56:54.507Z,4.30
2018-12-12T00:59:21.723Z,4.30
2018-12-12T01:01:48.937Z,4.30
2018-12-12T01:04:16.147Z,4.40
2018-12-12T01:06:43.346Z,4.40
2018-12-12T01:09:10.564Z,4.20
2018-12-12T01:11:43.704Z,4.20
2018-12-12T01:14:10.921Z,4.20
2018-12-12T01:16:38.163Z,4.10
2018-12-12T01:19:05.503Z,4.10
2018-12-12T01:21:32.795Z,4.10
2018-12-12T01:24:00.020Z,4.10
2018-12-12T01:26:27.228Z,4.10
2018-12-12T01:28:54.448Z,4.10
2018-12-12T01:31:21.671Z,4.20
2018-12-12T01:33:48.887Z,4.10
2018-12-12T01:36:16.105Z,4.10
2018-12-12T01:38:43.379Z,4.20
2018-12-12T01:41:10.589Z,4.20
2018-12-12T01:43:37.800Z,4.20
2018-12-12T01:46:05.012Z,4.20
2018-12-12T01:48:32.236Z,4.20
2018-12-12T01:50:59.608Z,4.10
2018-12-12T01:53:26.906Z,4.20
2018-12-12T01:55:54.141Z,4.20
2018-12-12T01:58:21.417Z,4.10
2018-12-12T02:00:48.735Z,4.10
2018-12-12T02:03:15.935Z,4.10
2018-12-12T02:05:43.143Z,4.20
2018-12-12T02:08:10.560Z,4.20
2018-12-12T02:10:37.795Z,4.30
2018-12-12T02:13:16.759Z,4.30
2018-12-12T02:15:44.240Z,4.40
2018-12-12T02:18:11.534Z,4.40
2018-12-12T02:20:38.793Z,4.40
2018-12-12T02:23:05.971Z,4.30
2018-12-12T02:25:33.150Z,4.30
2018-12-12T02:28:00.328Z,4.30
2018-12-12T02:30:27.533Z,4.30
2018-12-12T02:32:54.799Z,4.30
2018-12-12T02:35:21.995Z,4.40
2018-12-12T02:37:49.379Z,4.40
2018-12-12T02:40:16.693Z,4.40
2018-12-12T02:42:43.984Z,4.40
2018-12-12T02:45:11.190Z,4.40
2018-12-12T02:47:38.359Z,4.50
2018-12-12T02:50:05.716Z,4.50
2018-12-12T02:52:32.895Z,4.40
2018-12-12T02:55:00.249Z,4.30
2018-12-12T02:57:27.444Z,4.30
2018-12-12T02:59:54.635Z,4.20
2018-12-12T03:02:21.805Z,4.30
2018-12-12T03:04:48.998Z,4.30
2018-12-12T03:07:16.232Z,4.20
2018-12-12T03:09:43.409Z,4.20
2018-12-12T03:12:10.611Z,4.30
2018-12-12T03:14:37.944Z,4.20
2018-12-12T03:17:05.136Z,4.20
2018-12-12T03:19:32.349Z,4.20
2018-12-12T03:21:59.700Z,4.20
2018-12-12T03:24:26.873Z,4.20
2018-12-12T03:26:54.069Z,4.20
2018-12-12T03:29:21.253Z,4.20
2018-12-12T03:31:48.555Z,4.20
2018-12-12T03:34:15.741Z,4.10
2018-12-12T03:36:42.935Z,4.00
2018-12-12T03:39:10.248Z,4.00
2018-12-12T03:41:37.464Z,4.10
2018-12-12T03:44:04.733Z,4.00
2018-12-12T03:46:31.928Z,4.00
2018-12-12T03:48:59.117Z,4.00
2018-12-12T03:51:26.446Z,4.10
2018-12-12T03:53:53.616Z,4.10
2018-12-12T03:56:20.826Z,4.10
2018-12-12T03:58:48.012Z,4.10
2018-12-12T04:01:15.317Z,4.10
2018-12-12T04:03:42.505Z,4.20
2018-12-12T04:06:09.731Z,4.20
2018-12-12T04:08:37.128Z,4.20
2018-12-12T04:11:04.433Z,4.20
2018-12-12T04:13:31.794Z,4.20
2018-12-12T04:15:59.044Z,4.10
2018-12-12T04:18:26.227Z,4.10
2018-12-12T04:20:53.403Z,4.10
2018-12-12T04:23:20.588Z,4.10
2018-12-12T04:25:47.807Z,4.00
2018-12-12T04:28:15.153Z,4.00
2018-12-12T04:30:42.333Z,4.00
2018-12-12T04:33:09.526Z,4.00
2018-12-12T04:35:36.825Z,4.00
2018-12-12T04:38:04.123Z,3.90
2018-12-12T04:40:31.304Z,3.90
2018-12-12T04:42:58.612Z,3.90
2018-12-12T04:45:25.786Z,3.90
2018-12-12T04:47:52.982Z,3.90
2018-12-12T04:50:20.254Z,3.90
2018-12-12T04:52:47.480Z,3.90
2018-12-12T04:55:14.655Z,3.90
2018-12-12T04:57:41.835Z,3.90
2018-12-12T05:00:09.239Z,3.90
2018-12-12T05:02:36.881Z,3.90
2018-12-12T05:05:04.449Z,3.90
2018-12-12T05:07:31.843Z,4.00
2018-12-12T05:09:59.027Z,4.00
2018-12-12T05:12:26.204Z,4.00
2018-12-12T05:14:53.499Z,4.00
2018-12-12T05:17:20.681Z,4.10
2018-12-12T05:19:47.981Z,4.10
2018-12-12T05:22:15.160Z,4.10
2018-12-12T05:24:42.353Z,4.10
2018-12-12T05:27:09.544Z,4.10
2018-12-12T05:29:36.977Z,4.10
2018-12-12T05:32:04.668Z,4.10
2018-12-12T05:34:31.861Z,4.00
2018-12-12T05:36:59.042Z,4.00
2018-12-12T05:39:26.229Z,4.10
2018-12-12T05:41:53.416Z,4.10
2018-12-12T05:44:20.610Z,4.00
2018-12-12T05:46:47.829Z,4.10
2018-12-12T05:49:15.124Z,4.00
2018-12-12T05:51:42.312Z,4.00
2018-12-12T05:54:09.504Z,4.00
2018-12-12T05:56:36.916Z,3.90
2018-12-12T05:59:04.336Z,3.90
2018-12-12T06:01:31.542Z,3.90
2018-12-12T06:03:58.817Z,3.90
2018-12-12T06:06:26.108Z,4.00
2018-12-12T06:08:53.291Z,3.90
2018-12-12T06:11:20.468Z,4.00
2018-12-12T06:13:47.669Z,3.90
2018-12-12T06:16:14.839Z,3.90
2018-12-12T06:18:42.025Z,3.90
2018-12-12T06:21:09.201Z,4.00
2018-12-12T06:23:36.405Z,4.00
2018-12-12T06:26:03.600Z,4.00
2018-12-12T06:28:30.803Z,4.00
2018-12-12T06:30:57.980Z,3.90
2018-12-12T06:33:25.155Z,3.90
2018-12-12T06:35:52.348Z,3.90
2018-12-12T06:38:19.710Z,4.00
2018-12-12T06:40:47.048Z,4.00
2018-12-12T06:43:14.248Z,3.90
2018-12-12T06:45:41.451Z,3.90
2018-12-12T06:48:08.629Z,3.80
2018-12-12T06:50:35.885Z,3.80
2018-12-12T06:53:03.213Z,3.80
2018-12-12T06:55:30.428Z,3.80
2018-12-12T06:57:57.640Z,3.80
2018-12-12T07:00:24.856Z,3.80
2018-12-12T07:02:52.060Z,3.80
2018-12-12T07:05:19.285Z,3.80
2018-12-12T07:07:46.512Z,3.80
2018-12-12T07:10:13.840Z,3.80
2018-12-12T07:12:41.104Z,3.80
2018-12-12T07:15:08.441Z,3.80
2018-12-12T07:17:35.716Z,3.80
2018-12-12T07:20:03.261Z,3.80
2018-12-12T07:22:30.467Z,3.70
2018-12-12T07:24:57.689Z,3.70
2018-12-12T07:27:24.913Z,3.70
2018-12-12T07:29:52.157Z,3.70
2018-12-12T07:32:25.765Z,3.70
2018-12-12T07:34:48.601Z,3.80
2018-12-12T07:37:15.825Z,3.80
2018-12-12T07:39:43.036Z,3.80
2018-12-12T07:42:10.246Z,3.70
2018-12-12T07:44:37.452Z,3.70
2018-12-12T07:47:04.682Z,3.80
2018-12-12T07:49:32.225Z,3.80
2018-12-12T07:51:59.461Z,3.80
2018-12-12T07:54:26.667Z,3.80
2018-12-12T07:56:53.929Z,3.80
2018-12-12T07:59:21.143Z,3.70
2018-12-12T08:01:48.371Z,3.80
2018-12-12T08:04:15.596Z,3.80
2018-12-12T08:06:42.821Z,3.80
2018-12-12T08:09:10.052Z,3.80
2018-12-12T08:11:37.447Z,3.80
2018-12-12T08:14:04.672Z,3.80
2018-12-12T08:16:32.021Z,3.80
2018-12-12T08:18:59.240Z,3.80
2018-12-12T08:21:26.476Z,3.80
2018-12-12T08:23:53.679Z,3.80
2018-12-12T08:26:21.008Z,3.80
2018-12-12T08:28:48.221Z,3.70
2018-12-12T08:31:15.449Z,3.70
2018-12-12T08:33:42.657Z,3.80
2018-12-12T08:36:09.905Z,3.80
2018-12-12T08:38:37.237Z,3.70
2018-12-12T08:41:05.009Z,3.80
2018-12-12T08:43:32.244Z,3.90
2018-12-12T08:45:59.465Z,3.80
2018-12-12T08:48:26.797Z,3.70
2018-12-12T08:50:54.015Z,3.60
2018-12-12T08:53:21.226Z,3.50
2018-12-12T08:55:48.443Z,3.40
2018-12-12T08:58:15.664Z,3.30
2018-12-12T09:00:42.872Z,3.10
2018-12-12T09:03:10.151Z,3.10
2018-12-12T09:05:37.408Z,3.00
2018-12-12T09:08:04.632Z,3.10
2018-12-12T09:10:32.443Z,3.20
2018-12-12T09:12:59.665Z,3.20
2018-12-12T09:15:26.884Z,3.20
2018-12-12T09:17:54.148Z,3.30
2018-12-12T09:20:21.365Z,3.30
2018-12-12T09:22:48.593Z,3.50
2018-12-12T09:25:15.804Z,3.30
2018-12-12T09:27:43.040Z,3.20
2018-12-12T09:30:10.581Z,3.30
2018-12-12T09:32:37.940Z,3.40
2018-12-12T09:35:05.383Z,3.40
2018-12-12T09:37:32.579Z,3.40
2018-12-12T09:39:59.792Z,3.40
2018-12-12T09:42:27.007Z,3.50
2018-12-12T09:44:54.225Z,3.60
2018-12-12T09:47:21.963Z,3.60
2018-12-12T09:49:49.155Z,3.50
2018-12-12T09:52:16.334Z,3.50
2018-12-12T09:54:43.583Z,3.60
2018-12-12T09:57:10.768Z,3.60
2018-12-12T09:59:38.093Z,3.60
2018-12-12T10:02:05.275Z,3.60
2018-12-12T10:04:32.580Z,3.60
2018-12-12T10:07:00.830Z,3.60
2018-12-12T10:09:28.017Z,3.70
2018-12-12T10:11:55.201Z,3.60
2018-12-12T10:14:22.405Z,3.70
2018-12-12T10:16:49.589Z,3.80
2018-12-12T10:19:16.789Z,3.80
2018-12-12T10:21:44.624Z,4.00
2018-12-12T10:24:12.345Z,4.00
2018-12-12T10:26:39.749Z,4.00
2018-12-12T10:29:06.957Z,4.00
2018-12-12T10:31:34.384Z,3.90
2018-12-12T10:34:01.569Z,4.00
2018-12-12T10:36:28.903Z,4.00
2018-12-12T10:38:56.093Z,3.90
2018-12-12T10:41:23.276Z,3.90
2018-12-12T10:43:50.453Z,3.90
2018-12-12T10:46:17.776Z,4.00
2018-12-12T10:48:44.997Z,3.80
2018-12-12T10:51:12.312Z,3.80
2018-12-12T10:53:39.663Z,3.70
2018-12-12T10:56:06.860Z,3.70
2018-12-12T10:58:34.048Z,3.90
2018-12-12T11:01:06.833Z,3.90
2018-12-12T11:03:43.958Z,3.80
2018-12-12T11:06:07.804Z,3.80
2018-12-12T11:08:34.996Z,3.80
2018-12-12T11:11:02.412Z,3.90
2018-12-12T11:13:29.605Z,3.80
2018-12-12T11:15:56.803Z,3.90
2018-12-12T11:18:23.981Z,3.90
2018-12-12T11:20:51.297Z,4.10
2018-12-12T11:23:18.471Z,4.10
2018-12-12T11:25:45.724Z,4.20
2018-12-12T11:28:12.909Z,4.30
2018-12-12T11:30:40.104Z,4.40
2018-12-12T11:33:07.291Z,4.30
2018-12-12T11:35:34.509Z,4.20
2018-12-12T11:38:01.695Z,4.10
2018-12-12T11:40:28.893Z,4.00
2018-12-12T11:42:56.079Z,4.00
2018-12-12T11:45:23.263Z,4.00
2018-12-12T11:47:50.693Z,3.90
2018-12-12T11:50:18.019Z,3.90
2018-12-12T11:52:45.204Z,3.80
2018-12-12T11:55:12.383Z,3.80
2018-12-12T11:57:39.887Z,3.70
2018-12-12T12:00:07.819Z,3.80
2018-12-12T12:02:35.755Z,3.90
2018-12-12T12:05:03.400Z,4.00
2018-12-12T12:07:30.600Z,4.10
2018-12-12T12:09:57.840Z,4.10
2018-12-12T12:12:25.024Z,4.20
2018-12-12T12:14:52.308Z,4.30
2018-12-12T12:17:19.584Z,4.40
2018-12-12T12:19:46.769Z,4.50
2018-12-12T12:22:13.963Z,4.50
2018-12-12T12:24:41.139Z,4.50
2018-12-12T12:27:08.628Z,4.50
2018-12-12T12:29:35.844Z,4.40
2018-12-12T12:32:03.263Z,4.50
2018-12-12T12:34:30.592Z,4.50
2018-12-12T12:36:58.224Z,4.60
2018-12-12T12:39:25.487Z,4.80
2018-12-12T12:41:52.673Z,4.90
2018-12-12T12:44:20.040Z,4.70
2018-12-12T12:46:47.242Z,4.50
2018-12-12T12:49:14.432Z,4.40
2018-12-12T12:51:42.091Z,4.40
2018-12-12T12:54:09.353Z,4.40
2018-12-12T12:56:36.556Z,4.40
2018-12-12T12:59:03.894Z,4.40
2018-12-12T13:01:31.099Z,4.30
2018-12-12T13:03:58.315Z,4.30
2018-12-12T13:06:25.600Z,4.20
2018-12-12T13:08:52.834Z,4.20
2018-12-12T13:11:20.128Z,4.20
2018-12-12T13:13:47.334Z,4.20
2018-12-12T13:16:14.523Z,4.20
2018-12-12T13:18:41.712Z,4.20
2018-12-12T13:21:08.884Z,4.30
2018-12-12T13:23:36.183Z,4.30
2018-12-12T13:26:03.392Z,4.40
2018-12-12T13:28:30.660Z,4.40
2018-12-12T13:30:57.855Z,4.40
2018-12-12T13:33:25.145Z,4.40
2018-12-12T13:35:52.324Z,4.50
2018-12-12T13:38:19.534Z,4.60
2018-12-12T13:40:46.731Z,4.50
2018-12-12T13:43:13.907Z,4.50
2018-12-12T13:45:41.281Z,4.50
2018-12-12T13:48:08.584Z,4.40
2018-12-12T13:50:35.795Z,4.40
2018-12-12T13:53:03.096Z,4.40
2018-12-12T13:55:30.284Z,4.40
2018-12-12T13:57:57.529Z,4.40
2018-12-12T14:00:24.719Z,4.30
2018-12-12T14:02:52.751Z,4.40
2018-12-12T14:05:19.989Z,4.40
2018-12-12T14:07:47.199Z,4.50
2018-12-12T14:10:14.521Z,4.40
2018-12-12T14:12:41.709Z,4.50
2018-12-12T14:15:08.904Z,4.50
2018-12-12T14:17:36.089Z,4.50
2018-12-12T14:20:03.843Z,4.60
2018-12-12T14:22:31.012Z,4.50
2018-12-12T14:24:58.286Z,4.50
2018-12-12T14:27:25.461Z,4.50
2018-12-12T14:29:52.817Z,4.40
2018-12-12T14:32:20.000Z,4.40
2018-12-12T14:34:47.190Z,4.40
2018-12-12T14:37:14.425Z,4.40
2018-12-12T14:39:41.599Z,4.40
2018-12-12T14:42:08.815Z,4.40
2018-12-12T14:44:35.997Z,4.30
2018-12-12T14:47:03.203Z,4.20
2018-12-12T14:49:30.368Z,4.20
2018-12-12T14:51:57.569Z,4.20
2018-12-12T14:54:24.744Z,4.20
2018-12-12T14:56:52.061Z,4.20
2018-12-12T14:59:19.454Z,4.30
2018-12-12T15:01:46.767Z,4.40
2018-12-12T15:04:13.960Z,4.50
2018-12-12T15:06:41.208Z,4.40
2018-12-12T15:09:08.508Z,4.30
2018-12-12T15:11:35.711Z,4.30
2018-12-12T15:14:03.026Z,4.40
2018-12-12T15:16:30.340Z,4.40
2018-12-12T15:18:57.525Z,4.30
2018-12-12T15:21:25.858Z,4.30
2018-12-12T15:23:53.312Z,4.30
2018-12-12T15:26:20.504Z,4.60
2018-12-12T15:28:47.761Z,4.40
2018-12-12T15:31:18.377Z,4.30
2018-12-12T15:33:45.560Z,4.20
2018-12-12T15:36:12.744Z,4.20
2018-12-12T15:38:39.941Z,4.10
2018-12-12T15:41:07.175Z,4.00
2018-12-12T15:43:34.424Z,3.90
2018-12-12T15:46:01.613Z,3.90
2018-12-12T15:48:28.791Z,3.90
2018-12-12T15:50:55.995Z,3.80
2018-12-12T15:53:23.223Z,3.70
2018-12-12T15:55:50.466Z,3.70
2018-12-12T15:58:17.689Z,3.70
2018-12-12T16:00:45.036Z,3.70
2018-12-12T16:03:12.511Z,3.70
2018-12-12T16:05:39.845Z,3.70
2018-12-12T16:08:07.065Z,3.70
2018-12-12T16:10:34.331Z,3.60
2018-12-12T16:13:01.553Z,3.60
2018-12-12T16:15:28.769Z,3.70
2018-12-12T16:17:56.021Z,3.60
2018-12-12T16:20:23.240Z,3.60
2018-12-12T16:22:50.532Z,3.50
2018-12-12T16:25:17.761Z,3.50
2018-12-12T16:27:45.122Z,3.50
2018-12-12T16:30:12.349Z,3.40
2018-12-12T16:32:39.567Z,3.50
2018-12-12T16:35:06.925Z,3.50
2018-12-12T16:37:34.123Z,3.40
2018-12-12T16:40:01.393Z,3.50
2018-12-12T16:42:28.616Z,3.40
2018-12-12T16:44:55.835Z,3.40
2018-12-12T16:47:23.164Z,3.30
2018-12-12T16:49:50.393Z,3.20
2018-12-12T16:52:17.643Z,3.10
2018-12-12T16:54:44.868Z,3.20
2018-12-12T16:57:12.097Z,3.30
2018-12-12T16:59:39.284Z,3.40
2018-12-12T17:02:06.668Z,3.30
2018-12-12T17:04:33.984Z,3.30
2018-12-12T17:07:01.187Z,3.20
2018-12-12T17:09:28.518Z,3.10
2018-12-12T17:11:55.704Z,3.00
2018-12-12T17:14:26.051Z,3.00
2018-12-12T17:16:53.364Z,3.00
2018-12-12T17:19:20.589Z,3.10
2018-12-12T17:21:47.815Z,3.10
2018-12-12T17:24:15.018Z,3.00
2018-12-12T17:26:42.229Z,3.00
2018-12-12T17:29:09.432Z,2.90
2018-12-12T17:31:36.628Z,3.00
2018-12-12T17:34:03.866Z,2.90
2018-12-12T17:36:31.092Z,2.90
2018-12-12T17:38:58.377Z,2.80
2018-12-12T17:41:25.589Z,2.80
2018-12-12T17:43:52.809Z,2.70
2018-12-12T17:46:20.781Z,2.70
2018-12-12T17:48:47.953Z,2.70
2018-12-12T17:51:15.351Z,2.70
2018-12-12T17:53:42.772Z,2.70
2018-12-12T17:56:10.083Z,2.70
2018-12-12T17:58:37.340Z,2.80
2018-12-12T18:01:04.653Z,2.70
2018-12-12T18:03:31.875Z,2.80
2018-12-12T18:05:59.092Z,2.80
2018-12-12T18:08:26.339Z,2.80
2018-12-12T18:10:53.577Z,2.70
2018-12-12T18:13:20.807Z,2.60
2018-12-12T18:15:48.057Z,2.70
2018-12-12T18:18:15.271Z,2.70
2018-12-12T18:20:42.487Z,2.70
2018-12-12T18:23:09.701Z,2.70
2018-12-12T18:25:36.917Z,2.70
2018-12-12T18:28:04.258Z,2.60
2018-12-12T18:30:31.731Z,2.60
2018-12-12T18:32:58.962Z,2.70
2018-12-12T18:35:26.171Z,2.70
2018-12-12T18:37:53.596Z,2.60
2018-12-12T18:40:20.881Z,2.70
2018-12-12T18:42:48.213Z,2.70
2018-12-12T18:45:15.531Z,2.70
2018-12-12T18:47:42.945Z,2.70
2018-12-12T18:50:10.187Z,2.70
2018-12-12T18:52:37.544Z,2.90
2018-12-12T18:55:05.009Z,2.90
2018-12-12T18:57:32.293Z,3.00
2018-12-12T18:59:59.523Z,2.90
2018-12-12T19:02:27.062Z,2.90
2018-12-12T19:04:54.382Z,2.80
2018-12-12T19:07:21.831Z,2.60
2018-12-12T19:09:49.056Z,2.40
2018-12-12T19:12:16.360Z,2.30
2018-12-12T19:14:49.220Z,2.50
2018-12-12T19:17:16.610Z,2.70
2018-12-12T19:19:43.931Z,2.70
2018-12-12T19:22:11.428Z,2.80
2018-12-12T19:24:38.651Z,2.80
2018-12-12T19:27:06.008Z,2.90
2018-12-12T19:29:33.233Z,3.00
2018-12-12T19:32:00.472Z,3.00
2018-12-12T19:34:27.752Z,3.10
2018-12-12T19:36:55.038Z,3.10
2018-12-12T19:39:22.571Z,3.00
2018-12-12T19:41:49.863Z,3.00
2018-12-12T19:44:17.347Z,2.90
2018-12-12T19:46:44.761Z,2.90
2018-12-12T19:49:12.022Z,2.90
2018-12-12T19:51:39.235Z,3.00
2018-12-12T19:54:06.488Z,3.10
2018-12-12T19:56:33.764Z,3.00
2018-12-12T19:59:01.004Z,3.10
2018-12-12T20:01:28.303Z,3.20
2018-12-12T20:03:55.640Z,3.30
2018-12-12T20:06:22.847Z,3.30
2018-12-12T20:08:50.224Z,3.30
2018-12-12T20:11:17.472Z,3.20
2018-12-12T20:13:44.776Z,3.20
2018-12-12T20:16:12.116Z,3.20
2018-12-12T20:18:39.400Z,3.30
2018-12-12T20:21:06.636Z,3.30
2018-12-12T20:23:33.933Z,3.30
2018-12-12T20:26:01.155Z,3.20
2018-12-12T20:28:28.371Z,3.20
2018-12-12T20:30:55.668Z,3.30
2018-12-12T20:33:22.936Z,3.40
2018-12-12T20:35:50.181Z,3.40
2018-12-12T20:38:17.433Z,3.30
2018-12-12T20:40:44.705Z,3.40
2018-12-12T20:43:11.951Z,3.30
2018-12-12T20:45:39.331Z,3.20
2018-12-12T20:48:06.737Z,3.10
2018-12-12T20:50:33.940Z,2.80
2018-12-12T20:53:01.163Z,2.70
2018-12-12T20:55:28.412Z,2.70
2018-12-12T20:57:55.640Z,2.50
2018-12-12T21:00:22.864Z,2.50
2018-12-12T21:02:50.065Z,2.40
2018-12-12T21:05:17.268Z,2.30
2018-12-12T21:07:44.540Z,2.40
2018-12-12T21:10:11.744Z,2.40
2018-12-12T21:12:38.919Z,2.30
2018-12-12T21:15:07.828Z,2.30
2018-12-12T21:22:36.893Z,2.20
2018-12-12T21:25:05.025Z,2.20
2018-12-12T21:27:32.305Z,2.10
2018-12-12T21:30:01.636Z,2.10
2018-12-12T21:32:29.039Z,2.10
2018-12-12T21:34:56.364Z,2.10
2018-12-12T21:37:23.571Z,2.10
2018-12-12T21:39:50.767Z,2.10
2018-12-12T21:42:17.983Z,2.10
2018-12-12T21:44:45.198Z,2.10
2018-12-12T21:47:12.395Z,2.10
2018-12-12T21:49:39.579Z,2.10
2018-12-12T21:52:06.835Z,2.10
2018-12-12T21:54:34.158Z,2.10
2018-12-12T21:57:01.389Z,2.00
2018-12-12T21:59:28.594Z,2.00
2018-12-12T22:01:55.993Z,2.00
2018-12-12T22:04:23.183Z,2.00
2018-12-12T22:06:50.389Z,2.00
2018-12-12T22:09:17.633Z,2.00
2018-12-12T22:11:44.923Z,2.00
2018-12-12T22:14:12.203Z,2.00
2018-12-12T22:16:39.545Z,2.10
2018-12-12T22:19:06.737Z,2.10
2018-12-12T22:21:33.942Z,2.10
2018-12-12T22:24:01.135Z,2.30
2018-12-12T22:26:28.367Z,2.40
2018-12-12T22:28:55.640Z,2.50
2018-12-12T22:31:22.825Z,2.60
2018-12-12T22:33:50.181Z,2.70
2018-12-12T22:36:17.364Z,2.80
2018-12-12T22:38:44.677Z,2.70
2018-12-12T22:41:11.860Z,2.70
2018-12-12T22:43:39.195Z,2.70
2018-12-12T22:46:06.669Z,2.60
2018-12-12T22:48:33.864Z,2.60
2018-12-12T22:51:01.164Z,2.60
2018-12-12T22:53:28.420Z,2.50
2018-12-12T22:55:55.613Z,2.60
2018-12-12T22:58:22.808Z,2.60
2018-12-12T23:00:55.953Z,2.40
2018-12-12T23:03:23.196Z,2.40
2018-12-12T23:05:50.491Z,2.40
2018-12-12T23:08:17.689Z,2.40
2018-12-12T23:10:44.892Z,2.40
2018-12-12T23:13:12.092Z,2.30
2018-12-12T23:15:39.481Z,2.30
2018-12-12T23:18:06.817Z,2.20
2018-12-12T23:20:35.045Z,2.10
2018-12-12T23:23:02.349Z,2.10
2018-12-12T23:25:29.570Z,2.10
2018-12-12T23:27:56.898Z,2.10
2018-12-12T23:30:24.100Z,2.00
2018-12-12T23:32:51.296Z,2.00
2018-12-12T23:35:18.513Z,1.80
2018-12-12T23:37:45.710Z,1.70
2018-12-12T23:40:13.021Z,1.60
2018-12-12T23:42:40.216Z,1.70
2018-12-12T23:45:07.703Z,1.60
2018-12-12T23:47:34.917Z,1.60
2018-12-12T23:50:02.271Z,1.60
2018-12-12T23:52:29.467Z,1.50
2018-12-12T23:54:56.699Z,1.40
2018-12-12T23:57:24.034Z,1.40
2018-12-12T23:59:51.400Z,1.40
