createdAt,value
2022-10-20T00:02:15.062Z,0.00
2022-10-20T00:07:14.687Z,0.00
2022-10-20T00:12:14.656Z,0.00
2022-10-20T00:17:14.616Z,0.00
2022-10-20T00:22:23.587Z,0.00
2022-10-20T00:27:31.962Z,0.00
2022-10-20T00:32:14.345Z,0.00
2022-10-20T00:37:14.282Z,0.00
2022-10-20T00:42:14.250Z,0.00
2022-10-20T00:47:14.210Z,0.00
2022-10-20T00:52:23.214Z,0.00
2022-10-20T00:57:14.025Z,0.00
2022-10-20T01:02:13.977Z,0.00
2022-10-20T01:07:13.893Z,0.00
2022-10-20T01:12:13.832Z,0.00
2022-10-20T01:17:13.782Z,0.00
2022-10-20T01:22:13.731Z,0.00
2022-10-20T01:27:13.643Z,0.00
2022-10-20T01:32:13.636Z,0.00
2022-10-20T01:37:19.749Z,0.00
2022-10-20T01:42:14.497Z,0.00
2022-10-20T01:47:13.401Z,0.00
2022-10-20T01:52:13.314Z,0.00
2022-10-20T01:57:13.280Z,0.00
2022-10-20T02:02:13.181Z,0.00
2022-10-20T02:07:13.133Z,0.00
2022-10-20T02:12:13.069Z,0.00
2022-10-20T02:17:12.999Z,0.00
2022-10-20T02:22:12.945Z,0.00
2022-10-20T02:27:12.862Z,0.00
2022-10-20T02:32:12.851Z,0.00
2022-10-20T02:37:12.776Z,0.00
2022-10-20T02:42:12.736Z,0.00
2022-10-20T02:47:12.670Z,0.00
2022-10-20T02:52:12.571Z,0.00
2022-10-20T02:57:12.504Z,0.00
2022-10-20T03:02:12.428Z,0.00
2022-10-20T03:07:12.354Z,0.00
2022-10-20T03:12:12.274Z,0.00
2022-10-20T03:17:12.228Z,0.00
2022-10-20T03:22:12.169Z,0.00
2022-10-20T03:27:12.112Z,0.00
2022-10-20T03:32:12.032Z,0.00
2022-10-20T03:37:11.992Z,0.00
2022-10-20T03:42:11.886Z,0.00
2022-10-20T03:47:12.081Z,0.00
2022-10-20T03:52:11.740Z,0.00
2022-10-20T03:57:11.686Z,0.00
2022-10-20T04:02:11.629Z,0.00
2022-10-20T04:07:11.608Z,0.00
2022-10-20T04:12:11.501Z,0.00
2022-10-20T04:17:11.442Z,0.00
2022-10-20T04:22:21.464Z,0.00
2022-10-20T04:27:20.451Z,0.00
2022-10-20T04:32:11.239Z,0.00
2022-10-20T04:37:11.169Z,0.00
2022-10-20T04:42:11.380Z,0.00
2022-10-20T04:47:11.054Z,0.00
2022-10-20T04:52:10.972Z,0.00
2022-10-20T04:57:10.900Z,0.00
2022-10-20T05:02:10.862Z,0.00
2022-10-20T05:07:11.167Z,0.00
2022-10-20T05:12:10.774Z,0.00
2022-10-20T05:17:10.670Z,5.62
2022-10-20T05:22:10.710Z,11.25
2022-10-20T05:27:10.558Z,22.50
2022-10-20T05:32:10.474Z,33.75
2022-10-20T05:37:10.447Z,45.00
2022-10-20T05:42:10.346Z,61.88
2022-10-20T05:47:10.293Z,84.38
2022-10-20T05:52:10.194Z,112.50
2022-10-20T05:57:10.215Z,140.62
2022-10-20T06:02:10.085Z,163.12
2022-10-20T06:07:09.994Z,208.12
2022-10-20T06:12:09.989Z,253.12
2022-10-20T06:17:09.943Z,489.38
2022-10-20T06:22:09.813Z,495.00
2022-10-20T06:27:09.891Z,911.25
2022-10-20T06:32:09.769Z,1929.38
2022-10-20T06:37:12.444Z,2390.62
2022-10-20T06:42:11.963Z,2210.62
2022-10-20T06:47:09.485Z,2452.50
2022-10-20T06:57:09.323Z,2773.12
2022-10-20T07:02:09.317Z,2840.62
2022-10-20T07:07:09.216Z,3003.75
2022-10-20T07:12:09.141Z,3003.75
2022-10-20T07:17:09.066Z,2970.00
2022-10-20T07:22:09.116Z,3330.00
2022-10-20T07:27:09.079Z,3082.50
2022-10-20T07:32:08.993Z,3240.00
2022-10-20T07:37:08.944Z,3358.12
2022-10-20T07:42:08.790Z,3009.38
2022-10-20T07:47:08.916Z,3223.12
2022-10-20T07:52:08.739Z,3003.75
2022-10-20T07:57:08.570Z,3571.88
2022-10-20T08:02:08.683Z,3195.00
2022-10-20T08:07:08.474Z,3594.38
2022-10-20T08:12:08.552Z,3189.38
2022-10-20T08:17:08.346Z,1203.75
2022-10-20T08:22:08.267Z,528.75
2022-10-20T08:27:08.166Z,478.12
2022-10-20T08:32:08.272Z,483.75
2022-10-20T08:37:08.352Z,489.38
2022-10-20T08:42:09.484Z,483.75
2022-10-20T08:47:07.899Z,495.00
2022-10-20T08:52:07.905Z,506.25
2022-10-20T08:57:07.799Z,506.25
2022-10-20T09:02:07.774Z,511.88
2022-10-20T09:07:07.618Z,511.88
2022-10-20T09:12:07.550Z,511.88
2022-10-20T09:17:11.457Z,506.25
2022-10-20T09:22:07.474Z,511.88
2022-10-20T09:27:07.349Z,517.50
2022-10-20T09:32:27.985Z,500.62
2022-10-20T09:37:08.224Z,483.75
2022-10-20T09:42:07.189Z,478.12
2022-10-20T09:47:07.083Z,478.12
2022-10-20T09:52:07.243Z,478.12
2022-10-20T09:57:06.967Z,483.75
2022-10-20T10:02:06.911Z,472.50
2022-10-20T10:07:06.823Z,466.88
2022-10-20T10:12:06.759Z,478.12
2022-10-20T10:17:06.738Z,472.50
2022-10-20T10:22:06.622Z,478.12
2022-10-20T10:27:06.541Z,472.50
2022-10-20T10:32:06.494Z,466.88
2022-10-20T10:37:06.440Z,450.00
2022-10-20T10:42:06.384Z,438.75
2022-10-20T10:47:06.275Z,433.12
2022-10-20T10:52:06.235Z,416.25
2022-10-20T10:57:07.985Z,393.75
2022-10-20T11:02:06.115Z,371.25
2022-10-20T11:07:06.026Z,365.62
2022-10-20T11:12:06.027Z,365.62
2022-10-20T11:17:05.976Z,360.00
2022-10-20T11:22:07.625Z,354.38
2022-10-20T11:27:05.865Z,360.00
2022-10-20T11:32:05.775Z,343.12
2022-10-20T11:37:05.662Z,331.88
2022-10-20T11:42:05.733Z,331.88
2022-10-20T11:47:05.515Z,343.12
2022-10-20T11:52:05.448Z,343.12
2022-10-20T11:57:05.357Z,337.50
2022-10-20T12:02:05.412Z,337.50
2022-10-20T12:07:14.286Z,326.25
2022-10-20T12:12:05.245Z,331.88
2022-10-20T12:17:05.106Z,315.00
2022-10-20T12:22:05.156Z,320.62
2022-10-20T12:27:05.017Z,320.62
2022-10-20T12:32:05.003Z,320.62
2022-10-20T12:37:04.912Z,315.00
2022-10-20T12:42:04.783Z,309.38
2022-10-20T12:47:04.741Z,303.75
2022-10-20T12:52:04.704Z,298.12
2022-10-20T12:57:04.830Z,292.50
2022-10-20T13:02:04.546Z,292.50
2022-10-20T13:07:04.494Z,286.88
2022-10-20T13:12:04.464Z,286.88
2022-10-20T13:17:04.319Z,286.88
2022-10-20T13:22:04.289Z,292.50
2022-10-20T13:27:04.204Z,298.12
2022-10-20T13:32:04.473Z,275.62
2022-10-20T13:37:04.114Z,264.38
2022-10-20T13:42:04.007Z,247.50
2022-10-20T13:47:04.222Z,230.62
2022-10-20T13:52:03.889Z,230.62
2022-10-20T13:57:03.831Z,241.88
2022-10-20T14:02:03.783Z,258.75
2022-10-20T14:07:03.762Z,253.12
2022-10-20T14:12:03.646Z,247.50
2022-10-20T14:17:03.555Z,236.25
2022-10-20T14:22:03.462Z,219.38
2022-10-20T14:27:03.507Z,196.88
2022-10-20T14:32:03.597Z,191.25
2022-10-20T14:37:03.292Z,191.25
2022-10-20T14:42:03.241Z,191.25
2022-10-20T14:47:03.154Z,180.00
2022-10-20T14:52:03.095Z,174.38
2022-10-20T14:57:03.027Z,168.75
2022-10-20T15:02:03.001Z,151.88
2022-10-20T15:07:03.016Z,135.00
2022-10-20T15:12:02.825Z,123.75
2022-10-20T15:17:02.772Z,106.88
2022-10-20T15:22:02.737Z,90.00
2022-10-20T15:27:02.823Z,73.12
2022-10-20T15:32:02.545Z,61.88
2022-10-20T15:37:02.527Z,50.62
2022-10-20T15:42:02.437Z,39.38
2022-10-20T15:47:02.399Z,28.12
2022-10-20T15:52:02.331Z,22.50
2022-10-20T15:57:02.334Z,11.25
2022-10-20T16:02:02.401Z,5.62
2022-10-20T16:07:03.235Z,5.62
2022-10-20T16:12:02.222Z,0.00
2022-10-20T16:17:02.887Z,0.00
2022-10-20T16:22:01.946Z,0.00
2022-10-20T16:32:01.771Z,0.00
2022-10-20T16:37:01.769Z,0.00
2022-10-20T16:42:01.673Z,0.00
2022-10-20T16:47:02.036Z,0.00
2022-10-20T16:52:02.362Z,0.00
2022-10-20T16:57:01.416Z,0.00
2022-10-20T17:02:01.393Z,0.00
2022-10-20T17:07:01.341Z,0.00
2022-10-20T17:12:01.663Z,0.00
2022-10-20T17:17:01.416Z,0.00
2022-10-20T17:22:01.238Z,0.00
2022-10-20T17:27:01.042Z,0.00
2022-10-20T17:32:00.968Z,0.00
2022-10-20T17:37:02.145Z,0.00
2022-10-20T17:42:00.820Z,0.00
2022-10-20T17:47:00.778Z,0.00
2022-10-20T17:52:00.844Z,0.00
2022-10-20T17:57:00.652Z,0.00
2022-10-20T18:02:00.625Z,0.00
2022-10-20T18:07:01.239Z,0.00
2022-10-20T18:12:00.583Z,0.00
2022-10-20T18:17:00.382Z,0.00
2022-10-20T18:22:00.349Z,0.00
2022-10-20T18:27:00.558Z,0.00
2022-10-20T18:32:00.217Z,0.00
2022-10-20T18:37:00.348Z,0.00
2022-10-20T18:42:00.086Z,0.00
2022-10-20T18:46:59.992Z,0.00
2022-10-20T18:51:59.949Z,0.00
2022-10-20T18:57:00.620Z,0.00
2022-10-20T19:02:00.506Z,0.00
2022-10-20T19:06:59.792Z,0.00
2022-10-20T19:11:59.715Z,0.00
2022-10-20T19:17:00.701Z,0.00
2022-10-20T19:21:59.514Z,0.00
2022-10-20T19:32:00.449Z,0.00
2022-10-20T19:36:59.397Z,0.00
2022-10-20T19:41:59.423Z,0.00
2022-10-20T19:46:59.199Z,0.00
2022-10-20T19:51:59.170Z,0.00
2022-10-20T19:57:09.383Z,0.00
2022-10-20T20:02:08.323Z,0.00
2022-10-20T20:07:02.191Z,0.00
2022-10-20T20:11:59.764Z,0.00
2022-10-20T20:16:58.823Z,0.00
2022-10-20T20:21:58.743Z,0.00
2022-10-20T20:26:58.719Z,0.00
2022-10-20T20:31:58.612Z,0.00
2022-10-20T20:36:58.635Z,0.00
2022-10-20T20:41:58.524Z,0.00
2022-10-20T20:46:58.457Z,0.00
2022-10-20T20:51:58.380Z,0.00
2022-10-20T20:56:58.290Z,0.00
2022-10-20T21:01:58.241Z,0.00
2022-10-20T21:07:02.182Z,0.00
2022-10-20T21:11:58.125Z,0.00
2022-10-20T21:16:58.044Z,0.00
2022-10-20T21:21:57.984Z,0.00
2022-10-20T21:26:57.882Z,0.00
2022-10-20T21:31:57.866Z,0.00
2022-10-20T21:36:57.777Z,0.00
2022-10-20T21:41:57.724Z,0.00
2022-10-20T21:46:57.625Z,0.00
2022-10-20T21:51:57.550Z,0.00
2022-10-20T21:56:57.492Z,0.00
2022-10-20T22:01:57.419Z,0.00
2022-10-20T22:06:57.343Z,0.00
2022-10-20T22:11:57.283Z,0.00
2022-10-20T22:16:57.265Z,0.00
2022-10-20T22:26:57.088Z,0.00
2022-10-20T22:31:57.081Z,0.00
2022-10-20T22:36:56.965Z,0.00
2022-10-20T22:41:56.933Z,0.00
2022-10-20T22:46:56.812Z,0.00
2022-10-20T22:51:56.757Z,0.00
2022-10-20T22:56:56.766Z,0.00
2022-10-20T23:01:56.629Z,0.00
2022-10-20T23:06:56.580Z,0.00
2022-10-20T23:11:56.511Z,0.00
2022-10-20T23:16:56.493Z,0.00
2022-10-20T23:21:56.345Z,0.00
2022-10-20T23:26:56.293Z,0.00
2022-10-20T23:31:56.235Z,0.00
2022-10-20T23:36:56.176Z,0.00
2022-10-20T23:41:56.108Z,0.00
2022-10-20T23:46:56.042Z,0.00
2022-10-20T23:51:55.992Z,0.00
2022-10-20T23:57:04.551Z,0.00
