createdAt,value
2023-01-03T04:01:03.803Z,3.33
2023-01-03T04:03:32.857Z,3.05
2023-01-03T04:06:09.572Z,3.13
2023-01-03T04:08:37.062Z,3.20
2023-01-03T04:11:07.209Z,3.00
2023-01-03T04:13:36.486Z,3.20
2023-01-03T04:16:04.540Z,2.90
2023-01-03T04:18:31.959Z,3.10
2023-01-03T04:20:59.230Z,3.10
2023-01-03T04:23:26.910Z,3.47
2023-01-03T04:25:54.171Z,3.30
2023-01-03T04:28:21.365Z,3.22
2023-01-03T04:30:48.534Z,2.92
2023-01-03T04:33:15.827Z,3.20
2023-01-03T04:35:43.208Z,2.97
2023-01-03T04:38:10.421Z,3.33
2023-01-03T04:40:40.399Z,3.70
2023-01-03T04:43:26.242Z,3.50
2023-01-03T04:45:53.478Z,3.20
2023-01-03T04:48:20.727Z,3.00
2023-01-03T04:50:58.624Z,3.50
2023-01-03T04:53:27.501Z,2.92
2023-01-03T04:55:56.835Z,3.13
2023-01-03T04:58:24.466Z,3.17
2023-01-03T05:00:52.022Z,3.30
2023-01-03T05:03:25.746Z,3.60
2023-01-03T05:05:59.966Z,3.40
2023-01-03T05:08:27.177Z,2.97
2023-01-03T05:10:54.519Z,3.08
2023-01-03T05:13:22.167Z,3.30
2023-01-03T05:15:49.412Z,3.50
2023-01-03T05:18:17.039Z,3.83
2023-01-03T05:21:03.421Z,4.13
2023-01-03T05:23:49.230Z,3.45
2023-01-03T05:26:21.626Z,3.50
2023-01-03T05:28:52.580Z,2.50
2023-01-03T05:31:20.794Z,3.00
2023-01-03T05:33:48.189Z,3.20
2023-01-03T05:36:16.594Z,3.33
2023-01-03T05:38:44.042Z,2.90
2023-01-03T05:41:14.020Z,3.53
2023-01-03T05:43:41.466Z,2.97
2023-01-03T05:46:08.693Z,3.60
2023-01-03T05:48:36.258Z,3.58
2023-01-03T05:51:03.662Z,3.22
2023-01-03T05:53:30.795Z,3.78
2023-01-03T05:55:57.952Z,4.07
2023-01-03T05:58:25.099Z,3.80
2023-01-03T06:00:52.250Z,3.70
2023-01-03T06:03:19.400Z,3.78
2023-01-03T06:05:50.320Z,3.80
2023-01-03T06:08:17.933Z,4.10
2023-01-03T06:10:45.264Z,4.47
2023-01-03T06:13:12.861Z,3.60
2023-01-03T06:15:40.044Z,3.93
2023-01-03T06:18:07.260Z,4.00
2023-01-03T06:20:34.429Z,4.95
2023-01-03T06:23:01.604Z,5.40
2023-01-03T06:25:28.728Z,5.75
2023-01-03T06:27:55.936Z,5.40
2023-01-03T06:30:26.100Z,4.90
2023-01-03T06:32:53.335Z,5.25
2023-01-03T06:35:20.484Z,5.22
2023-01-03T06:37:47.618Z,5.00
2023-01-03T06:40:14.802Z,5.00
2023-01-03T06:42:44.972Z,4.80
2023-01-03T06:45:33.076Z,5.37
2023-01-03T06:48:25.599Z,4.70
2023-01-03T06:51:11.617Z,5.43
2023-01-03T06:53:41.524Z,5.10
2023-01-03T06:56:09.867Z,4.87
2023-01-03T06:58:37.131Z,5.20
2023-01-03T07:01:05.321Z,5.30
2023-01-03T07:03:33.268Z,4.80
2023-01-03T07:06:00.523Z,5.20
2023-01-03T07:08:27.669Z,5.00
2023-01-03T07:10:55.332Z,4.97
2023-01-03T07:13:41.397Z,5.30
2023-01-03T07:16:15.269Z,5.40
2023-01-03T07:18:43.209Z,5.07
2023-01-03T07:21:10.491Z,5.07
2023-01-03T07:23:38.019Z,5.03
2023-01-03T07:26:05.903Z,4.10
2023-01-03T07:28:33.088Z,4.57
2023-01-03T07:31:02.003Z,4.93
2023-01-03T07:33:29.453Z,4.83
2023-01-03T07:36:11.017Z,4.93
2023-01-03T07:38:40.856Z,5.07
2023-01-03T07:41:08.569Z,4.83
2023-01-03T07:43:38.019Z,4.70
2023-01-03T07:46:25.731Z,5.13
2023-01-03T07:48:56.997Z,5.03
2023-01-03T07:51:24.151Z,5.97
2023-01-03T07:53:53.338Z,5.00
2023-01-03T07:56:22.310Z,5.50
2023-01-03T07:58:51.981Z,5.40
2023-01-03T08:01:21.454Z,5.73
2023-01-03T08:03:49.052Z,6.57
2023-01-03T08:06:21.699Z,6.53
2023-01-03T08:09:09.337Z,6.27
2023-01-03T08:11:55.687Z,5.68
2023-01-03T08:14:26.228Z,5.80
2023-01-03T08:16:55.512Z,5.67
2023-01-03T08:19:23.316Z,5.80
2023-01-03T08:21:50.479Z,5.73
2023-01-03T08:24:17.726Z,5.97
2023-01-03T08:26:44.918Z,6.20
2023-01-03T08:29:12.082Z,6.60
2023-01-03T08:31:49.554Z,6.53
2023-01-03T08:34:25.160Z,6.33
2023-01-03T08:37:03.417Z,6.70
2023-01-03T08:39:42.886Z,7.40
2023-01-03T08:42:12.493Z,7.10
2023-01-03T08:44:40.552Z,7.27
2023-01-03T08:47:09.146Z,6.63
2023-01-03T08:49:37.039Z,7.77
2023-01-03T08:52:04.581Z,7.33
2023-01-03T08:54:32.444Z,7.73
2023-01-03T08:56:59.642Z,7.53
2023-01-03T08:59:26.873Z,7.37
2023-01-03T09:01:58.893Z,6.70
2023-01-03T09:04:26.314Z,7.20
2023-01-03T09:06:53.543Z,6.97
2023-01-03T09:09:20.922Z,7.53
2023-01-03T09:11:48.183Z,7.22
2023-01-03T09:14:15.486Z,7.23
2023-01-03T09:16:48.569Z,7.37
2023-01-03T09:19:16.480Z,8.00
2023-01-03T09:21:43.830Z,9.03
2023-01-03T09:24:10.993Z,8.00
2023-01-03T09:26:38.198Z,7.77
2023-01-03T09:29:05.467Z,8.47
2023-01-03T09:31:34.981Z,6.95
2023-01-03T09:34:04.657Z,6.80
2023-01-03T09:36:32.509Z,6.90
2023-01-03T09:38:59.710Z,6.93
2023-01-03T09:41:27.967Z,7.17
2023-01-03T09:44:02.196Z,6.93
2023-01-03T09:46:32.495Z,6.90
2023-01-03T09:49:00.811Z,6.90
2023-01-03T09:51:54.100Z,6.87
2023-01-03T09:54:46.928Z,7.20
2023-01-03T09:57:44.350Z,6.20
2023-01-03T10:00:36.202Z,7.00
2023-01-03T10:03:52.625Z,6.80
2023-01-03T10:06:25.832Z,6.32
2023-01-03T10:09:02.684Z,5.70
2023-01-03T10:11:52.148Z,6.50
2023-01-03T10:14:40.780Z,6.63
2023-01-03T10:17:17.003Z,6.80
2023-01-03T10:19:47.039Z,7.90
2023-01-03T10:22:20.327Z,6.50
2023-01-03T10:25:19.277Z,5.30
2023-01-03T10:27:49.360Z,6.55
2023-01-03T10:30:20.191Z,17.13
2023-01-03T10:33:15.026Z,6.00
2023-01-03T10:35:42.280Z,4.63
2023-01-03T10:38:09.488Z,3.77
2023-01-03T10:40:47.021Z,4.07
2023-01-03T10:43:44.241Z,3.33
2023-01-03T10:46:22.821Z,4.30
2023-01-03T10:49:26.102Z,4.32
2023-01-03T10:51:55.786Z,12.93
2023-01-03T10:55:02.481Z,11.98
2023-01-03T10:57:48.522Z,4.70
2023-01-03T11:00:35.689Z,4.68
2023-01-03T11:03:20.912Z,22.33
2023-01-03T11:05:59.843Z,9.65
2023-01-03T11:08:48.160Z,6.40
2023-01-03T11:11:29.215Z,5.87
2023-01-03T11:14:26.286Z,6.57
2023-01-03T11:17:06.167Z,4.53
2023-01-03T11:19:34.159Z,8.60
2023-01-03T11:22:23.097Z,6.10
2023-01-03T11:25:12.580Z,4.60
2023-01-03T11:27:59.121Z,6.38
2023-01-03T11:30:52.167Z,4.63
2023-01-03T11:33:29.562Z,3.80
2023-01-03T11:36:08.628Z,6.40
2023-01-03T11:38:55.413Z,5.32
2023-01-03T11:41:32.983Z,22.13
2023-01-03T11:44:18.971Z,6.43
2023-01-03T11:47:16.862Z,7.33
2023-01-03T11:50:03.075Z,4.60
2023-01-03T11:52:47.402Z,4.70
2023-01-03T11:55:25.958Z,12.85
2023-01-03T11:58:29.903Z,5.00
2023-01-03T12:01:23.206Z,7.90
2023-01-03T12:04:25.070Z,3.90
2023-01-03T12:07:14.337Z,7.80
2023-01-03T12:10:06.560Z,8.25
2023-01-03T12:12:33.758Z,6.80
2023-01-03T12:15:23.062Z,4.82
2023-01-03T12:18:01.403Z,4.78
2023-01-03T12:20:34.766Z,4.20
2023-01-03T12:23:30.133Z,3.72
2023-01-03T12:26:05.561Z,3.30
2023-01-03T12:28:36.611Z,4.00
2023-01-03T12:31:32.291Z,7.35
2023-01-03T12:34:19.817Z,3.70
2023-01-03T12:37:04.236Z,3.47
2023-01-03T12:39:55.069Z,3.95
2023-01-03T12:42:43.006Z,3.80
2023-01-03T12:45:28.306Z,3.30
2023-01-03T12:48:24.724Z,9.18
2023-01-03T12:50:52.960Z,3.90
2023-01-03T12:53:38.781Z,3.30
2023-01-03T12:56:11.716Z,3.20
2023-01-03T12:58:44.473Z,3.00
2023-01-03T13:01:20.086Z,3.20
2023-01-03T13:03:54.691Z,3.30
2023-01-03T13:06:32.879Z,3.10
2023-01-03T13:09:08.453Z,3.17
2023-01-03T13:11:47.686Z,2.85
2023-01-03T13:14:24.124Z,3.20
2023-01-03T13:16:53.498Z,3.30
2023-01-03T13:19:21.662Z,4.22
2023-01-03T13:21:53.121Z,3.80
2023-01-03T13:24:45.187Z,3.53
2023-01-03T13:27:21.173Z,3.65
2023-01-03T13:29:51.312Z,3.85
2023-01-03T13:32:21.421Z,3.55
2023-01-03T13:35:17.268Z,3.60
2023-01-03T13:37:45.618Z,2.88
2023-01-03T13:40:18.870Z,4.00
2023-01-03T13:42:46.119Z,4.37
2023-01-03T13:45:17.312Z,4.22
2023-01-03T13:47:47.491Z,5.07
2023-01-03T13:50:34.290Z,4.57
2023-01-03T13:53:10.721Z,4.40
2023-01-03T13:55:54.890Z,4.18
2023-01-03T13:58:27.956Z,4.20
2023-01-03T14:01:05.209Z,3.88
2023-01-03T14:04:17.767Z,3.55
2023-01-03T14:06:59.819Z,3.40
2023-01-03T14:09:43.235Z,3.90
2023-01-03T14:12:35.355Z,3.53
2023-01-03T14:15:23.177Z,3.70
2023-01-03T14:17:56.167Z,3.63
2023-01-03T14:20:35.321Z,4.13
2023-01-03T14:23:48.668Z,3.63
2023-01-03T14:26:18.059Z,3.53
2023-01-03T14:28:54.301Z,4.13
2023-01-03T14:31:25.359Z,4.13
2023-01-03T14:34:02.916Z,4.60
2023-01-03T14:36:32.451Z,4.60
2023-01-03T14:39:01.382Z,4.53
2023-01-03T14:41:35.034Z,4.50
2023-01-03T14:44:04.108Z,4.40
2023-01-03T14:46:32.487Z,4.30
2023-01-03T14:49:03.805Z,4.53
2023-01-03T14:51:35.942Z,4.80
2023-01-03T14:54:07.386Z,5.10
2023-01-03T14:56:34.619Z,4.82
2023-01-03T14:59:02.592Z,5.13
2023-01-03T15:01:30.096Z,5.03
2023-01-03T15:03:59.647Z,5.00
2023-01-03T15:06:29.795Z,5.50
2023-01-03T15:09:12.210Z,5.57
2023-01-03T15:11:59.310Z,5.30
2023-01-03T15:14:32.048Z,4.90
2023-01-03T15:17:13.344Z,4.95
2023-01-03T15:19:48.364Z,6.85
2023-01-03T15:22:23.765Z,6.35
2023-01-03T15:25:01.461Z,5.80
2023-01-03T15:27:38.440Z,5.70
2023-01-03T15:30:22.276Z,6.28
2023-01-03T15:32:53.543Z,5.68
2023-01-03T15:35:37.451Z,5.88
2023-01-03T15:38:19.939Z,6.10
2023-01-03T15:40:50.198Z,6.32
2023-01-03T15:43:21.669Z,6.07
2023-01-03T15:46:15.971Z,6.47
2023-01-03T15:48:49.474Z,6.60
2023-01-03T15:51:16.635Z,5.50
2023-01-03T15:53:44.948Z,5.72
2023-01-03T15:56:24.269Z,5.43
2023-01-03T15:58:54.727Z,5.25
2023-01-03T16:01:24.386Z,5.85
2023-01-03T16:03:52.517Z,6.03
2023-01-03T16:06:19.798Z,5.68
2023-01-03T16:08:47.082Z,6.10
2023-01-03T16:11:33.323Z,6.53
2023-01-03T16:14:05.467Z,11.60
2023-01-03T16:16:36.778Z,13.13
2023-01-03T16:19:06.241Z,13.05
2023-01-03T16:21:33.880Z,14.20
2023-01-03T16:24:02.633Z,13.48
2023-01-03T16:26:29.868Z,11.95
2023-01-03T16:28:57.067Z,9.87
2023-01-03T16:31:31.895Z,10.32
2023-01-03T16:33:59.441Z,13.00
2023-01-03T16:36:32.652Z,11.00
2023-01-03T16:39:00.238Z,10.40
2023-01-03T16:41:27.651Z,10.60
2023-01-03T16:43:54.821Z,21.87
2023-01-03T16:46:24.611Z,19.92
2023-01-03T16:48:53.545Z,15.82
2023-01-03T16:51:26.570Z,15.20
2023-01-03T16:53:55.677Z,14.32
2023-01-03T16:56:23.235Z,13.27
2023-01-03T16:58:50.727Z,19.97
2023-01-03T17:01:18.093Z,64.00
2023-01-03T17:03:45.576Z,53.57
2023-01-03T17:06:37.124Z,26.40
2023-01-03T17:09:22.174Z,21.43
2023-01-03T17:11:49.556Z,19.47
2023-01-03T17:14:20.509Z,21.07
2023-01-03T17:16:48.854Z,18.25
2023-01-03T17:20:02.729Z,13.30
2023-01-03T17:22:23.573Z,12.40
2023-01-03T17:24:51.649Z,11.60
2023-01-03T17:27:29.366Z,10.50
2023-01-03T17:30:02.578Z,8.17
2023-01-03T17:32:30.691Z,8.23
2023-01-03T17:34:58.095Z,8.00
2023-01-03T17:37:25.867Z,8.83
2023-01-03T17:39:55.998Z,10.33
2023-01-03T17:42:24.372Z,9.90
2023-01-03T17:45:11.739Z,11.87
2023-01-03T17:48:02.401Z,10.33
2023-01-03T17:50:31.823Z,14.17
2023-01-03T17:53:01.306Z,11.93
2023-01-03T17:55:30.128Z,12.57
2023-01-03T17:58:00.574Z,14.17
2023-01-03T18:00:29.540Z,13.47
2023-01-03T18:02:57.432Z,15.23
2023-01-03T18:05:28.773Z,16.75
2023-01-03T18:08:01.537Z,17.97
2023-01-03T18:10:31.448Z,16.73
2023-01-03T18:12:58.912Z,20.03
2023-01-03T18:15:26.111Z,17.07
2023-01-03T18:17:53.524Z,14.67
2023-01-03T18:20:21.036Z,13.77
2023-01-03T18:22:48.929Z,13.68
2023-01-03T18:25:25.932Z,14.77
2023-01-03T18:28:00.115Z,11.83
2023-01-03T18:30:27.423Z,14.10
2023-01-03T18:32:54.565Z,13.60
2023-01-03T18:35:29.746Z,13.27
2023-01-03T18:37:59.757Z,15.47
2023-01-03T18:40:27.675Z,14.47
2023-01-03T18:43:09.124Z,14.17
2023-01-03T18:45:38.190Z,13.10
2023-01-03T18:48:06.191Z,13.53
2023-01-03T18:50:33.578Z,12.73
2023-01-03T18:53:04.156Z,12.48
2023-01-03T18:55:34.955Z,12.88
2023-01-03T18:58:17.457Z,16.63
2023-01-03T19:00:45.847Z,14.90
2023-01-03T19:03:24.837Z,16.83
2023-01-03T19:05:55.159Z,20.13
2023-01-03T19:08:25.714Z,20.52
2023-01-03T19:10:53.463Z,21.70
2023-01-03T19:13:30.072Z,16.58
2023-01-03T19:15:57.617Z,16.20
2023-01-03T19:18:24.912Z,15.13
2023-01-03T19:20:52.125Z,12.53
2023-01-03T19:23:23.779Z,11.23
2023-01-03T19:25:50.981Z,10.77
2023-01-03T19:28:23.771Z,11.57
2023-01-03T19:30:51.532Z,11.57
2023-01-03T19:33:19.528Z,10.70
2023-01-03T19:35:48.379Z,10.87
2023-01-03T19:38:15.616Z,10.37
2023-01-03T19:40:47.233Z,9.40
2023-01-03T19:43:20.494Z,9.43
2023-01-03T19:45:48.482Z,9.20
2023-01-03T19:48:23.795Z,8.97
2023-01-03T19:50:53.025Z,9.37
2023-01-03T19:53:20.266Z,10.33
2023-01-03T19:55:50.379Z,9.30
2023-01-03T19:58:23.688Z,10.43
2023-01-03T20:00:51.555Z,10.17
2023-01-03T20:03:39.020Z,11.93
2023-01-03T20:06:09.857Z,13.47
2023-01-03T20:08:37.051Z,11.33
2023-01-03T20:11:04.409Z,11.37
2023-01-03T20:13:32.874Z,12.00
2023-01-03T20:16:01.955Z,11.70
2023-01-03T20:18:30.497Z,12.77
2023-01-03T20:21:22.045Z,14.07
2023-01-03T20:23:58.810Z,10.50
2023-01-03T20:26:31.694Z,12.03
2023-01-03T20:28:59.893Z,11.63
2023-01-03T20:31:27.367Z,12.57
2023-01-03T20:33:54.628Z,12.23
2023-01-03T20:36:25.333Z,13.33
2023-01-03T20:38:55.745Z,12.23
2023-01-03T20:41:36.055Z,13.00
2023-01-03T20:44:09.260Z,14.00
2023-01-03T20:46:38.886Z,13.10
2023-01-03T20:49:29.028Z,12.73
2023-01-03T20:51:56.236Z,13.00
2023-01-03T20:54:23.485Z,11.70
2023-01-03T20:56:50.649Z,11.70
2023-01-03T20:59:20.500Z,11.30
2023-01-03T21:01:48.979Z,10.73
2023-01-03T21:04:17.007Z,10.03
2023-01-03T21:06:45.671Z,11.30
2023-01-03T21:09:14.112Z,11.30
2023-01-03T21:11:41.390Z,11.40
2023-01-03T21:14:08.633Z,11.33
2023-01-03T21:16:37.556Z,12.60
2023-01-03T21:19:16.362Z,15.67
2023-01-03T21:21:46.013Z,16.23
2023-01-03T21:24:15.219Z,17.80
2023-01-03T21:26:42.492Z,17.60
2023-01-03T21:29:09.764Z,16.90
2023-01-03T21:31:38.617Z,17.20
2023-01-03T21:34:07.552Z,16.87
2023-01-03T21:36:35.975Z,13.87
2023-01-03T21:39:04.552Z,14.50
2023-01-03T21:41:34.731Z,13.47
2023-01-03T21:44:04.008Z,11.83
2023-01-03T21:46:31.477Z,10.97
2023-01-03T21:48:58.881Z,11.97
2023-01-03T21:51:41.599Z,11.30
2023-01-03T21:54:09.400Z,10.37
2023-01-03T21:56:45.757Z,10.53
2023-01-03T21:59:15.365Z,9.73
