createdAt,value
2023-03-16T00:00:27.847Z,41.70
2023-03-16T00:03:34.136Z,39.80
2023-03-16T00:06:40.844Z,39.43
2023-03-16T00:09:47.196Z,38.46
2023-03-16T00:12:56.764Z,36.06
2023-03-16T00:16:07.858Z,37.40
2023-03-16T00:19:14.656Z,38.02
2023-03-16T00:22:20.512Z,40.36
2023-03-16T00:25:27.402Z,39.27
2023-03-16T00:28:38.297Z,39.73
2023-03-16T00:31:46.906Z,41.39
2023-03-16T00:34:52.898Z,41.48
2023-03-16T00:37:59.604Z,40.35
2023-03-16T00:41:06.841Z,41.94
2023-03-16T00:44:16.074Z,40.03
2023-03-16T00:47:21.962Z,40.87
2023-03-16T00:50:29.009Z,41.36
2023-03-16T00:53:36.628Z,42.61
2023-03-16T00:56:43.420Z,41.60
2023-03-16T00:59:52.828Z,40.92
2023-03-16T01:03:00.811Z,40.93
2023-03-16T01:06:10.424Z,39.88
2023-03-16T01:09:18.364Z,39.02
2023-03-16T01:12:24.261Z,38.70
2023-03-16T01:15:35.019Z,38.46
2023-03-16T01:18:41.719Z,40.44
2023-03-16T01:21:48.509Z,38.10
2023-03-16T01:24:55.232Z,41.77
2023-03-16T01:28:02.151Z,54.02
2023-03-16T01:31:15.630Z,45.21
2023-03-16T01:34:23.104Z,45.62
2023-03-16T01:37:29.195Z,43.95
2023-03-16T01:40:39.836Z,44.85
2023-03-16T01:43:46.630Z,45.15
2023-03-16T01:46:56.048Z,46.10
2023-03-16T01:50:02.708Z,46.25
2023-03-16T01:53:12.886Z,39.34
2023-03-16T01:56:28.796Z,38.98
2023-03-16T01:59:43.305Z,38.08
2023-03-16T02:02:59.490Z,38.76
2023-03-16T02:06:23.513Z,39.04
2023-03-16T02:09:38.625Z,39.82
2023-03-16T02:12:47.455Z,40.17
2023-03-16T02:15:55.449Z,40.85
2023-03-16T02:19:05.359Z,41.47
2023-03-16T02:22:14.242Z,42.61
2023-03-16T02:25:24.120Z,45.06
2023-03-16T02:28:42.885Z,45.32
2023-03-16T02:31:53.048Z,46.33
2023-03-16T02:34:59.962Z,49.53
2023-03-16T02:38:06.913Z,52.63
2023-03-16T02:41:23.484Z,51.59
2023-03-16T02:44:43.997Z,52.01
2023-03-16T02:47:58.087Z,50.51
2023-03-16T02:51:04.970Z,47.10
2023-03-16T02:54:11.966Z,48.25
2023-03-16T02:57:19.417Z,49.75
2023-03-16T03:00:26.455Z,49.95
2023-03-16T03:03:37.019Z,48.53
2023-03-16T03:06:44.727Z,46.85
2023-03-16T03:09:53.808Z,46.88
2023-03-16T03:13:00.625Z,48.31
2023-03-16T03:16:09.296Z,49.45
2023-03-16T03:19:17.924Z,50.77
2023-03-16T03:22:24.773Z,53.16
2023-03-16T03:25:30.706Z,55.10
2023-03-16T03:28:37.415Z,48.59
2023-03-16T03:31:43.918Z,47.65
2023-03-16T03:34:53.666Z,47.36
2023-03-16T03:37:59.705Z,46.83
2023-03-16T03:41:08.516Z,46.87
2023-03-16T03:44:17.889Z,47.10
2023-03-16T03:47:24.974Z,47.08
2023-03-16T03:50:34.555Z,48.17
2023-03-16T03:54:13.487Z,50.48
2023-03-16T03:57:30.154Z,51.23
2023-03-16T04:00:36.784Z,53.62
2023-03-16T04:03:45.149Z,53.20
2023-03-16T04:07:01.338Z,53.00
2023-03-16T04:10:10.773Z,53.34
2023-03-16T04:13:20.411Z,53.16
2023-03-16T04:16:31.723Z,53.00
2023-03-16T04:19:37.938Z,54.99
2023-03-16T04:22:58.714Z,58.11
2023-03-16T04:26:05.811Z,55.95
2023-03-16T04:29:12.913Z,58.68
2023-03-16T04:32:19.106Z,62.06
2023-03-16T04:35:26.096Z,62.46
2023-03-16T04:38:40.627Z,59.98
2023-03-16T04:41:48.947Z,62.46
2023-03-16T04:45:00.218Z,64.44
2023-03-16T04:48:08.632Z,67.94
2023-03-16T04:51:15.831Z,61.93
2023-03-16T04:54:36.463Z,66.97
2023-03-16T04:57:43.965Z,65.16
2023-03-16T05:00:50.686Z,67.71
2023-03-16T05:04:04.162Z,66.82
2023-03-16T05:07:14.204Z,70.63
2023-03-16T05:10:36.082Z,70.66
2023-03-16T05:13:42.941Z,66.27
2023-03-16T05:16:49.038Z,64.76
2023-03-16T05:20:00.545Z,65.60
2023-03-16T05:23:11.989Z,66.71
2023-03-16T05:26:28.517Z,69.01
2023-03-16T05:29:35.450Z,68.51
2023-03-16T05:32:43.228Z,67.24
2023-03-16T05:35:49.320Z,65.53
2023-03-16T05:38:56.147Z,64.88
2023-03-16T05:42:16.270Z,69.82
2023-03-16T05:45:35.446Z,70.08
2023-03-16T05:48:50.744Z,68.38
2023-03-16T05:52:00.031Z,65.26
2023-03-16T05:55:08.698Z,62.04
2023-03-16T05:58:18.524Z,63.51
2023-03-16T06:01:26.173Z,64.84
2023-03-16T06:04:36.413Z,68.17
2023-03-16T06:07:42.353Z,61.08
2023-03-16T06:10:51.436Z,58.68
2023-03-16T06:14:01.569Z,55.15
2023-03-16T06:17:11.905Z,55.22
2023-03-16T06:20:20.332Z,54.75
2023-03-16T06:23:27.899Z,62.15
2023-03-16T06:26:35.260Z,64.29
2023-03-16T06:29:47.676Z,60.61
2023-03-16T06:32:54.163Z,54.00
2023-03-16T06:36:01.984Z,75.56
2023-03-16T06:39:15.830Z,57.34
2023-03-16T06:42:26.986Z,50.64
2023-03-16T06:45:35.627Z,53.66
2023-03-16T06:48:43.689Z,44.13
2023-03-16T06:51:49.661Z,36.69
2023-03-16T06:54:58.715Z,39.29
2023-03-16T06:58:05.997Z,37.67
2023-03-16T07:01:15.447Z,37.35
2023-03-16T07:04:21.946Z,50.36
2023-03-16T07:07:29.274Z,33.09
2023-03-16T07:10:35.545Z,33.44
2023-03-16T07:13:42.289Z,38.62
2023-03-16T07:16:53.072Z,43.51
2023-03-16T07:20:05.714Z,55.33
2023-03-16T07:23:16.691Z,58.52
2023-03-16T07:26:24.125Z,50.21
2023-03-16T07:29:34.460Z,40.25
2023-03-16T07:32:46.567Z,44.73
2023-03-16T07:35:53.633Z,42.97
2023-03-16T07:39:01.525Z,44.46
2023-03-16T07:42:11.555Z,47.03
2023-03-16T07:45:29.266Z,49.97
2023-03-16T07:48:38.646Z,39.77
2023-03-16T07:51:45.408Z,47.32
2023-03-16T07:54:51.794Z,45.47
2023-03-16T07:57:58.603Z,46.47
2023-03-16T08:01:12.836Z,47.39
2023-03-16T08:04:26.582Z,43.35
2023-03-16T08:07:32.697Z,43.54
2023-03-16T08:10:44.738Z,42.15
2023-03-16T08:13:56.869Z,38.85
2023-03-16T08:17:12.794Z,34.08
2023-03-16T08:20:21.956Z,31.26
2023-03-16T08:23:29.675Z,27.20
2023-03-16T08:26:37.634Z,33.93
2023-03-16T08:29:49.753Z,41.43
2023-03-16T08:32:57.546Z,30.51
2023-03-16T08:36:10.475Z,30.96
2023-03-16T08:39:22.867Z,42.50
2023-03-16T08:42:35.076Z,50.05
2023-03-16T08:45:42.871Z,45.20
2023-03-16T08:48:49.691Z,52.25
2023-03-16T08:52:00.858Z,56.67
2023-03-16T08:55:17.672Z,68.69
2023-03-16T08:58:23.575Z,41.29
2023-03-16T09:01:30.417Z,27.87
2023-03-16T09:04:36.443Z,32.59
2023-03-16T09:07:49.082Z,39.24
2023-03-16T09:11:10.844Z,28.11
2023-03-16T09:14:23.722Z,39.22
2023-03-16T09:17:29.937Z,31.27
2023-03-16T09:20:37.999Z,23.29
2023-03-16T09:23:49.440Z,23.17
2023-03-16T09:26:56.282Z,32.24
2023-03-16T09:30:03.568Z,35.36
2023-03-16T09:33:13.633Z,36.18
2023-03-16T09:36:20.735Z,26.41
2023-03-16T09:39:30.859Z,27.22
2023-03-16T09:42:44.620Z,22.92
2023-03-16T09:46:06.927Z,26.24
2023-03-16T09:49:18.932Z,21.93
2023-03-16T09:52:40.362Z,18.50
2023-03-16T09:55:56.633Z,19.76
2023-03-16T09:59:04.869Z,14.57
2023-03-16T10:02:49.954Z,14.19
2023-03-16T10:06:04.771Z,14.23
2023-03-16T10:09:34.720Z,11.18
2023-03-16T10:12:53.749Z,10.09
2023-03-16T10:16:06.705Z,9.29
2023-03-16T10:19:23.563Z,10.47
2023-03-16T10:22:35.967Z,13.93
2023-03-16T10:25:50.833Z,12.95
2023-03-16T10:29:01.338Z,13.69
2023-03-16T10:32:19.768Z,13.86
2023-03-16T10:35:49.822Z,12.23
2023-03-16T10:39:01.049Z,15.81
2023-03-16T10:42:09.662Z,11.20
2023-03-16T10:45:32.288Z,11.01
2023-03-16T10:48:38.177Z,13.53
2023-03-16T10:51:48.631Z,11.36
2023-03-16T10:55:00.146Z,12.27
2023-03-16T10:58:06.928Z,11.32
2023-03-16T11:01:24.154Z,9.73
2023-03-16T11:04:36.230Z,9.15
2023-03-16T11:07:42.251Z,9.94
2023-03-16T11:10:57.918Z,10.78
2023-03-16T11:14:08.388Z,11.67
2023-03-16T11:17:27.730Z,10.99
2023-03-16T11:20:38.879Z,15.94
2023-03-16T11:23:58.385Z,15.34
2023-03-16T11:27:13.013Z,12.86
2023-03-16T11:30:31.171Z,10.77
2023-03-16T11:33:40.498Z,12.20
2023-03-16T11:37:00.146Z,9.45
2023-03-16T11:40:26.765Z,10.36
2023-03-16T11:43:57.152Z,7.23
2023-03-16T11:47:28.437Z,6.45
2023-03-16T11:51:01.520Z,8.14
2023-03-16T11:54:39.749Z,7.46
2023-03-16T11:58:09.435Z,8.75
2023-03-16T12:01:30.860Z,8.47
2023-03-16T12:05:09.857Z,12.20
2023-03-16T12:08:50.202Z,10.07
2023-03-16T12:12:08.140Z,7.87
2023-03-16T12:15:36.323Z,6.14
2023-03-16T12:18:52.014Z,6.76
2023-03-16T12:22:15.465Z,8.46
2023-03-16T12:25:32.046Z,9.26
2023-03-16T12:28:41.266Z,11.58
2023-03-16T12:31:58.856Z,16.06
2023-03-16T12:35:27.915Z,10.68
2023-03-16T12:38:50.337Z,9.69
2023-03-16T12:42:22.338Z,6.88
2023-03-16T12:45:46.514Z,9.15
2023-03-16T12:49:01.585Z,9.96
2023-03-16T12:52:13.693Z,9.30
2023-03-16T12:55:23.989Z,7.06
2023-03-16T12:58:34.664Z,6.65
2023-03-16T13:01:48.863Z,6.41
2023-03-16T13:05:03.482Z,7.21
2023-03-16T13:08:16.094Z,5.93
2023-03-16T13:11:23.105Z,6.70
2023-03-16T13:14:47.122Z,8.70
2023-03-16T13:18:10.084Z,6.86
2023-03-16T13:21:26.280Z,8.03
2023-03-16T13:24:43.237Z,8.77
2023-03-16T13:27:55.567Z,7.41
2023-03-16T13:31:06.868Z,7.15
2023-03-16T13:34:24.441Z,11.59
2023-03-16T13:37:34.236Z,14.89
2023-03-16T13:40:51.115Z,8.95
2023-03-16T13:43:57.933Z,8.34
2023-03-16T13:47:10.677Z,8.60
2023-03-16T13:50:19.861Z,12.23
2023-03-16T13:53:30.154Z,16.08
2023-03-16T13:56:37.491Z,9.11
2023-03-16T13:59:45.002Z,11.05
2023-03-16T14:02:57.491Z,9.82
2023-03-16T14:06:04.866Z,6.96
2023-03-16T14:09:23.573Z,8.08
2023-03-16T14:12:29.535Z,8.71
2023-03-16T14:15:37.262Z,7.58
2023-03-16T14:18:50.581Z,8.51
2023-03-16T14:21:57.883Z,14.82
2023-03-16T14:25:05.842Z,12.78
2023-03-16T14:28:18.938Z,6.81
2023-03-16T14:31:26.511Z,7.50
2023-03-16T14:34:41.906Z,9.52
2023-03-16T14:37:49.610Z,6.83
2023-03-16T14:41:00.965Z,9.25
2023-03-16T14:44:07.957Z,10.66
2023-03-16T14:47:28.327Z,13.06
2023-03-16T14:50:38.208Z,14.72
2023-03-16T14:53:45.517Z,52.68
2023-03-16T14:56:55.757Z,38.10
2023-03-16T15:00:02.521Z,9.84
2023-03-16T15:03:16.147Z,9.06
2023-03-16T15:06:31.489Z,10.21
2023-03-16T15:09:46.214Z,11.72
2023-03-16T15:13:04.575Z,13.85
2023-03-16T15:16:14.962Z,10.19
2023-03-16T15:19:22.442Z,12.39
2023-03-16T15:22:34.291Z,15.37
2023-03-16T15:25:43.994Z,14.19
2023-03-16T15:28:49.910Z,19.07
2023-03-16T15:31:56.935Z,13.79
2023-03-16T15:35:02.822Z,12.01
2023-03-16T15:38:21.760Z,14.37
2023-03-16T15:41:32.345Z,14.44
2023-03-16T15:44:45.229Z,14.54
2023-03-16T15:47:52.043Z,18.69
2023-03-16T15:51:04.022Z,9.82
2023-03-16T15:54:15.369Z,9.07
2023-03-16T15:57:22.901Z,9.54
2023-03-16T16:00:37.636Z,11.03
2023-03-16T16:03:45.038Z,10.92
2023-03-16T16:06:55.379Z,11.66
2023-03-16T16:10:05.322Z,10.50
2023-03-16T16:13:20.434Z,11.07
2023-03-16T16:16:32.229Z,16.06
2023-03-16T16:19:38.451Z,21.94
2023-03-16T16:22:45.516Z,16.54
2023-03-16T16:25:57.731Z,20.82
2023-03-16T16:29:14.619Z,30.48
2023-03-16T16:32:27.506Z,28.27
2023-03-16T16:35:34.268Z,31.12
2023-03-16T16:38:40.611Z,30.96
2023-03-16T16:41:54.858Z,26.97
2023-03-16T16:45:01.497Z,25.17
2023-03-16T16:48:33.380Z,27.85
2023-03-16T16:51:39.596Z,32.35
2023-03-16T16:54:51.132Z,31.04
2023-03-16T16:57:59.887Z,33.82
2023-03-16T17:01:07.471Z,48.00
2023-03-16T17:04:20.354Z,70.43
2023-03-16T17:07:28.205Z,76.39
2023-03-16T17:10:35.317Z,70.49
2023-03-16T17:13:47.036Z,57.24
2023-03-16T17:16:54.896Z,54.97
2023-03-16T17:20:02.114Z,61.75
2023-03-16T17:23:31.684Z,69.13
2023-03-16T17:26:50.882Z,72.62
2023-03-16T17:30:05.167Z,64.22
2023-03-16T17:33:20.442Z,62.81
2023-03-16T17:36:44.206Z,57.27
2023-03-16T17:39:52.446Z,107.86
2023-03-16T17:43:03.251Z,109.89
2023-03-16T17:46:25.396Z,97.43
2023-03-16T17:49:32.832Z,91.33
2023-03-16T17:52:40.308Z,86.01
2023-03-16T17:55:49.620Z,83.49
2023-03-16T17:59:10.453Z,85.47
2023-03-16T18:02:43.309Z,87.33
2023-03-16T18:05:51.251Z,91.40
2023-03-16T18:08:58.209Z,100.51
2023-03-16T18:12:09.532Z,102.77
2023-03-16T18:15:30.502Z,111.70
2023-03-16T18:18:46.355Z,120.49
2023-03-16T18:21:53.924Z,156.84
2023-03-16T18:25:31.861Z,192.46
2023-03-16T18:28:40.814Z,182.53
2023-03-16T18:32:04.064Z,167.86
2023-03-16T18:35:24.171Z,157.38
2023-03-16T18:38:36.848Z,158.71
2023-03-16T18:41:47.116Z,152.13
2023-03-16T18:45:10.287Z,146.17
2023-03-16T18:48:29.615Z,140.26
2023-03-16T18:51:40.556Z,132.71
2023-03-16T18:54:48.535Z,129.90
2023-03-16T18:57:57.764Z,133.47
2023-03-16T19:01:18.658Z,146.39
2023-03-16T19:04:30.987Z,146.03
2023-03-16T19:07:43.826Z,152.09
2023-03-16T19:10:56.854Z,186.79
2023-03-16T19:14:03.854Z,171.31
2023-03-16T19:17:14.484Z,187.29
2023-03-16T19:20:26.360Z,158.98
2023-03-16T19:23:43.631Z,147.22
2023-03-16T19:26:55.733Z,131.90
2023-03-16T19:30:04.123Z,121.61
2023-03-16T19:33:26.511Z,115.13
2023-03-16T19:36:39.951Z,120.26
2023-03-16T19:39:46.864Z,118.38
2023-03-16T19:42:56.282Z,111.85
2023-03-16T19:46:03.164Z,112.43
2023-03-16T19:49:20.134Z,111.57
2023-03-16T19:52:28.427Z,109.89
2023-03-16T19:55:37.037Z,109.47
2023-03-16T19:58:48.100Z,113.58
2023-03-16T20:01:55.803Z,107.42
2023-03-16T20:05:04.512Z,98.90
2023-03-16T20:08:24.685Z,102.63
2023-03-16T20:11:35.218Z,100.17
2023-03-16T20:14:42.989Z,94.00
2023-03-16T20:17:50.621Z,93.44
2023-03-16T20:21:00.434Z,99.63
2023-03-16T20:24:06.669Z,128.70
2023-03-16T20:27:16.397Z,106.26
2023-03-16T20:30:24.497Z,82.24
2023-03-16T20:33:31.985Z,70.73
2023-03-16T20:36:40.884Z,77.19
2023-03-16T20:39:47.681Z,81.29
2023-03-16T20:42:56.631Z,77.65
2023-03-16T20:46:06.004Z,75.52
2023-03-16T20:49:34.679Z,80.03
2023-03-16T20:52:44.819Z,88.97
2023-03-16T20:55:51.460Z,84.29
2023-03-16T20:58:59.265Z,86.96
2023-03-16T21:02:06.374Z,68.79
2023-03-16T21:05:16.171Z,58.79
2023-03-16T21:08:24.925Z,60.97
2023-03-16T21:11:39.252Z,66.38
2023-03-16T21:14:45.302Z,79.30
2023-03-16T21:18:01.149Z,95.01
2023-03-16T21:21:07.660Z,223.67
2023-03-16T21:24:17.115Z,111.66
2023-03-16T21:27:30.744Z,96.98
2023-03-16T21:30:42.997Z,104.73
2023-03-16T21:33:49.942Z,102.51
2023-03-16T21:36:56.812Z,102.94
2023-03-16T21:40:05.345Z,107.52
2023-03-16T21:43:12.682Z,108.68
2023-03-16T21:46:22.766Z,106.14
2023-03-16T21:49:29.792Z,102.24
2023-03-16T21:52:36.174Z,104.48
2023-03-16T21:55:45.886Z,99.64
2023-03-16T21:58:53.715Z,95.99
2023-03-16T22:02:02.213Z,95.30
2023-03-16T22:05:37.854Z,91.34
2023-03-16T22:08:44.687Z,91.06
2023-03-16T22:11:53.872Z,89.98
2023-03-16T22:15:00.615Z,86.90
2023-03-16T22:18:18.166Z,85.05
2023-03-16T22:21:37.813Z,88.06
2023-03-16T22:24:46.271Z,110.96
2023-03-16T22:27:56.767Z,113.23
2023-03-16T22:31:07.140Z,104.13
2023-03-16T22:34:32.386Z,101.95
2023-03-16T22:37:38.462Z,102.16
2023-03-16T22:40:46.959Z,101.08
2023-03-16T22:43:57.021Z,104.90
2023-03-16T22:47:03.686Z,104.28
2023-03-16T22:50:10.707Z,102.48
2023-03-16T22:53:30.046Z,100.73
2023-03-16T22:56:38.078Z,102.30
2023-03-16T22:59:50.294Z,104.18
2023-03-16T23:02:58.573Z,119.13
2023-03-16T23:06:09.189Z,121.09
2023-03-16T23:09:16.914Z,117.88
2023-03-16T23:12:25.353Z,122.97
2023-03-16T23:15:35.465Z,119.41
2023-03-16T23:18:42.278Z,111.40
2023-03-16T23:21:48.096Z,111.13
2023-03-16T23:24:55.043Z,110.38
2023-03-16T23:28:05.718Z,115.14
2023-03-16T23:31:17.697Z,121.01
2023-03-16T23:34:27.102Z,123.92
2023-03-16T23:37:33.780Z,122.92
2023-03-16T23:40:42.393Z,117.91
2023-03-16T23:43:52.008Z,121.47
2023-03-16T23:47:02.924Z,120.79
2023-03-16T23:50:14.755Z,120.32
2023-03-16T23:53:22.984Z,117.86
2023-03-16T23:56:30.084Z,119.16
2023-03-16T23:59:36.306Z,116.30
