createdAt,value
2018-09-03T00:00:40.511Z,15.63
2018-09-03T00:03:08.967Z,15.83
2018-09-03T00:05:37.556Z,15.60
2018-09-03T00:08:06.122Z,15.87
2018-09-03T00:10:34.656Z,16.03
2018-09-03T00:13:03.407Z,16.43
2018-09-03T00:15:33.160Z,16.13
2018-09-03T00:18:01.653Z,16.23
2018-09-03T00:20:30.271Z,15.33
2018-09-03T00:22:59.129Z,15.73
2018-09-03T00:25:27.663Z,15.77
2018-09-03T00:27:56.146Z,15.83
2018-09-03T00:30:24.642Z,15.80
2018-09-03T00:32:58.495Z,15.83
2018-09-03T00:35:32.288Z,16.20
2018-09-03T00:38:06.005Z,16.40
2018-09-03T00:40:39.763Z,16.87
2018-09-03T00:43:13.570Z,15.67
2018-09-03T00:45:48.130Z,16.87
2018-09-03T00:48:16.758Z,15.97
2018-09-03T00:50:45.267Z,16.20
2018-09-03T00:53:13.817Z,17.30
2018-09-03T00:55:42.417Z,16.80
2018-09-03T00:58:11.085Z,16.97
2018-09-03T01:00:39.697Z,17.13
2018-09-03T01:03:08.205Z,16.53
2018-09-03T01:05:36.776Z,17.27
2018-09-03T01:08:05.565Z,18.27
2018-09-03T01:10:34.205Z,17.47
2018-09-03T01:13:02.717Z,17.20
2018-09-03T01:15:31.822Z,16.60
2018-09-03T01:18:01.993Z,18.30
2018-09-03T01:20:30.798Z,17.23
2018-09-03T01:22:59.343Z,17.53
2018-09-03T01:25:27.898Z,17.53
2018-09-03T01:27:56.757Z,18.00
2018-09-03T01:30:25.252Z,18.77
2018-09-03T01:32:53.739Z,17.50
2018-09-03T01:35:22.793Z,17.67
2018-09-03T01:37:51.279Z,18.13
2018-09-03T01:40:19.777Z,18.43
2018-09-03T01:42:48.325Z,18.80
2018-09-03T01:45:16.842Z,17.90
2018-09-03T01:47:45.493Z,19.10
2018-09-03T01:50:13.974Z,18.37
2018-09-03T01:52:42.429Z,18.87
2018-09-03T01:55:11.101Z,18.57
2018-09-03T01:57:39.599Z,19.17
2018-09-03T02:00:08.185Z,18.87
2018-09-03T02:02:36.714Z,19.10
2018-09-03T02:05:05.390Z,18.83
2018-09-03T02:07:33.983Z,18.37
2018-09-03T02:10:02.565Z,18.63
2018-09-03T02:12:31.047Z,18.40
2018-09-03T02:14:59.891Z,19.27
2018-09-03T02:17:29.418Z,20.47
2018-09-03T02:19:57.949Z,19.13
2018-09-03T02:22:26.489Z,19.27
2018-09-03T02:24:54.993Z,19.17
2018-09-03T02:27:23.562Z,19.63
2018-09-03T02:29:52.147Z,19.30
2018-09-03T02:32:20.593Z,19.63
2018-09-03T02:34:49.384Z,18.37
2018-09-03T02:37:17.904Z,18.60
2018-09-03T02:39:47.205Z,18.17
2018-09-03T02:42:15.665Z,18.03
2018-09-03T02:44:44.183Z,19.33
2018-09-03T02:47:12.669Z,17.83
2018-09-03T02:49:41.130Z,19.73
2018-09-03T02:52:09.748Z,18.37
2018-09-03T02:54:38.313Z,18.80
2018-09-03T02:57:07.082Z,19.27
2018-09-03T02:59:35.824Z,18.83
2018-09-03T03:02:04.392Z,19.17
2018-09-03T03:04:32.897Z,18.10
2018-09-03T03:07:01.444Z,18.47
2018-09-03T03:09:29.913Z,18.83
2018-09-03T03:11:58.491Z,18.70
2018-09-03T03:14:27.130Z,18.50
2018-09-03T03:16:55.629Z,18.57
2018-09-03T03:19:24.073Z,19.20
2018-09-03T03:21:52.891Z,19.03
2018-09-03T03:24:21.405Z,18.30
2018-09-03T03:26:51.129Z,18.20
2018-09-03T03:29:19.865Z,17.70
2018-09-03T03:31:48.358Z,17.90
2018-09-03T03:34:16.853Z,18.27
2018-09-03T03:36:45.453Z,19.03
2018-09-03T03:39:13.937Z,18.87
2018-09-03T03:41:42.737Z,18.83
2018-09-03T03:44:11.997Z,20.03
2018-09-03T03:46:40.796Z,19.17
2018-09-03T03:49:09.662Z,19.13
2018-09-03T03:51:38.408Z,19.23
2018-09-03T03:54:06.926Z,19.30
2018-09-03T03:56:36.331Z,18.10
2018-09-03T03:59:05.210Z,19.40
2018-09-03T04:01:34.339Z,18.10
2018-09-03T04:04:02.801Z,18.37
2018-09-03T04:06:31.345Z,19.13
2018-09-03T04:09:00.121Z,18.00
2018-09-03T04:11:28.610Z,17.97
2018-09-03T04:13:57.105Z,17.97
2018-09-03T04:16:25.773Z,18.60
2018-09-03T04:18:54.277Z,18.17
2018-09-03T04:21:22.824Z,19.33
2018-09-03T04:23:51.309Z,18.27
2018-09-03T04:26:19.780Z,18.17
2018-09-03T04:28:48.290Z,18.70
2018-09-03T04:31:16.820Z,17.87
2018-09-03T04:33:45.349Z,18.30
2018-09-03T04:36:13.921Z,17.80
2018-09-03T04:38:42.553Z,17.50
2018-09-03T04:41:11.083Z,17.77
2018-09-03T04:43:39.581Z,17.10
2018-09-03T04:46:08.093Z,17.37
2018-09-03T04:48:36.611Z,17.37
2018-09-03T04:51:05.405Z,16.60
2018-09-03T04:53:33.889Z,16.90
2018-09-03T04:56:02.338Z,16.07
2018-09-03T04:58:30.885Z,16.83
2018-09-03T05:00:59.369Z,16.23
2018-09-03T05:03:27.949Z,16.30
2018-09-03T05:05:56.601Z,15.23
2018-09-03T05:08:25.117Z,15.53
2018-09-03T05:10:53.597Z,15.30
2018-09-03T05:13:22.241Z,15.77
2018-09-03T05:15:50.788Z,16.03
2018-09-03T05:18:19.325Z,15.73
2018-09-03T05:20:47.946Z,16.20
2018-09-03T05:23:16.456Z,15.60
2018-09-03T05:25:44.991Z,15.27
2018-09-03T05:28:13.462Z,15.90
2018-09-03T05:30:41.930Z,16.23
2018-09-03T05:33:10.598Z,16.57
2018-09-03T05:35:39.102Z,15.43
2018-09-03T05:38:07.675Z,16.43
2018-09-03T05:40:36.201Z,16.47
2018-09-03T05:43:04.941Z,16.27
2018-09-03T05:45:33.433Z,15.57
2018-09-03T05:48:02.149Z,16.00
2018-09-03T05:50:30.723Z,15.03
2018-09-03T05:52:59.258Z,15.47
2018-09-03T05:55:27.965Z,14.97
2018-09-03T05:57:56.497Z,15.73
2018-09-03T06:00:24.949Z,16.20
2018-09-03T06:02:53.481Z,16.33
2018-09-03T06:05:21.953Z,17.00
2018-09-03T06:07:50.486Z,16.20
2018-09-03T06:10:18.994Z,15.67
2018-09-03T06:12:47.725Z,16.83
2018-09-03T06:15:16.197Z,15.80
2018-09-03T06:17:44.758Z,15.20
2018-09-03T06:20:13.250Z,14.83
2018-09-03T06:22:41.798Z,14.73
2018-09-03T06:25:10.636Z,15.90
2018-09-03T06:27:39.362Z,14.60
2018-09-03T06:30:07.917Z,15.00
2018-09-03T06:32:36.612Z,14.90
2018-09-03T06:35:05.157Z,14.33
2018-09-03T06:37:33.649Z,15.97
2018-09-03T06:40:02.214Z,14.47
2018-09-03T06:42:30.689Z,13.60
2018-09-03T06:44:59.191Z,13.33
2018-09-03T06:47:27.782Z,12.40
2018-09-03T06:49:56.301Z,12.70
2018-09-03T06:52:24.797Z,12.63
2018-09-03T06:54:53.473Z,12.30
2018-09-03T06:57:22.057Z,12.50
2018-09-03T06:59:50.724Z,12.37
2018-09-03T07:02:19.305Z,12.13
2018-09-03T07:04:47.791Z,12.13
2018-09-03T07:07:16.353Z,11.70
2018-09-03T07:09:44.862Z,11.80
2018-09-03T07:12:13.512Z,12.17
2018-09-03T07:14:42.105Z,12.23
2018-09-03T07:17:10.615Z,12.23
2018-09-03T07:19:39.157Z,12.43
2018-09-03T07:22:07.649Z,11.67
2018-09-03T07:24:36.175Z,12.37
2018-09-03T07:27:04.921Z,12.23
2018-09-03T07:29:33.418Z,11.60
2018-09-03T07:32:02.031Z,12.27
2018-09-03T07:34:30.469Z,11.67
2018-09-03T07:36:58.998Z,12.37
2018-09-03T07:39:27.693Z,12.47
2018-09-03T07:41:56.182Z,12.67
2018-09-03T07:44:24.637Z,12.27
2018-09-03T07:46:53.138Z,12.63
2018-09-03T07:49:21.617Z,11.37
2018-09-03T07:51:50.073Z,11.13
2018-09-03T07:54:18.593Z,11.77
2018-09-03T07:56:47.073Z,11.90
2018-09-03T07:59:15.713Z,11.57
2018-09-03T08:01:44.361Z,12.40
2018-09-03T08:04:12.899Z,11.87
2018-09-03T08:06:41.393Z,11.40
2018-09-03T08:09:11.086Z,11.27
2018-09-03T08:11:39.602Z,11.13
2018-09-03T08:14:08.149Z,10.90
2018-09-03T08:16:36.866Z,11.23
2018-09-03T08:19:05.394Z,11.30
2018-09-03T08:21:33.839Z,10.30
2018-09-03T08:24:02.321Z,10.40
2018-09-03T08:26:30.757Z,11.03
2018-09-03T08:28:59.221Z,11.07
2018-09-03T08:31:27.725Z,11.57
2018-09-03T08:33:56.202Z,11.17
2018-09-03T08:36:24.667Z,10.90
2018-09-03T08:38:53.194Z,10.70
2018-09-03T08:41:21.647Z,10.73
2018-09-03T08:43:50.109Z,10.97
2018-09-03T08:46:18.653Z,12.17
2018-09-03T08:48:47.110Z,11.90
2018-09-03T08:51:15.550Z,10.40
2018-09-03T08:53:44.131Z,11.70
2018-09-03T08:56:12.962Z,11.13
2018-09-03T08:58:41.479Z,10.63
2018-09-03T09:01:09.997Z,10.40
2018-09-03T09:03:41.117Z,10.27
2018-09-03T09:06:10.902Z,10.73
2018-09-03T09:08:39.462Z,11.57
2018-09-03T09:11:08.705Z,10.63
2018-09-03T09:13:37.166Z,10.93
2018-09-03T09:16:05.925Z,10.10
2018-09-03T09:18:34.545Z,10.13
2018-09-03T09:21:02.993Z,10.70
2018-09-03T09:23:31.465Z,9.93
2018-09-03T09:25:59.929Z,9.83
2018-09-03T09:28:28.418Z,9.97
2018-09-03T09:30:56.978Z,10.50
2018-09-03T09:33:25.465Z,10.37
2018-09-03T09:35:53.977Z,10.20
2018-09-03T09:38:22.573Z,11.30
2018-09-03T09:40:51.050Z,12.50
2018-09-03T09:43:19.497Z,9.60
2018-09-03T09:45:47.985Z,9.63
2018-09-03T09:48:16.852Z,13.17
2018-09-03T09:50:45.346Z,12.53
2018-09-03T09:53:13.833Z,10.53
2018-09-03T09:55:42.409Z,10.20
2018-09-03T09:58:10.956Z,10.07
2018-09-03T10:00:44.896Z,10.30
2018-09-03T10:03:13.789Z,10.07
2018-09-03T10:05:42.332Z,10.50
2018-09-03T10:08:10.879Z,10.73
2018-09-03T10:10:39.382Z,10.60
2018-09-03T10:13:07.975Z,10.90
2018-09-03T10:15:36.517Z,10.63
2018-09-03T10:18:06.343Z,10.30
2018-09-03T10:20:34.894Z,10.73
2018-09-03T10:23:03.466Z,10.13
2018-09-03T10:25:32.022Z,10.63
2018-09-03T10:28:00.517Z,11.00
2018-09-03T10:30:29.122Z,10.47
2018-09-03T10:32:58.066Z,10.60
2018-09-03T10:35:26.658Z,10.60
2018-09-03T10:37:55.179Z,10.57
2018-09-03T10:40:23.671Z,10.67
2018-09-03T10:42:52.294Z,10.60
2018-09-03T10:45:21.125Z,10.40
2018-09-03T10:47:49.649Z,10.47
2018-09-03T10:50:18.450Z,10.70
2018-09-03T10:52:47.074Z,11.03
2018-09-03T10:55:15.597Z,11.17
2018-09-03T10:57:44.295Z,11.00
2018-09-03T11:00:13.725Z,10.33
2018-09-03T11:02:42.213Z,10.70
2018-09-03T11:05:10.747Z,11.73
2018-09-03T11:07:39.236Z,10.67
2018-09-03T11:10:07.821Z,10.90
2018-09-03T11:12:36.739Z,11.23
2018-09-03T11:15:05.629Z,11.53
2018-09-03T11:17:34.201Z,11.10
2018-09-03T11:20:04.617Z,11.60
2018-09-03T11:22:33.403Z,10.83
2018-09-03T11:25:02.172Z,11.47
2018-09-03T11:27:30.633Z,11.20
2018-09-03T11:29:59.088Z,11.90
2018-09-03T11:32:27.565Z,11.10
2018-09-03T11:34:56.120Z,11.40
2018-09-03T11:37:24.508Z,11.13
2018-09-03T11:39:53.082Z,11.53
2018-09-03T11:42:21.582Z,11.53
2018-09-03T11:44:51.065Z,11.23
2018-09-03T11:47:19.583Z,10.93
2018-09-03T11:49:48.225Z,11.53
2018-09-03T11:52:16.739Z,11.90
2018-09-03T11:54:45.181Z,11.80
2018-09-03T11:57:13.695Z,11.87
2018-09-03T11:59:42.151Z,12.10
2018-09-03T12:02:10.657Z,11.43
2018-09-03T12:04:39.196Z,11.47
2018-09-03T12:07:07.653Z,11.37
2018-09-03T12:09:36.282Z,11.43
2018-09-03T12:12:04.870Z,11.90
2018-09-03T12:14:37.073Z,11.77
2018-09-03T12:17:06.246Z,11.70
2018-09-03T12:19:34.778Z,10.93
2018-09-03T12:22:03.281Z,12.17
2018-09-03T12:24:31.756Z,11.33
2018-09-03T12:27:00.466Z,11.57
2018-09-03T12:29:28.949Z,11.47
2018-09-03T12:31:57.459Z,11.80
2018-09-03T12:34:25.994Z,11.23
2018-09-03T12:36:54.494Z,11.20
2018-09-03T12:39:23.037Z,11.40
2018-09-03T12:41:51.506Z,11.27
2018-09-03T12:44:19.990Z,12.20
2018-09-03T12:46:48.501Z,11.40
2018-09-03T12:49:17.012Z,12.53
2018-09-03T12:51:45.535Z,12.03
2018-09-03T12:54:14.001Z,11.90
2018-09-03T12:56:42.476Z,12.13
2018-09-03T12:59:10.948Z,12.83
2018-09-03T13:01:39.495Z,12.30
2018-09-03T13:04:07.949Z,11.70
2018-09-03T13:06:36.455Z,11.47
2018-09-03T13:09:06.989Z,12.30
2018-09-03T13:11:35.437Z,12.23
2018-09-03T13:14:04.036Z,12.57
2018-09-03T13:16:32.523Z,12.07
2018-09-03T13:19:01.034Z,12.50
2018-09-03T13:21:29.496Z,12.00
2018-09-03T13:23:57.993Z,12.50
2018-09-03T13:26:26.485Z,12.80
2018-09-03T13:28:54.997Z,13.47
2018-09-03T13:31:23.462Z,11.50
2018-09-03T13:33:51.942Z,12.30
2018-09-03T13:36:20.474Z,11.90
2018-09-03T13:38:49.054Z,11.33
2018-09-03T13:41:17.625Z,12.00
2018-09-03T13:43:46.070Z,12.07
2018-09-03T13:46:14.512Z,11.77
2018-09-03T13:48:42.993Z,11.90
2018-09-03T13:51:11.522Z,12.80
2018-09-03T13:53:40.006Z,12.47
2018-09-03T13:56:08.639Z,11.73
2018-09-03T13:58:37.221Z,12.20
2018-09-03T14:01:05.952Z,12.83
2018-09-03T14:03:34.430Z,12.43
2018-09-03T14:06:04.014Z,12.23
2018-09-03T14:08:32.506Z,12.47
2018-09-03T14:11:01.033Z,11.77
2018-09-03T14:13:29.497Z,13.43
2018-09-03T14:15:58.197Z,14.43
2018-09-03T14:18:26.674Z,13.97
2018-09-03T14:20:55.217Z,13.63
2018-09-03T14:23:23.709Z,12.67
2018-09-03T14:25:52.202Z,12.17
2018-09-03T14:28:20.755Z,12.47
2018-09-03T14:30:49.294Z,12.77
2018-09-03T14:33:17.861Z,12.57
2018-09-03T14:35:46.365Z,12.43
2018-09-03T14:38:14.845Z,13.00
2018-09-03T14:40:43.393Z,12.40
2018-09-03T14:43:11.960Z,12.47
2018-09-03T14:45:41.159Z,12.37
2018-09-03T14:48:09.686Z,12.53
2018-09-03T14:50:38.130Z,12.40
2018-09-03T14:53:06.645Z,12.73
2018-09-03T14:55:35.089Z,12.70
2018-09-03T14:58:03.580Z,13.40
2018-09-03T15:00:32.069Z,11.90
2018-09-03T15:03:00.595Z,13.17
2018-09-03T15:05:29.117Z,12.90
2018-09-03T15:07:57.712Z,11.73
2018-09-03T15:10:26.262Z,12.63
2018-09-03T15:12:54.712Z,15.33
2018-09-03T15:15:23.221Z,15.67
2018-09-03T15:17:51.713Z,14.63
2018-09-03T15:20:20.270Z,14.10
2018-09-03T15:22:48.724Z,12.80
2018-09-03T15:25:17.177Z,12.77
2018-09-03T15:27:45.773Z,13.30
2018-09-03T15:30:14.236Z,12.47
2018-09-03T15:32:42.688Z,13.40
2018-09-03T15:35:11.287Z,12.77
2018-09-03T15:37:39.751Z,14.30
2018-09-03T15:40:08.386Z,14.83
2018-09-03T15:42:36.908Z,14.93
2018-09-03T15:45:05.790Z,16.47
2018-09-03T15:47:34.453Z,17.20
2018-09-03T15:50:02.975Z,15.47
2018-09-03T15:52:31.560Z,16.53
2018-09-03T15:55:00.152Z,14.30
2018-09-03T15:57:28.669Z,15.00
2018-09-03T15:59:57.126Z,14.53
2018-09-03T16:06:43.448Z,14.70
2018-09-03T16:09:12.157Z,14.40
2018-09-03T16:11:40.751Z,12.70
2018-09-03T16:14:11.476Z,13.37
2018-09-03T16:16:40.358Z,13.03
2018-09-03T16:19:08.954Z,13.70
2018-09-03T16:21:37.532Z,14.77
2018-09-03T16:24:06.233Z,15.07
2018-09-03T16:26:34.781Z,15.70
2018-09-03T16:29:04.176Z,15.60
2018-09-03T16:31:32.893Z,16.70
2018-09-03T16:34:01.537Z,18.87
2018-09-03T16:36:30.165Z,19.10
2018-09-03T16:38:58.899Z,19.90
2018-09-03T16:41:27.605Z,19.67
2018-09-03T16:43:56.298Z,20.67
2018-09-03T16:46:25.018Z,20.93
2018-09-03T16:48:53.639Z,19.93
2018-09-03T16:51:23.259Z,20.30
2018-09-03T16:53:51.906Z,19.93
2018-09-03T16:56:20.688Z,20.50
2018-09-03T16:58:49.258Z,21.03
2018-09-03T17:01:18.024Z,19.50
2018-09-03T17:03:46.555Z,20.47
2018-09-03T17:06:15.140Z,20.40
2018-09-03T17:08:43.807Z,19.83
2018-09-03T17:11:12.367Z,19.23
2018-09-03T17:13:41.100Z,17.17
2018-09-03T17:16:09.875Z,17.40
2018-09-03T17:18:38.611Z,18.57
2018-09-03T17:21:07.320Z,19.03
2018-09-03T17:23:35.958Z,23.57
2018-09-03T17:26:04.580Z,25.07
2018-09-03T17:28:33.482Z,24.40
2018-09-03T17:31:02.213Z,23.27
2018-09-03T17:33:30.772Z,24.00
2018-09-03T17:35:59.529Z,21.00
2018-09-03T17:38:28.214Z,19.30
2018-09-03T17:40:56.797Z,24.50
2018-09-03T17:43:25.422Z,24.53
2018-09-03T17:45:54.157Z,22.50
2018-09-03T17:48:23.393Z,22.13
2018-09-03T17:50:52.203Z,19.77
2018-09-03T17:53:20.785Z,19.13
2018-09-03T17:55:50.087Z,20.63
2018-09-03T17:58:19.282Z,21.70
2018-09-03T18:00:48.038Z,22.70
2018-09-03T18:03:17.081Z,23.93
2018-09-03T18:05:45.860Z,23.93
2018-09-03T18:08:14.480Z,23.93
2018-09-03T18:10:43.043Z,22.73
2018-09-03T18:13:11.562Z,22.23
2018-09-03T18:15:40.239Z,21.77
2018-09-03T18:18:08.827Z,22.03
2018-09-03T18:20:37.498Z,21.60
2018-09-03T18:23:07.115Z,21.03
2018-09-03T18:25:35.754Z,21.60
2018-09-03T18:28:04.588Z,21.70
2018-09-03T18:30:33.511Z,20.93
2018-09-03T18:33:02.442Z,22.63
2018-09-03T18:35:31.055Z,24.77
2018-09-03T18:37:59.769Z,32.77
2018-09-03T18:40:28.456Z,32.17
2018-09-03T18:42:57.138Z,33.40
2018-09-03T18:45:25.923Z,34.73
2018-09-03T18:47:54.897Z,32.40
2018-09-03T18:50:23.602Z,32.60
2018-09-03T18:52:53.309Z,32.57
2018-09-03T18:55:22.142Z,31.70
2018-09-03T18:57:50.792Z,32.50
2018-09-03T19:00:19.678Z,31.57
2018-09-03T19:02:48.505Z,29.93
2018-09-03T19:05:17.231Z,29.83
2018-09-03T19:07:46.091Z,29.23
2018-09-03T19:10:14.746Z,32.67
2018-09-03T19:12:43.442Z,33.27
2018-09-03T19:15:12.091Z,29.80
2018-09-03T19:17:41.183Z,27.47
2018-09-03T19:20:10.824Z,26.53
2018-09-03T19:22:39.459Z,26.17
2018-09-03T19:25:08.320Z,25.43
2018-09-03T19:27:37.014Z,25.93
2018-09-03T19:30:05.796Z,24.37
2018-09-03T19:32:34.378Z,25.70
2018-09-03T19:35:04.071Z,24.80
2018-09-03T19:37:33.227Z,23.13
2018-09-03T19:40:01.921Z,21.80
2018-09-03T19:42:31.064Z,20.20
2018-09-03T19:44:59.667Z,20.23
2018-09-03T19:47:29.181Z,19.40
2018-09-03T19:49:57.930Z,18.83
2018-09-03T19:52:26.565Z,18.37
2018-09-03T19:54:55.225Z,17.43
2018-09-03T19:57:24.084Z,17.13
2018-09-03T19:59:52.705Z,17.10
2018-09-03T20:02:21.289Z,16.93
2018-09-03T20:04:50.062Z,16.87
2018-09-03T20:07:18.804Z,16.67
2018-09-03T20:09:47.497Z,16.47
2018-09-03T20:12:16.338Z,15.37
2018-09-03T20:14:45.000Z,14.47
2018-09-03T20:17:13.734Z,14.80
2018-09-03T20:19:42.380Z,15.17
2018-09-03T20:22:15.126Z,15.80
2018-09-03T20:24:43.918Z,14.57
2018-09-03T20:27:12.843Z,16.23
2018-09-03T20:29:42.006Z,15.33
2018-09-03T20:32:10.814Z,14.93
2018-09-03T20:34:40.005Z,16.43
2018-09-03T20:37:09.377Z,15.13
2018-09-03T20:39:38.149Z,15.30
2018-09-03T20:42:07.125Z,15.23
2018-09-03T20:44:35.883Z,15.33
2018-09-03T20:47:04.671Z,14.77
2018-09-03T20:49:33.442Z,15.40
2018-09-03T20:52:02.126Z,15.90
2018-09-03T20:54:36.650Z,15.03
2018-09-03T20:57:05.667Z,15.40
2018-09-03T20:59:35.279Z,15.13
2018-09-03T21:02:04.037Z,15.03
2018-09-03T21:04:32.756Z,14.93
2018-09-03T21:07:01.456Z,15.90
2018-09-03T21:09:30.223Z,14.90
2018-09-03T21:11:59.331Z,15.70
2018-09-03T21:14:28.720Z,15.67
2018-09-03T21:16:57.628Z,14.87
2018-09-03T21:19:34.309Z,15.70
2018-09-03T21:22:04.102Z,15.27
2018-09-03T21:24:32.816Z,16.10
2018-09-03T21:27:01.611Z,15.43
2018-09-03T21:29:30.340Z,16.07
2018-09-03T21:31:59.180Z,16.53
2018-09-03T21:34:28.260Z,14.80
2018-09-03T21:36:57.780Z,16.00
2018-09-03T21:39:26.626Z,15.20
2018-09-03T21:41:57.163Z,16.00
2018-09-03T21:44:26.176Z,15.50
2018-09-03T21:46:54.966Z,14.83
2018-09-03T21:49:23.726Z,16.63
2018-09-03T21:51:52.403Z,16.03
2018-09-03T21:54:21.518Z,15.80
2018-09-03T21:56:50.833Z,16.50
2018-09-03T21:59:20.621Z,16.67
2018-09-03T22:01:50.333Z,16.57
2018-09-03T22:04:20.978Z,17.33
2018-09-03T22:06:50.625Z,18.57
2018-09-03T22:09:21.073Z,18.37
2018-09-03T22:11:50.173Z,19.83
2018-09-03T22:14:19.258Z,19.30
2018-09-03T22:16:48.722Z,20.53
2018-09-03T22:19:18.267Z,21.27
2018-09-03T22:21:47.412Z,21.17
2018-09-03T22:24:16.087Z,20.90
2018-09-03T22:26:45.048Z,22.60
2018-09-03T22:29:13.851Z,21.77
2018-09-03T22:31:42.526Z,22.03
2018-09-03T22:34:11.232Z,21.07
2018-09-03T22:36:41.687Z,21.40
2018-09-03T22:39:11.077Z,18.23
2018-09-03T22:41:40.099Z,16.03
2018-09-03T22:44:08.812Z,12.57
2018-09-03T22:46:37.911Z,13.07
2018-09-03T22:49:08.799Z,11.27
2018-09-03T22:51:37.752Z,10.47
2018-09-03T22:54:07.244Z,7.93
2018-09-03T22:56:36.310Z,7.60
2018-09-03T22:59:05.013Z,7.43
2018-09-03T23:01:33.669Z,7.33
2018-09-03T23:04:03.679Z,7.33
2018-09-03T23:06:32.963Z,6.80
2018-09-03T23:09:04.024Z,7.13
2018-09-03T23:11:32.820Z,7.07
2018-09-03T23:14:01.358Z,7.20
2018-09-03T23:16:29.990Z,6.20
2018-09-03T23:18:59.703Z,7.90
2018-09-03T23:21:29.406Z,7.33
2018-09-03T23:24:02.514Z,7.33
2018-09-03T23:26:33.817Z,7.90
2018-09-03T23:29:02.461Z,8.07
2018-09-03T23:31:32.336Z,7.37
2018-09-03T23:34:03.248Z,7.77
2018-09-03T23:39:10.311Z,8.03
2018-09-03T23:41:41.024Z,7.70
2018-09-03T23:44:15.481Z,7.33
2018-09-03T23:46:45.441Z,7.23
2018-09-03T23:49:16.565Z,7.20
2018-09-03T23:51:47.997Z,7.93
2018-09-03T23:54:22.502Z,7.97
2018-09-03T23:56:51.672Z,7.70
2018-09-03T23:59:21.611Z,7.70
