createdAt,value
2017-08-25T00:02:26.128Z,98991.66
2017-08-25T00:04:55.217Z,98979.96
2017-08-25T00:07:26.593Z,98965.67
2017-08-25T00:09:56.028Z,98953.87
2017-08-25T00:12:28.212Z,98940.74
2017-08-25T00:15:01.147Z,98930.07
2017-08-25T00:17:32.165Z,98916.63
2017-08-25T00:20:02.659Z,98903.16
2017-08-25T00:22:33.765Z,98884.30
2017-08-25T00:25:03.287Z,98878.66
2017-08-25T00:27:33.412Z,98870.45
2017-08-25T00:30:02.906Z,98857.04
2017-08-25T00:32:34.928Z,98852.67
2017-08-25T00:35:06.009Z,98845.00
2017-08-25T00:37:35.498Z,98826.44
2017-08-25T00:40:05.193Z,98831.82
2017-08-25T00:42:37.024Z,98830.13
2017-08-25T00:45:08.145Z,98824.52
2017-08-25T00:47:37.589Z,98816.78
2017-08-25T00:50:08.788Z,98826.26
2017-08-25T00:52:38.238Z,98836.81
2017-08-25T00:55:10.682Z,98839.19
2017-08-25T00:57:43.777Z,98857.84
2017-08-25T01:00:14.388Z,98873.28
2017-08-25T01:02:45.209Z,98883.10
2017-08-25T01:05:16.167Z,98887.87
2017-08-25T01:07:45.824Z,98889.88
2017-08-25T01:10:16.901Z,98892.09
2017-08-25T01:12:46.361Z,98894.77
2017-08-25T01:15:16.578Z,98894.66
2017-08-25T01:17:46.017Z,98885.64
2017-08-25T01:20:17.168Z,98887.67
2017-08-25T01:22:47.012Z,98885.77
2017-08-25T01:25:16.158Z,98884.62
2017-08-25T01:27:46.016Z,98885.41
2017-08-25T01:30:16.460Z,98891.06
2017-08-25T01:32:46.417Z,98896.22
2017-08-25T01:35:15.626Z,98893.59
2017-08-25T01:37:46.530Z,98894.48
2017-08-25T01:40:16.539Z,98883.09
2017-08-25T01:42:48.473Z,98886.32
2017-08-25T01:45:18.167Z,98882.73
2017-08-25T01:47:47.251Z,98891.31
2017-08-25T01:50:16.397Z,98891.16
2017-08-25T01:52:45.501Z,98898.48
2017-08-25T01:55:15.729Z,98902.75
2017-08-25T01:57:45.186Z,98901.09
2017-08-25T02:00:14.343Z,98904.63
2017-08-25T02:02:44.068Z,98907.56
2017-08-25T02:05:15.167Z,98910.22
2017-08-25T02:07:44.460Z,98911.66
2017-08-25T02:10:15.577Z,98914.58
2017-08-25T02:12:45.008Z,98920.91
2017-08-25T02:15:16.465Z,98917.69
2017-08-25T02:17:45.893Z,98918.16
2017-08-25T02:20:17.088Z,98917.53
2017-08-25T02:22:46.624Z,98909.01
2017-08-25T02:25:17.726Z,98904.19
2017-08-25T02:27:47.617Z,98910.06
2017-08-25T02:30:18.121Z,98901.66
2017-08-25T02:32:47.568Z,98912.13
2017-08-25T02:35:17.031Z,98915.14
2017-08-25T02:37:49.092Z,98918.71
2017-08-25T02:40:20.288Z,98917.68
2017-08-25T02:42:49.792Z,98912.30
2017-08-25T02:45:20.361Z,98918.45
2017-08-25T02:47:50.369Z,98912.91
2017-08-25T02:50:20.886Z,98912.78
2017-08-25T02:52:52.096Z,98914.45
2017-08-25T02:55:23.714Z,98911.60
2017-08-25T02:57:54.110Z,98917.19
2017-08-25T03:00:24.521Z,98920.30
2017-08-25T03:02:54.412Z,98920.05
2017-08-25T03:05:25.944Z,98920.47
2017-08-25T03:07:59.511Z,98929.20
2017-08-25T03:10:30.916Z,98931.66
2017-08-25T03:13:02.056Z,98934.62
2017-08-25T03:15:33.091Z,98934.22
2017-08-25T03:18:04.620Z,98934.50
2017-08-25T03:20:36.828Z,98932.22
2017-08-25T03:23:09.863Z,98930.99
2017-08-25T03:25:39.308Z,98931.12
2017-08-25T03:28:09.555Z,98936.27
2017-08-25T03:30:40.013Z,98931.80
2017-08-25T03:33:11.178Z,98934.80
2017-08-25T03:35:41.639Z,98929.61
2017-08-25T03:38:12.599Z,98932.48
2017-08-25T03:40:43.508Z,98925.02
2017-08-25T03:43:13.500Z,98931.54
2017-08-25T03:45:42.958Z,98932.47
2017-08-25T03:48:12.388Z,98928.66
2017-08-25T03:50:43.692Z,98930.45
2017-08-25T03:53:13.128Z,98935.60
2017-08-25T03:55:46.346Z,98938.83
2017-08-25T03:58:17.145Z,98939.66
2017-08-25T04:00:49.207Z,98947.64
2017-08-25T04:03:20.227Z,98948.06
2017-08-25T04:05:49.677Z,98942.36
2017-08-25T04:08:19.120Z,98941.27
2017-08-25T04:10:49.540Z,98951.30
2017-08-25T04:13:19.516Z,98955.76
2017-08-25T04:15:48.956Z,98960.36
2017-08-25T04:18:20.141Z,98968.25
2017-08-25T04:20:49.612Z,98972.03
2017-08-25T04:23:20.534Z,98982.06
2017-08-25T04:25:51.521Z,98978.28
2017-08-25T04:28:21.547Z,98983.96
2017-08-25T04:30:50.988Z,98981.94
2017-08-25T04:33:22.273Z,98990.08
2017-08-25T04:35:52.011Z,98987.91
2017-08-25T04:38:22.855Z,98989.39
2017-08-25T04:40:53.716Z,98984.94
2017-08-25T04:43:24.530Z,98991.84
2017-08-25T04:45:54.836Z,98990.23
2017-08-25T04:48:25.195Z,98991.45
2017-08-25T04:50:56.417Z,98993.22
2017-08-25T04:53:25.845Z,98992.17
2017-08-25T04:55:55.552Z,98993.54
2017-08-25T04:58:25.546Z,98998.55
2017-08-25T05:00:55.009Z,98995.30
2017-08-25T05:03:26.067Z,98998.83
2017-08-25T05:05:59.239Z,98997.61
2017-08-25T05:08:30.369Z,99002.53
2017-08-25T05:11:00.837Z,98996.14
2017-08-25T05:13:30.817Z,99004.28
2017-08-25T05:16:00.276Z,99004.55
2017-08-25T05:18:32.645Z,99010.41
2017-08-25T05:21:03.688Z,99011.38
2017-08-25T05:23:35.575Z,99013.28
2017-08-25T05:26:06.045Z,99019.25
2017-08-25T05:28:37.990Z,99021.97
2017-08-25T05:31:09.998Z,99021.59
2017-08-25T05:33:41.012Z,99016.70
2017-08-25T05:36:10.456Z,99017.77
2017-08-25T05:38:41.603Z,99018.72
2017-08-25T05:41:11.281Z,99021.39
2017-08-25T05:43:42.337Z,99025.73
2017-08-25T05:46:11.772Z,99030.03
2017-08-25T05:48:42.968Z,99029.16
2017-08-25T05:51:14.008Z,99026.00
2017-08-25T05:53:43.461Z,99033.41
2017-08-25T05:56:14.649Z,99027.76
2017-08-25T05:58:44.096Z,99038.80
2017-08-25T06:01:16.392Z,99024.95
2017-08-25T06:03:45.839Z,99033.02
2017-08-25T06:06:16.842Z,99028.16
2017-08-25T06:08:46.828Z,99030.62
2017-08-25T06:11:16.277Z,99042.99
2017-08-25T06:13:47.556Z,99038.63
2017-08-25T06:16:17.010Z,99032.45
2017-08-25T06:18:48.111Z,99027.65
2017-08-25T06:21:18.580Z,99031.84
2017-08-25T06:23:48.609Z,99036.97
2017-08-25T06:26:18.048Z,99030.36
2017-08-25T06:28:48.029Z,99040.43
2017-08-25T06:31:17.968Z,99046.23
2017-08-25T06:33:48.408Z,99049.30
2017-08-25T06:36:19.448Z,99045.77
2017-08-25T06:38:52.613Z,99037.78
2017-08-25T06:41:23.049Z,99037.20
2017-08-25T06:43:53.947Z,99037.91
2017-08-25T06:46:23.909Z,99040.29
2017-08-25T06:48:53.369Z,99036.75
2017-08-25T06:51:26.549Z,99034.63
2017-08-25T06:53:57.456Z,99043.95
2017-08-25T06:56:28.988Z,99048.46
2017-08-25T06:59:00.033Z,99043.00
2017-08-25T07:01:31.576Z,99048.13
2017-08-25T07:04:03.596Z,99046.84
2017-08-25T07:06:33.480Z,99053.81
2017-08-25T07:09:03.792Z,99054.16
2017-08-25T07:11:35.144Z,99043.96
2017-08-25T07:14:04.581Z,99053.09
2017-08-25T07:16:36.905Z,99053.52
2017-08-25T07:19:08.599Z,99056.01
2017-08-25T07:21:39.040Z,99057.61
2017-08-25T07:24:08.492Z,99062.42
2017-08-25T07:26:39.474Z,99069.80
2017-08-25T07:29:08.920Z,99067.88
2017-08-25T07:31:41.489Z,99063.58
2017-08-25T07:34:13.150Z,99060.88
2017-08-25T07:36:44.406Z,99061.30
2017-08-25T07:39:13.901Z,99057.19
2017-08-25T07:41:43.861Z,99058.35
2017-08-25T07:44:14.247Z,99062.02
2017-08-25T07:46:45.684Z,99063.26
2017-08-25T07:49:15.793Z,99066.55
2017-08-25T07:51:45.821Z,99065.09
2017-08-25T07:54:16.660Z,99066.99
2017-08-25T07:57:03.844Z,99058.47
2017-08-25T07:59:33.301Z,99052.91
2017-08-25T08:02:04.741Z,99055.56
2017-08-25T08:04:35.131Z,99057.81
2017-08-25T08:07:14.431Z,99064.29
2017-08-25T08:09:45.426Z,99053.62
2017-08-25T08:12:14.875Z,99059.14
2017-08-25T08:14:46.436Z,99058.91
2017-08-25T08:17:17.423Z,99059.58
2017-08-25T08:19:47.454Z,99060.85
2017-08-25T08:22:18.461Z,99064.89
2017-08-25T08:24:49.957Z,99069.49
2017-08-25T08:27:21.372Z,99058.80
2017-08-25T08:29:50.834Z,99065.84
2017-08-25T08:32:21.805Z,99055.32
2017-08-25T08:34:51.256Z,99048.48
2017-08-25T08:37:20.707Z,99052.73
2017-08-25T08:39:50.621Z,99051.88
2017-08-25T08:42:23.669Z,99057.66
2017-08-25T08:44:55.238Z,99059.39
2017-08-25T08:47:26.324Z,99054.43
2017-08-25T08:50:00.566Z,99054.84
2017-08-25T08:52:30.019Z,99049.69
2017-08-25T08:55:01.154Z,99045.55
2017-08-25T08:57:32.572Z,99039.38
2017-08-25T09:00:02.106Z,99038.36
2017-08-25T09:02:33.329Z,99033.36
2017-08-25T09:05:04.331Z,99037.42
2017-08-25T09:07:34.834Z,99033.30
2017-08-25T09:10:06.901Z,99036.02
2017-08-25T09:12:36.177Z,99034.12
2017-08-25T09:15:05.676Z,99029.83
2017-08-25T09:17:35.119Z,99028.59
2017-08-25T09:20:06.520Z,99025.91
2017-08-25T09:22:36.005Z,99031.36
2017-08-25T09:25:05.504Z,99030.16
2017-08-25T09:27:35.973Z,99034.67
2017-08-25T09:30:06.109Z,99038.91
2017-08-25T09:32:35.552Z,99038.63
2017-08-25T09:35:08.200Z,99029.05
2017-08-25T09:37:39.580Z,99039.27
2017-08-25T09:40:10.475Z,99025.31
2017-08-25T09:42:41.431Z,99020.86
2017-08-25T09:45:11.853Z,99017.41
2017-08-25T09:47:43.901Z,99003.09
2017-08-25T09:50:15.467Z,99002.77
2017-08-25T09:52:46.725Z,99007.34
2017-08-25T09:55:16.053Z,99007.52
2017-08-25T09:57:48.073Z,99013.07
2017-08-25T10:00:18.104Z,99003.39
2017-08-25T10:02:49.428Z,99000.56
2017-08-25T10:05:19.447Z,98998.66
2017-08-25T10:07:50.439Z,99002.27
2017-08-25T10:10:20.949Z,99005.36
2017-08-25T10:12:50.936Z,98999.53
2017-08-25T10:15:20.440Z,99002.22
2017-08-25T10:17:49.880Z,99002.55
2017-08-25T10:20:21.414Z,99001.14
2017-08-25T10:22:52.499Z,99000.01
2017-08-25T10:25:21.989Z,99003.98
2017-08-25T10:27:51.633Z,98998.99
2017-08-25T10:30:24.684Z,98993.34
2017-08-25T10:32:54.245Z,98994.97
2017-08-25T10:38:34.644Z,98985.81
2017-08-25T10:41:14.902Z,98987.03
2017-08-25T10:46:47.745Z,98989.97
2017-08-25T10:49:17.028Z,98978.96
2017-08-25T10:51:46.470Z,98986.05
2017-08-25T10:54:15.979Z,98993.63
2017-08-25T10:56:45.438Z,98995.25
2017-08-25T10:59:15.263Z,98994.42
2017-08-25T11:01:44.945Z,98985.63
2017-08-25T11:04:14.510Z,98979.86
2017-08-25T11:06:43.815Z,98977.38
2017-08-25T11:09:13.297Z,98973.86
2017-08-25T11:11:42.766Z,98967.52
2017-08-25T11:14:12.225Z,98968.40
2017-08-25T11:16:41.709Z,98972.16
2017-08-25T11:19:11.180Z,98969.42
2017-08-25T11:21:40.661Z,98966.52
2017-08-25T11:24:10.122Z,98971.14
2017-08-25T11:26:39.575Z,98960.47
2017-08-25T11:29:09.034Z,98953.15
2017-08-25T11:31:38.502Z,98951.50
2017-08-25T11:34:07.969Z,98950.33
2017-08-25T11:36:37.418Z,98940.64
2017-08-25T11:39:06.952Z,98944.70
2017-08-25T11:41:36.409Z,98939.77
2017-08-25T11:44:05.853Z,98935.38
2017-08-25T11:46:35.305Z,98932.73
2017-08-25T11:49:04.760Z,98932.89
2017-08-25T11:51:34.204Z,98927.36
2017-08-25T11:54:03.716Z,98924.17
2017-08-25T11:56:33.160Z,98921.60
2017-08-25T11:59:02.597Z,98919.59
2017-08-25T12:01:32.036Z,98921.34
2017-08-25T12:04:01.487Z,98922.62
2017-08-25T12:06:30.932Z,98916.13
2017-08-25T12:09:00.437Z,98912.17
2017-08-25T12:11:29.912Z,98908.91
2017-08-25T12:13:59.415Z,98907.09
2017-08-25T12:16:28.667Z,98904.15
2017-08-25T12:18:58.145Z,98904.78
2017-08-25T12:21:27.603Z,98913.25
2017-08-25T12:23:57.048Z,98910.19
2017-08-25T12:26:26.486Z,98913.16
2017-08-25T12:28:55.936Z,98914.47
2017-08-25T12:31:25.386Z,98907.66
2017-08-25T12:33:54.824Z,98905.02
2017-08-25T12:36:24.273Z,98897.57
2017-08-25T12:38:53.718Z,98896.09
2017-08-25T12:41:23.174Z,98897.70
2017-08-25T12:43:52.613Z,98898.68
2017-08-25T12:46:22.093Z,98892.52
2017-08-25T12:48:51.516Z,98892.67
2017-08-25T12:51:21.005Z,98887.70
2017-08-25T12:53:50.834Z,98888.94
2017-08-25T12:56:20.270Z,98886.95
2017-08-25T12:58:49.733Z,98887.22
2017-08-25T13:01:19.186Z,98877.55
2017-08-25T13:03:48.628Z,98880.62
2017-08-25T13:06:18.072Z,98878.92
2017-08-25T13:08:47.527Z,98876.34
2017-08-25T13:11:16.974Z,98865.55
2017-08-25T13:13:46.444Z,98862.56
2017-08-25T13:16:15.898Z,98860.08
2017-08-25T13:18:45.335Z,98856.03
2017-08-25T13:21:14.809Z,98849.38
2017-08-25T13:23:44.261Z,98854.25
2017-08-25T13:26:13.718Z,98852.48
2017-08-25T13:28:43.152Z,98843.08
2017-08-25T13:31:12.609Z,98847.78
2017-08-25T13:33:42.061Z,98846.09
2017-08-25T13:36:11.506Z,98843.91
2017-08-25T13:38:40.954Z,98845.98
2017-08-25T13:41:10.422Z,98841.38
2017-08-25T13:43:39.940Z,98839.19
2017-08-25T13:46:09.365Z,98839.09
2017-08-25T13:48:38.808Z,98836.52
2017-08-25T13:51:08.290Z,98836.78
2017-08-25T13:53:37.533Z,98831.91
2017-08-25T13:56:06.992Z,98831.14
2017-08-25T13:58:36.447Z,98830.70
2017-08-25T14:01:05.905Z,98832.64
2017-08-25T14:03:35.345Z,98832.47
2017-08-25T14:06:04.805Z,98822.59
2017-08-25T14:08:34.265Z,98821.88
2017-08-25T14:11:03.717Z,98818.31
2017-08-25T14:13:33.201Z,98814.83
2017-08-25T14:16:02.644Z,98817.77
2017-08-25T14:18:32.125Z,98806.72
2017-08-25T14:21:01.565Z,98810.61
2017-08-25T14:23:30.844Z,98812.55
2017-08-25T14:26:00.301Z,98806.56
2017-08-25T14:28:29.748Z,98809.35
2017-08-25T14:30:59.201Z,98801.50
2017-08-25T14:33:28.705Z,98797.84
2017-08-25T14:35:58.146Z,98803.22
2017-08-25T14:38:27.585Z,98794.14
2017-08-25T14:40:57.029Z,98796.56
2017-08-25T14:43:26.472Z,98794.54
2017-08-25T14:45:55.916Z,98796.37
2017-08-25T14:48:25.377Z,98806.56
2017-08-25T14:50:54.814Z,98794.19
2017-08-25T14:53:24.260Z,98799.59
2017-08-25T14:55:53.777Z,98792.64
2017-08-25T14:58:23.212Z,98789.78
2017-08-25T15:00:52.672Z,98779.64
2017-08-25T15:03:22.108Z,98785.36
2017-08-25T15:05:51.573Z,98786.25
2017-08-25T15:08:21.016Z,98789.78
2017-08-25T15:10:50.457Z,98785.42
2017-08-25T15:13:19.907Z,98783.45
2017-08-25T15:15:49.362Z,98781.53
2017-08-25T15:18:18.817Z,98786.53
2017-08-25T15:20:48.250Z,98777.59
2017-08-25T15:23:17.685Z,98771.92
2017-08-25T15:25:47.135Z,98767.91
2017-08-25T15:28:16.575Z,98765.66
2017-08-25T15:30:46.064Z,98769.71
2017-08-25T15:33:15.500Z,98775.12
2017-08-25T15:35:44.954Z,98768.92
2017-08-25T15:38:14.416Z,98765.33
2017-08-25T15:40:43.854Z,98765.30
2017-08-25T15:43:13.302Z,98763.26
2017-08-25T15:45:42.780Z,98761.05
2017-08-25T15:48:12.225Z,98768.84
2017-08-25T15:50:41.669Z,98759.27
2017-08-25T15:53:11.158Z,98768.92
2017-08-25T15:55:40.608Z,98763.67
2017-08-25T15:58:10.090Z,98756.02
2017-08-25T16:00:39.527Z,98756.51
2017-08-25T16:03:08.808Z,98757.66
2017-08-25T16:05:38.250Z,98756.96
2017-08-25T16:08:07.524Z,98755.23
2017-08-25T16:10:37.789Z,98749.05
2017-08-25T16:13:07.211Z,98742.13
2017-08-25T16:15:36.650Z,98748.73
2017-08-25T16:18:06.104Z,98744.50
2017-08-25T16:20:35.548Z,98743.73
2017-08-25T16:23:05.010Z,98746.91
2017-08-25T16:25:34.508Z,98752.11
2017-08-25T16:28:03.949Z,98750.81
2017-08-25T16:30:33.389Z,98748.77
2017-08-25T16:33:02.856Z,98744.02
2017-08-25T16:35:32.292Z,98744.45
2017-08-25T16:38:01.721Z,98738.15
2017-08-25T16:40:31.165Z,98732.93
2017-08-25T16:43:00.607Z,98736.42
2017-08-25T16:45:30.111Z,98731.88
2017-08-25T16:47:59.584Z,98727.95
2017-08-25T16:50:29.046Z,98733.07
2017-08-25T16:52:58.496Z,98728.97
2017-08-25T16:55:27.954Z,98727.94
2017-08-25T16:57:57.420Z,98728.91
2017-08-25T17:00:27.828Z,98732.23
2017-08-25T17:02:57.289Z,98733.66
2017-08-25T17:05:26.538Z,98730.29
2017-08-25T17:07:55.981Z,98727.03
2017-08-25T17:10:25.441Z,98724.91
2017-08-25T17:12:54.892Z,98725.89
2017-08-25T17:15:24.383Z,98721.23
2017-08-25T17:17:53.642Z,98720.53
2017-08-25T17:20:23.122Z,98721.74
2017-08-25T17:22:52.560Z,98713.70
2017-08-25T17:25:22.040Z,98721.53
2017-08-25T17:27:51.501Z,98715.06
2017-08-25T17:30:21.010Z,98711.36
2017-08-25T17:32:50.452Z,98715.69
2017-08-25T17:35:19.949Z,98710.33
2017-08-25T17:37:49.404Z,98722.16
2017-08-25T17:40:18.872Z,98723.97
2017-08-25T17:42:48.329Z,98721.72
2017-08-25T17:45:17.830Z,98722.77
2017-08-25T17:47:47.081Z,98731.19
2017-08-25T17:50:16.548Z,98724.41
2017-08-25T17:52:46.595Z,98725.85
2017-08-25T17:55:16.121Z,98728.55
2017-08-25T17:57:45.553Z,98727.94
2017-08-25T18:00:15.046Z,98727.69
2017-08-25T18:02:44.341Z,98730.00
2017-08-25T18:05:13.897Z,98729.70
2017-08-25T18:07:43.331Z,98725.51
2017-08-25T18:10:12.800Z,98737.98
2017-08-25T18:12:42.284Z,98737.84
2017-08-25T18:15:11.744Z,98737.81
2017-08-25T18:17:41.209Z,98739.67
2017-08-25T18:20:10.698Z,98749.42
2017-08-25T18:22:40.137Z,98747.98
2017-08-25T18:25:09.658Z,98747.59
2017-08-25T18:27:39.112Z,98756.77
2017-08-25T18:30:08.574Z,98752.35
2017-08-25T18:32:38.033Z,98746.84
2017-08-25T18:35:07.516Z,98749.94
2017-08-25T18:37:36.954Z,98751.12
2017-08-25T18:40:06.479Z,98750.27
2017-08-25T18:42:35.900Z,98757.09
2017-08-25T18:45:05.380Z,98753.34
2017-08-25T18:47:34.935Z,98759.08
2017-08-25T18:50:04.418Z,98762.41
2017-08-25T18:52:33.689Z,98762.23
2017-08-25T18:55:03.240Z,98767.33
2017-08-25T18:57:32.687Z,98767.04
2017-08-25T19:00:02.174Z,98769.09
2017-08-25T19:02:31.626Z,98763.92
2017-08-25T19:05:01.087Z,98762.52
2017-08-25T19:07:30.560Z,98751.99
2017-08-25T19:10:00.001Z,98762.45
2017-08-25T19:12:29.466Z,98755.53
2017-08-25T19:14:58.898Z,98760.08
2017-08-25T19:17:28.362Z,98758.96
2017-08-25T19:19:57.805Z,98760.28
2017-08-25T19:22:27.261Z,98764.17
2017-08-25T19:24:56.725Z,98753.82
2017-08-25T19:27:26.289Z,98758.58
2017-08-25T19:29:55.705Z,98757.02
2017-08-25T19:32:25.148Z,98763.39
2017-08-25T19:34:54.585Z,98759.63
2017-08-25T19:37:24.039Z,98758.03
2017-08-25T19:39:53.500Z,98761.35
2017-08-25T19:42:22.952Z,98767.78
2017-08-25T19:44:52.428Z,98766.86
2017-08-25T19:47:21.872Z,98764.03
2017-08-25T19:49:51.337Z,98768.02
2017-08-25T19:52:20.586Z,98763.05
2017-08-25T19:54:50.035Z,98758.49
2017-08-25T19:57:19.308Z,98755.08
2017-08-25T19:59:48.822Z,98749.41
2017-08-25T20:02:18.278Z,98749.70
2017-08-25T20:04:47.720Z,98748.29
2017-08-25T20:07:16.998Z,98752.00
2017-08-25T20:09:46.518Z,98756.56
2017-08-25T20:12:15.973Z,98757.94
2017-08-25T20:14:45.416Z,98758.35
2017-08-25T20:17:14.887Z,98755.71
2017-08-25T20:19:44.361Z,98758.24
2017-08-25T20:22:14.676Z,98761.45
2017-08-25T20:24:44.109Z,98760.05
2017-08-25T20:27:13.565Z,98768.42
2017-08-25T20:29:43.025Z,98765.75
2017-08-25T20:32:12.489Z,98758.45
2017-08-25T20:34:41.956Z,98759.20
2017-08-25T20:37:11.429Z,98759.00
2017-08-25T20:39:40.883Z,98763.36
2017-08-25T20:42:10.334Z,98760.22
2017-08-25T20:44:39.841Z,98758.81
2017-08-25T20:47:09.280Z,98762.88
2017-08-25T20:49:38.763Z,98754.08
2017-08-25T20:52:08.260Z,98755.32
2017-08-25T20:54:37.554Z,98750.75
2017-08-25T20:57:06.988Z,98754.95
2017-08-25T20:59:36.441Z,98743.01
2017-08-25T21:02:05.904Z,98740.85
2017-08-25T21:04:35.170Z,98741.52
2017-08-25T21:07:04.634Z,98743.50
2017-08-25T21:09:34.104Z,98748.88
2017-08-25T21:12:03.570Z,98747.66
2017-08-25T21:14:33.013Z,98746.03
2017-08-25T21:17:02.460Z,98745.53
2017-08-25T21:19:31.909Z,98754.30
2017-08-25T21:22:01.407Z,98753.80
2017-08-25T21:24:30.847Z,98745.80
2017-08-25T21:27:00.293Z,98747.77
2017-08-25T21:29:29.744Z,98747.30
2017-08-25T21:31:59.197Z,98742.60
2017-08-25T21:34:28.665Z,98742.36
2017-08-25T21:36:58.128Z,98738.10
2017-08-25T21:39:27.577Z,98733.67
2017-08-25T21:41:57.020Z,98738.13
2017-08-25T21:44:26.465Z,98742.96
2017-08-25T21:46:56.616Z,98738.08
2017-08-25T21:49:26.117Z,98735.13
2017-08-25T21:51:55.563Z,98737.64
2017-08-25T21:54:24.849Z,98738.78
2017-08-25T21:56:54.299Z,98738.98
2017-08-25T21:59:23.753Z,98736.98
2017-08-25T22:01:53.209Z,98731.03
2017-08-25T22:04:22.684Z,98727.48
2017-08-25T22:06:52.131Z,98717.55
2017-08-25T22:09:21.573Z,98725.50
2017-08-25T22:11:51.026Z,98725.92
2017-08-25T22:14:20.504Z,98730.75
2017-08-25T22:16:49.971Z,98729.38
2017-08-25T22:19:19.407Z,98728.70
2017-08-25T22:21:48.895Z,98720.66
2017-08-25T22:24:18.353Z,98725.48
2017-08-25T22:26:47.807Z,98723.67
2017-08-25T22:29:17.259Z,98726.91
2017-08-25T22:31:46.704Z,98729.88
2017-08-25T22:34:16.180Z,98730.43
2017-08-25T22:36:45.613Z,98727.52
2017-08-25T22:39:15.093Z,98726.88
2017-08-25T22:41:44.549Z,98727.65
2017-08-25T22:44:14.006Z,98725.61
2017-08-25T22:46:43.260Z,98723.48
2017-08-25T22:49:12.756Z,98725.16
2017-08-25T22:51:42.205Z,98723.93
2017-08-25T22:54:11.663Z,98726.25
2017-08-25T22:56:40.964Z,98720.39
2017-08-25T22:59:10.403Z,98720.80
2017-08-25T23:01:39.840Z,98712.07
2017-08-25T23:04:09.298Z,98716.56
2017-08-25T23:06:38.744Z,98711.25
2017-08-25T23:09:08.270Z,98707.72
2017-08-25T23:11:37.728Z,98707.81
2017-08-25T23:14:07.177Z,98714.48
2017-08-25T23:16:36.716Z,98709.98
2017-08-25T23:19:06.233Z,98712.30
2017-08-25T23:21:35.487Z,98710.95
2017-08-25T23:24:04.950Z,98711.07
2017-08-25T23:26:34.395Z,98712.80
2017-08-25T23:29:03.838Z,98711.11
2017-08-25T23:31:33.467Z,98710.41
2017-08-25T23:34:02.906Z,98698.80
2017-08-25T23:36:32.341Z,98695.02
2017-08-25T23:39:01.795Z,98696.97
2017-08-25T23:41:31.231Z,98694.94
2017-08-25T23:44:00.693Z,98701.20
2017-08-25T23:46:30.154Z,98696.16
2017-08-25T23:48:59.624Z,98695.89
2017-08-25T23:51:29.064Z,98690.17
2017-08-25T23:53:58.521Z,98692.39
2017-08-25T23:56:27.968Z,98691.31
2017-08-25T23:58:57.501Z,98688.09
