createdAt,value
2016-10-07T00:00:20.416Z,1004.31
2016-10-07T00:00:42.129Z,1004.25
2016-10-07T00:01:03.838Z,1004.27
2016-10-07T00:01:25.552Z,1004.35
2016-10-07T00:01:47.262Z,1004.31
2016-10-07T00:02:08.969Z,1004.29
2016-10-07T00:02:30.679Z,1004.24
2016-10-07T00:02:52.393Z,1004.31
2016-10-07T00:03:14.118Z,1004.30
2016-10-07T00:03:36.828Z,1004.34
2016-10-07T00:03:58.544Z,1004.36
2016-10-07T00:04:20.260Z,1004.35
2016-10-07T00:04:41.978Z,1004.25
2016-10-07T00:05:03.693Z,1004.29
2016-10-07T00:05:25.423Z,1004.26
2016-10-07T00:05:47.143Z,1004.24
2016-10-07T00:06:08.856Z,1004.32
2016-10-07T00:06:30.564Z,1004.34
2016-10-07T00:06:52.282Z,1004.29
2016-10-07T00:07:13.997Z,1004.27
2016-10-07T00:07:35.714Z,1004.24
2016-10-07T00:07:57.423Z,1004.24
2016-10-07T00:08:19.142Z,1004.29
2016-10-07T00:08:40.857Z,1004.21
2016-10-07T00:09:02.570Z,1004.25
2016-10-07T00:09:24.282Z,1004.31
2016-10-07T00:09:45.986Z,1004.25
2016-10-07T00:10:07.699Z,1004.29
2016-10-07T00:11:00.664Z,1004.29
2016-10-07T00:11:22.376Z,1004.34
2016-10-07T00:11:44.088Z,1004.25
2016-10-07T00:12:05.796Z,1004.27
2016-10-07T00:12:27.508Z,1004.33
2016-10-07T00:12:49.224Z,1004.29
2016-10-07T00:13:10.934Z,1004.27
2016-10-07T00:13:32.656Z,1004.37
2016-10-07T00:13:54.364Z,1004.28
2016-10-07T00:14:16.073Z,1004.30
2016-10-07T00:14:37.792Z,1004.34
2016-10-07T00:14:59.499Z,1004.35
2016-10-07T00:15:21.208Z,1004.27
2016-10-07T00:15:42.935Z,1004.26
2016-10-07T00:16:04.662Z,1004.26
2016-10-07T00:16:26.380Z,1004.20
2016-10-07T00:16:48.099Z,1004.24
2016-10-07T00:17:09.814Z,1004.30
2016-10-07T00:17:31.524Z,1004.23
2016-10-07T00:17:53.249Z,1004.27
2016-10-07T00:18:14.975Z,1004.27
2016-10-07T00:18:36.675Z,1004.25
2016-10-07T00:18:58.383Z,1004.27
2016-10-07T00:19:20.092Z,1004.30
2016-10-07T00:19:41.815Z,1004.29
2016-10-07T00:20:03.514Z,1004.31
2016-10-07T00:20:25.228Z,1004.31
2016-10-07T00:20:46.941Z,1004.23
2016-10-07T00:21:08.648Z,1004.28
2016-10-07T00:21:30.358Z,1004.18
2016-10-07T00:21:52.068Z,1004.22
2016-10-07T00:22:13.775Z,1004.30
2016-10-07T00:22:35.494Z,1004.25
2016-10-07T00:22:57.207Z,1004.24
2016-10-07T00:23:18.917Z,1004.25
2016-10-07T00:23:40.636Z,1004.29
2016-10-07T00:24:02.356Z,1004.25
2016-10-07T00:24:24.084Z,1004.32
2016-10-07T00:24:45.798Z,1004.30
2016-10-07T00:25:07.517Z,1004.29
2016-10-07T00:25:29.244Z,1004.25
2016-10-07T00:25:53.509Z,1004.22
2016-10-07T00:26:15.224Z,1004.23
2016-10-07T00:26:36.933Z,1004.23
2016-10-07T00:26:58.651Z,1004.15
2016-10-07T00:27:20.376Z,1004.17
2016-10-07T00:27:42.074Z,1004.23
2016-10-07T00:28:03.792Z,1004.14
2016-10-07T00:28:25.519Z,1004.14
2016-10-07T00:28:47.232Z,1004.21
2016-10-07T00:29:08.943Z,1004.19
2016-10-07T00:29:30.661Z,1004.18
2016-10-07T00:29:52.376Z,1004.16
2016-10-07T00:30:14.095Z,1004.17
2016-10-07T00:30:35.823Z,1004.19
2016-10-07T00:30:57.544Z,1004.11
2016-10-07T00:31:19.261Z,1004.21
2016-10-07T00:31:40.973Z,1004.22
2016-10-07T00:32:02.682Z,1004.19
2016-10-07T00:32:24.407Z,1004.18
2016-10-07T00:32:46.115Z,1004.15
2016-10-07T00:33:07.831Z,1004.12
2016-10-07T00:33:29.544Z,1004.16
2016-10-07T00:33:51.263Z,1004.16
2016-10-07T00:34:13.000Z,1004.19
2016-10-07T00:34:34.700Z,1004.20
2016-10-07T00:34:56.427Z,1004.13
2016-10-07T00:35:18.147Z,1004.19
2016-10-07T00:35:39.861Z,1004.19
2016-10-07T00:36:01.580Z,1004.13
2016-10-07T00:36:23.288Z,1004.18
2016-10-07T00:36:45.015Z,1004.17
2016-10-07T00:37:06.731Z,1004.12
2016-10-07T00:37:28.445Z,1004.04
2016-10-07T00:37:50.156Z,1004.08
2016-10-07T00:38:11.890Z,1004.15
2016-10-07T00:38:33.602Z,1004.16
2016-10-07T00:38:55.317Z,1004.22
2016-10-07T00:39:17.037Z,1004.17
2016-10-07T00:39:38.744Z,1004.13
2016-10-07T00:40:00.455Z,1004.07
2016-10-07T00:40:22.167Z,1004.13
2016-10-07T00:40:43.890Z,1004.15
2016-10-07T00:41:05.615Z,1004.11
2016-10-07T00:41:27.330Z,1004.10
2016-10-07T00:41:49.049Z,1004.08
2016-10-07T00:42:10.759Z,1004.11
2016-10-07T00:42:32.484Z,1004.12
2016-10-07T00:42:54.202Z,1004.10
2016-10-07T00:43:15.919Z,1004.10
2016-10-07T00:43:37.634Z,1004.11
2016-10-07T00:43:59.340Z,1004.20
2016-10-07T00:44:21.060Z,1004.10
2016-10-07T00:44:42.775Z,1004.11
2016-10-07T00:45:04.495Z,1004.05
2016-10-07T00:45:26.217Z,1004.14
2016-10-07T00:45:47.929Z,1004.08
2016-10-07T00:46:09.652Z,1004.08
2016-10-07T00:46:31.362Z,1004.08
2016-10-07T00:46:53.081Z,1004.10
2016-10-07T00:47:14.796Z,1004.02
2016-10-07T00:47:36.517Z,1004.09
2016-10-07T00:47:58.233Z,1004.06
2016-10-07T00:48:19.948Z,1004.06
2016-10-07T00:48:41.650Z,1004.04
2016-10-07T00:49:03.369Z,1004.05
2016-10-07T00:49:25.076Z,1004.03
2016-10-07T00:49:46.788Z,1004.09
2016-10-07T00:50:08.498Z,1004.06
2016-10-07T00:50:30.217Z,1004.09
2016-10-07T00:50:51.924Z,1004.04
2016-10-07T00:51:13.638Z,1004.05
2016-10-07T00:51:35.350Z,1004.06
2016-10-07T00:51:57.064Z,1004.01
2016-10-07T00:52:18.791Z,1004.03
2016-10-07T00:52:40.505Z,1004.09
2016-10-07T00:53:02.220Z,1003.99
2016-10-07T00:53:23.929Z,1004.04
2016-10-07T00:53:45.641Z,1004.02
2016-10-07T00:54:07.356Z,1004.07
2016-10-07T00:54:29.068Z,1004.01
2016-10-07T00:54:50.787Z,1004.03
2016-10-07T00:55:12.499Z,1004.01
2016-10-07T00:55:34.217Z,1004.01
2016-10-07T00:55:55.932Z,1004.03
2016-10-07T00:56:17.644Z,1004.02
2016-10-07T00:56:39.362Z,1004.03
2016-10-07T00:57:01.081Z,1003.99
2016-10-07T00:57:22.793Z,1004.07
2016-10-07T00:57:44.508Z,1003.99
2016-10-07T00:58:06.233Z,1004.06
2016-10-07T00:58:27.940Z,1004.05
2016-10-07T00:58:54.427Z,1004.03
2016-10-07T00:59:16.137Z,1003.95
2016-10-07T00:59:37.860Z,1003.95
2016-10-07T00:59:59.572Z,1004.01
2016-10-07T01:00:21.296Z,1003.98
2016-10-07T01:00:43.003Z,1003.99
2016-10-07T01:01:04.724Z,1004.00
2016-10-07T01:01:26.444Z,1003.99
2016-10-07T01:01:48.153Z,1004.00
2016-10-07T01:02:09.862Z,1004.04
2016-10-07T01:02:31.581Z,1003.94
2016-10-07T01:02:53.296Z,1004.02
2016-10-07T01:03:15.009Z,1004.00
2016-10-07T01:03:36.718Z,1004.05
2016-10-07T01:03:58.444Z,1004.04
2016-10-07T01:04:20.163Z,1004.06
2016-10-07T01:04:41.884Z,1004.01
2016-10-07T01:05:03.603Z,1004.01
2016-10-07T01:05:25.320Z,1004.03
2016-10-07T01:05:47.033Z,1004.04
2016-10-07T01:06:08.748Z,1004.05
2016-10-07T01:06:30.456Z,1004.00
2016-10-07T01:06:52.165Z,1004.06
2016-10-07T01:07:13.878Z,1004.02
2016-10-07T01:07:35.596Z,1004.05
2016-10-07T01:07:57.304Z,1004.05
2016-10-07T01:08:19.017Z,1004.01
2016-10-07T01:08:40.731Z,1004.00
2016-10-07T01:09:02.449Z,1004.07
2016-10-07T01:09:24.166Z,1004.04
2016-10-07T01:09:45.880Z,1004.04
2016-10-07T01:10:07.589Z,1004.03
2016-10-07T01:10:29.302Z,1004.06
2016-10-07T01:10:51.016Z,1004.07
2016-10-07T01:11:17.499Z,1004.09
2016-10-07T01:11:39.221Z,1004.09
2016-10-07T01:12:00.931Z,1004.09
2016-10-07T01:12:22.637Z,1004.15
2016-10-07T01:12:44.366Z,1004.06
2016-10-07T01:13:06.080Z,1004.08
2016-10-07T01:13:27.792Z,1004.09
2016-10-07T01:13:49.518Z,1004.04
2016-10-07T01:14:11.235Z,1004.12
2016-10-07T01:14:32.950Z,1004.07
2016-10-07T01:14:54.664Z,1004.03
2016-10-07T01:15:16.400Z,1004.02
2016-10-07T01:15:38.109Z,1004.03
2016-10-07T01:16:00.824Z,1004.02
2016-10-07T01:16:22.542Z,1004.02
2016-10-07T01:16:44.258Z,1003.97
2016-10-07T01:17:05.966Z,1004.04
2016-10-07T01:17:27.675Z,1004.00
2016-10-07T01:17:49.379Z,1004.04
2016-10-07T01:18:11.104Z,1004.01
2016-10-07T01:18:32.811Z,1004.03
2016-10-07T01:18:59.296Z,1004.02
2016-10-07T01:19:21.014Z,1004.00
2016-10-07T01:19:42.728Z,1003.95
2016-10-07T01:20:04.443Z,1003.96
2016-10-07T01:20:26.162Z,1003.98
2016-10-07T01:20:47.890Z,1003.98
2016-10-07T01:21:09.603Z,1004.03
2016-10-07T01:21:31.328Z,1003.98
2016-10-07T01:21:53.038Z,1003.99
2016-10-07T01:22:14.755Z,1003.99
2016-10-07T01:22:36.464Z,1004.00
2016-10-07T01:22:58.176Z,1003.98
2016-10-07T01:23:19.882Z,1003.99
2016-10-07T01:23:41.591Z,1003.99
2016-10-07T01:24:03.304Z,1003.99
2016-10-07T01:24:25.010Z,1003.95
2016-10-07T01:24:46.722Z,1004.04
2016-10-07T01:25:08.440Z,1003.93
2016-10-07T01:25:34.928Z,1003.97
2016-10-07T01:25:56.641Z,1003.97
2016-10-07T01:26:18.349Z,1003.99
2016-10-07T01:26:40.061Z,1004.03
2016-10-07T01:27:01.776Z,1004.04
2016-10-07T01:27:23.492Z,1004.03
2016-10-07T01:27:45.210Z,1004.01
2016-10-07T01:28:06.923Z,1004.03
2016-10-07T01:28:28.632Z,1004.10
2016-10-07T01:28:50.350Z,1004.10
2016-10-07T01:29:12.050Z,1004.09
2016-10-07T01:29:33.762Z,1004.07
2016-10-07T01:29:55.468Z,1004.09
2016-10-07T01:30:17.184Z,1004.08
2016-10-07T01:30:38.900Z,1004.04
2016-10-07T01:31:00.620Z,1003.98
2016-10-07T01:31:22.345Z,1003.97
2016-10-07T01:31:44.049Z,1003.97
2016-10-07T01:32:05.756Z,1004.02
2016-10-07T01:32:27.471Z,1004.01
2016-10-07T01:32:49.183Z,1004.05
2016-10-07T01:33:10.903Z,1004.06
2016-10-07T01:33:32.609Z,1004.07
2016-10-07T01:33:54.321Z,1004.07
2016-10-07T01:34:16.028Z,1004.04
2016-10-07T01:34:37.742Z,1004.05
2016-10-07T01:34:59.449Z,1003.98
2016-10-07T01:35:25.931Z,1003.95
2016-10-07T01:35:47.649Z,1003.99
2016-10-07T01:36:09.361Z,1004.00
2016-10-07T01:36:31.070Z,1004.04
2016-10-07T01:36:52.780Z,1004.01
2016-10-07T01:37:14.492Z,1004.03
2016-10-07T01:37:36.200Z,1003.99
2016-10-07T01:37:57.913Z,1004.04
2016-10-07T01:38:19.627Z,1004.03
2016-10-07T01:38:41.347Z,1004.03
2016-10-07T01:39:03.056Z,1003.97
2016-10-07T01:39:24.766Z,1003.99
2016-10-07T01:39:46.475Z,1003.95
2016-10-07T01:40:08.193Z,1003.95
2016-10-07T01:40:29.904Z,1003.92
2016-10-07T01:40:51.616Z,1003.98
2016-10-07T01:41:13.333Z,1003.99
2016-10-07T01:41:35.038Z,1004.01
2016-10-07T01:41:56.752Z,1003.98
2016-10-07T01:42:18.464Z,1003.94
2016-10-07T01:42:40.173Z,1004.04
2016-10-07T01:43:01.910Z,1003.92
2016-10-07T01:43:23.608Z,1003.95
2016-10-07T01:43:45.330Z,1003.96
2016-10-07T01:44:07.045Z,1003.95
2016-10-07T01:44:28.754Z,1003.97
2016-10-07T01:44:50.462Z,1003.90
2016-10-07T01:45:12.182Z,1003.92
2016-10-07T01:45:33.893Z,1003.90
2016-10-07T01:45:55.596Z,1003.92
2016-10-07T01:46:17.305Z,1003.95
2016-10-07T01:46:39.019Z,1003.99
2016-10-07T01:47:00.736Z,1003.92
2016-10-07T01:47:22.455Z,1003.90
2016-10-07T01:47:44.171Z,1003.86
2016-10-07T01:48:05.885Z,1003.84
2016-10-07T01:48:27.600Z,1003.91
2016-10-07T01:48:49.312Z,1003.88
2016-10-07T01:49:11.023Z,1003.87
2016-10-07T01:49:32.730Z,1003.92
2016-10-07T01:49:54.444Z,1003.89
2016-10-07T01:50:16.154Z,1003.86
2016-10-07T01:50:37.864Z,1003.90
2016-10-07T01:50:59.583Z,1003.85
2016-10-07T01:51:21.297Z,1003.92
2016-10-07T01:51:43.009Z,1003.90
2016-10-07T01:52:04.719Z,1003.87
2016-10-07T01:52:26.442Z,1003.90
2016-10-07T01:52:48.160Z,1003.86
2016-10-07T01:53:09.879Z,1003.82
2016-10-07T01:53:31.591Z,1003.82
2016-10-07T01:53:53.303Z,1003.86
2016-10-07T01:54:15.015Z,1003.85
2016-10-07T01:54:36.723Z,1003.89
2016-10-07T01:54:58.450Z,1003.90
2016-10-07T01:55:20.157Z,1003.86
2016-10-07T01:55:41.869Z,1003.85
2016-10-07T01:56:03.596Z,1003.85
2016-10-07T01:56:51.913Z,1003.82
2016-10-07T01:57:13.621Z,1003.88
2016-10-07T01:57:35.330Z,1003.83
2016-10-07T01:57:57.041Z,1003.82
2016-10-07T01:58:18.757Z,1003.83
2016-10-07T01:58:40.466Z,1003.79
2016-10-07T01:59:02.178Z,1003.79
2016-10-07T01:59:23.894Z,1003.76
2016-10-07T01:59:45.601Z,1003.80
2016-10-07T02:00:07.313Z,1003.80
2016-10-07T02:00:29.023Z,1003.79
2016-10-07T02:00:50.740Z,1003.80
2016-10-07T02:01:12.463Z,1003.91
2016-10-07T02:01:34.179Z,1003.82
2016-10-07T02:01:55.892Z,1003.81
2016-10-07T02:02:17.609Z,1003.85
2016-10-07T02:02:39.331Z,1003.79
2016-10-07T02:03:01.043Z,1003.87
2016-10-07T02:03:22.751Z,1003.82
2016-10-07T02:03:44.460Z,1003.80
2016-10-07T02:04:06.171Z,1003.77
2016-10-07T02:04:27.880Z,1003.81
2016-10-07T02:04:49.599Z,1003.83
2016-10-07T02:05:11.311Z,1003.80
2016-10-07T02:05:33.030Z,1003.83
2016-10-07T02:05:54.743Z,1003.81
2016-10-07T02:06:16.475Z,1003.83
2016-10-07T02:06:38.184Z,1003.81
2016-10-07T02:06:59.897Z,1003.82
2016-10-07T02:07:21.622Z,1003.80
2016-10-07T02:07:43.332Z,1003.79
2016-10-07T02:08:05.057Z,1003.81
2016-10-07T02:08:26.774Z,1003.79
2016-10-07T02:08:48.488Z,1003.80
2016-10-07T02:09:41.461Z,1003.81
2016-10-07T02:10:03.177Z,1003.79
2016-10-07T02:10:24.892Z,1003.77
2016-10-07T02:10:46.601Z,1003.75
2016-10-07T02:11:08.315Z,1003.76
2016-10-07T02:11:30.038Z,1003.75
2016-10-07T02:11:51.755Z,1003.78
2016-10-07T02:12:13.476Z,1003.84
2016-10-07T02:13:01.664Z,1003.76
2016-10-07T02:13:23.374Z,1003.78
2016-10-07T02:13:45.086Z,1003.80
2016-10-07T02:14:06.788Z,1003.82
2016-10-07T02:14:28.497Z,1003.84
2016-10-07T02:14:50.208Z,1003.74
2016-10-07T02:15:11.917Z,1003.74
2016-10-07T02:15:33.640Z,1003.76
2016-10-07T02:15:55.353Z,1003.76
2016-10-07T02:16:17.083Z,1003.78
2016-10-07T02:16:38.803Z,1003.77
2016-10-07T02:17:00.512Z,1003.78
2016-10-07T02:17:22.223Z,1003.75
2016-10-07T02:17:43.936Z,1003.78
2016-10-07T02:18:05.653Z,1003.79
2016-10-07T02:18:27.358Z,1003.74
2016-10-07T02:18:49.067Z,1003.77
2016-10-07T02:19:10.778Z,1003.75
2016-10-07T02:19:32.493Z,1003.79
2016-10-07T02:19:54.203Z,1003.76
2016-10-07T02:20:15.918Z,1003.76
2016-10-07T02:20:37.637Z,1003.75
2016-10-07T02:20:59.349Z,1003.74
2016-10-07T02:21:23.962Z,1003.77
2016-10-07T02:21:45.675Z,1003.75
2016-10-07T02:22:07.392Z,1003.72
2016-10-07T02:22:29.098Z,1003.73
2016-10-07T02:22:50.813Z,1003.73
2016-10-07T02:23:12.525Z,1003.72
2016-10-07T02:23:34.235Z,1003.76
2016-10-07T02:23:55.953Z,1003.77
2016-10-07T02:24:17.665Z,1003.77
2016-10-07T02:24:39.383Z,1003.77
2016-10-07T02:25:01.093Z,1003.75
2016-10-07T02:25:22.813Z,1003.77
2016-10-07T02:25:44.525Z,1003.81
2016-10-07T02:26:06.242Z,1003.71
2016-10-07T02:26:27.956Z,1003.78
2016-10-07T02:26:49.669Z,1003.71
2016-10-07T02:27:11.381Z,1003.69
2016-10-07T02:27:33.088Z,1003.69
2016-10-07T02:27:54.797Z,1003.70
2016-10-07T02:28:16.507Z,1003.69
2016-10-07T02:28:38.220Z,1003.68
2016-10-07T02:28:59.938Z,1003.77
2016-10-07T02:29:21.664Z,1003.71
2016-10-07T02:29:43.372Z,1003.74
2016-10-07T02:30:05.075Z,1003.68
2016-10-07T02:30:26.798Z,1003.74
2016-10-07T02:30:48.501Z,1003.70
2016-10-07T02:31:10.213Z,1003.68
2016-10-07T02:31:31.927Z,1003.66
2016-10-07T02:31:53.641Z,1003.67
2016-10-07T02:32:15.362Z,1003.68
2016-10-07T02:32:37.077Z,1003.72
2016-10-07T02:32:58.794Z,1003.67
2016-10-07T02:33:20.515Z,1003.72
2016-10-07T02:33:42.228Z,1003.72
2016-10-07T02:34:03.937Z,1003.76
2016-10-07T02:34:25.655Z,1003.69
2016-10-07T02:34:47.369Z,1003.76
2016-10-07T02:35:09.077Z,1003.80
2016-10-07T02:35:30.790Z,1003.73
2016-10-07T02:35:52.518Z,1003.72
2016-10-07T02:36:14.226Z,1003.77
2016-10-07T02:36:35.943Z,1003.76
2016-10-07T02:36:57.657Z,1003.75
2016-10-07T02:37:19.386Z,1003.77
2016-10-07T02:37:41.095Z,1003.83
2016-10-07T02:38:02.804Z,1003.78
2016-10-07T02:38:24.522Z,1003.76
2016-10-07T02:38:46.233Z,1003.82
2016-10-07T02:39:07.941Z,1003.79
2016-10-07T02:39:29.671Z,1003.77
2016-10-07T02:39:51.387Z,1003.78
2016-10-07T02:40:13.103Z,1003.81
2016-10-07T02:40:34.814Z,1003.77
2016-10-07T02:40:56.532Z,1003.81
2016-10-07T02:41:18.240Z,1003.88
2016-10-07T02:41:39.953Z,1003.82
2016-10-07T02:42:01.668Z,1003.80
2016-10-07T02:42:23.382Z,1003.81
2016-10-07T02:42:45.097Z,1003.78
2016-10-07T02:43:06.807Z,1003.76
2016-10-07T02:43:28.536Z,1003.85
2016-10-07T02:43:50.249Z,1003.79
2016-10-07T02:44:11.963Z,1003.80
2016-10-07T02:44:33.680Z,1003.75
2016-10-07T02:44:55.393Z,1003.78
2016-10-07T02:45:17.105Z,1003.81
2016-10-07T02:45:38.816Z,1003.85
2016-10-07T02:46:00.529Z,1003.80
2016-10-07T02:46:22.234Z,1003.80
2016-10-07T02:46:43.949Z,1003.80
2016-10-07T02:47:05.671Z,1003.79
2016-10-07T02:47:27.392Z,1003.75
2016-10-07T02:47:49.102Z,1003.82
2016-10-07T02:48:10.812Z,1003.81
2016-10-07T02:48:32.542Z,1003.86
2016-10-07T02:48:54.258Z,1003.87
2016-10-07T02:49:15.968Z,1003.86
2016-10-07T02:49:37.675Z,1003.81
2016-10-07T02:49:59.385Z,1003.81
2016-10-07T02:50:21.096Z,1003.82
2016-10-07T02:50:42.815Z,1003.86
2016-10-07T02:51:04.535Z,1003.83
2016-10-07T02:51:26.253Z,1003.90
2016-10-07T02:51:47.965Z,1003.87
2016-10-07T02:52:09.683Z,1003.82
2016-10-07T02:52:31.404Z,1003.85
2016-10-07T02:52:53.119Z,1003.86
2016-10-07T02:53:14.832Z,1003.90
2016-10-07T02:53:36.541Z,1003.88
2016-10-07T02:53:58.260Z,1003.87
2016-10-07T02:54:19.988Z,1003.93
2016-10-07T02:54:41.696Z,1003.87
2016-10-07T02:55:03.412Z,1003.87
2016-10-07T02:55:25.124Z,1003.91
2016-10-07T02:55:46.839Z,1003.86
2016-10-07T02:56:08.557Z,1003.89
2016-10-07T02:56:31.269Z,1003.85
2016-10-07T02:56:52.986Z,1003.83
2016-10-07T02:57:14.698Z,1003.91
2016-10-07T02:57:36.413Z,1003.91
2016-10-07T02:57:58.133Z,1003.95
2016-10-07T02:58:22.783Z,1003.92
2016-10-07T02:58:44.498Z,1003.88
2016-10-07T02:59:06.222Z,1003.88
2016-10-07T02:59:27.938Z,1003.86
2016-10-07T02:59:49.655Z,1003.88
2016-10-07T03:00:11.361Z,1003.89
2016-10-07T03:00:33.073Z,1003.88
2016-10-07T03:00:54.788Z,1003.91
2016-10-07T03:01:16.495Z,1003.88
2016-10-07T03:01:38.206Z,1003.87
2016-10-07T03:01:59.919Z,1003.96
2016-10-07T03:02:21.629Z,1003.84
2016-10-07T03:02:43.337Z,1003.89
2016-10-07T03:03:05.041Z,1003.92
2016-10-07T03:03:26.756Z,1003.94
2016-10-07T03:03:48.475Z,1003.89
2016-10-07T03:04:10.193Z,1003.88
2016-10-07T03:04:31.905Z,1003.87
2016-10-07T03:04:53.619Z,1003.89
2016-10-07T03:05:15.335Z,1003.93
2016-10-07T03:05:37.055Z,1003.88
2016-10-07T03:05:58.769Z,1003.87
2016-10-07T03:06:20.478Z,1003.89
2016-10-07T03:06:42.198Z,1003.87
2016-10-07T03:07:03.907Z,1003.86
2016-10-07T03:07:25.617Z,1003.85
2016-10-07T03:07:47.327Z,1003.89
2016-10-07T03:08:09.035Z,1003.85
2016-10-07T03:08:30.753Z,1003.87
2016-10-07T03:08:52.462Z,1003.86
2016-10-07T03:09:14.176Z,1003.90
2016-10-07T03:09:35.886Z,1003.88
2016-10-07T03:09:57.604Z,1003.85
2016-10-07T03:10:19.317Z,1003.92
2016-10-07T03:10:41.030Z,1003.89
2016-10-07T03:11:02.745Z,1003.87
2016-10-07T03:11:24.454Z,1003.90
2016-10-07T03:11:46.160Z,1003.82
2016-10-07T03:12:07.872Z,1003.86
2016-10-07T03:12:29.578Z,1003.89
2016-10-07T03:12:51.293Z,1003.94
2016-10-07T03:13:13.005Z,1003.88
2016-10-07T03:13:34.722Z,1003.85
2016-10-07T03:13:56.427Z,1003.83
2016-10-07T03:14:18.149Z,1003.89
2016-10-07T03:14:39.859Z,1003.86
2016-10-07T03:15:01.570Z,1003.82
2016-10-07T03:15:23.295Z,1003.86
2016-10-07T03:15:45.002Z,1003.93
2016-10-07T03:16:06.711Z,1003.88
2016-10-07T03:16:28.418Z,1003.84
2016-10-07T03:16:50.146Z,1003.87
2016-10-07T03:17:11.859Z,1003.81
2016-10-07T03:17:33.572Z,1003.89
2016-10-07T03:17:55.295Z,1003.89
2016-10-07T03:18:17.008Z,1003.88
2016-10-07T03:18:38.717Z,1003.89
2016-10-07T03:19:00.436Z,1003.88
2016-10-07T03:19:22.159Z,1003.89
2016-10-07T03:19:46.629Z,1003.94
2016-10-07T03:20:08.337Z,1003.92
2016-10-07T03:20:30.047Z,1003.90
2016-10-07T03:20:51.767Z,1003.88
2016-10-07T03:21:13.485Z,1003.89
2016-10-07T03:21:35.201Z,1003.88
2016-10-07T03:21:56.911Z,1003.88
2016-10-07T03:22:18.620Z,1003.87
2016-10-07T03:22:40.330Z,1003.87
2016-10-07T03:23:02.042Z,1003.88
2016-10-07T03:23:23.756Z,1003.88
2016-10-07T03:23:45.471Z,1003.90
2016-10-07T03:24:07.182Z,1003.88
2016-10-07T03:24:32.889Z,1003.93
2016-10-07T03:24:54.604Z,1003.90
2016-10-07T03:25:16.318Z,1003.84
2016-10-07T03:25:38.028Z,1003.93
2016-10-07T03:25:59.747Z,1003.90
2016-10-07T03:26:21.458Z,1003.93
2016-10-07T03:26:43.169Z,1003.85
2016-10-07T03:27:04.874Z,1003.92
2016-10-07T03:27:26.587Z,1003.87
2016-10-07T03:27:48.321Z,1003.93
2016-10-07T03:28:10.031Z,1003.90
2016-10-07T03:28:31.751Z,1003.90
2016-10-07T03:28:53.486Z,1003.86
2016-10-07T03:29:15.201Z,1003.86
2016-10-07T03:29:36.917Z,1003.86
2016-10-07T03:29:58.620Z,1003.85
2016-10-07T03:30:20.350Z,1003.84
2016-10-07T03:30:42.057Z,1003.91
2016-10-07T03:31:03.782Z,1003.89
2016-10-07T03:31:25.504Z,1003.86
2016-10-07T03:31:47.226Z,1003.89
2016-10-07T03:32:08.944Z,1003.85
2016-10-07T03:32:30.659Z,1003.87
2016-10-07T03:32:52.372Z,1003.89
2016-10-07T03:33:14.094Z,1003.86
2016-10-07T03:33:35.801Z,1003.82
2016-10-07T03:33:57.512Z,1003.83
2016-10-07T03:34:19.243Z,1003.78
2016-10-07T03:34:40.970Z,1003.84
2016-10-07T03:35:02.686Z,1003.86
2016-10-07T03:35:24.395Z,1003.87
2016-10-07T03:35:46.104Z,1003.80
2016-10-07T03:36:07.819Z,1003.79
2016-10-07T03:36:29.536Z,1003.94
2016-10-07T03:36:51.258Z,1003.87
2016-10-07T03:37:12.970Z,1003.89
2016-10-07T03:37:34.701Z,1003.92
2016-10-07T03:37:56.414Z,1003.90
2016-10-07T03:38:18.123Z,1003.93
2016-10-07T03:38:39.845Z,1003.90
2016-10-07T03:39:01.560Z,1003.93
2016-10-07T03:39:23.278Z,1003.94
2016-10-07T03:39:44.989Z,1003.99
2016-10-07T03:40:06.709Z,1003.95
2016-10-07T03:40:28.416Z,1003.96
2016-10-07T03:40:50.149Z,1003.96
2016-10-07T03:41:11.880Z,1003.93
2016-10-07T03:42:00.077Z,1003.98
2016-10-07T03:42:21.808Z,1003.95
2016-10-07T03:42:43.528Z,1003.95
2016-10-07T03:43:05.252Z,1003.92
2016-10-07T03:43:26.948Z,1003.96
2016-10-07T03:43:48.656Z,1003.97
2016-10-07T03:44:10.365Z,1003.96
2016-10-07T03:44:32.074Z,1004.03
2016-10-07T03:44:53.784Z,1003.97
2016-10-07T03:45:15.501Z,1004.03
2016-10-07T03:45:37.217Z,1004.08
2016-10-07T03:45:58.929Z,1004.06
2016-10-07T03:46:20.639Z,1004.06
2016-10-07T03:46:42.349Z,1003.99
2016-10-07T03:47:04.071Z,1004.04
2016-10-07T03:47:25.784Z,1004.03
2016-10-07T03:47:47.495Z,1004.01
2016-10-07T03:48:09.203Z,1004.01
2016-10-07T03:48:30.914Z,1003.98
2016-10-07T03:48:52.639Z,1003.99
2016-10-07T03:49:14.357Z,1003.99
2016-10-07T03:49:36.070Z,1004.03
2016-10-07T03:49:57.787Z,1004.05
2016-10-07T03:50:19.500Z,1004.02
2016-10-07T03:50:41.215Z,1003.92
2016-10-07T03:51:02.926Z,1004.03
2016-10-07T03:51:24.638Z,1004.06
2016-10-07T03:51:46.353Z,1004.01
2016-10-07T03:52:08.071Z,1004.04
2016-10-07T03:52:29.799Z,1004.00
2016-10-07T03:52:56.292Z,1003.98
2016-10-07T03:53:18.001Z,1004.00
2016-10-07T03:53:44.489Z,1003.95
2016-10-07T03:54:06.223Z,1004.00
2016-10-07T03:54:27.937Z,1003.99
2016-10-07T03:54:49.652Z,1004.01
2016-10-07T03:55:11.359Z,1004.03
2016-10-07T03:55:33.070Z,1004.06
2016-10-07T03:55:54.779Z,1003.96
2016-10-07T03:56:16.505Z,1004.01
2016-10-07T03:56:38.220Z,1004.05
2016-10-07T03:56:59.932Z,1004.05
2016-10-07T03:57:21.641Z,1004.03
2016-10-07T03:57:43.363Z,1004.02
2016-10-07T03:58:05.086Z,1003.98
2016-10-07T03:58:26.796Z,1003.98
2016-10-07T03:58:53.282Z,1003.98
2016-10-07T03:59:14.992Z,1003.99
2016-10-07T03:59:36.708Z,1004.01
2016-10-07T03:59:58.427Z,1003.95
2016-10-07T04:00:20.160Z,1004.00
2016-10-07T04:00:41.864Z,1004.02
2016-10-07T04:01:03.582Z,1003.96
2016-10-07T04:01:25.297Z,1003.99
2016-10-07T04:01:47.009Z,1003.99
2016-10-07T04:02:08.740Z,1003.98
2016-10-07T04:02:30.449Z,1004.00
2016-10-07T04:02:52.158Z,1003.99
2016-10-07T04:03:13.891Z,1004.02
2016-10-07T04:03:35.610Z,1003.98
2016-10-07T04:03:57.342Z,1004.04
2016-10-07T04:04:19.035Z,1004.01
2016-10-07T04:04:40.743Z,1004.00
2016-10-07T04:05:02.453Z,1003.97
2016-10-07T04:05:24.162Z,1004.01
2016-10-07T04:05:45.880Z,1003.99
2016-10-07T04:06:07.589Z,1003.99
2016-10-07T04:06:29.309Z,1004.03
2016-10-07T04:06:51.023Z,1004.02
2016-10-07T04:07:12.762Z,1004.03
2016-10-07T04:07:34.482Z,1004.01
2016-10-07T04:07:56.197Z,1004.01
2016-10-07T04:08:17.909Z,1004.05
2016-10-07T04:08:39.628Z,1003.99
2016-10-07T04:09:01.353Z,1004.03
2016-10-07T04:09:23.063Z,1004.02
2016-10-07T04:09:44.780Z,1003.96
2016-10-07T04:10:06.488Z,1004.03
2016-10-07T04:10:28.215Z,1003.95
2016-10-07T04:10:49.927Z,1004.01
2016-10-07T04:11:11.639Z,1004.01
2016-10-07T04:11:33.364Z,1004.02
2016-10-07T04:11:55.079Z,1003.98
2016-10-07T04:12:16.802Z,1003.98
2016-10-07T04:12:38.513Z,1003.97
2016-10-07T04:13:00.236Z,1004.02
2016-10-07T04:13:21.966Z,1004.01
2016-10-07T04:13:43.675Z,1004.07
2016-10-07T04:14:05.392Z,1004.05
2016-10-07T04:14:27.100Z,1003.98
2016-10-07T04:15:15.292Z,1003.98
2016-10-07T04:15:37.017Z,1004.00
2016-10-07T04:15:58.748Z,1004.00
2016-10-07T04:16:20.452Z,1003.96
2016-10-07T04:16:42.165Z,1004.03
2016-10-07T04:17:03.880Z,1004.03
2016-10-07T04:17:25.605Z,1004.03
2016-10-07T04:17:47.317Z,1004.05
2016-10-07T04:18:09.051Z,1003.97
2016-10-07T04:18:31.769Z,1003.97
2016-10-07T04:18:53.480Z,1003.99
2016-10-07T04:19:15.200Z,1003.97
2016-10-07T04:19:36.912Z,1003.98
2016-10-07T04:19:58.627Z,1004.02
2016-10-07T04:20:20.338Z,1003.92
2016-10-07T04:20:42.045Z,1003.88
2016-10-07T04:21:03.772Z,1003.97
2016-10-07T04:21:25.485Z,1003.97
2016-10-07T04:21:47.198Z,1004.02
2016-10-07T04:22:08.914Z,1003.95
2016-10-07T04:22:30.621Z,1003.96
2016-10-07T04:22:52.330Z,1003.93
2016-10-07T04:23:14.041Z,1004.01
2016-10-07T04:23:35.752Z,1003.91
2016-10-07T04:23:57.464Z,1003.96
2016-10-07T04:24:19.178Z,1003.89
2016-10-07T04:24:40.903Z,1003.88
2016-10-07T04:25:02.609Z,1003.93
2016-10-07T04:25:24.327Z,1003.94
2016-10-07T04:25:46.044Z,1003.95
2016-10-07T04:26:07.757Z,1003.93
2016-10-07T04:26:29.471Z,1003.96