createdAt,value
2018-12-01T00:00:23.309Z,4.90
2018-12-01T00:02:58.405Z,4.73
2018-12-01T00:05:33.232Z,4.90
2018-12-01T00:08:08.061Z,4.90
2018-12-01T00:10:42.989Z,4.87
2018-12-01T00:13:17.732Z,4.33
2018-12-01T00:15:52.592Z,4.53
2018-12-01T00:18:28.040Z,4.37
2018-12-01T00:21:03.631Z,4.07
2018-12-01T00:23:38.472Z,3.97
2018-12-01T00:26:13.346Z,4.53
2018-12-01T00:28:48.107Z,3.80
2018-12-01T00:31:23.088Z,4.30
2018-12-01T00:33:57.892Z,4.17
2018-12-01T00:36:32.588Z,4.57
2018-12-01T00:39:08.223Z,5.03
2018-12-01T00:41:42.910Z,4.17
2018-12-01T00:44:17.673Z,4.53
2018-12-01T00:46:52.319Z,4.10
2018-12-01T00:49:27.087Z,4.80
2018-12-01T00:52:02.079Z,4.57
2018-12-01T00:54:36.809Z,4.07
2018-12-01T00:57:11.540Z,3.87
2018-12-01T00:59:46.287Z,4.37
2018-12-01T01:02:26.351Z,4.00
2018-12-01T01:05:01.591Z,4.10
2018-12-01T01:07:36.439Z,4.33
2018-12-01T01:10:11.891Z,4.10
2018-12-01T01:12:47.042Z,4.50
2018-12-01T01:15:21.812Z,4.23
2018-12-01T01:17:57.012Z,4.63
2018-12-01T01:20:31.696Z,3.93
2018-12-01T01:23:06.648Z,3.87
2018-12-01T01:25:41.248Z,4.13
2018-12-01T01:28:15.972Z,4.97
2018-12-01T01:30:50.789Z,4.73
2018-12-01T01:46:31.337Z,4.83
2018-12-01T01:49:06.917Z,6.33
2018-12-01T01:51:41.712Z,6.43
2018-12-01T01:54:16.606Z,4.47
2018-12-01T01:56:52.080Z,5.37
2018-12-01T01:59:26.877Z,5.63
2018-12-01T02:02:01.728Z,7.53
2018-12-01T02:04:36.688Z,5.37
2018-12-01T02:07:11.503Z,7.60
2018-12-01T02:09:46.430Z,5.07
2018-12-01T02:12:21.309Z,5.10
2018-12-01T02:14:56.124Z,5.83
2018-12-01T02:17:30.901Z,6.97
2018-12-01T02:20:09.355Z,8.40
2018-12-01T02:22:50.569Z,5.20
2018-12-01T02:25:25.294Z,8.60
2018-12-01T02:27:59.984Z,4.93
2018-12-01T02:30:34.805Z,4.77
2018-12-01T02:33:09.643Z,6.07
2018-12-01T02:35:44.383Z,6.93
2018-12-01T02:38:19.186Z,4.93
2018-12-01T02:40:54.449Z,4.80
2018-12-01T02:43:29.275Z,4.23
2018-12-01T02:46:15.403Z,4.00
2018-12-01T02:48:50.208Z,5.13
2018-12-01T02:51:25.027Z,4.43
2018-12-01T02:53:59.872Z,8.77
2018-12-01T02:56:35.235Z,4.30
2018-12-01T02:59:10.657Z,5.57
2018-12-01T03:01:45.554Z,6.40
2018-12-01T03:04:20.281Z,5.20
2018-12-01T03:06:55.120Z,5.00
2018-12-01T03:09:29.864Z,6.07
2018-12-01T03:12:05.684Z,5.57
2018-12-01T03:14:40.522Z,5.07
2018-12-01T03:17:15.493Z,5.07
2018-12-01T03:19:50.473Z,5.57
2018-12-01T03:22:25.205Z,6.63
2018-12-01T03:25:00.217Z,8.23
2018-12-01T03:27:35.057Z,7.40
2018-12-01T03:30:11.212Z,7.17
2018-12-01T03:32:46.078Z,6.77
2018-12-01T03:35:28.481Z,5.17
2018-12-01T03:38:03.102Z,6.63
2018-12-01T03:40:43.675Z,7.77
2018-12-01T03:43:19.077Z,5.23
2018-12-01T03:45:53.759Z,5.50
2018-12-01T03:48:28.751Z,4.37
2018-12-01T03:51:03.549Z,3.80
2018-12-01T03:53:38.483Z,4.50
2018-12-01T03:56:13.203Z,5.33
2018-12-01T03:58:48.220Z,4.33
2018-12-01T04:01:23.121Z,5.35
2018-12-01T04:03:57.992Z,3.80
2018-12-01T04:06:32.870Z,4.97
2018-12-01T04:09:14.468Z,4.67
2018-12-01T04:11:49.051Z,4.50
2018-12-01T04:14:23.911Z,4.73
2018-12-01T04:16:58.644Z,5.37
2018-12-01T04:19:33.409Z,5.57
2018-12-01T04:22:08.089Z,5.20
2018-12-01T04:24:42.731Z,7.57
2018-12-01T04:27:17.539Z,5.87
2018-12-01T04:29:52.368Z,4.70
2018-12-01T04:32:27.195Z,7.73
2018-12-01T04:35:02.328Z,5.90
2018-12-01T04:37:37.260Z,4.90
2018-12-01T04:40:12.077Z,5.83
2018-12-01T04:42:47.672Z,7.50
2018-12-01T04:45:22.311Z,8.93
2018-12-01T04:47:57.152Z,6.93
2018-12-01T04:50:32.010Z,8.43
2018-12-01T04:53:07.481Z,5.93
2018-12-01T04:55:42.332Z,9.20
2018-12-01T04:58:17.040Z,9.83
2018-12-01T05:00:51.933Z,6.73
2018-12-01T05:03:26.791Z,7.33
2018-12-01T05:06:01.694Z,7.17
2018-12-01T05:08:36.520Z,7.47
2018-12-01T05:11:11.470Z,5.77
2018-12-01T05:13:46.384Z,6.80
2018-12-01T05:16:21.159Z,6.90
2018-12-01T05:18:56.138Z,10.10
2018-12-01T05:21:31.032Z,6.47
2018-12-01T05:24:05.957Z,6.77
2018-12-01T05:26:41.262Z,6.57
2018-12-01T05:29:15.647Z,7.00
2018-12-01T05:31:50.420Z,7.83
2018-12-01T05:34:26.007Z,7.22
2018-12-01T05:37:00.855Z,10.03
2018-12-01T05:39:35.896Z,6.35
2018-12-01T05:42:10.997Z,6.03
2018-12-01T05:44:45.661Z,5.87
2018-12-01T05:47:20.717Z,5.72
2018-12-01T05:50:00.033Z,4.55
2018-12-01T05:52:35.210Z,4.80
2018-12-01T05:55:12.255Z,5.95
2018-12-01T05:57:47.685Z,4.47
2018-12-01T06:00:23.068Z,6.92
2018-12-01T06:02:57.763Z,5.17
2018-12-01T06:05:32.611Z,6.83
2018-12-01T06:08:07.886Z,5.53
2018-12-01T06:10:42.585Z,3.30
2018-12-01T06:13:18.204Z,6.13
2018-12-01T06:15:52.926Z,6.87
2018-12-01T06:18:27.673Z,3.50
2018-12-01T06:21:02.596Z,4.33
2018-12-01T06:23:37.825Z,3.65
2018-12-01T06:26:13.617Z,4.50
2018-12-01T06:28:48.641Z,7.40
2018-12-01T06:31:23.469Z,7.13
2018-12-01T06:33:58.507Z,8.98
2018-12-01T06:36:33.666Z,7.95
2018-12-01T06:39:09.108Z,8.55
2018-12-01T06:41:44.281Z,7.92
2018-12-01T06:44:19.280Z,7.55
2018-12-01T06:46:54.114Z,7.80
2018-12-01T06:49:29.019Z,8.37
2018-12-01T06:52:04.214Z,8.05
2018-12-01T06:54:38.960Z,7.43
2018-12-01T06:57:13.817Z,9.70
2018-12-01T06:59:48.635Z,5.62
2018-12-01T07:02:23.441Z,6.78
2018-12-01T07:04:58.358Z,7.87
2018-12-01T07:07:33.399Z,7.20
2018-12-01T07:10:11.318Z,9.68
2018-12-01T07:12:50.500Z,7.33
2018-12-01T07:15:41.477Z,9.45
2018-12-01T07:18:27.911Z,9.83
2018-12-01T07:21:02.678Z,9.10
2018-12-01T07:23:37.878Z,8.35
2018-12-01T07:26:13.035Z,9.80
2018-12-01T07:28:48.197Z,10.55
2018-12-01T07:31:23.194Z,9.75
2018-12-01T07:33:57.997Z,8.90
2018-12-01T07:36:32.842Z,8.50
2018-12-01T07:39:08.955Z,18.00
2018-12-01T07:41:44.247Z,11.05
2018-12-01T07:44:19.365Z,41.08
2018-12-01T07:46:54.597Z,19.57
2018-12-01T07:49:29.702Z,10.93
2018-12-01T07:52:05.332Z,10.63
2018-12-01T07:54:40.410Z,7.22
2018-12-01T07:57:15.543Z,113.62
2018-12-01T07:59:50.709Z,91.28
2018-12-01T08:02:25.607Z,44.67
2018-12-01T08:05:00.469Z,20.57
2018-12-01T08:07:35.481Z,27.05
2018-12-01T08:10:12.778Z,20.72
2018-12-01T08:12:47.606Z,28.43
2018-12-01T08:15:22.402Z,32.87
2018-12-01T08:17:57.574Z,30.17
2018-12-01T08:20:32.489Z,28.70
2018-12-01T08:23:07.335Z,11.93
2018-12-01T08:25:42.778Z,15.50
2018-12-01T08:28:19.422Z,8.13
2018-12-01T08:30:54.176Z,6.80
2018-12-01T08:33:28.935Z,6.43
2018-12-01T08:36:03.756Z,5.57
2018-12-01T08:38:38.392Z,5.00
2018-12-01T08:41:13.169Z,5.60
2018-12-01T08:43:47.902Z,5.83
2018-12-01T08:46:22.701Z,5.23
2018-12-01T08:48:58.256Z,4.80
2018-12-01T08:51:33.236Z,4.43
2018-12-01T08:54:08.566Z,3.15
2018-12-01T08:56:43.250Z,3.65
2018-12-01T08:59:18.666Z,5.55
2018-12-01T09:01:54.145Z,20.77
2018-12-01T09:04:29.528Z,10.90
2018-12-01T09:07:04.942Z,10.23
2018-12-01T09:09:40.385Z,5.72
2018-12-01T09:12:15.721Z,4.97
2018-12-01T09:14:51.059Z,5.05
2018-12-01T09:17:26.402Z,5.03
2018-12-01T09:20:01.809Z,4.87
2018-12-01T09:22:36.986Z,4.67
2018-12-01T09:25:16.665Z,5.28
2018-12-01T09:27:51.820Z,5.83
2018-12-01T09:30:29.428Z,4.67
2018-12-01T09:33:04.814Z,4.10
2018-12-01T09:35:40.006Z,2.80
2018-12-01T09:38:15.305Z,2.37
2018-12-01T09:40:50.695Z,3.58
2018-12-01T09:43:26.257Z,1.90
2018-12-01T09:46:01.596Z,1.75
2018-12-01T09:48:36.774Z,1.72
2018-12-01T09:51:12.184Z,2.75
2018-12-01T09:53:47.562Z,2.00
2018-12-01T09:56:22.935Z,2.60
2018-12-01T09:58:58.374Z,1.90
2018-12-01T10:01:33.792Z,2.20
2018-12-01T10:04:09.214Z,1.70
2018-12-01T10:06:44.520Z,1.92
2018-12-01T10:09:19.756Z,2.00
2018-12-01T10:11:55.265Z,1.77
2018-12-01T10:14:30.724Z,3.15
2018-12-01T10:17:06.211Z,4.17
2018-12-01T10:19:41.861Z,2.27
2018-12-01T10:22:17.229Z,2.08
2018-12-01T10:24:52.619Z,1.82
2018-12-01T10:27:27.961Z,3.33
2018-12-01T10:30:04.240Z,1.50
2018-12-01T10:32:39.604Z,2.45
2018-12-01T10:35:16.721Z,1.95
2018-12-01T10:39:03.732Z,1.85
2018-12-01T10:41:38.844Z,1.92
2018-12-01T10:44:14.194Z,1.98
2018-12-01T10:46:49.485Z,2.75
2018-12-01T10:49:24.790Z,1.90
2018-12-01T10:52:00.120Z,2.20
2018-12-01T10:54:35.584Z,2.95
2018-12-01T10:57:11.026Z,2.42
2018-12-01T10:59:46.713Z,2.02
2018-12-01T11:02:27.455Z,2.55
2018-12-01T11:05:02.935Z,1.92
2018-12-01T11:07:38.410Z,2.20
2018-12-01T11:10:13.655Z,2.00
2018-12-01T11:12:48.997Z,2.17
2018-12-01T11:15:24.452Z,2.42
2018-12-01T11:18:00.086Z,1.90
2018-12-01T11:20:42.280Z,2.10
2018-12-01T11:23:17.697Z,2.33
2018-12-01T11:25:53.023Z,2.02
2018-12-01T11:28:28.786Z,2.58
2018-12-01T11:31:04.127Z,2.40
2018-12-01T11:33:39.466Z,2.12
2018-12-01T11:36:14.817Z,1.92
2018-12-01T11:38:50.184Z,2.20
2018-12-01T11:41:25.510Z,2.70
2018-12-01T11:44:00.774Z,3.05
2018-12-01T11:46:36.612Z,2.60
2018-12-01T11:49:12.287Z,2.45
2018-12-01T11:51:47.692Z,3.17
2018-12-01T11:54:23.313Z,2.40
2018-12-01T11:56:58.874Z,3.05
2018-12-01T11:59:34.258Z,2.42
2018-12-01T12:02:10.105Z,2.00
2018-12-01T12:04:45.468Z,2.20
2018-12-01T12:07:32.028Z,2.40
2018-12-01T12:10:08.179Z,2.15
2018-12-01T12:12:43.626Z,2.40
2018-12-01T12:15:19.972Z,2.42
2018-12-01T12:17:57.172Z,2.25
2018-12-01T12:20:32.699Z,2.35
2018-12-01T12:23:08.716Z,2.25
2018-12-01T12:25:44.582Z,2.35
2018-12-01T12:28:19.989Z,2.47
2018-12-01T12:30:55.799Z,2.40
2018-12-01T12:33:31.127Z,2.30
2018-12-01T12:36:06.846Z,2.55
2018-12-01T12:38:42.235Z,2.30
2018-12-01T12:41:17.525Z,1.90
2018-12-01T12:43:53.465Z,2.40
2018-12-01T12:46:28.996Z,2.47
2018-12-01T12:49:04.382Z,2.33
2018-12-01T12:51:39.661Z,2.20
2018-12-01T12:54:15.094Z,2.58
2018-12-01T12:56:50.559Z,2.30
2018-12-01T12:59:26.754Z,2.35
2018-12-01T13:02:02.070Z,3.08
2018-12-01T13:04:37.438Z,2.85
2018-12-01T13:07:12.832Z,2.58
2018-12-01T13:09:48.012Z,3.08
2018-12-01T13:12:23.428Z,3.17
2018-12-01T13:14:59.641Z,2.12
2018-12-01T13:17:34.988Z,2.75
2018-12-01T13:20:13.727Z,3.15
2018-12-01T13:22:54.527Z,3.67
2018-12-01T13:25:29.284Z,3.70
2018-12-01T13:28:14.710Z,2.40
2018-12-01T13:30:57.249Z,2.77
2018-12-01T13:33:33.527Z,2.92
2018-12-01T13:36:09.029Z,2.08
2018-12-01T13:38:45.138Z,2.95
2018-12-01T13:41:20.549Z,1.92
2018-12-01T13:43:56.041Z,2.30
2018-12-01T13:46:31.542Z,2.20
2018-12-01T13:49:07.106Z,2.70
2018-12-01T13:51:42.431Z,2.37
2018-12-01T13:54:18.028Z,3.10
2018-12-01T13:56:53.452Z,2.67
2018-12-01T13:59:28.850Z,2.80
2018-12-01T14:02:04.572Z,2.05
2018-12-01T14:04:41.122Z,2.35
2018-12-01T14:07:16.445Z,5.10
2018-12-01T14:09:51.941Z,4.35
2018-12-01T14:12:27.287Z,3.80
2018-12-01T14:15:03.033Z,2.25
2018-12-01T14:17:38.460Z,2.30
2018-12-01T14:20:16.089Z,2.23
2018-12-01T14:22:51.166Z,7.03
2018-12-01T14:25:26.143Z,2.47
2018-12-01T14:28:06.146Z,3.73
2018-12-01T14:30:41.128Z,5.77
2018-12-01T14:33:16.468Z,2.73
2018-12-01T14:35:50.830Z,3.30
2018-12-01T14:38:25.716Z,2.40
2018-12-01T14:41:00.731Z,1.90
2018-12-01T14:43:36.510Z,2.17
2018-12-01T14:46:11.487Z,3.23
2018-12-01T14:48:46.344Z,3.83
2018-12-01T14:51:21.922Z,2.60
2018-12-01T14:53:56.822Z,2.77
2018-12-01T14:56:31.616Z,2.57
2018-12-01T14:59:06.838Z,2.57
2018-12-01T15:01:41.763Z,3.13
2018-12-01T15:04:20.844Z,4.07
2018-12-01T15:06:55.650Z,2.93
2018-12-01T15:09:30.469Z,4.67
2018-12-01T15:12:06.165Z,3.63
2018-12-01T15:14:40.847Z,2.73
2018-12-01T15:17:15.561Z,5.33
2018-12-01T15:19:50.396Z,2.23
2018-12-01T15:22:25.132Z,4.27
2018-12-01T15:25:00.056Z,2.17
2018-12-01T15:27:34.815Z,20.10
2018-12-01T15:30:19.083Z,4.33
2018-12-01T15:32:55.686Z,1.83
2018-12-01T15:35:30.477Z,3.53
2018-12-01T15:38:06.973Z,2.50
2018-12-01T15:40:43.501Z,3.97
2018-12-01T15:43:18.825Z,13.53
2018-12-01T15:45:53.820Z,5.77
2018-12-01T15:48:28.784Z,4.30
2018-12-01T15:51:03.682Z,66.42
2018-12-01T15:53:38.860Z,9.48
2018-12-01T15:56:14.411Z,4.25
2018-12-01T15:58:50.284Z,8.75
2018-12-01T16:01:25.827Z,6.67
2018-12-01T16:04:01.024Z,4.15
2018-12-01T16:06:36.247Z,3.52
2018-12-01T16:09:11.530Z,3.22
2018-12-01T16:11:47.608Z,3.85
2018-12-01T16:14:23.102Z,20.08
2018-12-01T16:16:58.688Z,10.57
2018-12-01T16:19:33.840Z,3.10
2018-12-01T16:22:09.224Z,6.47
2018-12-01T16:24:44.394Z,4.55
2018-12-01T16:27:19.489Z,5.70
2018-12-01T16:29:54.543Z,3.70
2018-12-01T16:32:29.657Z,9.68
2018-12-01T16:35:06.233Z,4.62
2018-12-01T16:37:41.017Z,5.20
2018-12-01T16:40:19.177Z,3.70
2018-12-01T16:42:54.894Z,5.23
2018-12-01T16:45:29.937Z,4.95
2018-12-01T16:48:05.298Z,7.67
2018-12-01T16:50:40.506Z,4.45
2018-12-01T16:53:17.225Z,3.98
2018-12-01T16:55:52.409Z,4.77
2018-12-01T16:58:28.265Z,4.17
2018-12-01T17:01:03.460Z,4.53
2018-12-01T17:03:38.547Z,5.08
2018-12-01T17:06:17.704Z,6.55
2018-12-01T17:08:54.560Z,4.85
2018-12-01T17:11:29.545Z,5.60
2018-12-01T17:14:05.484Z,4.45
2018-12-01T17:16:40.503Z,5.85
2018-12-01T17:19:15.769Z,5.35
2018-12-01T17:21:50.831Z,5.30
2018-12-01T17:24:25.911Z,6.87
2018-12-01T17:27:00.998Z,7.05
2018-12-01T17:29:36.707Z,6.45
2018-12-01T17:32:10.862Z,6.20
2018-12-01T17:34:46.005Z,6.78
2018-12-01T17:37:20.995Z,8.15
2018-12-01T17:39:56.014Z,5.87
2018-12-01T17:42:31.085Z,6.67
2018-12-01T17:45:08.536Z,6.58
2018-12-01T17:47:43.433Z,8.07
2018-12-01T17:50:18.522Z,7.80
2018-12-01T17:52:55.358Z,6.50
2018-12-01T17:55:31.013Z,6.83
2018-12-01T17:58:08.273Z,6.83
2018-12-01T18:00:43.660Z,5.30
2018-12-01T18:03:18.802Z,7.28
2018-12-01T18:05:53.902Z,6.78
2018-12-01T18:08:29.019Z,6.40
2018-12-01T18:11:03.851Z,8.43
2018-12-01T18:13:38.876Z,8.00
2018-12-01T18:16:13.781Z,4.58
2018-12-01T18:18:48.961Z,5.85
2018-12-01T18:21:24.511Z,5.42
2018-12-01T18:23:59.639Z,5.50
2018-12-01T18:26:34.794Z,6.70
2018-12-01T18:29:09.819Z,7.22
2018-12-01T18:31:44.741Z,6.50
2018-12-01T18:34:19.827Z,7.33
2018-12-01T18:36:54.974Z,7.37
2018-12-01T18:39:29.764Z,7.00
2018-12-01T18:42:05.004Z,7.60
2018-12-01T18:44:40.194Z,7.37
2018-12-01T18:47:15.370Z,6.08
2018-12-01T18:49:50.439Z,8.13
2018-12-01T18:52:25.560Z,6.78
2018-12-01T18:55:00.467Z,6.50
2018-12-01T18:57:35.445Z,3.77
2018-12-01T19:00:15.842Z,2.98
2018-12-01T19:02:50.957Z,2.77
2018-12-01T19:05:26.222Z,2.87
2018-12-01T19:08:01.366Z,3.30
2018-12-01T19:10:36.742Z,4.05
2018-12-01T19:13:11.531Z,3.20
2018-12-01T19:15:46.976Z,3.27
2018-12-01T19:18:22.197Z,2.70
2018-12-01T19:20:57.556Z,3.72
2018-12-01T19:23:32.351Z,3.20
2018-12-01T19:26:07.273Z,2.50
2018-12-01T19:28:42.569Z,2.67
2018-12-01T19:31:17.782Z,4.28
2018-12-01T19:33:52.989Z,2.92
2018-12-01T19:36:27.991Z,3.95
2018-12-01T19:39:02.969Z,4.08
2018-12-01T19:41:38.340Z,4.12
2018-12-01T19:44:13.510Z,2.98
2018-12-01T19:46:48.685Z,3.10
2018-12-01T19:49:23.644Z,3.90
2018-12-01T19:51:58.863Z,2.98
2018-12-01T19:54:33.878Z,3.17
2018-12-01T19:57:08.779Z,3.65
2018-12-01T19:59:43.880Z,4.33
2018-12-01T20:02:18.769Z,3.22
2018-12-01T20:04:54.428Z,3.33
2018-12-01T20:07:29.458Z,3.20
2018-12-01T20:10:09.691Z,3.10
2018-12-01T20:12:50.035Z,3.17
2018-12-01T20:15:28.589Z,2.90
2018-12-01T20:18:07.192Z,3.30
2018-12-01T20:20:42.300Z,3.60
2018-12-01T20:23:17.336Z,3.52
2018-12-01T20:25:52.519Z,3.30
2018-12-01T20:28:27.574Z,3.62
2018-12-01T20:31:02.586Z,4.50
2018-12-01T20:33:37.732Z,3.90
2018-12-01T20:36:18.032Z,4.33
2018-12-01T20:39:35.266Z,5.27
2018-12-01T20:42:10.325Z,5.10
2018-12-01T20:44:45.509Z,3.45
2018-12-01T20:47:20.594Z,4.40
2018-12-01T20:49:55.486Z,3.70
2018-12-01T20:52:30.622Z,3.80
2018-12-01T20:55:10.874Z,3.70
2018-12-01T20:57:47.690Z,3.85
2018-12-01T21:00:22.820Z,4.05
2018-12-01T21:02:58.065Z,4.10
2018-12-01T21:05:33.169Z,4.55
2018-12-01T21:08:09.034Z,4.85
2018-12-01T21:10:48.990Z,4.85
2018-12-01T21:13:24.066Z,5.45
2018-12-01T21:15:59.190Z,4.35
2018-12-01T21:18:34.352Z,4.40
2018-12-01T21:21:09.581Z,4.45
2018-12-01T21:23:44.853Z,4.75
2018-12-01T21:26:19.977Z,4.30
2018-12-01T21:28:55.232Z,4.97
2018-12-01T21:31:30.332Z,4.55
2018-12-01T21:34:06.322Z,4.65
2018-12-01T21:36:41.204Z,4.60
2018-12-01T21:39:16.324Z,4.50
2018-12-01T21:41:51.068Z,4.60
2018-12-01T21:44:26.028Z,4.67
2018-12-01T21:47:01.241Z,4.25
2018-12-01T21:49:36.130Z,4.22
2018-12-01T21:52:11.168Z,3.90
2018-12-01T21:54:46.290Z,4.15
2018-12-01T21:57:21.231Z,3.72
2018-12-01T21:59:56.265Z,4.30
2018-12-01T22:02:31.041Z,4.00
2018-12-01T22:05:09.427Z,4.40
2018-12-01T22:07:44.565Z,3.95
2018-12-01T22:10:19.698Z,4.10
2018-12-01T22:12:54.771Z,4.00
2018-12-01T22:15:29.984Z,4.08
2018-12-01T22:18:05.189Z,3.60
2018-12-01T22:20:39.884Z,4.00
2018-12-01T22:23:15.179Z,4.10
2018-12-01T22:25:50.370Z,4.58
2018-12-01T22:28:25.701Z,4.17
2018-12-01T22:31:00.668Z,3.90
2018-12-01T22:33:35.920Z,4.35
2018-12-01T22:36:10.909Z,4.25
2018-12-01T22:38:45.787Z,3.95
2018-12-01T22:41:20.676Z,3.72
2018-12-01T22:43:55.580Z,4.00
2018-12-01T22:46:31.080Z,3.37
2018-12-01T22:49:06.789Z,3.67
2018-12-01T22:51:41.451Z,3.50
2018-12-01T22:54:16.811Z,3.37
2018-12-01T22:56:51.693Z,3.37
2018-12-01T22:59:26.733Z,3.30
2018-12-01T23:02:01.630Z,4.27
2018-12-01T23:04:37.133Z,3.77
2018-12-01T23:07:12.113Z,3.62
2018-12-01T23:09:47.776Z,3.37
2018-12-01T23:12:22.469Z,2.90
2018-12-01T23:14:57.155Z,3.62
2018-12-01T23:17:32.289Z,4.10
2018-12-01T23:20:16.177Z,3.65
2018-12-01T23:22:51.643Z,3.40
2018-12-01T23:25:26.552Z,3.20
2018-12-01T23:28:02.086Z,3.50
2018-12-01T23:30:37.809Z,3.23
2018-12-01T23:33:14.633Z,3.12
2018-12-01T23:35:49.843Z,3.90
2018-12-01T23:38:24.947Z,3.33
2018-12-01T23:40:59.918Z,2.90
2018-12-01T23:43:35.066Z,3.22
2018-12-01T23:46:09.976Z,2.35
2018-12-01T23:48:44.923Z,2.30
2018-12-01T23:51:20.046Z,2.17
2018-12-01T23:53:54.952Z,2.10
2018-12-01T23:56:29.927Z,2.30
2018-12-01T23:59:05.457Z,2.27
