createdAt,value
2022-09-15T00:01:18.473Z,98179.28
2022-09-15T00:03:46.488Z,98171.97
2022-09-15T00:06:20.532Z,98163.31
2022-09-15T00:09:01.373Z,98164.00
2022-09-15T00:11:31.197Z,98134.75
2022-09-15T00:14:02.319Z,98122.81
2022-09-15T00:16:32.107Z,98103.56
2022-09-15T00:19:01.376Z,98087.59
2022-09-15T00:21:31.601Z,98113.50
2022-09-15T00:24:02.695Z,98109.34
2022-09-15T00:26:32.179Z,98071.34
2022-09-15T00:29:01.377Z,98092.09
2022-09-15T00:31:31.176Z,98065.00
2022-09-15T00:34:02.647Z,98104.88
2022-09-15T00:36:31.296Z,98082.13
2022-09-15T00:39:00.839Z,98079.16
2022-09-15T00:41:29.210Z,98063.72
2022-09-15T00:43:59.012Z,98051.44
2022-09-15T00:46:30.229Z,98042.13
2022-09-15T00:49:02.991Z,97986.69
2022-09-15T00:51:37.046Z,97977.72
2022-09-15T00:54:10.544Z,97924.84
2022-09-15T00:56:39.782Z,97936.75
2022-09-15T00:59:12.458Z,97932.63
2022-09-15T01:02:02.138Z,97928.00
2022-09-15T01:04:30.339Z,97880.84
2022-09-15T01:07:03.465Z,97905.94
2022-09-15T01:09:39.467Z,97829.16
2022-09-15T01:12:07.949Z,97802.97
2022-09-15T01:14:35.954Z,97787.38
2022-09-15T01:20:29.493Z,97716.69
2022-09-15T01:23:14.056Z,97715.66
2022-09-15T01:26:06.771Z,97663.31
2022-09-15T01:29:01.212Z,97716.66
2022-09-15T01:31:35.198Z,97688.34
2022-09-15T01:34:08.394Z,97735.03
2022-09-15T01:36:46.532Z,97733.69
2022-09-15T01:39:17.850Z,97705.22
2022-09-15T01:41:49.567Z,97740.66
2022-09-15T01:44:22.760Z,97785.06
2022-09-15T01:46:57.148Z,97776.13
2022-09-15T01:49:31.079Z,97712.38
2022-09-15T01:51:58.991Z,97745.31
2022-09-15T01:54:32.847Z,97776.78
2022-09-15T01:57:00.982Z,97775.28
2022-09-15T01:59:29.162Z,97807.13
2022-09-15T02:02:05.298Z,97829.84
2022-09-15T02:04:40.045Z,97839.09
2022-09-15T02:07:15.322Z,97846.72
2022-09-15T02:09:50.182Z,97848.72
2022-09-15T02:12:24.475Z,97814.59
2022-09-15T02:14:57.963Z,97838.09
2022-09-15T02:17:31.718Z,97848.41
2022-09-15T02:20:10.137Z,97839.09
2022-09-15T02:22:40.960Z,97792.38
2022-09-15T02:25:12.765Z,97797.16
2022-09-15T02:27:44.324Z,97765.34
2022-09-15T02:30:16.997Z,97778.94
2022-09-15T02:32:52.326Z,97794.41
2022-09-15T02:35:20.748Z,97787.06
2022-09-15T02:37:51.561Z,97834.97
2022-09-15T02:40:25.839Z,97815.72
2022-09-15T02:42:57.885Z,97753.97
2022-09-15T02:45:27.614Z,97766.19
2022-09-15T02:48:03.768Z,97715.16
2022-09-15T02:50:33.650Z,97630.13
2022-09-15T02:53:04.792Z,97566.06
2022-09-15T02:55:32.889Z,97555.28
2022-09-15T02:58:01.157Z,97523.97
2022-09-15T03:00:31.201Z,97512.94
2022-09-15T03:03:01.139Z,97521.16
2022-09-15T03:05:31.205Z,97541.00
2022-09-15T03:07:59.141Z,97533.72
2022-09-15T03:10:27.787Z,97522.97
2022-09-15T03:12:56.214Z,97550.25
2022-09-15T03:15:26.515Z,97559.03
2022-09-15T03:17:55.841Z,97542.31
2022-09-15T03:20:28.200Z,97514.38
2022-09-15T03:22:57.202Z,97557.03
2022-09-15T03:25:28.134Z,97566.50
2022-09-15T03:27:56.215Z,97611.53
2022-09-15T03:30:24.470Z,97633.91
2022-09-15T03:32:52.574Z,97643.94
2022-09-15T03:35:20.537Z,97634.69
2022-09-15T03:37:49.985Z,97610.88
2022-09-15T03:40:18.614Z,97590.00
2022-09-15T03:42:47.663Z,97546.38
2022-09-15T03:45:16.032Z,97557.91
2022-09-15T03:47:44.090Z,97588.84
2022-09-15T03:50:12.043Z,97628.72
2022-09-15T03:52:39.897Z,97587.34
2022-09-15T03:55:10.335Z,97544.66
2022-09-15T03:57:38.207Z,97568.31
2022-09-15T04:00:08.160Z,97601.25
2022-09-15T04:02:36.223Z,97628.47
2022-09-15T04:05:04.202Z,97670.94
2022-09-15T04:07:32.469Z,97675.09
2022-09-15T04:10:01.019Z,97674.25
2022-09-15T04:12:32.205Z,97704.59
2022-09-15T04:15:00.297Z,97682.03
2022-09-15T04:17:28.643Z,97710.56
2022-09-15T04:19:56.726Z,97724.13
2022-09-15T04:22:24.702Z,97712.19
2022-09-15T04:24:52.883Z,97720.16
2022-09-15T04:27:21.215Z,97716.84
2022-09-15T04:29:53.591Z,97733.94
2022-09-15T04:32:22.088Z,97796.03
2022-09-15T04:34:50.132Z,97802.00
2022-09-15T04:37:19.028Z,97777.00
2022-09-15T04:39:47.362Z,97800.34
2022-09-15T04:42:15.519Z,97835.16
2022-09-15T04:44:43.587Z,97856.84
2022-09-15T04:47:13.271Z,97827.50
2022-09-15T04:49:41.287Z,97923.31
2022-09-15T04:52:09.921Z,97914.69
2022-09-15T04:54:38.206Z,97941.75
2022-09-15T04:57:06.576Z,97973.78
2022-09-15T04:59:34.691Z,97981.41
2022-09-15T05:02:02.745Z,98006.28
2022-09-15T05:04:32.671Z,98011.91
2022-09-15T05:07:03.698Z,97987.84
2022-09-15T05:09:31.951Z,98042.59
2022-09-15T05:12:00.155Z,98037.81
2022-09-15T05:14:28.287Z,98070.19
2022-09-15T05:16:56.948Z,98041.44
2022-09-15T05:19:25.140Z,98100.91
2022-09-15T05:21:54.554Z,98133.94
2022-09-15T05:24:22.707Z,98138.41
2022-09-15T05:26:50.868Z,98154.69
2022-09-15T05:29:19.503Z,98171.63
2022-09-15T05:31:47.640Z,98206.50
2022-09-15T05:34:16.005Z,98209.16
2022-09-15T05:36:44.018Z,98267.63
2022-09-15T05:39:13.564Z,98428.56
2022-09-15T05:41:41.679Z,98588.25
2022-09-15T05:44:11.545Z,98750.81
2022-09-15T05:46:39.664Z,98911.97
2022-09-15T05:49:08.799Z,99082.97
2022-09-15T05:51:37.506Z,99103.03
2022-09-15T05:54:05.954Z,99079.94
2022-09-15T05:56:35.282Z,99083.16
2022-09-15T05:59:03.467Z,98971.09
2022-09-15T06:01:32.455Z,98942.16
2022-09-15T06:04:00.676Z,98889.25
2022-09-15T06:06:28.749Z,98857.03
2022-09-15T06:09:00.973Z,98873.13
2022-09-15T06:11:31.098Z,98871.13
2022-09-15T06:14:03.338Z,98848.13
2022-09-15T06:16:34.149Z,98844.81
2022-09-15T06:19:02.478Z,98860.63
2022-09-15T06:21:32.471Z,98867.47
2022-09-15T06:24:03.359Z,98894.44
2022-09-15T06:26:31.629Z,98925.50
2022-09-15T06:29:02.899Z,98929.84
2022-09-15T06:31:33.048Z,98967.50
2022-09-15T06:34:02.467Z,98967.16
2022-09-15T06:36:31.757Z,99016.34
2022-09-15T06:39:00.165Z,99119.03
2022-09-15T06:41:42.619Z,99132.19
2022-09-15T06:44:19.089Z,99135.84
2022-09-15T06:46:47.305Z,99180.25
2022-09-15T06:49:15.251Z,99178.31
2022-09-15T06:51:43.241Z,99291.75
2022-09-15T06:54:11.914Z,99305.44
2022-09-15T06:56:39.850Z,99401.53
2022-09-15T06:59:07.870Z,99488.28
2022-09-15T07:01:37.989Z,99597.13
2022-09-15T07:04:08.520Z,99691.19
2022-09-15T07:06:38.552Z,99830.28
2022-09-15T07:09:07.021Z,99859.09
2022-09-15T07:11:35.328Z,99857.41
2022-09-15T07:14:03.280Z,99771.56
2022-09-15T07:16:31.905Z,99841.28
2022-09-15T07:19:03.589Z,99870.47
2022-09-15T07:21:31.960Z,99925.34
2022-09-15T07:24:05.013Z,99943.38
2022-09-15T07:26:35.446Z,99869.63
2022-09-15T07:29:06.713Z,99912.44
2022-09-15T07:31:36.602Z,99884.53
2022-09-15T07:34:06.814Z,99780.81
2022-09-15T07:36:35.190Z,99795.41
2022-09-15T07:39:04.891Z,99818.19
2022-09-15T07:41:33.329Z,99793.47
2022-09-15T07:44:02.255Z,99871.16
2022-09-15T07:46:32.146Z,99898.31
2022-09-15T07:49:00.782Z,99844.34
2022-09-15T07:51:30.075Z,99960.38
2022-09-15T07:53:58.010Z,100120.63
2022-09-15T07:56:26.259Z,100235.56
2022-09-15T07:58:54.229Z,100277.38
2022-09-15T08:01:23.212Z,100235.28
2022-09-15T08:03:52.957Z,100096.28
2022-09-15T08:06:23.802Z,100050.00
2022-09-15T08:08:57.778Z,99967.63
2022-09-15T08:11:32.252Z,99942.25
2022-09-15T08:14:03.163Z,99879.88
2022-09-15T08:16:31.319Z,99774.59
2022-09-15T08:18:59.686Z,99840.66
2022-09-15T08:21:27.676Z,99817.19
2022-09-15T08:23:59.136Z,99731.38
2022-09-15T08:26:28.702Z,99680.41
2022-09-15T08:28:56.880Z,99698.22
2022-09-15T08:31:25.321Z,99696.25
2022-09-15T08:33:56.157Z,99686.16
2022-09-15T08:36:27.892Z,99702.72
2022-09-15T08:38:57.709Z,99645.53
2022-09-15T08:41:30.824Z,99656.06
2022-09-15T08:44:04.861Z,99668.13
2022-09-15T08:46:38.488Z,99638.63
2022-09-15T08:49:11.616Z,99649.47
2022-09-15T08:51:45.615Z,99694.25
2022-09-15T08:54:20.484Z,99721.53
2022-09-15T08:56:50.103Z,99722.34
2022-09-15T08:59:20.332Z,99680.34
2022-09-15T09:01:59.745Z,99740.31
2022-09-15T09:04:56.012Z,99809.19
2022-09-15T09:07:42.508Z,99835.31
2022-09-15T09:10:21.159Z,99780.69
2022-09-15T09:13:10.438Z,99784.56
2022-09-15T09:15:46.978Z,99772.34
2022-09-15T09:18:30.617Z,99769.00
2022-09-15T09:21:05.671Z,99663.69
2022-09-15T09:23:35.642Z,99631.31
2022-09-15T09:26:09.889Z,99581.91
2022-09-15T09:28:43.354Z,99598.47
2022-09-15T09:31:18.371Z,99588.63
2022-09-15T09:33:53.225Z,99636.81
2022-09-15T09:36:21.503Z,99674.84
2022-09-15T09:38:51.379Z,99699.97
2022-09-15T09:41:27.408Z,99694.78
2022-09-15T09:43:57.169Z,99642.56
2022-09-15T09:46:25.388Z,99579.50
2022-09-15T09:48:57.522Z,99507.66
2022-09-15T09:51:38.087Z,99508.63
2022-09-15T09:54:20.675Z,99516.28
2022-09-15T09:56:51.349Z,99478.34
2022-09-15T09:59:43.836Z,99499.78
2022-09-15T10:02:16.253Z,99557.19
2022-09-15T10:04:45.753Z,99621.75
2022-09-15T10:07:14.964Z,99666.47
2022-09-15T10:09:52.527Z,99634.13
2022-09-15T10:12:25.735Z,99660.81
2022-09-15T10:14:56.409Z,99632.69
2022-09-15T10:17:27.375Z,99565.50
2022-09-15T10:19:56.995Z,99540.78
2022-09-15T10:22:29.775Z,99493.38
2022-09-15T10:27:41.778Z,99463.16
2022-09-15T10:30:19.952Z,99443.25
2022-09-15T10:32:48.814Z,99394.44
2022-09-15T10:35:22.785Z,99392.78
2022-09-15T10:38:04.984Z,99374.69
2022-09-15T10:40:36.540Z,99379.75
2022-09-15T10:43:29.031Z,99420.53
2022-09-15T10:46:03.553Z,99427.41
2022-09-15T10:48:45.382Z,99429.75
2022-09-15T10:51:33.267Z,99527.44
2022-09-15T10:54:20.013Z,99527.28
2022-09-15T10:56:50.724Z,99535.59
2022-09-15T10:59:35.446Z,99521.56
2022-09-15T11:02:25.079Z,99530.94
2022-09-15T11:05:22.529Z,99560.38
2022-09-15T11:08:16.925Z,99555.34
2022-09-15T11:10:51.685Z,99615.25
2022-09-15T11:13:28.755Z,99638.72
2022-09-15T11:16:12.701Z,99655.91
2022-09-15T11:18:58.205Z,99626.34
2022-09-15T11:21:31.086Z,99609.09
2022-09-15T11:24:23.202Z,99655.22
2022-09-15T11:26:55.753Z,99646.44
2022-09-15T11:29:28.142Z,99579.72
2022-09-15T11:32:04.342Z,99589.47
2022-09-15T11:34:37.528Z,99597.19
2022-09-15T11:37:11.917Z,99636.38
2022-09-15T11:39:47.513Z,99623.28
2022-09-15T11:42:21.243Z,99674.69
2022-09-15T11:44:50.128Z,99656.00
2022-09-15T11:47:29.595Z,99628.34
2022-09-15T11:50:01.871Z,99589.84
2022-09-15T11:52:45.477Z,99568.41
2022-09-15T11:55:28.540Z,99569.09
2022-09-15T11:58:06.742Z,99507.19
2022-09-15T12:00:40.104Z,99556.03
2022-09-15T12:03:19.241Z,99522.91
2022-09-15T12:05:52.868Z,99540.31
2022-09-15T12:08:26.633Z,99461.50
2022-09-15T12:10:58.121Z,99442.09
2022-09-15T12:13:27.380Z,99463.00
2022-09-15T12:15:56.660Z,99419.53
2022-09-15T12:18:39.325Z,99341.75
2022-09-15T12:21:15.262Z,99347.31
2022-09-15T12:23:48.261Z,99358.22
2022-09-15T12:26:21.487Z,99372.25
2022-09-15T12:28:55.385Z,99428.75
2022-09-15T12:31:38.732Z,99468.72
2022-09-15T12:34:38.544Z,99515.75
2022-09-15T12:37:14.590Z,99459.66
2022-09-15T12:39:43.493Z,99434.94
2022-09-15T12:42:20.432Z,99436.59
2022-09-15T12:44:53.865Z,99424.41
2022-09-15T12:47:28.431Z,99395.50
2022-09-15T12:50:03.439Z,99456.81
2022-09-15T12:52:31.525Z,99458.34
2022-09-15T12:55:04.761Z,99469.88
2022-09-15T12:57:35.449Z,99482.78
2022-09-15T13:00:33.871Z,99506.06
2022-09-15T13:03:02.950Z,99500.19
2022-09-15T13:06:07.932Z,99546.19
2022-09-15T13:09:27.383Z,99531.31
2022-09-15T13:11:57.590Z,99509.72
2022-09-15T13:14:33.798Z,99473.06
2022-09-15T13:17:07.996Z,99453.84
2022-09-15T13:19:42.543Z,99402.81
2022-09-15T13:22:20.047Z,99405.19
2022-09-15T13:24:59.168Z,99372.09
2022-09-15T13:27:35.865Z,99330.75
2022-09-15T13:30:19.837Z,99379.28
2022-09-15T13:32:56.141Z,99401.16
2022-09-15T13:35:45.521Z,99463.38
2022-09-15T13:38:34.536Z,99532.31
2022-09-15T13:41:40.082Z,99609.66
2022-09-15T13:45:14.625Z,99639.09
2022-09-15T13:47:59.931Z,99644.47
2022-09-15T13:50:35.695Z,99655.84
2022-09-15T13:53:42.831Z,99662.69
2022-09-15T13:56:20.368Z,99680.13
2022-09-15T13:59:01.799Z,99696.69
2022-09-15T14:01:36.411Z,99720.16
2022-09-15T14:04:07.395Z,99747.28
2022-09-15T14:06:39.260Z,99774.09
2022-09-15T14:09:10.371Z,99802.91
2022-09-15T14:11:41.358Z,99794.19
2022-09-15T14:14:30.376Z,99778.47
2022-09-15T14:17:01.561Z,99769.91
2022-09-15T14:19:33.583Z,99698.16
2022-09-15T14:22:16.844Z,99727.09
2022-09-15T14:24:45.405Z,99799.53
2022-09-15T14:27:23.503Z,99818.34
2022-09-15T14:29:55.858Z,99792.50
2022-09-15T14:32:23.831Z,99756.69
2022-09-15T14:34:52.984Z,99691.66
2022-09-15T14:37:27.915Z,99599.22
2022-09-15T14:39:57.815Z,99487.25
2022-09-15T14:42:30.793Z,99417.22
2022-09-15T14:48:07.543Z,99367.59
2022-09-15T14:50:36.478Z,99675.28
2022-09-15T14:53:07.106Z,100493.06
2022-09-15T14:55:38.968Z,101716.78
2022-09-15T14:58:17.318Z,102282.75
2022-09-15T15:00:54.986Z,102522.59
2022-09-15T15:03:32.585Z,102519.03
2022-09-15T15:06:27.700Z,102758.22
2022-09-15T15:08:59.126Z,102788.97
2022-09-15T15:11:30.391Z,103107.25
2022-09-15T15:14:00.177Z,103177.94
2022-09-15T15:16:30.750Z,102686.72
2022-09-15T15:18:59.334Z,102077.38
2022-09-15T15:21:37.082Z,101626.72
2022-09-15T15:24:26.243Z,101245.75
2022-09-15T15:26:54.255Z,100958.50
2022-09-15T15:29:44.225Z,100630.28
2022-09-15T15:32:15.000Z,100466.13
2022-09-15T15:34:50.604Z,100232.97
2022-09-15T15:37:26.117Z,100094.13
2022-09-15T15:39:55.105Z,100024.97
2022-09-15T15:42:23.148Z,99968.28
2022-09-15T15:45:03.968Z,99883.75
2022-09-15T15:47:37.173Z,99852.13
2022-09-15T15:50:14.285Z,99832.16
2022-09-15T15:52:43.698Z,99782.50
2022-09-15T15:55:14.900Z,99686.00
2022-09-15T15:57:42.886Z,99644.28
2022-09-15T16:00:21.569Z,99576.94
2022-09-15T16:02:51.078Z,99482.22
2022-09-15T16:05:20.836Z,99432.78
2022-09-15T16:07:53.490Z,99386.50
2022-09-15T16:10:23.996Z,99293.47
2022-09-15T16:12:52.493Z,99325.72
2022-09-15T16:15:22.735Z,99330.69
2022-09-15T16:17:52.343Z,99298.41
2022-09-15T16:20:20.874Z,99307.56
2022-09-15T16:22:49.257Z,99264.09
2022-09-15T16:25:22.409Z,99263.78
2022-09-15T16:27:50.791Z,99232.38
2022-09-15T16:30:18.858Z,99210.69
2022-09-15T16:32:48.283Z,99140.34
2022-09-15T16:35:25.376Z,99115.16
2022-09-15T16:37:53.357Z,99141.19
2022-09-15T16:40:21.556Z,99123.63
2022-09-15T16:42:49.812Z,99114.63
2022-09-15T16:45:24.227Z,99071.06
2022-09-15T16:47:53.665Z,99094.28
2022-09-15T16:50:21.707Z,99067.38
2022-09-15T16:52:51.766Z,99043.50
2022-09-15T16:55:33.406Z,99040.38
2022-09-15T16:58:01.613Z,99015.34
2022-09-15T17:00:30.928Z,98997.97
2022-09-15T17:03:00.598Z,98928.72
2022-09-15T17:05:31.287Z,98931.56
2022-09-15T17:07:59.215Z,98865.50
2022-09-15T17:10:27.314Z,98899.91
2022-09-15T17:12:55.272Z,98859.72
2022-09-15T17:15:26.449Z,98868.88
2022-09-15T17:17:54.449Z,98868.06
2022-09-15T17:20:25.727Z,98894.38
2022-09-15T17:22:55.531Z,98896.41
2022-09-15T17:25:30.065Z,98867.72
2022-09-15T17:27:59.297Z,98912.22
2022-09-15T17:30:32.304Z,98929.56
2022-09-15T17:33:05.139Z,98921.41
2022-09-15T17:35:36.501Z,98891.22
2022-09-15T17:38:06.516Z,98849.84
2022-09-15T17:40:35.836Z,98841.22
2022-09-15T17:43:04.670Z,98819.53
2022-09-15T17:45:35.653Z,98819.53
2022-09-15T17:48:05.543Z,98780.88
2022-09-15T17:50:36.840Z,98722.53
2022-09-15T17:53:12.729Z,98709.41
2022-09-15T17:55:42.270Z,98685.06
2022-09-15T17:58:12.463Z,98668.22
2022-09-15T18:00:43.453Z,98628.59
2022-09-15T18:03:20.530Z,98591.78
2022-09-15T18:05:50.963Z,98594.78
2022-09-15T18:08:19.742Z,98570.47
2022-09-15T18:10:49.482Z,98539.84
2022-09-15T18:13:26.867Z,98542.03
2022-09-15T18:15:55.690Z,98554.00
2022-09-15T18:18:26.107Z,98550.00
2022-09-15T18:20:59.098Z,98551.84
2022-09-15T18:23:29.709Z,98530.53
2022-09-15T18:25:59.682Z,98514.91
2022-09-15T18:28:30.560Z,98502.94
2022-09-15T18:31:00.339Z,98475.78
2022-09-15T18:33:29.900Z,98476.13
2022-09-15T18:36:01.667Z,98497.41
2022-09-15T18:38:29.879Z,98482.13
2022-09-15T18:40:59.299Z,98454.66
2022-09-15T18:43:28.987Z,98393.66
2022-09-15T18:46:00.521Z,98394.16
2022-09-15T18:48:32.796Z,98317.81
2022-09-15T18:51:10.840Z,98277.28
2022-09-15T18:53:41.155Z,98278.44
2022-09-15T18:56:13.126Z,98234.41
2022-09-15T18:58:43.069Z,98237.06
2022-09-15T19:01:12.639Z,98219.47
2022-09-15T19:03:45.277Z,98214.47
2022-09-15T19:06:16.171Z,98167.81
2022-09-15T19:08:46.167Z,98125.78
2022-09-15T19:11:14.538Z,98080.47
2022-09-15T19:13:43.699Z,98045.09
2022-09-15T19:16:13.218Z,98039.47
2022-09-15T19:18:44.919Z,98009.22
2022-09-15T19:21:16.231Z,97974.41
2022-09-15T19:23:45.117Z,97950.19
2022-09-15T19:26:17.112Z,97943.06
2022-09-15T19:28:46.857Z,97925.00
2022-09-15T19:31:16.100Z,97947.38
2022-09-15T19:33:47.255Z,97940.41
2022-09-15T19:36:27.933Z,97958.47
2022-09-15T19:38:59.203Z,97937.94
2022-09-15T19:41:28.197Z,97912.72
2022-09-15T19:44:02.570Z,97913.72
2022-09-15T19:46:31.087Z,97917.03
2022-09-15T19:49:00.141Z,97864.13
2022-09-15T19:51:31.518Z,97832.81
2022-09-15T19:54:00.592Z,97891.13
2022-09-15T19:56:31.059Z,97872.59
2022-09-15T19:59:00.500Z,97878.06
2022-09-15T20:01:32.742Z,97886.03
2022-09-15T20:06:59.301Z,97963.78
2022-09-15T20:09:28.246Z,97963.78
2022-09-15T20:11:56.907Z,97936.44
2022-09-15T20:14:25.743Z,97904.25
2022-09-15T20:16:56.209Z,97898.78
2022-09-15T20:19:28.351Z,97907.22
2022-09-15T20:22:00.360Z,97895.13
2022-09-15T20:24:31.427Z,97887.34
2022-09-15T20:27:03.065Z,97866.63
2022-09-15T20:29:31.950Z,97849.91
2022-09-15T20:32:02.068Z,97885.34
2022-09-15T20:34:32.174Z,97874.75
2022-09-15T20:37:02.285Z,97904.41
2022-09-15T20:39:31.549Z,97923.69
2022-09-15T20:42:00.746Z,97917.69
2022-09-15T20:44:31.582Z,97940.09
2022-09-15T20:47:02.061Z,97961.16
2022-09-15T20:49:32.236Z,97937.59
2022-09-15T20:52:04.760Z,97913.06
2022-09-15T20:54:35.018Z,97911.41
2022-09-15T20:57:03.024Z,97898.63
2022-09-15T20:59:31.823Z,97932.13
2022-09-15T21:02:01.333Z,97925.34
2022-09-15T21:04:30.344Z,97932.13
2022-09-15T21:07:00.952Z,97962.13
2022-09-15T21:09:32.068Z,97964.13
2022-09-15T21:12:03.522Z,97964.97
2022-09-15T21:14:33.424Z,97938.91
2022-09-15T21:17:03.604Z,97966.63
2022-09-15T21:19:32.016Z,97951.72
2022-09-15T21:22:02.761Z,97947.22
2022-09-15T21:24:32.471Z,97968.47
2022-09-15T21:27:19.228Z,98000.63
2022-09-15T21:29:48.282Z,98021.84
2022-09-15T21:32:19.683Z,98015.88
2022-09-15T21:34:48.387Z,98035.13
2022-09-15T21:37:20.757Z,98015.88
2022-09-15T21:39:50.544Z,98053.06
2022-09-15T21:42:20.500Z,98031.47
2022-09-15T21:44:49.451Z,98023.84
2022-09-15T21:47:21.920Z,98028.50
2022-09-15T21:49:51.754Z,98052.41
2022-09-15T21:52:19.765Z,98044.78
2022-09-15T21:54:50.461Z,98122.13
2022-09-15T21:57:20.050Z,98138.41
2022-09-15T21:59:49.483Z,98155.00
2022-09-15T22:02:19.041Z,98195.88
2022-09-15T22:04:48.219Z,98177.63
2022-09-15T22:07:19.488Z,98208.84
2022-09-15T22:09:50.487Z,98237.06
2022-09-15T22:12:20.103Z,98223.44
2022-09-15T22:14:49.202Z,98239.06
2022-09-15T22:17:19.904Z,98208.16
2022-09-15T22:19:48.405Z,98234.75
2022-09-15T22:22:17.369Z,98236.22
2022-09-15T22:27:44.078Z,98282.78
2022-09-15T22:30:14.679Z,98266.28
2022-09-15T22:32:44.229Z,98237.72
2022-09-15T22:35:13.548Z,98233.75
2022-09-15T22:37:42.956Z,98229.44
2022-09-15T22:40:13.573Z,98257.16
2022-09-15T22:42:43.349Z,98247.69
2022-09-15T22:45:12.730Z,98255.34
2022-09-15T22:47:42.496Z,98233.75
2022-09-15T22:50:13.461Z,98232.09
2022-09-15T22:52:42.628Z,98203.53
2022-09-15T22:55:13.303Z,98189.25
2022-09-15T22:57:43.183Z,98194.22
2022-09-15T23:00:13.464Z,98200.03
2022-09-15T23:02:43.970Z,98212.31
2022-09-15T23:05:15.095Z,98211.50
2022-09-15T23:07:46.133Z,98202.84
2022-09-15T23:10:17.196Z,98209.84
2022-09-15T23:12:46.660Z,98232.09
2022-09-15T23:15:15.573Z,98237.41
2022-09-15T23:17:45.277Z,98232.09
2022-09-15T23:20:14.912Z,98240.72
2022-09-15T23:22:45.900Z,98257.34
2022-09-15T23:25:17.257Z,98289.06
2022-09-15T23:27:47.034Z,98270.63
2022-09-15T23:30:17.346Z,98244.38
2022-09-15T23:32:45.160Z,98290.88
2022-09-15T23:35:14.868Z,98310.19
2022-09-15T23:37:45.054Z,98287.56
2022-09-15T23:40:16.359Z,98256.66
2022-09-15T23:42:47.490Z,98241.72
2022-09-15T23:45:16.950Z,98231.09
2022-09-15T23:47:47.138Z,98241.06
2022-09-15T23:50:15.734Z,98227.78
2022-09-15T23:52:45.056Z,98240.72
2022-09-15T23:55:15.948Z,98248.88
2022-09-15T23:57:44.269Z,98260.31
