createdAt,value
2022-08-28T00:00:20.357Z,14.70
2022-08-28T00:02:24.418Z,14.70
2022-08-28T00:04:26.536Z,14.60
2022-08-28T00:06:28.841Z,14.60
2022-08-28T00:08:31.790Z,14.70
2022-08-28T00:10:33.990Z,14.70
2022-08-28T00:12:37.300Z,14.70
2022-08-28T00:14:39.943Z,14.60
2022-08-28T00:16:42.210Z,14.60
2022-08-28T00:18:45.476Z,14.60
2022-08-28T00:20:49.792Z,14.60
2022-08-28T00:22:54.728Z,14.70
2022-08-28T00:24:56.625Z,14.80
2022-08-28T00:27:17.196Z,14.70
2022-08-28T00:29:20.681Z,14.70
2022-08-28T00:31:22.714Z,14.80
2022-08-28T00:33:31.123Z,14.70
2022-08-28T00:35:34.109Z,14.70
2022-08-28T00:37:36.345Z,14.70
2022-08-28T00:39:38.479Z,14.70
2022-08-28T00:41:42.647Z,14.80
2022-08-28T00:43:47.799Z,14.70
2022-08-28T00:45:49.762Z,14.80
2022-08-28T00:47:51.702Z,14.70
2022-08-28T00:49:55.735Z,14.80
2022-08-28T00:52:12.475Z,14.70
2022-08-28T00:54:17.822Z,14.80
2022-08-28T00:56:20.570Z,14.70
2022-08-28T00:58:22.635Z,14.70
2022-08-28T01:00:32.484Z,14.70
2022-08-28T01:02:34.532Z,14.70
2022-08-28T01:04:36.989Z,14.70
2022-08-28T01:06:39.475Z,14.70
2022-08-28T01:08:45.932Z,14.70
2022-08-28T01:10:55.290Z,14.70
2022-08-28T01:12:58.401Z,14.70
2022-08-28T01:15:04.669Z,14.70
2022-08-28T01:17:08.525Z,14.70
2022-08-28T01:19:18.323Z,14.70
2022-08-28T01:21:23.877Z,14.70
2022-08-28T01:23:51.859Z,14.70
2022-08-28T01:25:54.208Z,14.70
2022-08-28T01:27:56.467Z,14.70
2022-08-28T01:29:58.418Z,14.70
2022-08-28T01:32:00.359Z,14.70
2022-08-28T01:34:03.073Z,14.70
2022-08-28T01:36:05.206Z,14.60
2022-08-28T01:38:07.138Z,14.60
2022-08-28T01:40:13.965Z,14.60
2022-08-28T01:42:16.276Z,14.60
2022-08-28T01:44:24.844Z,14.60
2022-08-28T01:46:26.922Z,14.60
2022-08-28T01:48:31.507Z,14.60
2022-08-28T01:50:34.902Z,14.60
2022-08-28T01:52:37.099Z,14.60
2022-08-28T01:54:42.196Z,14.60
2022-08-28T01:56:44.481Z,14.60
2022-08-28T01:58:48.293Z,14.50
2022-08-28T02:00:51.112Z,14.60
2022-08-28T02:02:56.089Z,14.60
2022-08-28T02:04:58.272Z,14.60
2022-08-28T02:07:00.282Z,14.70
2022-08-28T02:09:02.299Z,14.60
2022-08-28T02:11:06.468Z,14.60
2022-08-28T02:13:08.500Z,14.60
2022-08-28T02:15:11.019Z,14.60
2022-08-28T02:17:12.945Z,14.60
2022-08-28T02:19:14.942Z,14.50
2022-08-28T02:21:17.310Z,14.60
2022-08-28T02:23:19.525Z,14.60
2022-08-28T02:25:22.404Z,14.50
2022-08-28T02:27:24.332Z,14.50
2022-08-28T02:29:27.319Z,14.50
2022-08-28T02:31:29.281Z,14.50
2022-08-28T02:33:31.385Z,14.50
2022-08-28T02:35:33.438Z,14.50
2022-08-28T02:37:35.853Z,14.50
2022-08-28T02:39:37.849Z,14.50
2022-08-28T02:41:40.263Z,14.50
2022-08-28T02:43:42.192Z,14.50
2022-08-28T02:45:44.099Z,14.50
2022-08-28T02:47:47.110Z,14.50
2022-08-28T02:49:49.065Z,14.40
2022-08-28T02:51:51.441Z,14.40
2022-08-28T02:53:53.445Z,14.40
2022-08-28T02:55:56.475Z,14.40
2022-08-28T02:57:58.401Z,14.40
2022-08-28T03:00:00.326Z,14.40
2022-08-28T03:02:04.176Z,14.40
2022-08-28T03:04:06.256Z,14.30
2022-08-28T03:06:09.797Z,14.30
2022-08-28T03:08:19.717Z,14.30
2022-08-28T03:10:25.253Z,14.20
2022-08-28T03:12:27.490Z,14.30
2022-08-28T03:14:29.540Z,14.20
2022-08-28T03:16:34.171Z,14.30
2022-08-28T03:18:36.205Z,14.30
2022-08-28T03:20:38.241Z,14.30
2022-08-28T03:23:00.561Z,14.30
2022-08-28T03:25:02.504Z,14.70
2022-08-28T03:27:05.221Z,14.30
2022-08-28T03:29:07.274Z,14.30
2022-08-28T03:31:11.806Z,14.30
2022-08-28T03:33:14.608Z,14.20
2022-08-28T03:35:16.725Z,14.20
2022-08-28T03:37:18.710Z,14.20
2022-08-28T03:39:20.711Z,14.20
2022-08-28T03:41:24.794Z,14.20
2022-08-28T03:43:27.438Z,14.20
2022-08-28T03:45:29.425Z,14.20
2022-08-28T03:47:31.405Z,14.30
2022-08-28T03:49:33.294Z,14.30
2022-08-28T03:51:35.562Z,14.20
2022-08-28T03:53:37.926Z,14.30
2022-08-28T03:55:43.340Z,14.30
2022-08-28T03:57:46.173Z,14.30
2022-08-28T03:59:49.860Z,14.30
2022-08-28T04:01:52.470Z,14.20
2022-08-28T04:03:54.476Z,14.30
2022-08-28T04:05:56.888Z,14.30
2022-08-28T04:07:59.005Z,14.30
2022-08-28T04:10:01.055Z,14.30
2022-08-28T04:12:03.567Z,14.30
2022-08-28T04:14:05.534Z,14.30
2022-08-28T04:16:10.946Z,14.40
2022-08-28T04:18:13.397Z,14.40
2022-08-28T04:20:15.584Z,14.30
2022-08-28T04:22:17.524Z,14.40
2022-08-28T04:24:20.914Z,14.30
2022-08-28T04:26:25.389Z,14.30
2022-08-28T04:28:27.477Z,14.30
2022-08-28T04:30:29.485Z,14.30
2022-08-28T04:32:33.566Z,14.10
2022-08-28T04:34:38.207Z,14.40
2022-08-28T04:36:40.125Z,14.30
2022-08-28T04:38:44.100Z,14.30
2022-08-28T04:40:46.382Z,14.30
2022-08-28T04:42:48.366Z,14.30
2022-08-28T04:44:50.482Z,14.20
2022-08-28T04:46:52.381Z,14.20
2022-08-28T04:48:55.873Z,14.30
2022-08-28T04:50:58.422Z,14.20
2022-08-28T04:53:00.398Z,14.30
2022-08-28T04:55:02.485Z,14.30
2022-08-28T04:57:06.404Z,14.40
2022-08-28T04:59:10.085Z,14.50
2022-08-28T05:01:18.979Z,14.50
2022-08-28T05:03:21.347Z,14.50
2022-08-28T05:05:23.653Z,14.60
2022-08-28T05:07:25.774Z,14.60
2022-08-28T05:09:27.730Z,14.60
2022-08-28T05:11:34.579Z,14.60
2022-08-28T05:13:37.827Z,14.60
2022-08-28T05:15:40.832Z,14.60
2022-08-28T05:17:42.817Z,14.60
2022-08-28T05:19:44.825Z,14.60
2022-08-28T05:21:48.031Z,14.60
2022-08-28T05:23:53.568Z,14.70
2022-08-28T05:25:55.889Z,14.80
2022-08-28T05:27:58.072Z,14.80
2022-08-28T05:30:02.064Z,14.80
2022-08-28T05:32:04.824Z,14.90
2022-08-28T05:34:07.468Z,15.00
2022-08-28T05:36:10.428Z,15.00
2022-08-28T05:38:15.261Z,15.00
2022-08-28T05:40:18.766Z,15.00
2022-08-28T05:42:20.753Z,15.10
2022-08-28T05:44:22.820Z,15.10
2022-08-28T05:46:25.502Z,15.10
2022-08-28T05:48:30.448Z,15.30
2022-08-28T05:50:39.230Z,15.30
2022-08-28T05:52:49.504Z,15.40
2022-08-28T05:54:51.822Z,15.40
2022-08-28T05:56:53.832Z,15.60
2022-08-28T05:59:00.032Z,15.70
2022-08-28T06:01:28.866Z,15.70
2022-08-28T06:03:30.820Z,15.90
2022-08-28T06:05:32.776Z,16.00
2022-08-28T06:07:35.096Z,16.10
2022-08-28T06:09:38.402Z,16.20
2022-08-28T06:11:44.666Z,16.30
2022-08-28T06:13:48.191Z,16.40
2022-08-28T06:15:50.184Z,16.50
2022-08-28T06:17:52.828Z,16.50
2022-08-28T06:19:54.933Z,16.60
2022-08-28T06:22:00.329Z,16.70
2022-08-28T06:24:02.383Z,16.70
2022-08-28T06:26:06.099Z,16.90
2022-08-28T06:28:08.331Z,17.00
2022-08-28T06:30:11.520Z,17.10
2022-08-28T06:32:13.560Z,17.10
2022-08-28T06:34:15.579Z,17.30
2022-08-28T06:36:17.480Z,17.30
2022-08-28T06:38:21.083Z,17.30
2022-08-28T06:40:23.040Z,17.50
2022-08-28T06:42:25.306Z,17.70
2022-08-28T06:44:27.476Z,17.70
2022-08-28T06:46:30.577Z,18.00
2022-08-28T06:48:35.274Z,17.80
2022-08-28T06:50:45.549Z,17.90
2022-08-28T06:52:47.850Z,18.00
2022-08-28T06:54:55.453Z,18.10
2022-08-28T06:56:57.724Z,18.10
2022-08-28T06:59:00.202Z,18.30
2022-08-28T07:01:10.691Z,18.30
2022-08-28T07:03:14.143Z,18.40
2022-08-28T07:05:19.657Z,18.50
2022-08-28T07:07:31.672Z,18.60
2022-08-28T07:09:34.666Z,18.60
2022-08-28T07:11:37.752Z,18.70
2022-08-28T07:13:41.455Z,19.10
2022-08-28T07:15:43.386Z,19.00
2022-08-28T07:17:46.020Z,19.10
2022-08-28T07:19:48.001Z,19.20
2022-08-28T07:21:49.931Z,19.30
2022-08-28T07:23:52.050Z,19.30
2022-08-28T07:25:54.585Z,19.40
2022-08-28T07:27:57.211Z,19.30
2022-08-28T07:29:59.228Z,19.10
2022-08-28T07:32:03.468Z,19.00
2022-08-28T07:34:05.578Z,19.00
2022-08-28T07:36:15.768Z,19.00
2022-08-28T07:38:21.740Z,19.10
2022-08-28T07:40:23.814Z,19.10
2022-08-28T07:42:44.620Z,19.10
2022-08-28T07:44:49.840Z,19.10
2022-08-28T07:46:56.607Z,19.10
2022-08-28T07:48:59.686Z,19.10
2022-08-28T07:51:02.865Z,19.10
2022-08-28T07:53:04.842Z,19.20
2022-08-28T07:55:08.827Z,19.20
2022-08-28T07:57:10.780Z,19.20
2022-08-28T07:59:16.639Z,19.30
2022-08-28T08:01:19.968Z,19.30
2022-08-28T08:03:22.978Z,19.30
2022-08-28T08:05:25.703Z,19.40
2022-08-28T08:07:28.769Z,19.40
2022-08-28T08:09:30.684Z,19.20
2022-08-28T08:11:33.491Z,18.90
2022-08-28T08:13:36.218Z,18.70
2022-08-28T08:15:38.301Z,18.70
2022-08-28T08:17:40.442Z,18.90
2022-08-28T08:19:42.416Z,19.00
2022-08-28T08:21:48.380Z,19.10
2022-08-28T08:23:56.195Z,19.20
2022-08-28T08:26:00.086Z,19.30
2022-08-28T08:28:03.996Z,19.50
2022-08-28T08:30:06.414Z,19.50
2022-08-28T08:32:11.047Z,19.50
2022-08-28T08:34:13.176Z,19.40
2022-08-28T08:36:17.838Z,19.50
2022-08-28T08:38:19.717Z,19.70
2022-08-28T08:40:21.840Z,19.80
2022-08-28T08:42:25.768Z,19.70
2022-08-28T08:44:36.673Z,19.60
2022-08-28T08:47:03.729Z,19.40
2022-08-28T08:49:14.961Z,19.10
2022-08-28T08:51:39.530Z,19.00
2022-08-28T08:53:53.350Z,19.20
2022-08-28T08:55:57.617Z,19.30
2022-08-28T08:58:15.804Z,19.50
2022-08-28T09:00:19.289Z,19.70
2022-08-28T09:02:31.718Z,19.80
2022-08-28T09:04:40.210Z,19.90
2022-08-28T09:06:56.513Z,20.00
2022-08-28T09:09:02.006Z,20.00
2022-08-28T09:11:36.312Z,20.20
2022-08-28T09:13:54.642Z,20.00
2022-08-28T09:15:56.783Z,20.00
2022-08-28T09:18:14.402Z,20.20
2022-08-28T09:20:30.220Z,20.50
2022-08-28T09:22:35.973Z,20.50
2022-08-28T09:24:41.278Z,20.60
2022-08-28T09:26:50.461Z,20.70
2022-08-28T09:29:05.401Z,20.70
2022-08-28T09:31:20.162Z,20.80
2022-08-28T09:33:35.202Z,20.80
2022-08-28T09:35:37.962Z,20.80
2022-08-28T09:37:41.354Z,20.80
2022-08-28T09:39:48.144Z,20.60
2022-08-28T09:42:34.035Z,20.20
2022-08-28T09:45:09.808Z,20.00
2022-08-28T09:47:46.690Z,20.10
2022-08-28T09:49:49.106Z,20.40
2022-08-28T09:51:51.478Z,20.60
2022-08-28T09:54:10.520Z,20.80
2022-08-28T09:56:27.472Z,20.70
2022-08-28T09:58:42.774Z,20.60
2022-08-28T10:00:55.165Z,20.70
2022-08-28T10:03:18.057Z,20.90
2022-08-28T10:05:42.099Z,21.10
2022-08-28T10:08:05.629Z,21.00
2022-08-28T10:10:30.554Z,21.10
2022-08-28T10:12:54.015Z,20.80
2022-08-28T10:15:20.412Z,20.50
2022-08-28T10:17:31.002Z,20.20
2022-08-28T10:19:50.277Z,20.00
2022-08-28T10:21:58.086Z,20.20
2022-08-28T10:24:08.953Z,20.20
2022-08-28T10:26:39.820Z,20.20
2022-08-28T10:28:57.100Z,20.10
2022-08-28T10:31:33.860Z,20.40
2022-08-28T10:34:12.701Z,20.70
2022-08-28T10:36:27.357Z,20.70
2022-08-28T10:38:41.936Z,20.40
2022-08-28T10:40:49.823Z,20.10
2022-08-28T10:43:02.083Z,20.30
2022-08-28T10:45:16.208Z,20.60
2022-08-28T10:47:21.636Z,21.10
2022-08-28T10:49:28.729Z,20.90
2022-08-28T10:51:50.097Z,20.70
2022-08-28T10:53:58.227Z,20.90
2022-08-28T10:56:04.108Z,21.00
2022-08-28T10:58:24.242Z,21.10
2022-08-28T11:00:28.755Z,20.90
2022-08-28T11:02:31.356Z,20.50
2022-08-28T11:04:34.526Z,20.30
2022-08-28T11:06:45.084Z,20.20
2022-08-28T11:08:54.094Z,20.10
2022-08-28T11:11:02.019Z,19.80
2022-08-28T11:13:06.752Z,19.70
2022-08-28T11:15:36.664Z,19.80
2022-08-28T11:17:43.436Z,20.10
2022-08-28T11:20:15.403Z,20.40
2022-08-28T11:22:47.048Z,20.50
2022-08-28T11:25:03.258Z,20.50
2022-08-28T11:27:36.302Z,20.60
2022-08-28T11:30:00.302Z,20.80
2022-08-28T11:32:35.242Z,20.90
2022-08-28T11:34:57.720Z,21.10
2022-08-28T11:37:01.463Z,21.30
2022-08-28T11:39:21.756Z,21.40
2022-08-28T11:41:28.203Z,21.50
2022-08-28T11:43:30.365Z,21.60
2022-08-28T11:45:47.429Z,21.40
2022-08-28T11:47:54.093Z,21.10
2022-08-28T11:50:13.199Z,21.00
2022-08-28T11:52:23.912Z,21.00
2022-08-28T11:54:59.166Z,21.00
2022-08-28T11:57:06.024Z,21.10
2022-08-28T11:59:35.461Z,21.20
2022-08-28T12:01:37.897Z,21.30
2022-08-28T12:04:03.833Z,21.50
2022-08-28T12:06:11.343Z,21.40
2022-08-28T12:08:42.334Z,21.10
2022-08-28T12:10:46.453Z,20.80
2022-08-28T12:12:48.384Z,20.70
2022-08-28T12:14:56.211Z,20.70
2022-08-28T12:17:05.819Z,20.70
2022-08-28T12:19:08.044Z,20.50
2022-08-28T12:21:20.908Z,20.30
2022-08-28T12:23:37.336Z,20.10
2022-08-28T12:25:44.053Z,20.10
2022-08-28T12:27:48.493Z,20.20
2022-08-28T12:29:54.781Z,20.30
2022-08-28T12:32:20.267Z,20.30
2022-08-28T12:34:29.022Z,20.30
2022-08-28T12:36:31.012Z,20.50
2022-08-28T12:38:34.576Z,20.70
2022-08-28T12:40:51.589Z,20.90
2022-08-28T12:42:58.298Z,21.10
2022-08-28T12:45:03.726Z,21.30
2022-08-28T12:47:07.436Z,21.40
2022-08-28T12:49:28.534Z,21.50
2022-08-28T12:51:35.267Z,21.30
2022-08-28T12:53:46.025Z,21.10
2022-08-28T12:55:48.105Z,21.00
2022-08-28T12:57:50.432Z,20.90
2022-08-28T12:59:54.840Z,20.70
2022-08-28T13:02:06.523Z,20.60
2022-08-28T13:04:32.858Z,20.40
2022-08-28T13:06:38.816Z,20.30
2022-08-28T13:08:40.977Z,20.20
2022-08-28T13:10:49.699Z,20.10
2022-08-28T13:13:10.730Z,20.20
2022-08-28T13:15:13.030Z,20.30
2022-08-28T13:17:35.590Z,20.30
2022-08-28T13:19:38.733Z,20.30
2022-08-28T13:21:58.531Z,20.30
2022-08-28T13:24:23.811Z,20.30
2022-08-28T13:26:33.178Z,20.30
2022-08-28T13:28:40.997Z,20.40
2022-08-28T13:30:43.048Z,20.30
2022-08-28T13:32:59.585Z,20.30
2022-08-28T13:35:20.644Z,20.30
2022-08-28T13:37:47.989Z,20.20
2022-08-28T13:39:49.968Z,20.20
2022-08-28T13:42:00.584Z,20.20
2022-08-28T13:44:02.677Z,20.10
2022-08-28T13:46:04.766Z,20.00
2022-08-28T13:48:07.402Z,20.00
2022-08-28T13:50:09.581Z,20.00
2022-08-28T13:52:12.035Z,19.90
2022-08-28T13:54:14.962Z,19.80
2022-08-28T13:56:18.466Z,19.80
2022-08-28T13:58:24.120Z,19.80
2022-08-28T14:00:26.393Z,19.80
2022-08-28T14:02:47.441Z,19.80
2022-08-28T14:04:49.590Z,19.80
2022-08-28T14:06:52.390Z,19.80
2022-08-28T14:08:54.306Z,19.80
2022-08-28T14:10:56.228Z,19.80
2022-08-28T14:12:58.397Z,19.80
2022-08-28T14:15:02.797Z,19.80
2022-08-28T14:17:05.502Z,19.70
2022-08-28T14:19:07.809Z,19.80
2022-08-28T14:21:09.741Z,19.60
2022-08-28T14:23:11.825Z,19.60
2022-08-28T14:25:14.537Z,19.50
2022-08-28T14:27:16.678Z,19.30
2022-08-28T14:29:19.600Z,19.30
2022-08-28T14:31:21.556Z,19.30
2022-08-28T14:33:28.645Z,19.20
2022-08-28T14:35:40.808Z,19.10
2022-08-28T14:37:42.865Z,19.10
2022-08-28T14:39:44.745Z,19.00
2022-08-28T14:41:47.187Z,19.00
2022-08-28T14:43:49.709Z,19.00
2022-08-28T14:45:51.665Z,19.00
2022-08-28T14:47:53.634Z,19.00
2022-08-28T14:49:55.519Z,19.00
2022-08-28T14:51:57.598Z,19.10
2022-08-28T14:54:00.537Z,19.10
2022-08-28T14:56:02.729Z,19.10
2022-08-28T14:58:04.648Z,19.10
2022-08-28T15:00:07.299Z,19.10
2022-08-28T15:02:18.868Z,19.00
2022-08-28T15:04:23.610Z,18.90
2022-08-28T15:06:26.828Z,19.10
2022-08-28T15:08:29.889Z,19.10
2022-08-28T15:10:31.772Z,18.90
2022-08-28T15:12:33.682Z,18.90
2022-08-28T15:14:36.152Z,18.90
2022-08-28T15:16:45.178Z,18.80
2022-08-28T15:18:48.021Z,18.80
2022-08-28T15:20:49.892Z,18.90
2022-08-28T15:22:51.792Z,18.90
2022-08-28T15:24:53.754Z,18.90
2022-08-28T15:26:59.687Z,19.00
2022-08-28T15:29:10.132Z,19.00
2022-08-28T15:31:24.781Z,19.30
2022-08-28T15:33:27.790Z,19.10
2022-08-28T15:35:29.750Z,19.10
2022-08-28T15:37:31.759Z,18.90
2022-08-28T15:39:52.127Z,19.30
2022-08-28T15:41:54.830Z,19.00
2022-08-28T15:44:02.321Z,19.00
2022-08-28T15:46:13.728Z,18.90
2022-08-28T15:48:16.054Z,18.80
2022-08-28T15:50:19.858Z,18.80
2022-08-28T15:52:22.299Z,19.00
2022-08-28T15:54:25.372Z,18.70
2022-08-28T15:56:27.553Z,18.70
2022-08-28T15:58:29.890Z,18.80
2022-08-28T16:00:31.972Z,18.70
2022-08-28T16:02:34.470Z,18.80
2022-08-28T16:04:37.222Z,18.90
2022-08-28T16:06:39.458Z,18.80
2022-08-28T16:08:43.352Z,18.80
2022-08-28T16:10:49.939Z,18.80
2022-08-28T16:12:55.603Z,19.10
2022-08-28T16:14:59.744Z,18.70
2022-08-28T16:17:05.536Z,18.60
2022-08-28T16:19:12.659Z,18.70
2022-08-28T16:21:14.623Z,18.70
2022-08-28T16:23:17.508Z,18.60
2022-08-28T16:25:19.469Z,18.60
2022-08-28T16:27:21.732Z,18.60
2022-08-28T16:29:23.629Z,18.60
2022-08-28T16:31:25.952Z,18.60
2022-08-28T16:33:28.001Z,18.40
2022-08-28T16:35:30.114Z,18.50
2022-08-28T16:37:36.347Z,18.60
2022-08-28T16:39:42.116Z,18.60
2022-08-28T16:41:49.848Z,18.70
2022-08-28T16:43:53.553Z,18.90
2022-08-28T16:45:55.468Z,18.90
2022-08-28T16:47:57.477Z,19.00
2022-08-28T16:50:01.959Z,19.00
2022-08-28T16:52:04.043Z,19.00
2022-08-28T16:54:06.705Z,19.00
2022-08-28T16:56:14.996Z,18.90
2022-08-28T16:58:17.320Z,18.90
2022-08-28T17:00:20.039Z,18.90
2022-08-28T17:02:25.174Z,18.90
2022-08-28T17:04:28.604Z,18.90
2022-08-28T17:06:31.987Z,19.10
2022-08-28T17:08:33.901Z,18.80
2022-08-28T17:10:37.654Z,18.90
2022-08-28T17:12:40.725Z,18.90
2022-08-28T17:14:42.655Z,19.00
2022-08-28T17:16:44.544Z,18.90
2022-08-28T17:18:48.363Z,18.80
2022-08-28T17:21:12.702Z,18.70
2022-08-28T17:23:15.493Z,18.60
2022-08-28T17:25:17.782Z,18.40
2022-08-28T17:27:22.879Z,18.30
2022-08-28T17:29:25.470Z,18.30
2022-08-28T17:31:27.533Z,18.20
2022-08-28T17:33:29.660Z,18.10
2022-08-28T17:35:31.849Z,18.20
2022-08-28T17:37:44.782Z,18.00
2022-08-28T17:39:47.982Z,17.90
2022-08-28T17:41:49.998Z,17.90
2022-08-28T17:43:52.077Z,17.90
2022-08-28T17:45:54.007Z,17.80
2022-08-28T17:47:57.054Z,17.90
2022-08-28T17:50:02.689Z,17.90
2022-08-28T17:52:04.991Z,17.80
2022-08-28T17:54:06.902Z,17.80
2022-08-28T17:56:09.130Z,17.80
2022-08-28T17:58:11.861Z,18.10
2022-08-28T18:00:16.603Z,17.70
2022-08-28T18:02:19.274Z,17.70
2022-08-28T18:04:24.384Z,17.70
2022-08-28T18:06:26.860Z,17.60
2022-08-28T18:08:29.076Z,17.60
2022-08-28T18:10:35.170Z,17.60
2022-08-28T18:12:42.450Z,17.60
2022-08-28T18:14:44.417Z,17.50
2022-08-28T18:16:47.344Z,17.50
2022-08-28T18:18:49.372Z,17.50
2022-08-28T18:20:51.349Z,17.50
2022-08-28T18:22:55.300Z,17.50
2022-08-28T18:24:57.489Z,17.50
2022-08-28T18:26:59.590Z,17.40
2022-08-28T18:29:02.139Z,17.40
2022-08-28T18:31:06.340Z,17.40
2022-08-28T18:33:08.970Z,17.40
2022-08-28T18:35:10.894Z,17.30
2022-08-28T18:37:12.828Z,17.30
2022-08-28T18:39:15.144Z,17.30
2022-08-28T18:41:34.531Z,17.20
2022-08-28T18:43:45.989Z,17.40
2022-08-28T18:45:48.953Z,17.30
2022-08-28T18:47:51.454Z,17.30
2022-08-28T18:49:53.339Z,17.20
2022-08-28T18:51:55.545Z,17.30
2022-08-28T18:53:57.711Z,17.30
2022-08-28T18:56:00.280Z,17.20
2022-08-28T18:58:06.484Z,17.20
2022-08-28T19:00:09.698Z,17.20
2022-08-28T19:02:11.918Z,17.20
2022-08-28T19:04:13.885Z,17.10
2022-08-28T19:06:16.072Z,17.20
2022-08-28T19:08:18.040Z,17.10
2022-08-28T19:10:32.672Z,17.10
2022-08-28T19:12:36.694Z,17.10
2022-08-28T19:14:40.494Z,17.20
2022-08-28T19:16:42.352Z,17.00
2022-08-28T19:18:45.766Z,17.00
2022-08-28T19:20:51.667Z,17.20
2022-08-28T19:22:53.936Z,17.00
2022-08-28T19:24:55.824Z,17.20
2022-08-28T19:26:57.710Z,16.90
2022-08-28T19:29:00.756Z,17.00
2022-08-28T19:31:04.315Z,16.90
2022-08-28T19:33:06.270Z,16.90
2022-08-28T19:35:09.266Z,16.90
2022-08-28T19:37:11.152Z,16.90
2022-08-28T19:39:13.109Z,16.90
2022-08-28T19:41:15.158Z,16.90
2022-08-28T19:43:17.668Z,16.90
2022-08-28T19:45:19.921Z,16.80
2022-08-28T19:47:22.050Z,16.80
2022-08-28T19:49:24.081Z,16.80
2022-08-28T19:51:26.060Z,16.80
2022-08-28T19:53:27.978Z,17.00
2022-08-28T19:55:30.051Z,16.70
2022-08-28T19:57:32.564Z,16.80
2022-08-28T19:59:35.396Z,17.10
2022-08-28T20:01:40.841Z,16.80
2022-08-28T20:03:42.829Z,16.80
2022-08-28T20:05:44.777Z,16.80
2022-08-28T20:07:46.817Z,16.60
2022-08-28T20:09:48.703Z,16.70
2022-08-28T20:11:50.807Z,16.80
2022-08-28T20:13:55.625Z,16.80
2022-08-28T20:15:58.368Z,16.80
2022-08-28T20:18:00.311Z,17.00
2022-08-28T20:20:03.592Z,16.80
2022-08-28T20:22:05.583Z,16.80
2022-08-28T20:24:10.323Z,16.80
2022-08-28T20:26:13.319Z,16.80
2022-08-28T20:28:16.701Z,16.80
2022-08-28T20:30:18.708Z,16.80
2022-08-28T20:32:20.652Z,16.80
2022-08-28T20:34:23.034Z,16.80
2022-08-28T20:36:26.300Z,16.80
2022-08-28T20:38:28.170Z,16.70
2022-08-28T20:40:30.479Z,16.80
2022-08-28T20:42:32.364Z,16.80
2022-08-28T20:44:34.418Z,16.80
2022-08-28T20:46:40.790Z,16.80
2022-08-28T20:48:44.589Z,16.80
2022-08-28T20:50:46.457Z,16.80
2022-08-28T20:52:48.332Z,16.80
2022-08-28T20:54:50.204Z,16.80
2022-08-28T20:56:52.317Z,16.80
2022-08-28T20:58:54.283Z,16.80
2022-08-28T21:00:57.236Z,16.80
2022-08-28T21:03:01.718Z,16.80
2022-08-28T21:05:04.541Z,16.80
2022-08-28T21:07:06.565Z,16.80
2022-08-28T21:09:08.537Z,16.80
2022-08-28T21:11:11.149Z,16.90
2022-08-28T21:13:14.969Z,16.70
2022-08-28T21:15:16.890Z,17.00
2022-08-28T21:17:25.610Z,16.80
2022-08-28T21:19:35.246Z,16.70
2022-08-28T21:21:42.505Z,16.70
2022-08-28T21:23:44.418Z,16.70
2022-08-28T21:25:46.362Z,16.70
2022-08-28T21:27:48.312Z,16.70
2022-08-28T21:29:50.188Z,16.70
2022-08-28T21:31:52.963Z,16.70
2022-08-28T21:33:54.882Z,16.70
2022-08-28T21:35:56.805Z,17.10
2022-08-28T21:37:58.798Z,16.70
2022-08-28T21:40:01.140Z,17.10
2022-08-28T21:42:03.358Z,16.70
2022-08-28T21:44:06.115Z,16.70
2022-08-28T21:46:08.945Z,16.70
2022-08-28T21:48:11.002Z,16.70
2022-08-28T21:50:13.247Z,16.70
2022-08-28T21:52:15.128Z,16.70
2022-08-28T21:54:18.250Z,16.80
2022-08-28T21:56:23.977Z,16.90
2022-08-28T21:58:25.922Z,16.90
2022-08-28T22:00:27.830Z,16.90
2022-08-28T22:02:33.441Z,16.60
2022-08-28T22:04:35.706Z,16.50
2022-08-28T22:06:37.792Z,16.60
2022-08-28T22:08:40.856Z,16.60
2022-08-28T22:10:43.975Z,16.60
2022-08-28T22:12:45.962Z,16.60
2022-08-28T22:14:47.995Z,16.60
2022-08-28T22:16:49.979Z,16.60
2022-08-28T22:18:52.739Z,16.60
2022-08-28T22:21:13.460Z,16.60
2022-08-28T22:23:17.579Z,16.70
2022-08-28T22:25:19.472Z,16.70
2022-08-28T22:27:21.400Z,16.70
2022-08-28T22:29:23.391Z,16.60
2022-08-28T22:31:25.741Z,16.60
2022-08-28T22:33:28.186Z,16.70
2022-08-28T22:35:30.107Z,16.60
2022-08-28T22:37:32.305Z,16.60
2022-08-28T22:39:34.289Z,16.70
2022-08-28T22:41:37.544Z,16.70
2022-08-28T22:43:39.917Z,16.70
2022-08-28T22:45:43.627Z,16.70
2022-08-28T22:47:45.846Z,16.70
2022-08-28T22:49:47.839Z,16.70
2022-08-28T22:51:49.895Z,16.70
2022-08-28T22:53:52.497Z,16.70
2022-08-28T22:55:54.387Z,16.70
2022-08-28T22:57:56.422Z,16.70
2022-08-28T23:00:01.469Z,16.70
2022-08-28T23:02:04.203Z,16.70
2022-08-28T23:04:06.151Z,16.70
2022-08-28T23:06:08.280Z,16.70
2022-08-28T23:08:10.169Z,16.60
2022-08-28T23:10:13.134Z,16.70
2022-08-28T23:12:15.014Z,16.70
2022-08-28T23:14:17.247Z,16.70
2022-08-28T23:16:23.989Z,16.60
2022-08-28T23:18:26.507Z,16.60
2022-08-28T23:20:30.456Z,16.60
2022-08-28T23:22:32.389Z,16.60
2022-08-28T23:24:37.308Z,16.60
2022-08-28T23:26:39.372Z,16.60
2022-08-28T23:28:42.184Z,16.50
2022-08-28T23:30:48.489Z,16.50
2022-08-28T23:32:52.898Z,16.50
2022-08-28T23:34:54.755Z,16.50
2022-08-28T23:36:57.090Z,16.50
2022-08-28T23:39:00.545Z,16.50
2022-08-28T23:41:03.165Z,16.50
2022-08-28T23:43:05.154Z,16.50
2022-08-28T23:45:08.358Z,16.50
2022-08-28T23:47:10.328Z,16.40
2022-08-28T23:49:13.228Z,16.50
2022-08-28T23:51:15.496Z,16.50
2022-08-28T23:53:18.149Z,16.40
2022-08-28T23:55:20.914Z,16.50
2022-08-28T23:57:22.908Z,16.50
2022-08-28T23:59:25.905Z,16.50
