createdAt,value
2022-08-04T00:00:07.582Z,4.28
2022-08-04T00:01:28.573Z,4.35
2022-08-04T00:03:01.839Z,4.35
2022-08-04T00:04:13.212Z,4.32
2022-08-04T00:05:53.169Z,4.80
2022-08-04T00:07:04.492Z,4.32
2022-08-04T00:08:18.866Z,4.65
2022-08-04T00:09:35.661Z,4.47
2022-08-04T00:10:42.103Z,4.50
2022-08-04T00:11:49.276Z,4.45
2022-08-04T00:12:55.011Z,4.43
2022-08-04T00:14:03.866Z,5.13
2022-08-04T00:15:08.444Z,4.80
2022-08-04T00:16:17.800Z,4.47
2022-08-04T00:17:24.354Z,4.82
2022-08-04T00:18:34.358Z,4.40
2022-08-04T00:19:42.177Z,4.50
2022-08-04T00:20:44.827Z,4.57
2022-08-04T00:21:51.884Z,4.57
2022-08-04T00:22:54.139Z,3.95
2022-08-04T00:24:10.900Z,4.78
2022-08-04T00:25:14.934Z,4.55
2022-08-04T00:26:17.897Z,5.00
2022-08-04T00:27:20.255Z,4.55
2022-08-04T00:28:23.538Z,4.70
2022-08-04T00:29:27.471Z,4.80
2022-08-04T00:30:29.709Z,5.10
2022-08-04T00:31:56.038Z,4.80
2022-08-04T00:32:58.782Z,4.60
2022-08-04T00:34:01.501Z,4.70
2022-08-04T00:35:04.216Z,4.40
2022-08-04T00:36:06.975Z,5.25
2022-08-04T00:37:09.809Z,4.93
2022-08-04T00:38:14.875Z,4.70
2022-08-04T00:39:19.883Z,4.78
2022-08-04T00:40:25.064Z,4.80
2022-08-04T00:42:00.111Z,5.20
2022-08-04T00:43:49.658Z,4.78
2022-08-04T00:45:07.594Z,4.60
2022-08-04T00:46:51.590Z,4.80
2022-08-04T00:48:22.713Z,4.88
2022-08-04T00:49:44.482Z,4.90
2022-08-04T00:51:25.985Z,4.80
2022-08-04T00:52:55.922Z,5.03
2022-08-04T00:54:23.133Z,5.20
2022-08-04T00:55:43.439Z,4.78
2022-08-04T00:57:33.464Z,4.65
2022-08-04T00:59:02.800Z,4.80
2022-08-04T01:00:12.268Z,4.72
2022-08-04T01:01:59.315Z,5.03
2022-08-04T01:03:21.098Z,5.03
2022-08-04T01:04:48.314Z,5.22
2022-08-04T01:05:53.409Z,4.88
2022-08-04T01:07:17.608Z,5.15
2022-08-04T01:09:04.426Z,4.90
2022-08-04T01:10:25.073Z,4.95
2022-08-04T01:11:57.380Z,4.57
2022-08-04T01:13:36.699Z,5.00
2022-08-04T01:15:03.433Z,5.03
2022-08-04T01:16:08.646Z,5.18
2022-08-04T01:17:25.534Z,5.05
2022-08-04T01:18:36.437Z,4.90
2022-08-04T01:19:54.545Z,4.90
2022-08-04T01:21:23.012Z,5.20
2022-08-04T01:22:34.457Z,4.95
2022-08-04T01:23:54.910Z,4.63
2022-08-04T01:25:09.865Z,5.05
2022-08-04T01:26:43.454Z,5.30
2022-08-04T01:27:56.015Z,5.20
2022-08-04T01:29:15.761Z,5.00
2022-08-04T01:30:19.200Z,4.78
2022-08-04T01:31:34.768Z,5.20
2022-08-04T01:32:40.954Z,5.32
2022-08-04T01:34:03.445Z,5.30
2022-08-04T01:35:21.840Z,4.80
2022-08-04T01:36:25.179Z,5.22
2022-08-04T01:37:33.286Z,5.00
2022-08-04T01:38:37.568Z,5.28
2022-08-04T01:39:50.483Z,5.30
2022-08-04T01:40:55.547Z,5.10
2022-08-04T01:41:58.798Z,5.03
2022-08-04T01:43:03.584Z,5.30
2022-08-04T01:44:07.969Z,5.03
2022-08-04T01:45:12.324Z,5.38
2022-08-04T01:46:17.743Z,5.57
2022-08-04T01:47:21.772Z,5.07
2022-08-04T01:48:26.704Z,5.45
2022-08-04T01:49:40.691Z,4.97
2022-08-04T01:50:44.898Z,5.88
2022-08-04T01:51:50.589Z,5.10
2022-08-04T01:52:55.290Z,5.07
2022-08-04T01:53:57.508Z,4.85
2022-08-04T01:55:01.658Z,5.00
2022-08-04T01:56:06.032Z,5.18
2022-08-04T01:57:37.978Z,5.03
2022-08-04T01:58:34.731Z,5.13
2022-08-04T01:59:38.263Z,5.70
2022-08-04T02:00:47.967Z,5.25
2022-08-04T02:01:50.508Z,4.75
2022-08-04T02:02:54.261Z,5.43
2022-08-04T02:04:21.027Z,5.07
2022-08-04T02:05:21.979Z,5.13
2022-08-04T02:06:32.226Z,5.20
2022-08-04T02:07:51.819Z,5.43
2022-08-04T02:09:16.102Z,5.15
2022-08-04T02:10:43.566Z,5.45
2022-08-04T02:11:56.151Z,5.25
2022-08-04T02:13:27.207Z,5.07
2022-08-04T02:14:41.043Z,4.90
2022-08-04T02:15:54.660Z,5.32
2022-08-04T02:16:56.915Z,5.50
2022-08-04T02:18:16.160Z,5.13
2022-08-04T02:19:32.662Z,5.53
2022-08-04T02:20:39.801Z,5.40
2022-08-04T02:21:43.461Z,5.40
2022-08-04T02:23:06.130Z,5.35
2022-08-04T02:24:15.311Z,5.07
2022-08-04T02:25:24.452Z,5.15
2022-08-04T02:26:30.389Z,5.22
2022-08-04T02:28:00.371Z,5.38
2022-08-04T02:29:32.026Z,5.50
2022-08-04T02:30:44.338Z,5.78
2022-08-04T02:31:55.630Z,4.90
2022-08-04T02:33:02.880Z,4.95
2022-08-04T02:34:14.642Z,5.07
2022-08-04T02:35:26.524Z,5.15
2022-08-04T02:36:36.246Z,5.20
2022-08-04T02:37:41.458Z,5.15
2022-08-04T02:38:49.796Z,5.05
2022-08-04T02:39:54.036Z,5.13
2022-08-04T02:41:00.596Z,5.30
2022-08-04T02:42:04.970Z,5.07
2022-08-04T02:43:09.644Z,5.10
2022-08-04T02:44:12.059Z,5.15
2022-08-04T02:45:19.257Z,5.53
2022-08-04T02:46:22.743Z,5.28
2022-08-04T02:48:30.522Z,5.30
2022-08-04T02:48:51.195Z,5.57
2022-08-04T02:49:53.878Z,5.60
2022-08-04T02:51:01.194Z,5.00
2022-08-04T02:52:10.334Z,5.20
2022-08-04T02:53:15.731Z,5.55
2022-08-04T02:54:32.663Z,5.22
2022-08-04T02:55:36.040Z,5.05
2022-08-04T02:56:39.853Z,5.15
2022-08-04T02:57:45.179Z,5.15
2022-08-04T02:58:53.104Z,5.10
2022-08-04T03:00:04.282Z,5.28
2022-08-04T03:01:06.691Z,4.72
2022-08-04T03:02:11.939Z,5.63
2022-08-04T03:03:44.754Z,5.55
2022-08-04T03:05:03.441Z,5.50
2022-08-04T03:06:11.741Z,5.38
2022-08-04T03:07:41.793Z,5.65
2022-08-04T03:09:18.498Z,5.28
2022-08-04T03:10:56.897Z,5.85
2022-08-04T03:12:22.397Z,5.40
2022-08-04T03:13:36.951Z,5.40
2022-08-04T03:14:59.304Z,5.40
2022-08-04T03:16:30.811Z,5.30
2022-08-04T03:18:01.767Z,5.13
2022-08-04T03:19:12.879Z,5.78
2022-08-04T03:21:01.352Z,5.63
2022-08-04T03:22:28.973Z,5.63
2022-08-04T03:24:05.821Z,5.20
2022-08-04T03:25:54.405Z,5.28
2022-08-04T03:27:02.620Z,5.35
2022-08-04T03:28:19.212Z,5.57
2022-08-04T03:30:03.759Z,5.47
2022-08-04T03:31:36.421Z,5.28
2022-08-04T03:33:16.076Z,5.50
2022-08-04T03:34:37.181Z,5.60
2022-08-04T03:36:05.645Z,5.88
2022-08-04T03:37:44.661Z,6.18
2022-08-04T03:39:14.451Z,5.20
2022-08-04T03:40:27.044Z,5.60
2022-08-04T03:42:04.299Z,5.45
2022-08-04T03:43:58.775Z,5.50
2022-08-04T03:45:36.112Z,5.32
2022-08-04T03:47:02.840Z,5.60
2022-08-04T03:48:27.366Z,5.50
2022-08-04T03:49:43.805Z,5.75
2022-08-04T03:51:35.149Z,5.47
2022-08-04T03:53:05.921Z,5.43
2022-08-04T03:54:29.743Z,5.70
2022-08-04T03:55:43.997Z,5.13
2022-08-04T03:57:21.250Z,5.50
2022-08-04T03:58:39.925Z,5.40
2022-08-04T04:00:06.663Z,5.47
2022-08-04T04:01:57.853Z,5.47
2022-08-04T04:03:35.042Z,5.28
2022-08-04T04:04:51.919Z,5.32
2022-08-04T04:06:02.439Z,5.53
2022-08-04T04:07:17.598Z,5.47
2022-08-04T04:08:53.315Z,5.47
2022-08-04T04:10:28.768Z,5.45
2022-08-04T04:11:57.302Z,5.78
2022-08-04T04:13:44.637Z,5.43
2022-08-04T04:14:58.755Z,4.97
2022-08-04T04:16:31.863Z,5.60
2022-08-04T04:18:11.638Z,5.25
2022-08-04T04:19:46.652Z,5.57
2022-08-04T04:21:36.250Z,5.28
2022-08-04T04:23:10.351Z,5.40
2022-08-04T04:24:34.384Z,5.18
2022-08-04T04:26:15.633Z,5.25
2022-08-04T04:27:38.474Z,5.45
2022-08-04T04:28:50.403Z,5.63
2022-08-04T04:30:11.393Z,5.28
2022-08-04T04:31:57.663Z,5.28
2022-08-04T04:33:32.777Z,5.40
2022-08-04T04:34:45.818Z,5.10
2022-08-04T04:36:00.277Z,5.10
2022-08-04T04:37:20.798Z,5.40
2022-08-04T04:38:28.951Z,5.50
2022-08-04T04:39:33.367Z,5.53
2022-08-04T04:40:44.913Z,5.20
2022-08-04T04:42:06.010Z,5.45
2022-08-04T04:43:11.039Z,5.32
2022-08-04T04:44:34.351Z,5.88
2022-08-04T04:45:53.931Z,5.90
2022-08-04T04:47:09.772Z,6.40
2022-08-04T04:48:36.751Z,5.78
2022-08-04T04:49:51.525Z,5.90
2022-08-04T04:50:53.718Z,5.88
2022-08-04T04:52:06.552Z,6.38
2022-08-04T04:53:27.618Z,5.80
2022-08-04T04:55:05.227Z,5.50
2022-08-04T04:56:25.636Z,6.15
2022-08-04T04:57:54.079Z,5.65
2022-08-04T04:58:55.727Z,5.50
2022-08-04T05:00:13.292Z,5.47
2022-08-04T05:01:24.451Z,5.03
2022-08-04T05:03:02.380Z,4.82
2022-08-04T05:04:48.613Z,5.15
2022-08-04T05:05:59.978Z,5.47
2022-08-04T05:07:40.001Z,5.47
2022-08-04T05:08:51.255Z,5.40
2022-08-04T05:10:27.736Z,5.00
2022-08-04T05:14:22.801Z,5.07
2022-08-04T05:14:35.504Z,5.00
2022-08-04T05:15:08.644Z,4.70
2022-08-04T05:16:19.151Z,4.30
2022-08-04T05:17:34.012Z,4.70
2022-08-04T05:18:40.508Z,4.90
2022-08-04T05:19:55.970Z,4.70
2022-08-04T05:21:12.467Z,4.45
2022-08-04T05:22:32.874Z,4.40
2022-08-04T05:23:40.710Z,4.38
2022-08-04T05:24:46.986Z,4.65
2022-08-04T05:26:12.293Z,4.57
2022-08-04T05:27:40.512Z,4.47
2022-08-04T05:28:53.951Z,4.32
2022-08-04T05:30:03.153Z,4.03
2022-08-04T05:31:20.547Z,4.70
2022-08-04T05:32:32.920Z,4.60
2022-08-04T05:33:47.375Z,4.78
2022-08-04T05:34:55.839Z,4.45
2022-08-04T05:36:20.673Z,4.75
2022-08-04T05:37:25.345Z,4.50
2022-08-04T05:38:36.889Z,4.30
2022-08-04T05:39:44.306Z,4.65
2022-08-04T05:40:50.998Z,4.43
2022-08-04T05:41:55.373Z,4.60
2022-08-04T05:43:01.829Z,4.00
2022-08-04T05:44:04.563Z,4.35
2022-08-04T05:45:08.726Z,4.55
2022-08-04T05:46:12.859Z,4.57
2022-08-04T05:47:16.597Z,4.78
2022-08-04T05:48:21.881Z,4.28
2022-08-04T05:49:26.308Z,4.32
2022-08-04T05:50:31.331Z,4.60
2022-08-04T05:51:36.255Z,4.50
2022-08-04T05:52:39.830Z,4.63
2022-08-04T05:53:44.407Z,4.80
2022-08-04T05:54:48.154Z,4.15
2022-08-04T05:55:59.313Z,4.57
2022-08-04T05:57:04.858Z,4.57
2022-08-04T05:58:07.726Z,4.30
2022-08-04T05:59:12.776Z,4.45
2022-08-04T06:00:39.001Z,4.50
2022-08-04T06:01:55.353Z,4.55
2022-08-04T06:03:01.322Z,4.22
2022-08-04T06:04:11.095Z,4.50
2022-08-04T06:05:15.599Z,4.53
2022-08-04T06:06:19.633Z,4.72
2022-08-04T06:07:22.144Z,4.40
2022-08-04T06:08:25.360Z,4.50
2022-08-04T06:09:27.914Z,4.60
2022-08-04T06:10:34.414Z,4.13
2022-08-04T06:12:00.433Z,4.40
2022-08-04T06:13:04.578Z,4.60
2022-08-04T06:14:13.499Z,4.45
2022-08-04T06:15:19.514Z,4.60
2022-08-04T06:16:34.737Z,4.50
2022-08-04T06:19:58.439Z,4.70
2022-08-04T06:20:03.222Z,4.90
2022-08-04T06:20:37.248Z,3.95
2022-08-04T06:21:48.519Z,4.18
2022-08-04T06:22:55.614Z,4.22
2022-08-04T06:24:04.324Z,4.20
2022-08-04T06:25:08.891Z,4.65
2022-08-04T06:26:16.158Z,4.97
2022-08-04T06:27:20.720Z,4.50
2022-08-04T06:28:27.158Z,4.53
2022-08-04T06:29:36.506Z,4.90
2022-08-04T06:30:41.184Z,4.47
2022-08-04T06:32:28.844Z,4.32
2022-08-04T06:33:28.063Z,4.47
2022-08-04T06:34:32.754Z,4.65
2022-08-04T06:35:35.651Z,4.72
2022-08-04T06:36:41.063Z,4.25
2022-08-04T06:37:45.534Z,4.68
2022-08-04T06:38:48.398Z,4.28
2022-08-04T06:40:02.926Z,4.50
2022-08-04T06:41:25.665Z,4.55
2022-08-04T06:42:31.603Z,4.40
2022-08-04T06:43:34.046Z,4.50
2022-08-04T06:44:51.540Z,4.32
2022-08-04T06:45:55.862Z,4.72
2022-08-04T06:46:59.432Z,4.20
2022-08-04T06:48:03.535Z,4.60
2022-08-04T06:49:06.820Z,4.35
2022-08-04T06:51:27.495Z,4.55
2022-08-04T06:51:42.386Z,4.32
2022-08-04T06:52:49.363Z,4.50
2022-08-04T06:53:52.513Z,4.63
2022-08-04T06:54:55.760Z,4.72
2022-08-04T06:56:00.226Z,4.43
2022-08-04T06:57:03.214Z,4.50
2022-08-04T06:58:06.737Z,4.10
2022-08-04T06:59:12.117Z,4.60
2022-08-04T07:00:17.518Z,4.20
2022-08-04T07:01:21.278Z,4.07
2022-08-04T07:02:30.112Z,4.30
2022-08-04T07:03:33.019Z,4.07
2022-08-04T07:04:35.309Z,4.50
2022-08-04T07:05:38.623Z,4.22
2022-08-04T07:06:42.293Z,4.20
2022-08-04T07:07:57.457Z,4.18
2022-08-04T07:09:01.430Z,4.47
2022-08-04T07:10:04.538Z,4.53
2022-08-04T07:11:07.272Z,4.40
2022-08-04T07:12:10.686Z,4.30
2022-08-04T07:13:13.917Z,4.13
2022-08-04T07:14:17.415Z,4.28
2022-08-04T07:15:21.077Z,4.40
2022-08-04T07:16:30.851Z,4.15
2022-08-04T07:17:35.506Z,4.55
2022-08-04T07:18:37.763Z,4.28
2022-08-04T07:19:40.034Z,4.32
2022-08-04T07:20:43.964Z,4.35
2022-08-04T07:22:19.415Z,4.50
2022-08-04T07:23:12.092Z,4.35
2022-08-04T07:24:16.199Z,4.63
2022-08-04T07:25:18.661Z,4.40
2022-08-04T07:26:28.823Z,4.38
2022-08-04T07:27:47.829Z,4.20
2022-08-04T07:28:51.268Z,4.25
2022-08-04T07:29:54.109Z,4.50
2022-08-04T07:30:58.353Z,4.53
2022-08-04T07:32:01.753Z,4.30
2022-08-04T07:33:06.930Z,4.25
2022-08-04T07:34:21.066Z,4.22
2022-08-04T07:36:05.661Z,4.25
2022-08-04T07:36:55.657Z,4.00
2022-08-04T07:37:58.197Z,4.20
2022-08-04T07:39:01.114Z,4.20
2022-08-04T07:40:03.970Z,4.43
2022-08-04T07:42:29.293Z,4.22
2022-08-04T07:43:32.595Z,4.13
2022-08-04T07:44:35.906Z,4.32
2022-08-04T07:45:38.321Z,4.40
2022-08-04T07:46:41.328Z,4.35
2022-08-04T07:48:05.125Z,4.88
2022-08-04T07:49:09.264Z,4.00
2022-08-04T07:50:12.620Z,4.28
2022-08-04T07:51:17.227Z,4.25
2022-08-04T07:52:20.930Z,4.25
2022-08-04T07:53:55.529Z,4.30
2022-08-04T07:54:48.994Z,4.55
2022-08-04T07:55:51.863Z,4.15
2022-08-04T07:56:54.375Z,4.25
2022-08-04T07:57:56.781Z,4.10
2022-08-04T07:59:00.425Z,4.32
2022-08-04T08:00:06.775Z,4.47
2022-08-04T08:01:16.165Z,4.57
2022-08-04T08:02:20.403Z,4.40
2022-08-04T08:03:24.731Z,4.40
2022-08-04T08:04:27.418Z,4.13
2022-08-04T08:05:30.419Z,4.60
2022-08-04T08:06:39.784Z,4.32
2022-08-04T08:07:50.413Z,4.30
2022-08-04T08:08:57.099Z,4.45
2022-08-04T08:09:59.315Z,4.40
2022-08-04T08:11:01.709Z,4.40
2022-08-04T08:12:38.105Z,4.30
2022-08-04T08:13:31.475Z,4.57
2022-08-04T08:14:36.227Z,4.28
2022-08-04T08:15:40.502Z,4.43
2022-08-04T08:16:43.195Z,4.53
2022-08-04T08:17:58.264Z,3.83
2022-08-04T08:19:02.708Z,4.57
2022-08-04T08:20:07.348Z,4.47
2022-08-04T08:21:09.614Z,4.15
2022-08-04T08:22:12.206Z,4.20
2022-08-04T08:23:14.631Z,4.38
2022-08-04T08:24:17.406Z,4.97
2022-08-04T08:25:19.755Z,4.43
2022-08-04T08:26:23.111Z,4.60
2022-08-04T08:27:26.292Z,4.55
2022-08-04T08:28:29.171Z,4.50
2022-08-04T08:29:33.736Z,4.43
2022-08-04T08:30:36.410Z,4.30
2022-08-04T08:31:57.265Z,4.05
2022-08-04T08:33:05.716Z,4.30
2022-08-04T08:34:08.604Z,4.10
2022-08-04T08:35:10.812Z,3.90
2022-08-04T08:36:37.146Z,4.25
2022-08-04T08:37:47.775Z,4.45
2022-08-04T08:39:02.848Z,4.38
2022-08-04T08:40:37.856Z,4.30
2022-08-04T08:42:15.109Z,4.15
2022-08-04T08:44:05.092Z,4.07
2022-08-04T08:45:30.216Z,4.20
2022-08-04T08:47:12.785Z,4.30
2022-08-04T08:48:43.988Z,4.20
2022-08-04T08:50:04.435Z,3.85
2022-08-04T08:51:26.261Z,3.88
2022-08-04T08:53:00.643Z,3.75
2022-08-04T08:54:30.135Z,3.97
2022-08-04T08:55:54.181Z,3.70
2022-08-04T08:57:18.387Z,3.70
2022-08-04T08:58:32.649Z,3.65
2022-08-04T08:59:56.511Z,3.65
2022-08-04T09:01:17.633Z,3.72
2022-08-04T09:02:45.557Z,3.90
2022-08-04T09:04:23.979Z,3.83
2022-08-04T09:06:08.369Z,3.70
2022-08-04T09:07:31.660Z,3.70
2022-08-04T09:08:50.719Z,3.55
2022-08-04T09:10:36.645Z,3.65
2022-08-04T09:11:56.197Z,3.67
2022-08-04T09:12:58.337Z,3.58
2022-08-04T09:14:17.359Z,3.60
2022-08-04T09:15:22.537Z,3.42
2022-08-04T09:16:40.963Z,3.53
2022-08-04T09:17:58.676Z,3.40
2022-08-04T09:19:09.355Z,3.40
2022-08-04T09:20:50.604Z,3.30
2022-08-04T09:22:04.278Z,3.30
2022-08-04T09:23:16.036Z,3.15
2022-08-04T09:24:40.222Z,3.60
2022-08-04T09:25:58.504Z,3.25
2022-08-04T09:27:03.781Z,3.05
2022-08-04T09:28:43.673Z,3.65
2022-08-04T09:30:02.089Z,2.97
2022-08-04T09:31:15.319Z,3.13
2022-08-04T09:32:30.698Z,3.20
2022-08-04T09:33:45.828Z,2.92
2022-08-04T09:35:28.684Z,3.10
2022-08-04T09:36:52.213Z,2.92
2022-08-04T09:38:05.831Z,3.00
2022-08-04T09:39:17.076Z,2.95
2022-08-04T09:40:55.656Z,2.92
2022-08-04T09:42:10.007Z,3.10
2022-08-04T09:43:28.104Z,3.30
2022-08-04T09:45:13.464Z,3.03
2022-08-04T09:46:30.690Z,2.90
2022-08-04T09:47:54.071Z,2.88
2022-08-04T09:49:19.741Z,2.72
2022-08-04T09:50:38.960Z,2.90
2022-08-04T09:52:17.081Z,2.72
2022-08-04T09:53:53.188Z,2.80
2022-08-04T09:55:16.972Z,2.70
2022-08-04T09:56:41.561Z,3.10
2022-08-04T09:57:58.371Z,2.85
2022-08-04T09:59:14.118Z,3.30
2022-08-04T10:00:17.884Z,3.05
2022-08-04T10:01:24.533Z,3.00
2022-08-04T10:02:32.274Z,3.22
2022-08-04T10:03:42.815Z,2.80
2022-08-04T10:04:46.860Z,3.08
2022-08-04T10:06:03.472Z,3.00
2022-08-04T10:07:30.897Z,3.00
2022-08-04T10:08:57.330Z,3.20
2022-08-04T10:10:27.795Z,2.53
2022-08-04T10:11:56.454Z,2.70
2022-08-04T10:13:25.983Z,2.80
2022-08-04T10:14:41.404Z,2.72
2022-08-04T10:16:14.751Z,2.80
2022-08-04T10:17:28.667Z,2.65
2022-08-04T10:18:48.512Z,2.85
2022-08-04T10:20:03.273Z,2.80
2022-08-04T10:21:15.738Z,3.03
2022-08-04T10:22:29.336Z,2.60
2022-08-04T10:24:01.269Z,2.80
2022-08-04T10:26:03.629Z,2.90
2022-08-04T10:27:11.471Z,2.80
2022-08-04T10:28:21.351Z,2.92
2022-08-04T10:29:43.149Z,3.00
2022-08-04T10:31:03.375Z,3.40
2022-08-04T10:32:23.400Z,3.05
2022-08-04T10:33:31.179Z,2.90
2022-08-04T10:34:58.052Z,2.95
2022-08-04T10:36:04.472Z,3.15
2022-08-04T10:37:22.315Z,3.20
2022-08-04T10:38:56.518Z,3.40
2022-08-04T10:40:29.662Z,2.92
2022-08-04T10:41:39.920Z,2.85
2022-08-04T10:42:57.042Z,2.90
2022-08-04T10:44:26.993Z,3.00
2022-08-04T10:45:38.954Z,3.22
2022-08-04T10:46:56.053Z,2.80
2022-08-04T10:48:37.343Z,3.00
2022-08-04T10:49:56.312Z,2.85
2022-08-04T10:51:07.637Z,3.03
2022-08-04T10:52:24.982Z,3.08
2022-08-04T10:53:30.369Z,2.97
2022-08-04T10:54:48.397Z,3.40
2022-08-04T10:56:07.324Z,3.13
2022-08-04T10:57:33.540Z,2.95
2022-08-04T10:58:47.066Z,3.00
2022-08-04T11:00:03.833Z,3.17
2022-08-04T11:02:02.941Z,3.20
2022-08-04T11:03:16.746Z,3.15
2022-08-04T11:04:26.976Z,3.00
2022-08-04T11:05:46.893Z,3.17
2022-08-04T11:06:50.064Z,3.20
2022-08-04T11:08:01.989Z,3.10
2022-08-04T11:09:06.163Z,3.53
2022-08-04T11:10:20.748Z,3.10
2022-08-04T11:12:00.917Z,2.65
2022-08-04T11:13:01.989Z,3.33
2022-08-04T11:14:16.993Z,3.53
2022-08-04T11:15:32.315Z,3.05
2022-08-04T11:16:43.486Z,3.35
2022-08-04T11:17:53.854Z,2.90
2022-08-04T11:19:45.197Z,3.35
2022-08-04T11:20:59.292Z,3.22
2022-08-04T11:22:28.918Z,3.50
2022-08-04T11:23:36.786Z,3.00
2022-08-04T11:25:07.170Z,3.20
2022-08-04T11:26:12.962Z,3.45
2022-08-04T11:27:20.259Z,2.95
2022-08-04T11:28:35.563Z,3.50
2022-08-04T11:30:04.479Z,3.00
2022-08-04T11:31:18.478Z,3.10
2022-08-04T11:32:26.819Z,3.28
2022-08-04T11:33:37.933Z,3.33
2022-08-04T11:34:52.981Z,3.13
2022-08-04T11:36:06.197Z,3.30
2022-08-04T11:37:13.967Z,3.10
2022-08-04T11:38:37.067Z,3.00
2022-08-04T11:39:51.203Z,3.40
2022-08-04T11:41:03.077Z,3.28
2022-08-04T11:42:27.082Z,3.22
2022-08-04T11:44:02.938Z,3.40
2022-08-04T11:45:09.894Z,3.22
2022-08-04T11:46:23.619Z,3.33
2022-08-04T11:47:39.880Z,3.20
2022-08-04T11:48:56.361Z,3.20
2022-08-04T11:50:28.905Z,3.15
2022-08-04T11:51:32.934Z,3.28
2022-08-04T11:52:38.159Z,3.70
2022-08-04T11:53:43.849Z,3.10
2022-08-04T11:54:52.637Z,3.13
2022-08-04T11:56:09.216Z,3.40
2022-08-04T11:57:12.069Z,3.40
2022-08-04T11:58:14.658Z,3.30
2022-08-04T11:59:19.477Z,3.10
2022-08-04T12:00:22.976Z,3.42
2022-08-04T12:01:28.113Z,3.40
2022-08-04T12:03:01.255Z,3.20
2022-08-04T12:04:13.916Z,3.30
2022-08-04T12:05:32.408Z,3.20
2022-08-04T12:06:57.121Z,3.03
2022-08-04T12:08:22.391Z,3.08
2022-08-04T12:09:58.415Z,3.40
2022-08-04T12:11:09.591Z,3.15
2022-08-04T12:12:39.223Z,3.50
2022-08-04T12:13:48.967Z,3.22
2022-08-04T12:15:22.315Z,3.20
2022-08-04T12:16:36.084Z,3.17
2022-08-04T12:17:54.360Z,3.10
2022-08-04T12:18:59.231Z,3.33
2022-08-04T12:20:31.995Z,3.50
2022-08-04T12:21:43.510Z,3.20
2022-08-04T12:22:56.348Z,3.40
2022-08-04T12:24:26.362Z,3.58
2022-08-04T12:25:36.700Z,3.28
2022-08-04T12:26:46.681Z,3.42
2022-08-04T12:28:06.433Z,3.05
2022-08-04T12:29:11.853Z,3.28
2022-08-04T12:30:58.335Z,3.22
2022-08-04T12:31:49.225Z,3.47
2022-08-04T12:33:03.848Z,3.10
2022-08-04T12:34:43.779Z,3.30
2022-08-04T12:36:06.239Z,3.20
2022-08-04T12:37:25.256Z,3.30
2022-08-04T12:38:32.385Z,3.40
2022-08-04T12:40:27.358Z,3.50
2022-08-04T12:41:21.838Z,3.40
2022-08-04T12:42:34.151Z,3.10
2022-08-04T12:43:42.349Z,3.38
2022-08-04T12:44:45.496Z,3.35
2022-08-04T12:45:53.884Z,3.47
2022-08-04T12:47:26.860Z,3.13
2022-08-04T12:48:21.808Z,3.30
2022-08-04T12:49:25.668Z,3.67
2022-08-04T12:50:28.891Z,3.13
2022-08-04T12:52:08.454Z,3.47
2022-08-04T12:53:03.766Z,3.35
2022-08-04T12:54:08.543Z,3.22
2022-08-04T12:55:12.085Z,3.38
2022-08-04T12:56:17.603Z,3.20
2022-08-04T12:57:23.511Z,3.25
2022-08-04T12:58:43.834Z,3.15
2022-08-04T12:59:47.218Z,3.35
2022-08-04T13:02:08.645Z,3.10
2022-08-04T13:02:47.524Z,3.60
2022-08-04T13:03:55.555Z,3.50
2022-08-04T13:05:04.340Z,3.70
2022-08-04T13:06:10.581Z,3.40
2022-08-04T13:07:19.618Z,3.25
2022-08-04T13:08:24.034Z,3.50
2022-08-04T13:09:29.952Z,3.47
2022-08-04T13:10:38.428Z,3.25
2022-08-04T13:11:44.052Z,3.40
2022-08-04T13:12:56.547Z,3.30
2022-08-04T13:14:17.645Z,3.22
2022-08-04T13:15:25.647Z,3.20
2022-08-04T13:16:32.095Z,3.30
2022-08-04T13:18:00.012Z,3.55
2022-08-04T13:19:05.455Z,3.38
2022-08-04T13:20:08.482Z,3.42
2022-08-04T13:21:23.092Z,3.45
2022-08-04T13:22:28.290Z,3.38
2022-08-04T13:23:51.740Z,3.53
2022-08-04T13:25:18.169Z,3.30
2022-08-04T13:26:43.304Z,3.60
2022-08-04T13:27:48.226Z,3.60
2022-08-04T13:28:53.307Z,3.42
2022-08-04T13:29:59.494Z,3.50
2022-08-04T13:31:08.328Z,3.25
2022-08-04T13:32:15.351Z,3.28
2022-08-04T13:33:18.103Z,3.10
2022-08-04T13:34:21.677Z,3.35
2022-08-04T13:35:54.365Z,3.53
2022-08-04T13:36:49.067Z,3.45
2022-08-04T13:37:53.166Z,3.50
2022-08-04T13:39:00.261Z,3.30
2022-08-04T13:40:05.667Z,3.38
2022-08-04T13:41:09.488Z,3.22
2022-08-04T13:42:13.857Z,4.22
2022-08-04T13:44:16.215Z,3.35
2022-08-04T13:45:06.423Z,3.53
2022-08-04T13:46:12.603Z,3.40
2022-08-04T13:47:20.791Z,3.10
2022-08-04T13:48:32.183Z,3.42
2022-08-04T13:49:43.154Z,3.15
2022-08-04T13:51:05.428Z,3.40
2022-08-04T13:52:12.415Z,3.80
2022-08-04T13:53:18.470Z,3.60
2022-08-04T13:54:25.207Z,3.55
2022-08-04T13:55:30.818Z,3.30
2022-08-04T13:56:45.454Z,3.65
2022-08-04T13:58:19.871Z,3.60
2022-08-04T13:59:27.242Z,3.40
2022-08-04T14:00:46.835Z,3.40
2022-08-04T14:02:04.063Z,3.20
2022-08-04T14:03:19.003Z,3.72
2022-08-04T14:04:28.683Z,3.40
2022-08-04T14:05:58.975Z,3.47
2022-08-04T14:07:02.584Z,3.40
2022-08-04T14:08:12.450Z,3.42
2022-08-04T14:09:19.822Z,3.40
2022-08-04T14:10:23.172Z,3.20
2022-08-04T14:12:09.681Z,3.30
2022-08-04T14:12:58.563Z,3.50
2022-08-04T14:14:02.112Z,2.97
2022-08-04T14:15:04.635Z,3.30
2022-08-04T14:16:19.860Z,3.33
2022-08-04T14:17:30.327Z,3.28
2022-08-04T14:18:33.031Z,3.28
2022-08-04T14:19:47.888Z,3.28
2022-08-04T14:21:11.747Z,3.35
2022-08-04T14:22:25.647Z,3.55
2022-08-04T14:23:31.881Z,3.33
2022-08-04T14:24:35.815Z,3.15
2022-08-04T14:25:38.091Z,3.30
2022-08-04T14:26:40.535Z,3.50
2022-08-04T14:27:44.192Z,3.50
2022-08-04T14:29:09.843Z,3.30
2022-08-04T14:30:43.499Z,3.72
2022-08-04T14:31:56.169Z,3.25
2022-08-04T14:34:03.426Z,3.33
2022-08-04T14:34:39.284Z,3.55
2022-08-04T14:35:56.899Z,3.67
2022-08-04T14:37:18.333Z,3.70
2022-08-04T14:38:21.118Z,3.47
2022-08-04T14:39:39.688Z,3.53
2022-08-04T14:40:44.529Z,3.25
2022-08-04T14:41:48.619Z,3.40
2022-08-04T14:42:55.348Z,3.60
2022-08-04T14:44:00.614Z,3.58
2022-08-04T14:45:04.933Z,3.42
2022-08-04T14:46:07.188Z,3.75
2022-08-04T14:47:13.232Z,3.60
2022-08-04T14:48:19.179Z,3.42
2022-08-04T14:49:22.470Z,3.35
2022-08-04T14:50:43.392Z,3.45
2022-08-04T14:52:06.868Z,3.70
2022-08-04T14:53:14.034Z,3.65
2022-08-04T14:54:28.595Z,3.65
2022-08-04T14:55:38.165Z,3.80
2022-08-04T14:56:47.188Z,3.90
2022-08-04T14:58:36.699Z,3.78
2022-08-04T14:59:14.134Z,3.50
2022-08-04T15:00:29.047Z,3.55
2022-08-04T15:01:32.605Z,3.80
2022-08-04T15:02:36.282Z,3.50
2022-08-04T15:03:49.650Z,3.70
2022-08-04T15:04:55.053Z,3.70
2022-08-04T15:06:05.214Z,3.70
2022-08-04T15:07:09.678Z,3.40
2022-08-04T15:08:18.560Z,3.75
2022-08-04T15:09:21.602Z,3.78
2022-08-04T15:10:24.117Z,3.78
2022-08-04T15:11:27.697Z,3.58
2022-08-04T15:12:30.284Z,3.55
2022-08-04T15:13:33.374Z,3.70
2022-08-04T15:14:38.372Z,3.88
2022-08-04T15:16:06.106Z,4.03
2022-08-04T15:17:27.178Z,3.55
2022-08-04T15:18:32.916Z,3.83
2022-08-04T15:19:37.433Z,3.67
2022-08-04T15:20:42.443Z,3.42
2022-08-04T15:21:44.931Z,3.38
2022-08-04T15:22:47.403Z,3.70
2022-08-04T15:23:50.925Z,3.55
2022-08-04T15:24:55.106Z,3.60
2022-08-04T15:26:01.949Z,3.70
2022-08-04T15:27:05.520Z,3.63
2022-08-04T15:28:13.675Z,3.60
2022-08-04T15:30:00.465Z,3.60
2022-08-04T15:31:10.595Z,3.60
2022-08-04T15:32:30.058Z,3.40
2022-08-04T15:33:33.866Z,3.42
2022-08-04T15:34:47.347Z,3.85
2022-08-04T15:35:55.156Z,3.60
2022-08-04T15:36:58.077Z,3.40
2022-08-04T15:38:14.102Z,3.60
2022-08-04T15:39:27.838Z,3.70
2022-08-04T15:40:52.745Z,3.70
2022-08-04T15:42:16.138Z,3.80
2022-08-04T15:43:27.049Z,3.55
2022-08-04T15:44:53.841Z,3.88
2022-08-04T15:46:42.318Z,3.85
2022-08-04T15:47:26.264Z,3.72
2022-08-04T15:48:29.230Z,3.65
2022-08-04T15:49:33.822Z,3.80
2022-08-04T15:50:56.275Z,3.30
2022-08-04T15:52:15.719Z,3.83
2022-08-04T15:53:23.062Z,3.65
2022-08-04T15:54:33.177Z,3.70
2022-08-04T15:55:39.507Z,3.60
2022-08-04T15:56:48.478Z,3.45
2022-08-04T15:58:09.734Z,3.50
2022-08-04T15:59:12.040Z,3.80
2022-08-04T16:00:15.367Z,3.65
2022-08-04T16:01:18.599Z,3.70
2022-08-04T16:02:30.034Z,3.97
2022-08-04T16:03:59.113Z,3.85
2022-08-04T16:05:32.801Z,3.70
2022-08-04T16:06:35.873Z,3.50
2022-08-04T16:08:13.267Z,3.78
2022-08-04T16:09:25.047Z,3.70
2022-08-04T16:10:49.166Z,3.65
2022-08-04T16:11:52.042Z,3.60
2022-08-04T16:12:56.002Z,3.65
2022-08-04T16:13:58.599Z,3.45
2022-08-04T16:15:39.838Z,3.70
2022-08-04T16:16:51.060Z,3.55
2022-08-04T16:17:53.352Z,3.35
2022-08-04T16:19:04.321Z,3.50
2022-08-04T16:20:12.780Z,3.60
2022-08-04T16:21:23.488Z,3.70
2022-08-04T16:22:41.163Z,3.60
2022-08-04T16:23:56.948Z,3.50
2022-08-04T16:25:02.276Z,3.35
2022-08-04T16:26:07.420Z,3.53
2022-08-04T16:27:12.718Z,3.83
2022-08-04T16:28:41.188Z,3.50
2022-08-04T16:29:48.176Z,3.80
2022-08-04T16:30:50.558Z,3.60
2022-08-04T16:32:07.668Z,3.55
2022-08-04T16:33:10.069Z,3.78
2022-08-04T16:34:48.399Z,3.40