createdAt,value
2023-03-17T00:01:55.938Z,4.70
2023-03-17T00:04:32.671Z,4.90
2023-03-17T00:09:27.345Z,5.00
2023-03-17T00:11:54.642Z,4.90
2023-03-17T00:14:21.867Z,4.90
2023-03-17T00:16:50.477Z,5.30
2023-03-17T00:19:36.619Z,4.90
2023-03-17T00:22:06.772Z,4.80
2023-03-17T00:24:33.766Z,4.90
2023-03-17T00:27:01.239Z,5.40
2023-03-17T00:29:28.187Z,4.90
2023-03-17T00:31:57.410Z,5.30
2023-03-17T00:34:24.500Z,5.00
2023-03-17T00:39:19.960Z,4.90
2023-03-17T00:41:49.851Z,4.90
2023-03-17T00:46:44.791Z,4.90
2023-03-17T00:49:22.132Z,4.90
2023-03-17T00:51:50.177Z,4.80
2023-03-17T00:54:19.447Z,4.90
2023-03-17T00:56:48.188Z,5.00
2023-03-17T00:59:20.611Z,4.90
2023-03-17T01:01:48.268Z,5.00
2023-03-17T01:04:15.804Z,4.90
2023-03-17T01:06:43.348Z,4.90
2023-03-17T01:09:17.111Z,4.80
2023-03-17T01:11:44.424Z,4.90
2023-03-17T01:14:16.007Z,5.20
2023-03-17T01:16:43.273Z,5.20
2023-03-17T01:19:13.398Z,5.20
2023-03-17T01:24:09.622Z,4.90
2023-03-17T01:26:36.953Z,4.90
2023-03-17T01:29:04.934Z,4.80
2023-03-17T01:31:32.075Z,4.90
2023-03-17T01:33:59.085Z,4.90
2023-03-17T01:36:26.468Z,3.30
2023-03-17T01:38:53.816Z,5.10
2023-03-17T01:43:48.488Z,5.10
2023-03-17T01:46:35.368Z,5.00
2023-03-17T01:49:31.570Z,5.10
2023-03-17T01:52:09.126Z,5.10
2023-03-17T01:54:50.540Z,5.10
2023-03-17T01:57:53.431Z,5.10
2023-03-17T02:00:24.278Z,5.00
2023-03-17T02:02:55.548Z,5.10
2023-03-17T02:05:29.884Z,5.10
2023-03-17T02:07:57.426Z,5.10
2023-03-17T02:10:28.865Z,5.10
2023-03-17T02:12:59.987Z,5.20
2023-03-17T02:15:37.950Z,5.00
2023-03-17T02:18:05.282Z,5.00
2023-03-17T02:20:32.782Z,5.00
2023-03-17T02:23:00.893Z,4.90
2023-03-17T02:25:30.806Z,4.80
2023-03-17T02:28:04.033Z,5.30
2023-03-17T02:30:33.148Z,4.70
2023-03-17T02:33:00.202Z,4.70
2023-03-17T02:35:27.483Z,7.70
2023-03-17T02:37:54.520Z,4.70
2023-03-17T02:40:22.136Z,4.70
2023-03-17T02:42:49.524Z,4.50
2023-03-17T02:50:23.328Z,4.90
2023-03-17T03:00:14.404Z,4.50
2023-03-17T03:02:42.235Z,4.40
2023-03-17T03:05:10.753Z,4.50
2023-03-17T03:07:37.797Z,4.40
2023-03-17T03:10:05.846Z,4.40
2023-03-17T03:12:33.626Z,4.30
2023-03-17T03:15:00.844Z,4.60
2023-03-17T03:17:27.803Z,4.20
2023-03-17T03:19:55.453Z,4.20
2023-03-17T03:22:22.495Z,4.30
2023-03-17T03:24:49.562Z,4.10
2023-03-17T03:27:17.018Z,4.10
2023-03-17T03:29:44.072Z,4.10
2023-03-17T03:34:38.648Z,4.00
2023-03-17T03:37:06.036Z,4.20
2023-03-17T03:39:33.115Z,4.00
2023-03-17T03:42:00.734Z,4.00
2023-03-17T03:44:27.671Z,4.40
2023-03-17T03:49:25.029Z,3.80
2023-03-17T03:51:52.075Z,3.80
2023-03-17T03:54:19.033Z,3.80
2023-03-17T03:56:45.955Z,3.50
2023-03-17T03:59:12.928Z,3.50
2023-03-17T04:04:07.575Z,3.40
2023-03-17T04:06:34.564Z,3.30
2023-03-17T04:09:02.431Z,3.30
2023-03-17T04:11:29.482Z,3.40
2023-03-17T04:13:56.571Z,4.90
2023-03-17T04:18:51.312Z,3.20
2023-03-17T04:21:19.076Z,3.10
2023-03-17T04:23:46.625Z,3.60
2023-03-17T04:26:13.825Z,3.00
2023-03-17T04:28:40.966Z,3.00
2023-03-17T04:31:12.441Z,3.00
2023-03-17T04:33:40.321Z,3.00
2023-03-17T04:36:08.666Z,3.00
2023-03-17T04:38:35.675Z,3.00
2023-03-17T04:43:30.375Z,3.00
2023-03-17T04:45:57.449Z,2.90
2023-03-17T04:48:24.414Z,2.90
2023-03-17T04:53:19.059Z,2.70
2023-03-17T04:55:46.004Z,2.90
2023-03-17T04:58:21.113Z,3.10
2023-03-17T05:00:55.088Z,3.10
2023-03-17T05:03:27.203Z,2.90
2023-03-17T05:05:55.576Z,2.80
2023-03-17T05:08:22.674Z,2.90
2023-03-17T05:10:51.134Z,2.60
2023-03-17T05:13:19.190Z,2.60
2023-03-17T05:15:51.629Z,2.50
2023-03-17T05:18:20.447Z,2.50
2023-03-17T05:20:47.439Z,3.40
2023-03-17T05:23:15.180Z,2.50
2023-03-17T05:25:42.279Z,2.80
2023-03-17T05:28:10.209Z,2.50
2023-03-17T05:33:06.103Z,2.50
2023-03-17T05:35:33.423Z,2.60
2023-03-17T05:38:00.780Z,2.70
2023-03-17T05:42:55.541Z,2.60
2023-03-17T05:52:45.226Z,2.80
2023-03-17T06:00:08.442Z,2.80
2023-03-17T06:15:11.055Z,2.60
2023-03-17T06:20:06.762Z,2.90
2023-03-17T06:22:33.760Z,3.00
2023-03-17T06:25:01.997Z,2.80
2023-03-17T06:27:28.987Z,3.00
2023-03-17T06:37:21.545Z,5.20
2023-03-17T06:39:48.603Z,3.90
2023-03-17T07:24:08.631Z,5.20
2023-03-17T07:51:19.312Z,6.00
2023-03-17T08:06:08.746Z,6.60
2023-03-17T08:11:06.101Z,6.60
2023-03-17T08:16:21.595Z,6.80
2023-03-17T08:18:48.661Z,6.90
2023-03-17T08:31:13.556Z,7.40
2023-03-17T08:33:42.590Z,7.50
2023-03-17T08:36:11.480Z,7.60
2023-03-17T08:41:12.486Z,8.00
2023-03-17T08:43:40.699Z,8.10
2023-03-17T08:46:22.475Z,8.20
2023-03-17T08:48:52.531Z,8.40
2023-03-17T08:51:24.570Z,8.70
2023-03-17T08:53:52.990Z,8.90
2023-03-17T08:58:48.960Z,8.90
2023-03-17T09:01:17.101Z,8.90
2023-03-17T09:06:13.635Z,9.00
2023-03-17T09:08:45.152Z,9.10
2023-03-17T09:11:16.775Z,9.20
2023-03-17T09:13:44.960Z,9.50
2023-03-17T09:16:16.360Z,9.50
2023-03-17T09:18:44.365Z,9.60
2023-03-17T09:21:14.130Z,9.50
2023-03-17T09:23:41.696Z,9.60
2023-03-17T09:26:09.123Z,10.00
2023-03-17T09:28:37.365Z,10.30
2023-03-17T09:31:11.616Z,10.30
2023-03-17T09:33:42.359Z,10.50
2023-03-17T09:36:10.775Z,10.50
2023-03-17T09:44:32.285Z,10.50
2023-03-17T09:47:28.473Z,10.80
2023-03-17T09:50:03.508Z,10.90
2023-03-17T09:52:37.490Z,10.80
2023-03-17T09:55:08.648Z,10.90
2023-03-17T09:57:38.467Z,11.00
2023-03-17T10:00:23.208Z,11.00
2023-03-17T10:05:21.739Z,11.20
2023-03-17T10:08:30.706Z,11.20
2023-03-17T10:11:25.620Z,11.40
2023-03-17T10:14:23.833Z,11.30
2023-03-17T10:17:16.528Z,11.50
2023-03-17T10:19:59.854Z,11.40
2023-03-17T10:22:59.049Z,11.70
2023-03-17T10:25:37.578Z,11.70
2023-03-17T10:28:21.956Z,11.70
2023-03-17T10:38:22.685Z,11.70
2023-03-17T10:41:09.965Z,11.70
2023-03-17T10:43:50.772Z,11.80
2023-03-17T10:46:25.750Z,11.80
2023-03-17T10:48:58.340Z,12.00
2023-03-17T10:51:33.552Z,11.80
2023-03-17T10:54:08.177Z,11.90
2023-03-17T10:56:38.143Z,12.10
2023-03-17T10:59:25.338Z,12.00
2023-03-17T11:02:00.845Z,12.00
2023-03-17T11:07:17.577Z,12.00
2023-03-17T11:12:29.952Z,12.20
2023-03-17T11:15:07.421Z,12.30
2023-03-17T11:17:59.027Z,12.40
2023-03-17T11:20:47.039Z,12.50
2023-03-17T11:23:47.469Z,12.40
2023-03-17T11:26:38.288Z,12.50
2023-03-17T11:29:23.824Z,12.90
2023-03-17T11:32:01.817Z,13.00
2023-03-17T11:37:28.096Z,13.00
2023-03-17T11:40:43.809Z,13.20
2023-03-17T11:43:45.442Z,13.30
2023-03-17T11:49:16.769Z,13.30
2023-03-17T11:52:14.504Z,13.40
2023-03-17T11:58:02.461Z,13.60
2023-03-17T12:00:42.077Z,13.70
2023-03-17T12:03:43.672Z,13.70
2023-03-17T12:06:20.968Z,13.60
2023-03-17T12:09:01.040Z,13.80
2023-03-17T12:11:37.420Z,13.90
2023-03-17T12:14:33.865Z,14.00
2023-03-17T12:17:05.378Z,13.50
2023-03-17T12:19:58.394Z,13.70
2023-03-17T12:22:35.027Z,13.70
2023-03-17T12:27:48.223Z,13.90
2023-03-17T12:30:33.387Z,13.70
2023-03-17T12:33:36.971Z,13.60
2023-03-17T12:36:06.920Z,13.60
2023-03-17T12:39:05.679Z,13.60
2023-03-17T12:42:10.054Z,13.60
2023-03-17T12:44:53.308Z,13.80
2023-03-17T12:47:57.288Z,13.70
2023-03-17T12:53:31.663Z,13.90
2023-03-17T12:56:27.479Z,14.00
2023-03-17T12:59:24.215Z,14.10
2023-03-17T13:02:16.365Z,14.10
2023-03-17T13:05:00.866Z,14.20
2023-03-17T13:07:51.657Z,14.20
2023-03-17T13:10:42.003Z,14.10
2023-03-17T13:13:30.363Z,14.00
2023-03-17T13:16:00.688Z,14.20
2023-03-17T13:18:36.734Z,14.30
2023-03-17T13:23:59.441Z,14.40
2023-03-17T13:26:53.674Z,14.30
2023-03-17T13:29:39.495Z,14.20
2023-03-17T13:32:27.406Z,14.30
2023-03-17T13:35:01.796Z,14.40
2023-03-17T13:38:03.466Z,14.30
2023-03-17T13:40:40.654Z,14.20
2023-03-17T13:43:43.486Z,14.30
2023-03-17T13:46:30.446Z,14.40
2023-03-17T13:49:04.191Z,14.30
2023-03-17T13:51:34.692Z,14.30
2023-03-17T13:54:30.443Z,14.40
2023-03-17T13:57:24.173Z,14.50
2023-03-17T14:02:46.238Z,14.60
2023-03-17T14:05:38.152Z,14.50
2023-03-17T14:08:18.471Z,14.60
2023-03-17T14:11:00.652Z,14.60
2023-03-17T14:14:31.239Z,14.50
2023-03-17T14:17:29.332Z,14.60
2023-03-17T14:20:18.580Z,14.70
2023-03-17T14:29:05.639Z,14.40
2023-03-17T14:34:01.719Z,14.40
2023-03-17T14:36:33.670Z,14.30
2023-03-17T14:41:29.337Z,14.20
2023-03-17T14:44:00.978Z,14.20
2023-03-17T14:46:33.971Z,14.20
2023-03-17T14:49:17.020Z,14.20
2023-03-17T14:51:44.918Z,14.10
2023-03-17T14:54:22.578Z,14.20
2023-03-17T14:57:02.228Z,14.20
2023-03-17T14:59:38.594Z,14.20
2023-03-17T15:02:24.044Z,14.20
2023-03-17T15:05:19.860Z,14.20
2023-03-17T15:10:29.620Z,14.20
2023-03-17T15:13:06.388Z,14.20
2023-03-17T15:15:38.307Z,14.20
2023-03-17T15:18:12.010Z,14.20
2023-03-17T15:23:18.243Z,14.20
2023-03-17T15:25:55.856Z,14.20
2023-03-17T15:28:27.734Z,14.20
2023-03-17T15:31:05.938Z,14.10
2023-03-17T15:33:39.698Z,14.10
2023-03-17T15:46:10.555Z,14.10
2023-03-17T15:51:06.421Z,14.00
2023-03-17T16:00:57.940Z,13.90
2023-03-17T16:03:32.916Z,14.00
2023-03-17T16:06:02.684Z,14.00
2023-03-17T16:16:00.403Z,13.80
2023-03-17T16:18:37.701Z,13.80
2023-03-17T16:21:05.691Z,13.70
2023-03-17T16:23:37.026Z,13.70
2023-03-17T16:31:22.613Z,13.60
2023-03-17T16:36:20.091Z,13.60
2023-03-17T16:38:47.944Z,13.60
2023-03-17T16:41:27.639Z,13.60
2023-03-17T16:44:02.543Z,13.50
2023-03-17T16:46:35.085Z,13.30
2023-03-17T16:53:58.719Z,13.20
2023-03-17T17:01:25.501Z,13.10
2023-03-17T17:06:22.859Z,13.00
2023-03-17T17:08:51.180Z,13.00
2023-03-17T17:11:19.722Z,12.90
2023-03-17T17:13:48.892Z,12.90
2023-03-17T17:16:30.762Z,12.80
2023-03-17T17:18:59.659Z,12.80
2023-03-17T17:21:27.646Z,12.80
2023-03-17T17:23:55.528Z,12.70
2023-03-17T17:26:23.110Z,12.50
2023-03-17T17:31:18.041Z,12.30
2023-03-17T17:36:16.641Z,12.40
2023-03-17T17:41:12.963Z,12.40
2023-03-17T17:46:21.545Z,12.30
2023-03-17T17:48:49.438Z,12.30
2023-03-17T17:56:16.095Z,12.10
2023-03-17T17:58:45.368Z,12.10
2023-03-17T18:08:40.589Z,12.00
2023-03-17T18:16:10.053Z,12.00
2023-03-17T18:26:06.188Z,11.80
2023-03-17T18:31:10.649Z,11.70
2023-03-17T18:36:07.135Z,11.70
2023-03-17T18:38:35.746Z,11.60
2023-03-17T18:41:04.212Z,11.50
2023-03-17T18:43:31.429Z,11.40
2023-03-17T18:55:49.777Z,10.90
2023-03-17T19:08:07.046Z,10.60
2023-03-17T19:27:48.310Z,10.70
2023-03-17T19:32:43.447Z,10.30
2023-03-17T19:37:39.102Z,10.30
2023-03-17T19:40:10.304Z,10.40
2023-03-17T19:42:37.282Z,10.30
2023-03-17T19:45:06.152Z,10.30
2023-03-17T19:47:33.086Z,10.20
2023-03-17T19:50:00.186Z,10.30
2023-03-17T19:52:27.137Z,10.30
2023-03-17T19:54:54.199Z,10.40
2023-03-17T19:57:21.236Z,10.60
2023-03-17T19:59:48.232Z,10.60
2023-03-17T20:02:16.793Z,10.50
2023-03-17T20:04:44.649Z,10.50
2023-03-17T20:07:11.893Z,10.30
2023-03-17T20:09:39.434Z,10.30
2023-03-17T20:12:08.097Z,10.10
2023-03-17T20:14:35.174Z,10.10
2023-03-17T20:17:02.309Z,10.10
2023-03-17T20:19:29.340Z,10.00
2023-03-17T20:21:58.550Z,9.90
2023-03-17T20:24:27.109Z,9.90
2023-03-17T20:26:57.000Z,9.90
2023-03-17T20:29:24.465Z,9.90
2023-03-17T20:31:51.804Z,9.80
2023-03-17T20:34:18.893Z,9.80
2023-03-17T20:36:46.126Z,9.70
2023-03-17T20:39:19.662Z,9.50
2023-03-17T20:41:51.703Z,9.50
2023-03-17T20:44:19.411Z,9.80
2023-03-17T20:46:47.674Z,9.90
2023-03-17T20:49:17.808Z,9.80
2023-03-17T20:51:46.350Z,9.90
2023-03-17T20:54:13.829Z,10.00
2023-03-17T20:56:41.212Z,10.00
2023-03-17T20:59:09.797Z,10.00
2023-03-17T21:01:38.764Z,9.90
2023-03-17T21:04:09.308Z,9.90
2023-03-17T21:06:37.554Z,9.80
2023-03-17T21:09:05.524Z,9.70
2023-03-17T21:11:32.567Z,9.70
2023-03-17T21:13:59.688Z,9.70
2023-03-17T21:16:29.862Z,9.70
2023-03-17T21:18:57.786Z,9.70
2023-03-17T21:21:25.167Z,9.70
2023-03-17T21:23:52.252Z,9.70
2023-03-17T21:26:19.629Z,10.00
2023-03-17T21:28:47.622Z,9.90
2023-03-17T21:31:16.037Z,10.00
2023-03-17T21:33:43.449Z,9.90
2023-03-17T21:36:11.241Z,9.90
2023-03-17T21:38:39.005Z,9.90
2023-03-17T21:41:29.236Z,10.00
2023-03-17T21:44:00.932Z,9.80
2023-03-17T21:46:28.214Z,9.70
2023-03-17T21:48:56.115Z,9.70
2023-03-17T21:51:23.614Z,9.60
2023-03-17T21:53:50.914Z,9.40
2023-03-17T21:56:18.759Z,9.40
2023-03-17T21:58:45.822Z,9.40
2023-03-17T22:01:12.900Z,9.50
2023-03-17T22:03:40.103Z,9.40
2023-03-17T22:06:08.298Z,9.50
2023-03-17T22:08:35.747Z,9.50
2023-03-17T22:11:09.120Z,9.50
2023-03-17T22:13:37.391Z,9.50
2023-03-17T22:16:05.183Z,9.50
2023-03-17T22:18:32.802Z,9.50
2023-03-17T22:21:00.703Z,9.40
2023-03-17T22:23:29.079Z,9.40
2023-03-17T22:25:57.411Z,9.40
2023-03-17T22:28:25.571Z,9.40
2023-03-17T22:30:52.614Z,9.50
2023-03-17T22:33:19.566Z,9.60
2023-03-17T22:35:47.018Z,9.60
2023-03-17T22:38:14.102Z,9.60
2023-03-17T22:40:41.506Z,9.60
2023-03-17T22:43:08.585Z,9.80
2023-03-17T22:45:35.645Z,9.80
2023-03-17T22:48:02.636Z,9.80
2023-03-17T22:50:29.887Z,9.80
2023-03-17T22:52:57.099Z,9.90
2023-03-17T22:55:24.102Z,10.00
2023-03-17T22:57:51.589Z,10.00
2023-03-17T23:00:19.749Z,10.00
2023-03-17T23:02:46.781Z,10.00
2023-03-17T23:05:14.638Z,10.10
2023-03-17T23:07:50.305Z,10.30
2023-03-17T23:10:23.171Z,10.30
2023-03-17T23:12:51.457Z,10.30
2023-03-17T23:15:19.948Z,10.20
2023-03-17T23:17:47.601Z,10.00
2023-03-17T23:22:43.086Z,9.90
2023-03-17T23:25:12.653Z,9.90
2023-03-17T23:27:40.751Z,9.70
2023-03-17T23:30:11.281Z,9.60
2023-03-17T23:32:40.784Z,9.70
2023-03-17T23:35:09.475Z,9.80
2023-03-17T23:37:37.328Z,9.90
2023-03-17T23:40:09.670Z,10.00
2023-03-17T23:42:37.066Z,10.00
2023-03-17T23:45:04.862Z,10.00
2023-03-17T23:47:31.977Z,9.90
2023-03-17T23:49:59.022Z,9.90
2023-03-17T23:52:26.332Z,9.80
2023-03-17T23:54:53.517Z,9.80
2023-03-17T23:57:20.944Z,9.70
2023-03-17T23:59:47.958Z,9.60
