createdAt,value
2023-10-23T00:01:22.240Z,13.65
2023-10-23T00:03:49.182Z,13.49
2023-10-23T00:06:16.097Z,13.38
2023-10-23T00:08:42.844Z,13.48
2023-10-23T00:11:09.561Z,13.62
2023-10-23T00:13:36.358Z,13.55
2023-10-23T00:16:03.043Z,13.64
2023-10-23T00:18:29.864Z,13.77
2023-10-23T00:20:57.539Z,13.77
2023-10-23T00:23:24.254Z,13.79
2023-10-23T00:25:50.964Z,13.75
2023-10-23T00:28:17.701Z,13.75
2023-10-23T00:30:45.413Z,13.71
2023-10-23T00:33:12.326Z,13.39
2023-10-23T00:35:39.324Z,13.36
2023-10-23T00:38:06.913Z,13.26
2023-10-23T00:40:33.669Z,13.25
2023-10-23T00:43:21.921Z,13.35
2023-10-23T00:45:52.419Z,13.58
2023-10-23T00:48:22.231Z,13.49
2023-10-23T00:50:51.688Z,13.60
2023-10-23T00:53:27.012Z,13.71
2023-10-23T00:55:56.048Z,13.61
2023-10-23T00:58:26.628Z,13.47
2023-10-23T01:00:58.729Z,13.49
2023-10-23T01:03:28.738Z,13.50
2023-10-23T01:05:55.483Z,13.41
2023-10-23T01:08:22.458Z,13.44
2023-10-23T01:10:49.504Z,13.58
2023-10-23T01:13:16.360Z,13.57
2023-10-23T01:15:43.165Z,13.52
2023-10-23T01:18:10.033Z,13.54
2023-10-23T01:20:36.942Z,13.45
2023-10-23T01:23:04.566Z,13.41
2023-10-23T01:25:32.991Z,13.48
2023-10-23T01:28:00.067Z,13.38
2023-10-23T01:30:26.799Z,13.36
2023-10-23T01:32:53.614Z,13.47
2023-10-23T01:35:20.763Z,13.54
2023-10-23T01:37:48.925Z,13.50
2023-10-23T01:40:15.989Z,13.37
2023-10-23T01:42:43.998Z,13.38
2023-10-23T01:45:11.560Z,13.29
2023-10-23T01:47:38.340Z,13.39
2023-10-23T01:50:05.464Z,13.26
2023-10-23T01:52:32.256Z,13.33
2023-10-23T01:55:02.102Z,13.33
2023-10-23T01:57:29.070Z,13.17
2023-10-23T01:59:56.883Z,13.18
2023-10-23T02:02:23.597Z,13.33
2023-10-23T02:04:50.590Z,13.50
2023-10-23T02:07:17.359Z,13.52
2023-10-23T02:09:44.266Z,13.53
2023-10-23T02:12:10.971Z,13.28
2023-10-23T02:14:37.838Z,13.39
2023-10-23T02:17:04.867Z,13.38
2023-10-23T02:19:31.854Z,13.25
2023-10-23T02:21:59.081Z,13.34
2023-10-23T02:24:25.958Z,13.48
2023-10-23T02:26:53.195Z,13.52
2023-10-23T02:29:20.025Z,13.45
2023-10-23T02:31:46.830Z,13.48
2023-10-23T02:34:14.055Z,13.54
2023-10-23T02:36:41.208Z,13.53
2023-10-23T02:39:07.985Z,13.39
2023-10-23T02:41:34.707Z,13.46
2023-10-23T02:44:01.559Z,13.52
2023-10-23T02:46:28.411Z,13.57
2023-10-23T02:48:55.256Z,13.52
2023-10-23T02:51:22.025Z,13.16
2023-10-23T02:53:48.779Z,13.23
2023-10-23T02:56:15.599Z,13.29
2023-10-23T02:58:42.402Z,13.32
2023-10-23T03:01:25.260Z,13.38
2023-10-23T03:03:53.075Z,13.40
2023-10-23T03:06:20.211Z,13.43
2023-10-23T03:08:47.202Z,13.43
2023-10-23T03:11:13.955Z,13.31
2023-10-23T03:13:40.689Z,13.13
2023-10-23T03:16:08.741Z,13.18
2023-10-23T03:18:35.865Z,13.20
2023-10-23T03:21:03.471Z,13.25
2023-10-23T03:23:31.450Z,13.15
2023-10-23T03:25:58.757Z,12.98
2023-10-23T03:28:25.535Z,12.90
2023-10-23T03:30:52.427Z,12.89
2023-10-23T03:33:19.371Z,12.77
2023-10-23T03:35:46.556Z,12.81
2023-10-23T03:38:15.193Z,12.96
2023-10-23T03:40:41.934Z,13.00
2023-10-23T03:43:09.402Z,13.09
2023-10-23T03:45:37.548Z,13.08
2023-10-23T03:48:04.548Z,13.10
2023-10-23T03:50:31.845Z,13.08
2023-10-23T03:52:59.324Z,13.08
2023-10-23T03:55:26.356Z,12.97
2023-10-23T03:57:53.170Z,12.80
2023-10-23T04:00:20.362Z,12.89
2023-10-23T04:02:47.482Z,13.01
2023-10-23T04:05:14.916Z,13.06
2023-10-23T04:07:41.675Z,13.15
2023-10-23T04:10:09.908Z,13.16
2023-10-23T04:12:36.707Z,13.16
2023-10-23T04:15:04.642Z,12.94
2023-10-23T04:17:32.170Z,12.86
2023-10-23T04:19:59.047Z,12.77
2023-10-23T04:22:26.865Z,12.91
2023-10-23T04:24:57.547Z,12.89
2023-10-23T04:27:24.356Z,12.99
2023-10-23T04:29:51.123Z,13.13
2023-10-23T04:32:17.952Z,13.04
2023-10-23T04:34:44.683Z,13.09
2023-10-23T04:37:12.011Z,13.08
2023-10-23T04:39:39.079Z,13.23
2023-10-23T04:42:06.400Z,13.14
2023-10-23T04:44:33.129Z,13.13
2023-10-23T04:46:59.902Z,13.24
2023-10-23T04:49:26.989Z,12.95
2023-10-23T04:51:54.477Z,12.89
2023-10-23T04:54:21.391Z,12.75
2023-10-23T04:56:48.756Z,12.75
2023-10-23T04:59:15.562Z,12.96
2023-10-23T05:01:42.370Z,13.15
2023-10-23T05:04:09.342Z,13.11
2023-10-23T05:06:36.196Z,13.11
2023-10-23T05:09:04.033Z,13.04
2023-10-23T05:11:31.410Z,13.16
2023-10-23T05:13:58.241Z,13.11
2023-10-23T05:16:25.094Z,13.17
2023-10-23T05:18:51.893Z,13.20
2023-10-23T05:21:18.764Z,13.11
2023-10-23T05:23:45.512Z,12.84
2023-10-23T05:26:13.184Z,12.88
2023-10-23T05:28:41.687Z,13.05
2023-10-23T05:31:09.965Z,13.14
2023-10-23T05:33:37.190Z,13.14
2023-10-23T05:36:05.440Z,13.08
2023-10-23T05:38:33.106Z,13.11
2023-10-23T05:41:00.349Z,13.04
2023-10-23T05:43:27.948Z,13.23
2023-10-23T05:45:58.215Z,13.28
2023-10-23T05:48:25.379Z,13.20
2023-10-23T05:51:04.200Z,13.05
2023-10-23T05:53:31.520Z,12.95
2023-10-23T05:56:03.987Z,12.99
2023-10-23T05:58:31.693Z,13.02
2023-10-23T06:00:58.749Z,13.11
2023-10-23T06:03:25.661Z,13.25
2023-10-23T06:05:53.679Z,13.32
2023-10-23T06:08:20.459Z,13.32
2023-10-23T06:10:47.192Z,13.37
2023-10-23T06:13:13.937Z,13.46
2023-10-23T06:15:41.024Z,13.48
2023-10-23T06:18:08.010Z,13.55
2023-10-23T06:20:35.690Z,13.36
2023-10-23T06:23:02.940Z,13.39
2023-10-23T06:25:30.801Z,13.39
2023-10-23T06:28:00.284Z,13.35
2023-10-23T06:30:27.238Z,13.48
2023-10-23T06:32:54.005Z,13.60
2023-10-23T06:35:20.743Z,13.72
2023-10-23T06:37:49.527Z,13.60
2023-10-23T06:40:16.309Z,13.54
2023-10-23T06:42:42.996Z,13.67
2023-10-23T06:45:10.052Z,13.88
2023-10-23T06:47:36.844Z,14.10
2023-10-23T06:50:06.398Z,13.94
2023-10-23T06:52:33.769Z,13.86
2023-10-23T06:55:00.864Z,14.07
2023-10-23T06:57:27.835Z,13.90
2023-10-23T06:59:56.166Z,13.99
2023-10-23T07:02:23.491Z,14.12
2023-10-23T07:04:50.382Z,14.20
2023-10-23T07:07:28.428Z,14.25
2023-10-23T07:10:00.835Z,14.28
2023-10-23T07:12:29.808Z,14.34
2023-10-23T07:14:56.650Z,14.83
2023-10-23T07:17:23.542Z,15.56
2023-10-23T07:19:50.673Z,15.97
2023-10-23T07:22:18.097Z,16.51
2023-10-23T07:24:44.873Z,17.11
2023-10-23T07:27:16.524Z,17.37
2023-10-23T07:29:45.155Z,17.54
2023-10-23T07:32:11.901Z,17.71
2023-10-23T07:34:38.594Z,17.79
2023-10-23T07:37:05.403Z,17.89
2023-10-23T07:39:33.519Z,17.89
2023-10-23T07:42:02.336Z,18.02
2023-10-23T07:44:29.075Z,18.27
2023-10-23T07:46:55.901Z,18.48
2023-10-23T07:49:24.792Z,18.61
2023-10-23T07:51:52.106Z,18.65
2023-10-23T07:54:20.194Z,18.73
2023-10-23T07:56:47.115Z,18.65
2023-10-23T07:59:14.928Z,18.71
2023-10-23T08:01:41.821Z,18.81
2023-10-23T08:04:08.725Z,18.86
2023-10-23T08:06:36.041Z,18.93
2023-10-23T08:09:05.092Z,18.99
2023-10-23T08:11:31.857Z,18.99
2023-10-23T08:13:59.518Z,19.04
2023-10-23T08:16:26.848Z,19.09
2023-10-23T08:18:53.965Z,19.16
2023-10-23T08:21:23.068Z,19.24
2023-10-23T08:23:55.681Z,19.26
2023-10-23T08:26:22.785Z,19.40
2023-10-23T08:29:02.002Z,19.63
2023-10-23T08:31:39.162Z,19.60
2023-10-23T08:34:07.073Z,19.62
2023-10-23T08:36:34.679Z,19.60
2023-10-23T08:39:01.993Z,19.70
2023-10-23T08:41:28.910Z,19.72
2023-10-23T08:43:57.180Z,19.71
2023-10-23T08:46:28.554Z,19.71
2023-10-23T08:48:55.650Z,19.62
2023-10-23T08:51:22.488Z,19.70
2023-10-23T08:56:29.918Z,19.72
2023-10-23T08:59:00.392Z,19.81
2023-10-23T09:01:29.142Z,19.80
2023-10-23T09:04:02.023Z,19.67
2023-10-23T09:06:31.936Z,19.72
2023-10-23T09:08:59.290Z,19.84
2023-10-23T09:11:59.002Z,20.12
2023-10-23T09:14:29.828Z,20.22
2023-10-23T09:16:57.741Z,20.47
2023-10-23T09:19:54.671Z,20.72
2023-10-23T09:22:21.483Z,21.01
2023-10-23T09:24:48.324Z,21.29
2023-10-23T09:27:15.111Z,21.52
2023-10-23T09:29:42.169Z,21.72
2023-10-23T09:32:09.128Z,21.82
2023-10-23T09:34:42.371Z,21.90
2023-10-23T09:37:09.153Z,21.99
2023-10-23T09:39:36.077Z,22.16
2023-10-23T09:42:04.385Z,22.07
2023-10-23T09:44:31.657Z,21.90
2023-10-23T09:46:59.789Z,21.81
2023-10-23T09:49:27.630Z,22.02
2023-10-23T09:52:00.545Z,22.00
2023-10-23T09:54:31.641Z,22.07
2023-10-23T09:57:04.660Z,22.02
2023-10-23T09:59:39.089Z,22.16
2023-10-23T10:02:07.639Z,22.12
2023-10-23T10:04:41.057Z,22.24
2023-10-23T10:07:22.427Z,22.44
2023-10-23T10:09:50.779Z,22.56
2023-10-23T10:12:20.032Z,22.34
2023-10-23T10:14:48.288Z,22.27
2023-10-23T10:17:18.680Z,22.31
2023-10-23T10:19:47.372Z,22.50
2023-10-23T10:22:40.150Z,22.13
2023-10-23T10:25:09.207Z,22.24
2023-10-23T10:27:36.276Z,22.30
2023-10-23T10:30:06.099Z,22.31
2023-10-23T10:32:34.731Z,22.28
2023-10-23T10:35:41.294Z,22.48
2023-10-23T10:38:11.901Z,22.28
2023-10-23T10:41:18.966Z,22.15
2023-10-23T10:43:52.716Z,22.64
2023-10-23T10:46:24.784Z,23.06
2023-10-23T10:48:56.059Z,23.11
2023-10-23T10:51:25.110Z,22.78
2023-10-23T10:54:01.884Z,22.75
2023-10-23T10:56:28.698Z,22.50
2023-10-23T10:58:55.968Z,22.26
2023-10-23T11:01:24.292Z,22.06
2023-10-23T11:03:51.123Z,21.94
2023-10-23T11:06:18.242Z,21.62
2023-10-23T11:08:47.372Z,21.53
2023-10-23T11:11:14.177Z,21.48
2023-10-23T11:13:41.729Z,21.39
2023-10-23T11:16:08.541Z,21.27
2023-10-23T11:18:36.706Z,21.22
2023-10-23T11:21:04.128Z,21.22
2023-10-23T11:23:33.830Z,21.28
2023-10-23T11:26:00.612Z,21.26
2023-10-23T11:28:27.431Z,21.46
2023-10-23T11:31:01.510Z,21.57
2023-10-23T11:33:28.507Z,21.65
2023-10-23T11:35:55.292Z,21.76
2023-10-23T11:38:25.560Z,22.11
2023-10-23T11:40:54.724Z,22.61
2023-10-23T11:43:21.627Z,22.96
2023-10-23T11:45:49.518Z,23.43
2023-10-23T11:48:16.797Z,23.81
2023-10-23T11:50:43.861Z,24.31
2023-10-23T11:53:10.748Z,25.00
2023-10-23T11:55:38.972Z,25.27
2023-10-23T11:58:06.011Z,25.23
2023-10-23T12:00:36.506Z,25.65
2023-10-23T12:03:04.122Z,25.19
2023-10-23T12:05:30.989Z,25.22
2023-10-23T12:07:58.229Z,25.68
2023-10-23T12:10:26.937Z,25.77
2023-10-23T12:12:54.817Z,26.59
2023-10-23T12:15:22.446Z,26.80
2023-10-23T12:17:49.149Z,26.90
2023-10-23T12:20:17.300Z,26.91
2023-10-23T12:22:48.166Z,26.32
2023-10-23T12:25:17.512Z,25.63
2023-10-23T12:27:44.583Z,25.87
2023-10-23T12:30:16.262Z,25.91
2023-10-23T12:33:17.157Z,25.96
2023-10-23T12:35:37.610Z,25.79
2023-10-23T12:38:04.541Z,25.15
2023-10-23T12:40:34.141Z,25.13
2023-10-23T12:43:03.364Z,26.06
2023-10-23T12:45:30.188Z,26.24
2023-10-23T12:47:57.273Z,25.51
2023-10-23T12:50:24.032Z,25.54
2023-10-23T12:52:50.781Z,25.22
2023-10-23T12:55:17.739Z,25.00
2023-10-23T12:57:44.695Z,25.07
2023-10-23T13:00:15.178Z,24.99
2023-10-23T13:02:43.574Z,25.56
2023-10-23T13:05:11.022Z,26.06
2023-10-23T13:07:37.962Z,26.15
2023-10-23T13:10:05.269Z,25.84
2023-10-23T13:12:32.202Z,25.71
2023-10-23T13:14:59.057Z,25.37
2023-10-23T13:17:25.857Z,25.54
2023-10-23T13:19:54.371Z,25.38
2023-10-23T13:22:21.164Z,25.08
2023-10-23T13:24:47.939Z,25.46
2023-10-23T13:27:16.595Z,25.16
2023-10-23T13:29:43.989Z,25.26
2023-10-23T13:32:15.333Z,25.93
2023-10-23T13:34:43.167Z,25.14
2023-10-23T13:37:12.369Z,24.86
2023-10-23T13:39:39.120Z,24.34
2023-10-23T13:42:06.304Z,24.15
2023-10-23T13:44:34.247Z,24.16
2023-10-23T13:47:01.120Z,24.07
2023-10-23T13:49:28.282Z,24.04
2023-10-23T13:51:55.117Z,24.16
2023-10-23T13:54:21.932Z,24.13
2023-10-23T13:56:48.779Z,23.91
2023-10-23T13:59:15.565Z,24.01
2023-10-23T14:01:42.315Z,24.18
2023-10-23T14:04:09.297Z,23.94
2023-10-23T14:06:36.335Z,24.01
2023-10-23T14:09:44.161Z,24.00
2023-10-23T14:11:59.911Z,24.36
2023-10-23T14:14:29.803Z,24.36
2023-10-23T14:16:59.569Z,24.67
2023-10-23T14:19:42.658Z,24.85
2023-10-23T14:22:13.234Z,24.66
2023-10-23T14:24:40.093Z,24.71
2023-10-23T14:27:06.966Z,24.93
2023-10-23T14:29:33.993Z,24.33
2023-10-23T14:32:01.479Z,23.96
2023-10-23T14:34:28.762Z,23.37
2023-10-23T14:36:56.218Z,23.08
2023-10-23T14:39:27.595Z,22.95
2023-10-23T14:41:54.866Z,22.68
2023-10-23T14:44:22.071Z,22.37
2023-10-23T14:46:52.342Z,22.29
2023-10-23T14:49:19.583Z,22.23
2023-10-23T14:51:46.423Z,22.20
2023-10-23T14:54:13.148Z,22.24
2023-10-23T14:56:39.931Z,22.32
2023-10-23T14:59:06.721Z,22.25
2023-10-23T15:01:34.382Z,22.28
2023-10-23T15:04:01.891Z,22.25
2023-10-23T15:06:28.853Z,22.15
2023-10-23T15:08:55.740Z,22.03
2023-10-23T15:11:24.047Z,21.83
2023-10-23T15:13:51.673Z,21.75
2023-10-23T15:16:19.822Z,21.72
2023-10-23T15:18:46.594Z,21.77
2023-10-23T15:21:13.467Z,21.76
2023-10-23T15:23:41.266Z,21.69
2023-10-23T15:26:08.100Z,21.62
2023-10-23T15:28:37.209Z,21.55
2023-10-23T15:31:06.629Z,21.52
2023-10-23T15:33:36.941Z,21.47
2023-10-23T15:36:06.356Z,21.49
2023-10-23T15:38:33.708Z,21.48
2023-10-23T15:41:08.520Z,21.42
2023-10-23T15:43:37.107Z,21.42
2023-10-23T15:46:04.776Z,21.40
2023-10-23T15:48:31.737Z,21.35
2023-10-23T15:51:01.939Z,21.43
2023-10-23T15:53:28.696Z,21.44
2023-10-23T15:55:56.920Z,21.45
2023-10-23T15:58:24.001Z,21.53
2023-10-23T16:00:52.545Z,21.54
2023-10-23T16:03:19.430Z,21.50
2023-10-23T16:05:46.361Z,21.43
2023-10-23T16:08:13.565Z,21.43
2023-10-23T16:10:45.250Z,21.34
2023-10-23T16:13:16.773Z,21.40
2023-10-23T16:15:44.023Z,21.37
2023-10-23T16:18:12.256Z,21.28
2023-10-23T16:20:39.620Z,21.27
2023-10-23T16:23:06.874Z,21.35
2023-10-23T16:25:43.593Z,21.40
2023-10-23T16:28:11.719Z,21.36
2023-10-23T16:30:41.709Z,21.29
2023-10-23T16:33:12.263Z,21.29
2023-10-23T16:35:40.099Z,21.30
2023-10-23T16:38:08.276Z,21.44
2023-10-23T16:40:35.688Z,21.57
2023-10-23T16:43:02.920Z,21.61
2023-10-23T16:45:32.215Z,21.58
2023-10-23T16:48:00.236Z,21.59
2023-10-23T16:50:28.753Z,21.62
2023-10-23T16:52:58.501Z,21.49
2023-10-23T16:55:26.262Z,21.52
2023-10-23T16:57:53.164Z,21.51
2023-10-23T17:00:24.259Z,21.44
2023-10-23T17:02:51.508Z,21.50
2023-10-23T17:05:18.278Z,21.56
2023-10-23T17:07:45.072Z,21.61
2023-10-23T17:10:11.947Z,21.58
2023-10-23T17:12:38.835Z,21.53
2023-10-23T17:15:06.010Z,21.62
2023-10-23T17:17:32.848Z,21.69
2023-10-23T17:19:59.682Z,21.54
2023-10-23T17:22:26.582Z,21.56
2023-10-23T17:24:53.504Z,21.55
2023-10-23T17:27:20.892Z,21.76
2023-10-23T17:29:47.638Z,21.78
2023-10-23T17:32:14.654Z,21.66
2023-10-23T17:34:41.526Z,21.62
2023-10-23T17:37:08.937Z,21.69
2023-10-23T17:39:35.954Z,21.77
2023-10-23T17:42:04.129Z,21.85
2023-10-23T17:44:31.055Z,21.77
2023-10-23T17:46:58.377Z,21.72
2023-10-23T17:49:25.298Z,21.75
2023-10-23T17:51:52.214Z,21.71
2023-10-23T17:54:19.073Z,21.61
2023-10-23T17:56:45.841Z,21.61
2023-10-23T17:59:13.119Z,21.68
2023-10-23T18:01:43.617Z,21.72
2023-10-23T18:04:12.069Z,21.64
2023-10-23T18:06:39.792Z,21.60
2023-10-23T18:09:06.833Z,21.65
2023-10-23T18:11:34.850Z,21.71
2023-10-23T18:14:01.755Z,21.78
2023-10-23T18:16:29.400Z,21.96
2023-10-23T18:18:56.790Z,22.04
2023-10-23T18:21:24.349Z,21.91
2023-10-23T18:23:52.601Z,21.86
2023-10-23T18:26:19.473Z,21.82
2023-10-23T18:28:46.319Z,21.87
2023-10-23T18:31:13.740Z,21.90
2023-10-23T18:33:40.595Z,21.84
2023-10-23T18:36:14.398Z,21.81
2023-10-23T18:38:42.724Z,21.70
2023-10-23T18:41:10.090Z,21.81
2023-10-23T18:43:37.109Z,21.81
2023-10-23T18:46:04.120Z,21.86
2023-10-23T18:48:33.099Z,21.92
2023-10-23T18:51:03.270Z,21.89
2023-10-23T18:53:30.072Z,21.78
2023-10-23T18:55:56.782Z,21.77
2023-10-23T18:58:23.976Z,21.72
2023-10-23T19:00:51.370Z,21.69
2023-10-23T19:03:18.286Z,21.73
2023-10-23T19:05:46.397Z,21.81
2023-10-23T19:08:14.902Z,21.89
2023-10-23T19:10:41.802Z,21.83
2023-10-23T19:13:09.020Z,21.91
2023-10-23T19:15:36.106Z,21.83
2023-10-23T19:18:03.407Z,21.93
2023-10-23T19:20:30.335Z,21.98
2023-10-23T19:22:57.373Z,22.07
2023-10-23T19:25:25.353Z,22.15
2023-10-23T19:27:52.813Z,22.04
2023-10-23T19:30:19.871Z,22.04
2023-10-23T19:32:50.557Z,21.98
2023-10-23T19:35:17.898Z,22.06
2023-10-23T19:37:45.024Z,22.07
2023-10-23T19:40:12.757Z,22.11
2023-10-23T19:42:43.896Z,22.16
2023-10-23T19:45:11.614Z,22.08
2023-10-23T19:47:38.699Z,22.08
2023-10-23T19:50:06.198Z,22.07
2023-10-23T19:52:38.219Z,22.06
2023-10-23T19:55:43.230Z,21.99
2023-10-23T19:57:52.750Z,22.00
2023-10-23T20:00:19.822Z,21.94
2023-10-23T20:02:46.737Z,21.91
2023-10-23T20:05:14.835Z,21.92
2023-10-23T20:07:41.871Z,22.02
2023-10-23T20:10:09.784Z,22.05
2023-10-23T20:12:36.837Z,21.99
2023-10-23T20:15:04.650Z,22.01
2023-10-23T20:17:31.457Z,22.07
2023-10-23T20:19:58.431Z,22.17
2023-10-23T20:22:25.427Z,22.05
2023-10-23T20:24:53.507Z,21.99
2023-10-23T20:27:21.176Z,21.95
2023-10-23T20:29:47.976Z,21.88
2023-10-23T20:32:15.050Z,21.78
2023-10-23T20:34:41.920Z,21.80
2023-10-23T20:37:08.762Z,21.90
2023-10-23T20:39:35.566Z,21.99
2023-10-23T20:42:02.372Z,21.85
2023-10-23T20:44:29.106Z,21.95
2023-10-23T20:46:55.912Z,21.90
2023-10-23T20:49:23.203Z,21.85
2023-10-23T20:51:51.153Z,21.97
2023-10-23T20:54:18.508Z,21.89
2023-10-23T20:56:45.261Z,21.88
2023-10-23T20:59:12.134Z,21.89
2023-10-23T21:01:39.012Z,21.84
2023-10-23T21:04:06.405Z,21.85
2023-10-23T21:06:33.838Z,21.89
2023-10-23T21:09:00.572Z,21.83
2023-10-23T21:11:28.605Z,21.77
2023-10-23T21:13:55.435Z,21.72
2023-10-23T21:16:24.711Z,21.82
2023-10-23T21:18:51.722Z,21.76
2023-10-23T21:21:18.663Z,21.78
2023-10-23T21:23:45.497Z,21.94
2023-10-23T21:26:12.299Z,21.87
2023-10-23T21:28:41.354Z,21.77
2023-10-23T21:31:09.758Z,21.77
2023-10-23T21:33:36.721Z,21.75
2023-10-23T21:36:03.473Z,21.83
2023-10-23T21:38:32.778Z,21.91
2023-10-23T21:40:59.458Z,21.89
2023-10-23T21:43:26.279Z,21.89
2023-10-23T21:46:09.409Z,21.83
2023-10-23T21:48:39.708Z,21.81
2023-10-23T21:51:07.346Z,21.86
2023-10-23T21:53:34.627Z,21.88
2023-10-23T21:56:01.783Z,21.86
2023-10-23T21:59:05.689Z,21.84
2023-10-23T22:01:19.305Z,21.88
2023-10-23T22:03:46.665Z,21.85
2023-10-23T22:06:14.500Z,21.81
2023-10-23T22:08:42.939Z,21.80
2023-10-23T22:11:11.372Z,21.82
2023-10-23T22:13:38.888Z,21.88
2023-10-23T22:16:06.321Z,21.85
2023-10-23T22:18:35.130Z,21.92
2023-10-23T22:21:02.506Z,21.89
2023-10-23T22:23:29.459Z,21.97
2023-10-23T22:25:57.620Z,21.94
2023-10-23T22:28:27.560Z,21.94
2023-10-23T22:30:55.285Z,21.98
2023-10-23T22:33:22.595Z,22.02
2023-10-23T22:35:49.334Z,22.10
2023-10-23T22:38:16.256Z,22.14
2023-10-23T22:40:43.786Z,22.08
2023-10-23T22:43:12.968Z,22.10
2023-10-23T22:45:51.447Z,22.13
2023-10-23T22:48:22.456Z,22.07
2023-10-23T22:50:49.634Z,22.02
2023-10-23T22:53:16.589Z,22.05
2023-10-23T22:55:45.960Z,22.04
2023-10-23T22:58:17.525Z,22.05
2023-10-23T23:00:44.662Z,22.06
2023-10-23T23:03:11.689Z,22.06
2023-10-23T23:05:40.809Z,22.15
2023-10-23T23:08:09.836Z,22.10
2023-10-23T23:10:36.988Z,22.05
2023-10-23T23:13:05.059Z,22.14
2023-10-23T23:15:32.102Z,22.15
2023-10-23T23:18:00.771Z,22.22
2023-10-23T23:20:32.472Z,22.23
2023-10-23T23:22:59.323Z,22.22
2023-10-23T23:25:26.137Z,22.25
2023-10-23T23:27:53.013Z,22.31
2023-10-23T23:30:20.336Z,22.29
2023-10-23T23:32:47.196Z,22.24
2023-10-23T23:35:13.990Z,22.18
2023-10-23T23:37:40.923Z,22.15
2023-10-23T23:40:08.328Z,22.07
2023-10-23T23:42:35.073Z,22.10
2023-10-23T23:45:01.798Z,22.14
2023-10-23T23:47:28.598Z,22.10
2023-10-23T23:49:55.436Z,22.01
2023-10-23T23:52:23.441Z,22.04
2023-10-23T23:54:50.273Z,22.08
2023-10-23T23:57:19.304Z,22.10
2023-10-23T23:59:46.262Z,22.17
