createdAt,value
2023-05-09T00:04:35.666Z,38.68
2023-05-09T00:09:38.110Z,39.55
2023-05-09T00:14:41.002Z,39.03
2023-05-09T00:19:44.219Z,39.49
2023-05-09T00:24:47.864Z,38.97
2023-05-09T00:29:51.277Z,39.37
2023-05-09T00:34:54.248Z,39.17
2023-05-09T00:39:57.125Z,38.32
2023-05-09T00:45:00.690Z,39.07
2023-05-09T00:50:04.813Z,39.38
2023-05-09T00:55:09.243Z,38.75
2023-05-09T01:00:15.783Z,39.29
2023-05-09T01:05:18.506Z,39.25
2023-05-09T01:10:59.812Z,39.22
2023-05-09T01:16:35.507Z,39.36
2023-05-09T01:21:44.316Z,38.89
2023-05-09T01:27:18.062Z,39.58
2023-05-09T01:32:25.246Z,39.05
2023-05-09T01:37:33.740Z,39.87
2023-05-09T01:42:42.866Z,39.49
2023-05-09T01:47:45.412Z,39.60
2023-05-09T01:52:52.000Z,39.75
2023-05-09T01:57:56.110Z,39.60
2023-05-09T02:02:59.645Z,39.64
2023-05-09T02:08:02.377Z,39.86
2023-05-09T02:13:07.929Z,39.72
2023-05-09T02:18:11.305Z,38.98
2023-05-09T02:23:14.176Z,40.78
2023-05-09T02:28:19.983Z,39.25
2023-05-09T02:33:23.699Z,39.64
2023-05-09T02:38:27.397Z,39.80
2023-05-09T02:43:30.941Z,39.27
2023-05-09T02:48:35.245Z,39.49
2023-05-09T02:53:38.573Z,40.02
2023-05-09T02:58:41.964Z,39.71
2023-05-09T03:03:45.116Z,39.68
2023-05-09T03:08:49.625Z,39.48
2023-05-09T03:13:52.985Z,39.66
2023-05-09T03:18:55.439Z,39.73
2023-05-09T03:23:58.517Z,39.92
2023-05-09T03:29:01.490Z,39.90
2023-05-09T03:34:03.908Z,39.69
2023-05-09T03:39:07.053Z,39.53
2023-05-09T03:44:09.438Z,39.89
2023-05-09T03:49:13.510Z,40.14
2023-05-09T03:54:16.693Z,39.29
2023-05-09T03:59:19.388Z,39.93
2023-05-09T04:04:22.403Z,40.05
2023-05-09T04:09:24.950Z,38.99
2023-05-09T04:14:31.209Z,39.54
2023-05-09T04:19:33.961Z,38.95
2023-05-09T04:24:37.044Z,37.67
2023-05-09T04:29:39.921Z,37.41
2023-05-09T04:34:43.529Z,37.38
2023-05-09T04:39:53.160Z,36.94
2023-05-09T04:45:02.999Z,36.98
2023-05-09T04:50:08.293Z,35.76
2023-05-09T04:55:12.192Z,34.67
2023-05-09T05:00:19.497Z,35.42
2023-05-09T05:05:25.365Z,34.59
2023-05-09T05:10:30.450Z,34.33
2023-05-09T05:15:43.570Z,34.29
2023-05-09T05:20:47.449Z,35.24
2023-05-09T05:25:50.653Z,34.71
2023-05-09T05:30:56.586Z,35.03
2023-05-09T05:35:59.705Z,35.62
2023-05-09T05:41:02.279Z,35.19
2023-05-09T05:46:06.347Z,35.77
2023-05-09T05:51:10.130Z,36.57
2023-05-09T05:56:15.120Z,36.60
2023-05-09T06:01:17.569Z,36.04
2023-05-09T06:06:23.279Z,35.78
2023-05-09T06:11:26.359Z,34.93
2023-05-09T06:16:29.638Z,34.48
2023-05-09T06:21:34.380Z,34.13
2023-05-09T06:26:37.599Z,33.54
2023-05-09T06:31:41.091Z,33.32
2023-05-09T06:36:45.516Z,32.87
2023-05-09T06:41:48.638Z,31.12
2023-05-09T06:47:02.543Z,30.68
2023-05-09T06:52:04.783Z,30.46
2023-05-09T06:57:08.318Z,31.04
2023-05-09T07:02:11.695Z,31.69
2023-05-09T07:07:14.053Z,30.10
2023-05-09T07:12:16.443Z,28.44
2023-05-09T07:17:23.625Z,28.87
2023-05-09T07:22:28.789Z,28.48
2023-05-09T07:27:33.561Z,29.68
2023-05-09T07:32:36.477Z,28.55
2023-05-09T07:37:41.348Z,28.62
2023-05-09T07:42:50.070Z,27.63
2023-05-09T07:47:54.464Z,29.07
2023-05-09T07:52:57.049Z,27.26
2023-05-09T07:57:59.731Z,27.03
2023-05-09T08:03:02.502Z,26.91
2023-05-09T08:08:05.436Z,26.93
2023-05-09T08:13:08.875Z,26.44
2023-05-09T08:18:12.572Z,26.20
2023-05-09T08:23:15.067Z,26.67
2023-05-09T08:28:18.245Z,25.75
2023-05-09T08:33:20.710Z,26.79
2023-05-09T08:38:24.524Z,26.36
2023-05-09T08:43:28.960Z,27.64
2023-05-09T08:48:34.036Z,26.19
2023-05-09T08:53:38.169Z,25.80
2023-05-09T08:58:41.153Z,26.19
2023-05-09T09:03:47.820Z,26.91
2023-05-09T09:08:51.196Z,26.52
2023-05-09T09:13:54.759Z,26.65
2023-05-09T09:18:59.280Z,25.85
2023-05-09T09:24:03.590Z,25.30
2023-05-09T09:29:06.934Z,25.57
2023-05-09T09:34:10.746Z,25.44
2023-05-09T09:39:14.238Z,25.07
2023-05-09T09:44:18.675Z,25.55
2023-05-09T09:49:24.282Z,25.86
2023-05-09T09:54:27.918Z,26.02
2023-05-09T09:59:31.278Z,26.44
2023-05-09T10:04:36.674Z,27.39
2023-05-09T10:09:41.720Z,26.72
2023-05-09T10:14:45.019Z,26.82
2023-05-09T10:19:50.442Z,25.99
2023-05-09T10:25:07.315Z,26.13
2023-05-09T10:30:24.011Z,25.51
2023-05-09T10:35:31.187Z,25.57
2023-05-09T10:40:35.367Z,25.33
2023-05-09T10:45:38.899Z,25.84
2023-05-09T10:50:43.308Z,26.03
2023-05-09T10:56:00.555Z,26.13
2023-05-09T11:01:07.217Z,26.40
2023-05-09T11:06:10.338Z,27.05
2023-05-09T11:11:27.107Z,26.98
2023-05-09T11:16:30.606Z,27.10
2023-05-09T11:21:36.950Z,26.71
2023-05-09T11:26:40.294Z,26.63
2023-05-09T11:32:07.410Z,26.77
2023-05-09T11:37:12.216Z,26.80
2023-05-09T11:42:15.204Z,26.63
2023-05-09T11:47:18.906Z,27.42
2023-05-09T11:52:22.486Z,26.74
2023-05-09T11:57:25.598Z,26.62
2023-05-09T12:02:29.426Z,27.29
2023-05-09T12:07:32.487Z,26.97
2023-05-09T12:12:37.076Z,27.05
2023-05-09T12:17:42.081Z,27.27
2023-05-09T12:22:44.512Z,27.72
2023-05-09T12:27:47.730Z,27.28
2023-05-09T12:32:50.433Z,27.39
2023-05-09T12:38:00.765Z,28.03
2023-05-09T12:43:05.988Z,27.36
2023-05-09T12:48:11.978Z,27.79
2023-05-09T12:53:25.378Z,27.86
2023-05-09T12:58:35.376Z,28.99
2023-05-09T13:03:38.224Z,28.65
2023-05-09T13:08:41.346Z,28.57
2023-05-09T13:13:43.912Z,28.81
2023-05-09T13:18:46.952Z,28.96
2023-05-09T13:23:51.428Z,29.46
2023-05-09T13:28:54.270Z,29.32
2023-05-09T13:33:56.640Z,29.14
2023-05-09T13:39:01.102Z,29.91
2023-05-09T13:44:04.428Z,30.18
2023-05-09T13:49:07.301Z,29.74
2023-05-09T13:54:12.985Z,30.14
2023-05-09T13:59:16.022Z,30.47
2023-05-09T14:04:18.429Z,30.82
2023-05-09T14:09:22.418Z,30.01
2023-05-09T14:14:26.446Z,30.22
2023-05-09T14:19:30.598Z,30.45
2023-05-09T14:24:36.439Z,30.60
2023-05-09T14:29:41.302Z,30.89
2023-05-09T14:34:44.765Z,30.51
2023-05-09T14:39:49.765Z,30.69
2023-05-09T14:44:52.309Z,30.91
2023-05-09T14:49:55.498Z,30.30
2023-05-09T14:54:59.862Z,31.06
2023-05-09T15:00:16.770Z,30.93
2023-05-09T15:05:23.170Z,31.55
2023-05-09T15:10:26.685Z,31.40
2023-05-09T15:15:29.242Z,31.49
2023-05-09T15:20:31.711Z,31.66
2023-05-09T15:25:35.036Z,31.49
2023-05-09T15:30:41.344Z,32.00
2023-05-09T15:35:44.416Z,32.88
2023-05-09T15:40:48.032Z,32.07
2023-05-09T15:45:51.440Z,32.21
2023-05-09T15:50:54.455Z,32.12
2023-05-09T15:55:57.250Z,32.57
2023-05-09T16:00:59.778Z,32.60
2023-05-09T16:06:03.583Z,32.55
2023-05-09T16:11:06.756Z,33.02
2023-05-09T16:16:09.249Z,32.91
2023-05-09T16:21:13.077Z,33.13
2023-05-09T16:26:16.036Z,33.20
2023-05-09T16:31:19.018Z,33.60
2023-05-09T16:36:22.173Z,33.20
2023-05-09T16:41:24.541Z,33.14
2023-05-09T16:46:27.502Z,33.37
2023-05-09T16:51:32.015Z,33.20
2023-05-09T16:56:36.368Z,33.05
2023-05-09T17:01:39.579Z,33.37
2023-05-09T17:06:43.337Z,33.42
2023-05-09T17:11:45.874Z,33.76
2023-05-09T17:16:48.237Z,33.71
2023-05-09T17:21:50.969Z,33.42
2023-05-09T17:26:53.596Z,33.93
2023-05-09T17:32:02.585Z,33.17
2023-05-09T17:37:06.237Z,33.27
2023-05-09T17:42:08.822Z,33.08
2023-05-09T17:47:12.881Z,33.45
2023-05-09T17:52:15.286Z,33.64
2023-05-09T17:57:18.351Z,33.66
2023-05-09T18:02:24.296Z,33.32
2023-05-09T18:07:27.633Z,33.45
2023-05-09T18:12:31.382Z,33.36
2023-05-09T18:17:33.917Z,32.97
2023-05-09T18:22:37.700Z,33.07
2023-05-09T18:27:40.122Z,33.14
2023-05-09T18:32:42.514Z,32.94
2023-05-09T18:37:46.081Z,33.35
2023-05-09T18:42:49.153Z,33.03
2023-05-09T18:47:51.582Z,33.20
2023-05-09T18:52:54.094Z,33.43
2023-05-09T18:57:56.433Z,33.53
2023-05-09T19:02:58.903Z,33.30
2023-05-09T19:08:01.290Z,33.41
2023-05-09T19:13:06.327Z,32.78
2023-05-09T19:18:09.120Z,33.15
2023-05-09T19:23:12.379Z,32.86
2023-05-09T19:28:14.901Z,32.73
2023-05-09T19:33:18.366Z,33.21
2023-05-09T19:38:20.932Z,33.21
2023-05-09T19:43:23.916Z,32.42
2023-05-09T19:48:27.122Z,32.60
2023-05-09T19:53:29.674Z,32.12
2023-05-09T19:58:32.988Z,32.47
2023-05-09T20:03:37.215Z,32.50
2023-05-09T20:08:41.113Z,32.00
2023-05-09T20:13:44.693Z,32.52
2023-05-09T20:18:49.065Z,32.44
2023-05-09T20:23:53.734Z,32.57
2023-05-09T20:29:01.484Z,32.76
2023-05-09T20:34:04.221Z,32.63
2023-05-09T20:39:09.743Z,32.35
2023-05-09T20:44:15.404Z,32.75
2023-05-09T20:49:20.252Z,32.83
2023-05-09T20:54:24.198Z,33.19
2023-05-09T20:59:26.962Z,33.36
2023-05-09T21:04:29.808Z,33.13
2023-05-09T21:09:32.873Z,32.85
2023-05-09T21:14:36.313Z,33.31
2023-05-09T21:19:38.630Z,33.16
2023-05-09T21:24:41.025Z,33.65
2023-05-09T21:29:44.678Z,33.59
2023-05-09T21:34:47.772Z,33.98
2023-05-09T21:39:50.748Z,33.77
2023-05-09T21:44:54.860Z,33.62
2023-05-09T21:49:57.094Z,33.75
2023-05-09T21:55:00.379Z,34.07
2023-05-09T22:00:05.615Z,34.34
2023-05-09T22:05:16.101Z,34.34
2023-05-09T22:10:19.462Z,34.33
2023-05-09T22:15:22.080Z,34.50
2023-05-09T22:20:24.613Z,34.69
2023-05-09T22:25:27.100Z,34.43
2023-05-09T22:30:30.482Z,34.86
2023-05-09T22:35:33.426Z,35.31
2023-05-09T22:40:37.036Z,35.21
2023-05-09T22:45:39.966Z,35.71
2023-05-09T22:50:42.373Z,35.54
2023-05-09T22:55:44.811Z,36.58
2023-05-09T23:00:47.281Z,35.70
2023-05-09T23:05:49.816Z,35.75
2023-05-09T23:10:52.150Z,36.43
2023-05-09T23:15:54.594Z,35.46
2023-05-09T23:20:57.020Z,35.74
2023-05-09T23:25:59.445Z,36.86
2023-05-09T23:31:02.155Z,36.31
2023-05-09T23:36:04.874Z,36.17
2023-05-09T23:41:07.701Z,36.68
2023-05-09T23:46:17.084Z,37.14
2023-05-09T23:51:20.687Z,36.77
2023-05-09T23:56:23.658Z,36.80
