createdAt,value
2018-08-17T00:01:09.568Z,69.30
2018-08-17T00:03:39.352Z,69.40
2018-08-17T00:06:08.786Z,69.50
2018-08-17T00:08:39.230Z,70.50
2018-08-17T00:11:08.966Z,69.80
2018-08-17T00:13:38.607Z,69.90
2018-08-17T00:16:08.830Z,70.00
2018-08-17T00:18:38.781Z,70.00
2018-08-17T00:21:08.769Z,70.10
2018-08-17T00:23:38.430Z,70.10
2018-08-17T00:26:09.243Z,70.20
2018-08-17T00:28:38.820Z,70.20
2018-08-17T00:31:08.987Z,70.30
2018-08-17T00:33:39.500Z,70.20
2018-08-17T00:36:09.068Z,70.30
2018-08-17T00:38:38.872Z,70.40
2018-08-17T00:41:08.436Z,70.30
2018-08-17T00:43:38.067Z,70.40
2018-08-17T00:46:08.469Z,70.40
2018-08-17T00:48:38.471Z,70.40
2018-08-17T00:51:08.741Z,70.60
2018-08-17T00:53:38.527Z,70.60
2018-08-17T00:56:08.572Z,70.60
2018-08-17T00:58:38.036Z,70.60
2018-08-17T01:01:08.052Z,70.70
2018-08-17T01:03:38.510Z,70.60
2018-08-17T01:06:08.116Z,70.70
2018-08-17T01:08:38.536Z,70.80
2018-08-17T01:11:08.081Z,70.60
2018-08-17T01:13:38.218Z,70.70
2018-08-17T01:16:07.874Z,71.20
2018-08-17T01:18:37.454Z,70.80
2018-08-17T01:21:06.855Z,70.80
2018-08-17T01:23:36.633Z,70.90
2018-08-17T01:26:06.912Z,71.00
2018-08-17T01:28:36.364Z,71.00
2018-08-17T01:31:05.901Z,71.10
2018-08-17T01:33:35.889Z,71.10
2018-08-17T01:36:06.273Z,71.20
2018-08-17T01:38:35.775Z,71.30
2018-08-17T01:41:05.443Z,71.50
2018-08-17T01:43:35.251Z,71.50
2018-08-17T01:46:04.961Z,71.70
2018-08-17T01:48:34.532Z,71.80
2018-08-17T01:51:03.987Z,71.90
2018-08-17T01:53:33.447Z,71.90
2018-08-17T01:56:03.052Z,71.90
2018-08-17T01:58:32.505Z,72.60
2018-08-17T02:01:01.877Z,71.80
2018-08-17T02:03:31.515Z,71.80
2018-08-17T02:06:00.931Z,71.60
2018-08-17T02:08:31.599Z,71.80
2018-08-17T02:11:01.128Z,71.80
2018-08-17T02:13:31.226Z,72.00
2018-08-17T02:16:00.935Z,72.00
2018-08-17T02:18:32.002Z,71.90
2018-08-17T02:21:02.206Z,72.00
2018-08-17T02:23:31.699Z,72.10
2018-08-17T02:26:01.892Z,72.10
2018-08-17T02:28:31.368Z,72.30
2018-08-17T02:31:00.960Z,72.20
2018-08-17T02:33:30.758Z,72.40
2018-08-17T02:36:00.968Z,72.50
2018-08-17T02:38:30.551Z,72.60
2018-08-17T02:41:00.426Z,72.80
2018-08-17T02:43:30.040Z,72.90
2018-08-17T02:45:59.694Z,73.10
2018-08-17T02:48:29.303Z,73.10
2018-08-17T02:50:58.689Z,73.20
2018-08-17T02:53:28.320Z,73.20
2018-08-17T02:55:57.796Z,73.30
2018-08-17T02:58:27.307Z,73.30
2018-08-17T03:00:57.709Z,73.10
2018-08-17T03:03:27.543Z,73.10
2018-08-17T03:05:57.051Z,73.10
2018-08-17T03:08:26.719Z,73.00
2018-08-17T03:10:57.479Z,73.00
2018-08-17T03:13:26.897Z,73.00
2018-08-17T03:15:56.364Z,72.80
2018-08-17T03:18:25.983Z,72.90
2018-08-17T03:20:55.777Z,72.30
2018-08-17T03:23:25.282Z,73.10
2018-08-17T03:25:54.866Z,73.10
2018-08-17T03:28:24.479Z,73.10
2018-08-17T03:30:54.007Z,73.20
2018-08-17T03:33:23.486Z,73.10
2018-08-17T03:35:53.160Z,73.10
2018-08-17T03:38:22.798Z,72.90
2018-08-17T03:40:52.464Z,72.90
2018-08-17T03:43:22.088Z,73.00
2018-08-17T03:45:51.674Z,73.10
2018-08-17T03:48:21.364Z,73.20
2018-08-17T03:50:51.312Z,73.30
2018-08-17T03:53:20.968Z,73.30
2018-08-17T03:55:50.398Z,73.40
2018-08-17T03:58:19.912Z,73.30
2018-08-17T04:00:49.314Z,73.60
2018-08-17T04:03:19.450Z,73.40
2018-08-17T04:05:49.014Z,73.50
2018-08-17T04:08:19.955Z,73.40
2018-08-17T04:10:49.574Z,73.40
2018-08-17T04:13:20.313Z,73.50
2018-08-17T04:15:49.930Z,73.40
2018-08-17T04:18:19.613Z,73.60
2018-08-17T04:20:49.120Z,73.60
2018-08-17T04:23:18.646Z,73.70
2018-08-17T04:25:48.825Z,73.80
2018-08-17T04:28:18.511Z,73.90
2018-08-17T04:30:48.165Z,73.90
2018-08-17T04:33:17.569Z,74.00
2018-08-17T04:35:48.331Z,74.10
2018-08-17T04:38:17.925Z,74.20
2018-08-17T04:40:47.501Z,74.20
2018-08-17T04:43:17.025Z,74.10
2018-08-17T04:45:46.397Z,74.10
2018-08-17T04:48:15.886Z,74.10
2018-08-17T04:50:45.419Z,74.10
2018-08-17T04:53:14.868Z,74.20
2018-08-17T04:55:44.766Z,74.10
2018-08-17T04:58:14.408Z,74.10
2018-08-17T05:00:44.660Z,74.20
2018-08-17T05:03:14.164Z,74.20
2018-08-17T05:05:43.800Z,74.30
2018-08-17T05:08:13.184Z,74.30
2018-08-17T05:10:42.860Z,74.50
2018-08-17T05:13:12.748Z,74.70
2018-08-17T05:15:42.226Z,74.70
2018-08-17T05:18:12.072Z,74.90
2018-08-17T05:20:41.783Z,75.00
2018-08-17T05:23:11.636Z,75.30
2018-08-17T05:25:41.297Z,75.40
2018-08-17T05:28:11.119Z,75.50
2018-08-17T05:30:40.747Z,75.50
2018-08-17T05:33:11.047Z,75.70
2018-08-17T05:35:40.825Z,75.70
2018-08-17T05:38:10.385Z,76.70
2018-08-17T05:40:41.508Z,75.90
2018-08-17T05:43:11.133Z,76.10
2018-08-17T05:45:40.651Z,76.90
2018-08-17T05:48:11.140Z,76.30
2018-08-17T05:50:40.855Z,76.40
2018-08-17T05:53:26.154Z,76.60
2018-08-17T05:55:56.512Z,76.80
2018-08-17T05:58:26.146Z,76.90
2018-08-17T06:00:56.009Z,77.10
2018-08-17T06:03:25.660Z,77.20
2018-08-17T06:05:55.398Z,77.40
2018-08-17T06:08:24.856Z,77.50
2018-08-17T06:10:54.342Z,77.70
2018-08-17T06:13:23.829Z,77.70
2018-08-17T06:15:53.477Z,78.00
2018-08-17T06:18:22.965Z,78.20
2018-08-17T06:20:53.715Z,78.20
2018-08-17T06:23:23.554Z,78.20
2018-08-17T06:25:54.097Z,78.10
2018-08-17T06:28:24.597Z,78.20
2018-08-17T06:30:54.239Z,78.10
2018-08-17T06:33:24.376Z,78.10
2018-08-17T06:35:54.798Z,78.00
2018-08-17T06:38:25.063Z,77.90
2018-08-17T06:40:54.652Z,77.80
2018-08-17T06:43:24.878Z,77.80
2018-08-17T06:45:54.585Z,77.70
2018-08-17T06:48:25.544Z,77.70
2018-08-17T06:50:55.464Z,77.50
2018-08-17T06:53:27.686Z,77.40
2018-08-17T06:55:57.568Z,77.20
2018-08-17T06:58:28.283Z,77.10
2018-08-17T07:00:58.061Z,76.80
2018-08-17T07:03:28.382Z,76.60
2018-08-17T07:05:59.404Z,76.50
2018-08-17T07:08:30.910Z,76.30
2018-08-17T07:11:00.627Z,76.00
2018-08-17T07:13:33.005Z,75.90
2018-08-17T07:16:12.544Z,75.60
2018-08-17T07:18:42.823Z,75.20
2018-08-17T07:21:30.598Z,75.10
2018-08-17T07:24:04.658Z,75.00
2018-08-17T07:26:54.485Z,74.80
2018-08-17T07:29:27.104Z,74.90
2018-08-17T07:32:02.547Z,74.40
2018-08-17T07:34:32.185Z,74.20
2018-08-17T07:37:01.777Z,74.00
2018-08-17T07:39:32.150Z,73.80
2018-08-17T07:42:02.794Z,73.90
2018-08-17T07:44:32.326Z,73.40
2018-08-17T07:47:02.179Z,73.20
2018-08-17T07:49:31.688Z,72.90
2018-08-17T07:52:01.269Z,72.70
2018-08-17T07:54:31.216Z,72.30
2018-08-17T07:57:00.824Z,72.80
2018-08-17T07:59:31.262Z,71.70
2018-08-17T08:02:01.179Z,71.50
2018-08-17T08:04:30.977Z,71.20
2018-08-17T08:07:00.671Z,71.20
2018-08-17T08:09:30.451Z,71.10
2018-08-17T08:12:00.707Z,71.00
2018-08-17T08:14:30.962Z,70.90
2018-08-17T08:17:01.126Z,70.60
2018-08-17T08:19:34.832Z,70.30
2018-08-17T08:22:05.088Z,70.00
2018-08-17T08:24:40.989Z,69.70
2018-08-17T08:27:11.750Z,69.30
2018-08-17T08:29:41.856Z,69.00
2018-08-17T08:32:11.610Z,68.60
2018-08-17T08:34:42.113Z,68.20
2018-08-17T08:37:11.675Z,68.00
2018-08-17T08:39:43.656Z,67.80
2018-08-17T08:42:14.309Z,67.50
2018-08-17T08:44:44.645Z,67.20
2018-08-17T08:47:15.299Z,66.80
2018-08-17T08:49:45.178Z,66.40
2018-08-17T08:52:14.816Z,66.40
2018-08-17T08:54:45.904Z,66.00
2018-08-17T08:57:17.154Z,65.60
2018-08-17T08:59:46.776Z,65.20
2018-08-17T09:02:17.008Z,64.80
2018-08-17T09:04:47.526Z,64.40
2018-08-17T09:07:18.378Z,64.10
2018-08-17T09:09:49.051Z,63.90
2018-08-17T09:12:19.354Z,63.70
2018-08-17T09:14:49.238Z,63.40
2018-08-17T09:17:18.945Z,63.20
2018-08-17T09:19:49.270Z,63.10
2018-08-17T09:22:19.120Z,62.80
2018-08-17T09:24:53.132Z,62.50
2018-08-17T09:27:35.059Z,62.50
2018-08-17T09:30:06.357Z,62.40
2018-08-17T09:32:36.157Z,62.20
2018-08-17T09:35:06.749Z,61.90
2018-08-17T09:37:36.352Z,61.50
2018-08-17T09:40:07.823Z,61.10
2018-08-17T09:42:40.636Z,60.90
2018-08-17T09:45:13.642Z,60.20
2018-08-17T09:47:43.524Z,59.90
2018-08-17T09:50:15.455Z,59.60
2018-08-17T09:52:45.466Z,59.30
2018-08-17T09:55:15.428Z,59.50
2018-08-17T09:57:45.776Z,58.40
2018-08-17T10:00:15.664Z,58.10
2018-08-17T10:02:51.562Z,57.70
2018-08-17T10:05:26.376Z,57.20
2018-08-17T10:08:01.363Z,56.60
2018-08-17T10:10:32.065Z,56.20
2018-08-17T10:13:01.739Z,55.60
2018-08-17T10:15:31.244Z,55.00
2018-08-17T10:18:01.322Z,54.70
2018-08-17T10:20:31.397Z,54.30
2018-08-17T10:23:01.017Z,53.80
2018-08-17T10:25:31.333Z,53.40
2018-08-17T10:28:01.056Z,52.80
2018-08-17T10:30:30.626Z,52.30
2018-08-17T10:33:01.320Z,51.80
2018-08-17T10:35:34.820Z,51.30
2018-08-17T10:38:06.770Z,50.90
2018-08-17T10:40:36.389Z,50.30
2018-08-17T10:43:07.049Z,49.60
2018-08-17T10:45:36.837Z,49.00
2018-08-17T10:48:06.394Z,48.30
2018-08-17T10:50:37.741Z,47.70
2018-08-17T10:53:07.285Z,47.00
2018-08-17T10:55:44.265Z,46.40
2018-08-17T10:58:15.169Z,45.90
2018-08-17T11:00:44.717Z,45.60
2018-08-17T11:03:14.563Z,44.70
2018-08-17T11:05:44.812Z,44.80
2018-08-17T11:08:14.535Z,44.50
2018-08-17T11:10:46.936Z,44.10
2018-08-17T11:13:17.330Z,43.70
2018-08-17T11:15:49.606Z,43.30
2018-08-17T11:18:20.943Z,43.00
2018-08-17T11:20:50.744Z,42.70
2018-08-17T11:23:21.017Z,42.50
2018-08-17T11:25:51.891Z,42.00
2018-08-17T11:28:21.504Z,41.60
2018-08-17T11:30:53.158Z,41.00
2018-08-17T11:33:28.999Z,40.80
2018-08-17T11:36:03.609Z,40.70
2018-08-17T11:38:34.166Z,40.30
2018-08-17T11:41:10.769Z,39.80
2018-08-17T11:43:41.128Z,39.50
2018-08-17T11:46:11.396Z,39.00
2018-08-17T11:48:41.088Z,38.70
2018-08-17T11:51:12.402Z,38.40
2018-08-17T11:53:46.932Z,38.30
2018-08-17T11:56:16.957Z,38.10
2018-08-17T11:58:50.077Z,37.70
2018-08-17T12:01:25.543Z,37.00
2018-08-17T12:03:54.928Z,36.70
2018-08-17T12:06:25.027Z,37.10
2018-08-17T12:08:56.042Z,37.00
2018-08-17T12:11:26.581Z,36.60
2018-08-17T12:13:56.979Z,36.20
2018-08-17T12:16:26.751Z,35.70
2018-08-17T12:18:56.433Z,35.70
2018-08-17T12:21:26.499Z,35.50
2018-08-17T12:23:58.006Z,35.40
2018-08-17T12:26:27.651Z,35.20
2018-08-17T12:28:57.234Z,34.80
2018-08-17T12:31:26.718Z,34.60
2018-08-17T12:33:56.415Z,34.30
2018-08-17T12:36:25.920Z,33.80
2018-08-17T12:38:56.944Z,33.50
2018-08-17T12:41:26.556Z,33.50
2018-08-17T12:43:56.132Z,33.20
2018-08-17T12:46:25.773Z,32.90
2018-08-17T12:48:56.190Z,32.80
2018-08-17T12:51:25.658Z,33.00
2018-08-17T12:53:56.664Z,33.30
2018-08-17T12:56:26.584Z,32.90
2018-08-17T12:58:56.252Z,32.70
2018-08-17T13:01:25.728Z,32.10
2018-08-17T13:03:56.390Z,32.10
2018-08-17T13:06:25.876Z,31.20
2018-08-17T13:08:55.418Z,30.70
2018-08-17T13:11:25.513Z,31.10
2018-08-17T13:14:00.560Z,31.00
2018-08-17T13:16:30.162Z,30.60
2018-08-17T13:18:59.710Z,30.50
2018-08-17T13:21:29.245Z,30.40
2018-08-17T13:23:58.874Z,30.30
2018-08-17T13:26:29.421Z,30.10
2018-08-17T13:28:59.103Z,30.10
2018-08-17T13:31:29.046Z,30.00
2018-08-17T13:33:59.939Z,29.70
2018-08-17T13:36:29.767Z,29.50
2018-08-17T13:38:59.987Z,28.80
2018-08-17T13:41:30.123Z,28.30
2018-08-17T13:44:01.391Z,28.00
2018-08-17T13:46:32.713Z,27.70
2018-08-17T13:49:03.922Z,27.50
2018-08-17T13:51:33.837Z,27.20
2018-08-17T13:54:03.691Z,27.40
2018-08-17T13:56:33.243Z,27.20
2018-08-17T13:59:02.797Z,26.80
2018-08-17T14:01:33.827Z,26.50
2018-08-17T14:04:04.031Z,26.20
2018-08-17T14:06:34.979Z,26.00
2018-08-17T14:09:05.345Z,25.70
2018-08-17T14:11:34.890Z,25.60
2018-08-17T14:14:04.769Z,25.50
2018-08-17T14:16:34.250Z,25.40
2018-08-17T14:19:03.826Z,25.60
2018-08-17T14:21:33.588Z,25.50
2018-08-17T14:24:03.473Z,25.50
2018-08-17T14:26:33.180Z,25.50
2018-08-17T14:29:02.913Z,25.70
2018-08-17T14:31:32.441Z,25.80
2018-08-17T14:34:02.177Z,26.30
2018-08-17T14:36:32.243Z,25.70
2018-08-17T14:39:01.677Z,25.60
2018-08-17T14:41:32.311Z,25.40
2018-08-17T14:44:02.046Z,25.30
2018-08-17T14:46:31.793Z,25.30
2018-08-17T14:49:01.977Z,25.30
2018-08-17T14:51:31.583Z,25.50
2018-08-17T14:54:01.051Z,25.30
2018-08-17T14:56:31.329Z,25.00
2018-08-17T14:59:02.443Z,25.50
2018-08-17T15:01:32.620Z,25.10
2018-08-17T15:04:02.181Z,25.30
2018-08-17T15:06:31.733Z,25.00
2018-08-17T15:09:02.359Z,24.50
2018-08-17T15:11:32.069Z,24.30
2018-08-17T15:14:01.732Z,24.30
2018-08-17T15:16:31.380Z,24.20
2018-08-17T15:19:01.261Z,24.00
2018-08-17T15:21:31.687Z,23.90
2018-08-17T15:24:02.252Z,23.70
2018-08-17T15:26:32.227Z,23.40
2018-08-17T15:29:02.063Z,23.10
2018-08-17T15:31:32.249Z,23.10
2018-08-17T15:34:02.144Z,23.30
2018-08-17T15:36:31.765Z,23.50
2018-08-17T15:39:01.904Z,23.40
2018-08-17T15:41:32.930Z,23.60
2018-08-17T15:44:03.844Z,23.00
2018-08-17T15:46:36.074Z,22.80
2018-08-17T15:49:10.532Z,22.60
2018-08-17T15:51:40.108Z,22.50
2018-08-17T15:54:09.706Z,22.40
2018-08-17T15:56:40.788Z,22.10
2018-08-17T15:59:10.282Z,22.30
2018-08-17T16:01:39.743Z,22.50
2018-08-17T16:04:09.632Z,22.60
2018-08-17T16:06:39.627Z,22.60
2018-08-17T16:09:12.183Z,22.50
2018-08-17T16:11:43.016Z,22.50
2018-08-17T16:14:12.578Z,22.60
2018-08-17T16:16:42.044Z,22.50
2018-08-17T16:19:12.684Z,22.50
2018-08-17T16:21:43.098Z,22.70
2018-08-17T16:24:12.619Z,22.70
2018-08-17T16:26:47.052Z,22.80
2018-08-17T16:29:16.572Z,22.90
2018-08-17T16:31:46.249Z,23.30
2018-08-17T16:34:16.080Z,23.40
2018-08-17T16:36:45.744Z,23.40
2018-08-17T16:39:17.148Z,23.30
2018-08-17T16:41:47.419Z,23.60
2018-08-17T16:44:22.529Z,23.90
2018-08-17T16:46:54.269Z,24.20
2018-08-17T16:49:24.337Z,24.50
2018-08-17T16:52:00.665Z,24.70
2018-08-17T16:54:31.189Z,25.10
2018-08-17T16:57:04.130Z,25.60
2018-08-17T16:59:33.742Z,26.00
2018-08-17T17:02:04.472Z,26.30
2018-08-17T17:04:41.161Z,26.60
2018-08-17T17:07:11.334Z,26.90
2018-08-17T17:09:42.832Z,27.20
2018-08-17T17:12:20.695Z,27.50
2018-08-17T17:15:02.382Z,28.10
2018-08-17T17:17:33.049Z,28.40
2018-08-17T17:20:03.250Z,28.50
2018-08-17T17:22:34.784Z,28.80
2018-08-17T17:25:10.328Z,29.40
2018-08-17T17:27:40.042Z,30.30
2018-08-17T17:30:09.664Z,31.30
2018-08-17T17:32:39.193Z,32.40
2018-08-17T17:35:10.151Z,33.40
2018-08-17T17:37:40.456Z,34.20
2018-08-17T17:40:10.227Z,34.70
2018-08-17T17:42:40.108Z,35.20
2018-08-17T17:45:09.729Z,35.50
2018-08-17T17:47:40.641Z,35.80
2018-08-17T17:50:12.433Z,36.20
2018-08-17T17:52:42.191Z,36.60
2018-08-17T17:55:12.227Z,37.10
2018-08-17T17:57:42.819Z,37.90
2018-08-17T18:00:14.733Z,38.60
2018-08-17T18:02:47.198Z,39.40
2018-08-17T18:05:17.979Z,40.20
2018-08-17T18:07:50.677Z,40.70
2018-08-17T18:10:21.775Z,41.30
2018-08-17T18:12:51.716Z,41.90
2018-08-17T18:15:22.223Z,42.50
2018-08-17T18:17:53.405Z,43.00
2018-08-17T18:20:23.185Z,43.00
2018-08-17T18:22:52.920Z,44.00
2018-08-17T18:25:22.969Z,44.50
2018-08-17T18:27:53.136Z,44.80
2018-08-17T18:30:22.682Z,45.20
2018-08-17T18:32:52.352Z,46.50
2018-08-17T18:35:21.952Z,46.10
2018-08-17T18:37:51.664Z,46.50
2018-08-17T18:40:21.884Z,46.70
2018-08-17T18:42:51.736Z,47.20
2018-08-17T18:45:21.571Z,47.50
2018-08-17T18:47:51.054Z,47.80
2018-08-17T18:50:20.753Z,48.10
2018-08-17T18:52:51.046Z,48.60
2018-08-17T18:55:20.762Z,48.80
2018-08-17T18:57:51.149Z,49.10
2018-08-17T19:00:21.759Z,49.90
2018-08-17T19:02:52.207Z,49.50
2018-08-17T19:05:22.577Z,49.60
2018-08-17T19:07:52.964Z,49.70
2018-08-17T19:10:22.421Z,50.40
2018-08-17T19:12:52.334Z,50.20
2018-08-17T19:15:22.897Z,50.50
2018-08-17T19:17:54.230Z,50.80
2018-08-17T19:20:24.342Z,50.90
2018-08-17T19:22:54.085Z,51.10
2018-08-17T19:25:24.157Z,51.30
2018-08-17T19:27:53.993Z,51.50
2018-08-17T19:30:28.633Z,51.80
2018-08-17T19:33:00.627Z,51.90
2018-08-17T19:35:30.896Z,52.10
2018-08-17T19:38:00.770Z,52.30
2018-08-17T19:40:30.972Z,52.50
2018-08-17T19:43:00.852Z,52.60
2018-08-17T19:45:31.068Z,52.80
2018-08-17T19:48:01.606Z,53.00
2018-08-17T19:50:31.331Z,53.20
2018-08-17T19:53:01.706Z,53.50
2018-08-17T19:55:32.080Z,53.70
2018-08-17T19:58:02.920Z,53.80
2018-08-17T20:00:33.052Z,53.90
2018-08-17T20:03:04.140Z,54.10
2018-08-17T20:05:34.876Z,54.30
2018-08-17T20:08:05.442Z,54.70
2018-08-17T20:10:35.935Z,55.20
2018-08-17T20:13:05.655Z,54.70
2018-08-17T20:15:35.820Z,55.00
2018-08-17T20:18:05.901Z,55.00
2018-08-17T20:20:35.679Z,55.10
2018-08-17T20:23:06.373Z,55.30
2018-08-17T20:25:36.508Z,55.40
2018-08-17T20:28:06.376Z,55.60
2018-08-17T20:30:36.092Z,55.70
2018-08-17T20:33:16.429Z,55.90
2018-08-17T20:35:46.031Z,56.00
2018-08-17T20:38:16.036Z,56.20
2018-08-17T20:40:46.984Z,56.30
2018-08-17T20:43:16.866Z,56.50
2018-08-17T20:45:46.586Z,56.50
2018-08-17T20:48:16.221Z,56.50
2018-08-17T20:50:47.442Z,56.60
2018-08-17T20:53:20.367Z,56.80
2018-08-17T20:55:50.393Z,56.90
2018-08-17T20:58:21.906Z,56.90
2018-08-17T21:00:52.463Z,56.90
2018-08-17T21:03:22.140Z,57.00
2018-08-17T21:05:52.218Z,57.10
2018-08-17T21:08:23.018Z,57.20
2018-08-17T21:10:53.051Z,57.30
2018-08-17T21:13:22.764Z,57.50
2018-08-17T21:15:52.537Z,57.50
2018-08-17T21:18:23.179Z,57.50
2018-08-17T21:20:54.610Z,57.50
2018-08-17T21:23:24.156Z,57.40
2018-08-17T21:25:53.714Z,57.40
2018-08-17T21:28:23.856Z,57.50
2018-08-17T21:30:53.556Z,57.50
2018-08-17T21:33:23.206Z,57.50
2018-08-17T21:35:53.696Z,57.60
2018-08-17T21:38:23.454Z,57.90
2018-08-17T21:40:53.425Z,58.40
2018-08-17T21:43:23.810Z,57.90
2018-08-17T21:45:57.918Z,58.10
2018-08-17T21:48:28.754Z,58.10
2018-08-17T21:50:58.361Z,58.20
2018-08-17T21:53:28.845Z,58.30
2018-08-17T21:55:58.455Z,58.30
2018-08-17T21:58:28.274Z,58.30
2018-08-17T22:00:58.533Z,58.30
2018-08-17T22:03:36.017Z,58.30
2018-08-17T22:06:05.869Z,58.30
2018-08-17T22:08:36.303Z,58.20
2018-08-17T22:11:06.186Z,58.20
2018-08-17T22:13:36.607Z,58.10
2018-08-17T22:16:06.513Z,58.00
2018-08-17T22:18:36.792Z,57.80
2018-08-17T22:21:07.150Z,58.50
2018-08-17T22:23:36.857Z,57.70
2018-08-17T22:26:08.981Z,57.60
2018-08-17T22:28:38.953Z,57.50
2018-08-17T22:31:08.982Z,57.40
2018-08-17T22:33:39.287Z,57.40
2018-08-17T22:36:13.519Z,57.30
2018-08-17T22:38:45.928Z,56.70
2018-08-17T22:41:16.436Z,57.10
2018-08-17T22:43:46.213Z,57.00
2018-08-17T22:46:15.961Z,56.90
2018-08-17T22:48:45.600Z,56.70
2018-08-17T22:51:17.456Z,56.70
2018-08-17T22:53:47.845Z,56.60
2018-08-17T22:56:18.535Z,56.60
2018-08-17T22:58:48.648Z,56.50
2018-08-17T23:01:20.805Z,56.40
2018-08-17T23:03:54.090Z,56.40
2018-08-17T23:06:25.614Z,56.40
2018-08-17T23:08:56.281Z,56.40
2018-08-17T23:11:37.297Z,56.40
2018-08-17T23:14:12.433Z,56.40
2018-08-17T23:16:42.876Z,56.40
2018-08-17T23:19:12.895Z,56.30
2018-08-17T23:21:42.691Z,56.40
2018-08-17T23:24:12.589Z,56.40
2018-08-17T23:26:42.337Z,56.30
2018-08-17T23:29:12.133Z,56.30
2018-08-17T23:31:42.828Z,56.40
2018-08-17T23:34:13.043Z,56.30
2018-08-17T23:36:42.559Z,56.30
2018-08-17T23:39:12.255Z,56.40
2018-08-17T23:41:42.462Z,56.40
2018-08-17T23:44:12.013Z,56.40
2018-08-17T23:46:41.751Z,56.60
2018-08-17T23:49:12.327Z,56.60
2018-08-17T23:51:42.053Z,56.20
2018-08-17T23:54:11.952Z,56.90
2018-08-17T23:56:42.836Z,57.00
2018-08-17T23:59:13.840Z,57.10
