createdAt,value
2022-08-21T00:01:43.556Z,4.50
2022-08-21T00:04:22.003Z,5.00
2022-08-21T00:06:55.591Z,5.13
2022-08-21T00:09:25.804Z,5.35
2022-08-21T00:11:58.872Z,5.50
2022-08-21T00:14:31.439Z,6.32
2022-08-21T00:17:03.943Z,8.10
2022-08-21T00:19:35.361Z,11.45
2022-08-21T00:22:05.655Z,10.55
2022-08-21T00:24:35.888Z,10.18
2022-08-21T00:27:08.969Z,10.93
2022-08-21T00:29:39.244Z,10.48
2022-08-21T00:32:10.291Z,9.45
2022-08-21T00:34:40.393Z,9.25
2022-08-21T00:37:11.375Z,9.07
2022-08-21T00:39:45.602Z,9.60
2022-08-21T00:42:22.931Z,10.23
2022-08-21T00:44:54.846Z,9.85
2022-08-21T00:47:25.382Z,9.52
2022-08-21T00:50:00.858Z,6.78
2022-08-21T00:52:37.027Z,5.75
2022-08-21T00:55:09.552Z,5.20
2022-08-21T00:57:48.457Z,4.30
2022-08-21T01:00:29.192Z,4.40
2022-08-21T01:03:10.746Z,4.03
2022-08-21T01:05:42.290Z,3.70
2022-08-21T01:08:15.021Z,4.00
2022-08-21T01:10:54.730Z,3.67
2022-08-21T01:13:38.058Z,3.35
2022-08-21T01:16:13.409Z,3.50
2022-08-21T01:18:44.921Z,3.40
2022-08-21T01:21:23.435Z,3.95
2022-08-21T01:26:37.946Z,4.20
2022-08-21T01:29:14.699Z,5.18
2022-08-21T01:31:46.504Z,5.40
2022-08-21T01:34:17.123Z,6.10
2022-08-21T01:36:50.841Z,5.80
2022-08-21T01:39:21.615Z,5.05
2022-08-21T01:41:51.786Z,4.97
2022-08-21T01:44:25.037Z,5.20
2022-08-21T01:46:56.350Z,4.53
2022-08-21T01:49:26.525Z,5.40
2022-08-21T01:51:59.325Z,4.18
2022-08-21T01:54:30.133Z,3.72
2022-08-21T01:57:02.062Z,3.45
2022-08-21T01:59:32.360Z,5.43
2022-08-21T02:02:02.622Z,3.35
2022-08-21T02:04:34.749Z,3.88
2022-08-21T02:07:08.434Z,3.33
2022-08-21T02:09:42.641Z,3.92
2022-08-21T02:12:13.831Z,3.72
2022-08-21T02:14:43.989Z,4.13
2022-08-21T02:17:14.277Z,4.35
2022-08-21T02:19:44.402Z,4.07
2022-08-21T02:22:17.177Z,3.80
2022-08-21T02:24:54.532Z,4.47
2022-08-21T02:27:27.428Z,4.88
2022-08-21T02:29:59.398Z,5.15
2022-08-21T02:32:29.985Z,5.10
2022-08-21T02:35:00.500Z,6.22
2022-08-21T02:37:33.266Z,6.20
2022-08-21T02:40:04.106Z,6.60
2022-08-21T02:42:34.298Z,6.63
2022-08-21T02:45:04.437Z,6.50
2022-08-21T02:47:34.682Z,6.40
2022-08-21T02:50:04.843Z,7.28
2022-08-21T02:52:38.167Z,7.70
2022-08-21T02:55:09.143Z,7.97
2022-08-21T02:57:39.277Z,7.90
2022-08-21T03:00:11.923Z,8.80
2022-08-21T03:02:42.288Z,8.50
2022-08-21T03:05:14.306Z,8.88
2022-08-21T03:07:48.437Z,8.27
2022-08-21T03:10:20.772Z,8.27
2022-08-21T03:12:51.127Z,8.50
2022-08-21T03:15:24.778Z,8.48
2022-08-21T03:17:55.739Z,7.85
2022-08-21T03:20:29.459Z,8.05
2022-08-21T03:23:03.011Z,8.60
2022-08-21T03:25:39.658Z,8.48
2022-08-21T03:28:13.926Z,8.40
2022-08-21T03:30:45.961Z,8.27
2022-08-21T03:33:17.830Z,8.77
2022-08-21T03:35:56.880Z,8.75
2022-08-21T03:38:31.630Z,7.95
2022-08-21T03:41:03.099Z,8.05
2022-08-21T03:43:33.265Z,7.97
2022-08-21T03:46:05.358Z,7.57
2022-08-21T03:48:36.114Z,7.45
2022-08-21T03:51:07.489Z,8.32
2022-08-21T03:53:41.044Z,8.30
2022-08-21T03:56:11.417Z,8.18
2022-08-21T03:58:42.603Z,8.73
2022-08-21T04:01:13.678Z,8.50
2022-08-21T04:03:43.877Z,7.25
2022-08-21T04:06:14.043Z,8.23
2022-08-21T04:08:46.816Z,8.02
2022-08-21T04:11:17.421Z,8.80
2022-08-21T04:13:47.527Z,7.90
2022-08-21T04:16:18.261Z,8.60
2022-08-21T04:18:48.748Z,8.30
2022-08-21T04:21:19.059Z,7.75
2022-08-21T04:23:58.490Z,8.10
2022-08-21T04:26:28.925Z,9.20
2022-08-21T04:28:59.892Z,8.40
2022-08-21T04:31:30.732Z,7.97
2022-08-21T04:34:01.009Z,8.55
2022-08-21T04:36:31.480Z,8.40
2022-08-21T04:39:04.477Z,7.00
2022-08-21T04:41:35.180Z,8.43
2022-08-21T04:44:05.637Z,7.43
2022-08-21T04:46:35.751Z,7.75
2022-08-21T04:49:06.336Z,7.30
2022-08-21T04:51:40.597Z,8.50
2022-08-21T04:54:18.313Z,8.18
2022-08-21T04:56:53.233Z,8.82
2022-08-21T04:59:28.495Z,9.43
2022-08-21T05:01:58.917Z,9.48
2022-08-21T05:04:35.737Z,9.98
2022-08-21T05:07:09.972Z,9.73
2022-08-21T05:09:43.209Z,9.40
2022-08-21T05:12:14.368Z,10.73
2022-08-21T05:14:44.782Z,10.80
2022-08-21T05:17:15.019Z,9.68
2022-08-21T05:19:45.172Z,10.52
2022-08-21T05:22:15.290Z,10.20
2022-08-21T05:24:48.056Z,10.05
2022-08-21T05:27:18.216Z,10.20
2022-08-21T05:29:48.331Z,10.48
2022-08-21T05:32:20.241Z,9.75
2022-08-21T05:34:51.048Z,10.00
2022-08-21T05:37:21.316Z,9.05
2022-08-21T05:40:20.534Z,9.82
2022-08-21T05:42:44.385Z,9.38
2022-08-21T05:45:43.191Z,8.23
2022-08-21T05:48:16.260Z,8.63
2022-08-21T05:50:47.409Z,9.57
2022-08-21T05:53:18.073Z,8.38
2022-08-21T05:55:51.782Z,9.63
2022-08-21T05:58:24.241Z,8.23
2022-08-21T06:00:55.677Z,8.55
2022-08-21T06:03:28.827Z,8.90
2022-08-21T06:05:59.638Z,7.50
2022-08-21T06:08:30.563Z,7.80
2022-08-21T06:11:05.080Z,7.32
2022-08-21T06:13:35.707Z,6.00
2022-08-21T06:16:09.343Z,5.78
2022-08-21T06:18:40.801Z,6.63
2022-08-21T06:21:12.598Z,6.53
2022-08-21T06:23:42.981Z,5.07
2022-08-21T06:26:17.479Z,5.00
2022-08-21T06:28:47.810Z,5.50
2022-08-21T06:31:20.004Z,4.57
2022-08-21T06:33:50.685Z,5.05
2022-08-21T06:36:21.838Z,4.82
2022-08-21T06:38:52.146Z,4.93
2022-08-21T06:41:26.984Z,4.60
2022-08-21T06:43:58.248Z,4.18
2022-08-21T06:46:30.830Z,4.70
2022-08-21T06:49:01.693Z,4.90
2022-08-21T06:51:32.256Z,4.40
2022-08-21T06:54:02.474Z,4.35
2022-08-21T06:56:38.288Z,3.85
2022-08-21T06:59:08.932Z,4.68
2022-08-21T07:01:39.219Z,3.88
2022-08-21T07:04:09.405Z,4.70
2022-08-21T07:06:39.733Z,4.45
2022-08-21T07:09:11.025Z,3.70
2022-08-21T07:11:47.586Z,4.30
2022-08-21T07:14:20.423Z,4.63
2022-08-21T07:16:51.923Z,4.55
2022-08-21T07:19:22.224Z,4.80
2022-08-21T07:21:52.456Z,4.10
2022-08-21T07:24:23.053Z,3.85
2022-08-21T07:26:56.430Z,4.40
2022-08-21T07:31:56.640Z,4.78
2022-08-21T07:34:26.707Z,5.32
2022-08-21T07:36:56.894Z,4.30
2022-08-21T07:39:28.899Z,5.13
2022-08-21T07:42:06.292Z,4.88
2022-08-21T07:44:38.347Z,5.72
2022-08-21T07:47:08.695Z,4.22
2022-08-21T07:49:38.879Z,4.65
2022-08-21T07:52:09.353Z,5.15
2022-08-21T07:54:39.551Z,4.90
2022-08-21T07:57:12.388Z,4.90
2022-08-21T07:59:42.631Z,5.25
2022-08-21T08:02:13.604Z,4.50
2022-08-21T08:04:50.947Z,4.78
2022-08-21T08:07:21.439Z,5.47
2022-08-21T08:09:52.031Z,5.53
2022-08-21T08:12:30.488Z,4.97
2022-08-21T08:15:01.211Z,5.65
2022-08-21T08:17:33.369Z,5.35
2022-08-21T08:20:04.667Z,5.65
2022-08-21T08:22:34.861Z,5.82
2022-08-21T08:25:09.290Z,5.95
2022-08-21T08:27:43.220Z,6.47
2022-08-21T08:30:16.015Z,6.97
2022-08-21T08:32:46.650Z,6.43
2022-08-21T08:35:18.427Z,5.88
2022-08-21T08:37:52.817Z,6.13
2022-08-21T08:40:30.284Z,6.13
2022-08-21T08:43:03.675Z,6.22
2022-08-21T08:45:36.153Z,5.80
2022-08-21T08:48:14.202Z,5.53
2022-08-21T08:50:50.761Z,5.85
2022-08-21T08:53:27.388Z,6.60
2022-08-21T08:55:57.905Z,6.93
2022-08-21T08:58:34.115Z,6.72
2022-08-21T09:01:05.626Z,7.47
2022-08-21T09:03:44.057Z,6.57
2022-08-21T09:06:25.775Z,6.47
2022-08-21T09:09:06.349Z,7.35
2022-08-21T09:11:45.532Z,6.40
2022-08-21T09:14:27.942Z,6.68
2022-08-21T09:17:06.389Z,7.18
2022-08-21T09:19:53.672Z,6.75
2022-08-21T09:22:33.293Z,6.97
2022-08-21T09:25:12.166Z,6.72
2022-08-21T09:27:42.471Z,6.45
2022-08-21T09:30:16.061Z,7.05
2022-08-21T09:32:46.255Z,6.88
2022-08-21T09:35:21.110Z,6.82
2022-08-21T09:37:55.794Z,5.82
2022-08-21T09:40:36.471Z,8.23
2022-08-21T09:43:09.259Z,5.82
2022-08-21T09:45:46.576Z,6.13
2022-08-21T09:48:18.589Z,6.80
2022-08-21T09:50:50.630Z,6.38
2022-08-21T09:53:23.659Z,6.82
2022-08-21T09:56:09.300Z,5.85
2022-08-21T09:58:42.140Z,5.70
2022-08-21T10:01:19.203Z,6.05
2022-08-21T10:03:52.574Z,5.25
2022-08-21T10:06:29.178Z,6.30
2022-08-21T10:09:13.553Z,6.18
2022-08-21T10:11:57.021Z,6.30
2022-08-21T10:14:45.849Z,6.28
2022-08-21T10:17:28.406Z,6.63
2022-08-21T10:20:08.816Z,6.32
2022-08-21T10:22:48.008Z,6.63
2022-08-21T10:25:24.964Z,6.65
2022-08-21T10:28:04.981Z,6.38
2022-08-21T10:30:45.449Z,6.85
2022-08-21T10:33:41.635Z,6.90
2022-08-21T10:36:18.501Z,6.90
2022-08-21T10:42:14.082Z,7.05
2022-08-21T10:44:53.047Z,6.25
2022-08-21T10:47:32.272Z,6.22
2022-08-21T10:50:14.676Z,6.80
2022-08-21T10:52:59.333Z,7.55
2022-08-21T10:55:35.020Z,7.03
2022-08-21T10:58:12.615Z,7.78
2022-08-21T11:00:49.348Z,7.50
2022-08-21T11:03:25.530Z,7.25
2022-08-21T11:06:06.275Z,7.93
2022-08-21T11:08:43.648Z,7.20
2022-08-21T11:11:19.941Z,7.28
2022-08-21T11:13:56.027Z,6.53
2022-08-21T11:16:30.639Z,6.80
2022-08-21T11:19:09.172Z,7.38
2022-08-21T11:21:47.618Z,7.70
2022-08-21T11:24:33.040Z,6.85
2022-08-21T11:27:09.037Z,7.30
2022-08-21T11:29:42.469Z,7.80
2022-08-21T11:32:44.440Z,7.60
2022-08-21T11:35:23.791Z,8.27
2022-08-21T11:38:11.527Z,7.55
2022-08-21T11:40:58.169Z,8.15
2022-08-21T11:43:39.711Z,8.10
2022-08-21T11:46:22.998Z,7.68
2022-08-21T11:49:14.725Z,8.82
2022-08-21T11:51:50.527Z,8.55
2022-08-21T11:54:30.522Z,9.43
2022-08-21T11:57:08.411Z,8.48
2022-08-21T11:59:44.431Z,11.85
2022-08-21T12:02:19.079Z,36.58
2022-08-21T12:04:53.381Z,11.05
2022-08-21T12:07:36.508Z,11.40
2022-08-21T12:10:13.046Z,9.32
2022-08-21T12:12:45.315Z,8.27
2022-08-21T12:15:31.489Z,15.25
2022-08-21T12:18:05.156Z,8.95
2022-08-21T12:21:03.786Z,7.10
2022-08-21T12:23:38.066Z,8.35
2022-08-21T12:26:26.930Z,7.60
2022-08-21T12:29:15.792Z,7.97
2022-08-21T12:32:01.682Z,7.50
2022-08-21T12:34:40.787Z,6.20
2022-08-21T12:37:19.426Z,6.68
2022-08-21T12:39:53.080Z,6.70
2022-08-21T12:42:32.283Z,6.45
2022-08-21T12:45:07.936Z,6.85
2022-08-21T12:47:49.312Z,6.72
2022-08-21T12:50:31.075Z,6.80
2022-08-21T12:53:06.438Z,6.97
2022-08-21T12:55:51.826Z,14.43
2022-08-21T12:58:27.731Z,6.60
2022-08-21T13:01:05.537Z,7.28
2022-08-21T13:03:38.888Z,6.70
2022-08-21T13:08:46.699Z,7.43
2022-08-21T13:11:32.598Z,7.00
2022-08-21T13:14:10.951Z,6.97
2022-08-21T13:16:41.335Z,7.28
2022-08-21T13:19:18.669Z,7.32
2022-08-21T13:21:53.520Z,7.32
2022-08-21T13:24:41.968Z,6.88
2022-08-21T13:27:24.976Z,7.35
2022-08-21T13:30:11.027Z,6.80
2022-08-21T13:32:47.212Z,7.57
2022-08-21T13:35:22.108Z,6.70
2022-08-21T13:37:54.319Z,6.50
2022-08-21T13:40:33.849Z,5.85
2022-08-21T13:43:04.853Z,7.47
2022-08-21T13:45:38.310Z,7.53
2022-08-21T13:48:09.273Z,7.22
2022-08-21T13:50:42.118Z,6.60
2022-08-21T13:53:26.507Z,7.22
2022-08-21T13:56:00.531Z,6.90
2022-08-21T13:58:32.875Z,6.93
2022-08-21T14:01:08.094Z,7.60
2022-08-21T14:03:42.390Z,7.75
2022-08-21T14:06:17.223Z,7.85
2022-08-21T14:08:55.776Z,7.28
2022-08-21T14:11:27.123Z,7.53
2022-08-21T14:14:04.975Z,8.93
2022-08-21T14:16:50.378Z,8.45
2022-08-21T14:19:26.196Z,7.70
2022-08-21T14:21:57.138Z,7.57
2022-08-21T14:24:36.603Z,6.88
2022-08-21T14:27:11.739Z,8.00
2022-08-21T14:29:44.932Z,6.82
2022-08-21T14:32:21.734Z,7.22
2022-08-21T14:34:59.230Z,6.68
2022-08-21T14:37:29.840Z,5.75
2022-08-21T14:40:00.403Z,7.68
2022-08-21T14:42:32.420Z,8.18
2022-08-21T14:45:14.641Z,7.32
2022-08-21T14:47:49.241Z,6.95
2022-08-21T14:50:20.215Z,7.30
2022-08-21T14:52:51.019Z,7.50
2022-08-21T14:55:23.379Z,7.57
2022-08-21T14:57:56.791Z,6.57
2022-08-21T15:03:09.514Z,7.50
2022-08-21T15:05:39.996Z,7.57
2022-08-21T15:08:10.707Z,7.10
2022-08-21T15:10:57.029Z,7.57
2022-08-21T15:13:32.788Z,6.82
2022-08-21T15:16:03.930Z,7.60
2022-08-21T15:18:37.744Z,7.10
2022-08-21T15:21:08.419Z,7.00
2022-08-21T15:23:40.907Z,7.55
2022-08-21T15:26:14.931Z,6.97
2022-08-21T15:28:45.680Z,7.05
2022-08-21T15:31:16.525Z,8.77
2022-08-21T15:33:49.633Z,7.45
2022-08-21T15:36:20.096Z,6.80
2022-08-21T15:38:53.030Z,7.95
2022-08-21T15:41:23.766Z,5.95
2022-08-21T15:43:57.208Z,5.70
2022-08-21T15:49:03.984Z,6.05
2022-08-21T15:54:07.637Z,5.07
2022-08-21T15:56:43.793Z,5.30
2022-08-21T15:59:19.596Z,5.50
2022-08-21T16:01:50.391Z,5.20
2022-08-21T16:04:28.657Z,4.70
2022-08-21T16:07:06.445Z,3.90
2022-08-21T16:09:39.763Z,4.13
2022-08-21T16:12:11.593Z,3.72
2022-08-21T16:14:42.180Z,4.40
2022-08-21T16:17:13.103Z,4.55
2022-08-21T16:19:46.825Z,4.45
2022-08-21T16:22:17.675Z,4.20
2022-08-21T16:24:49.159Z,4.75
2022-08-21T16:27:19.749Z,4.03
2022-08-21T16:29:50.906Z,4.32
2022-08-21T16:32:24.476Z,3.95
2022-08-21T16:35:03.798Z,4.15
2022-08-21T16:37:34.490Z,4.45
2022-08-21T16:40:04.838Z,4.07
2022-08-21T16:42:35.303Z,3.90
2022-08-21T16:45:06.504Z,4.63
2022-08-21T16:47:36.911Z,7.25
2022-08-21T16:50:12.560Z,5.53
2022-08-21T16:52:43.767Z,4.65
2022-08-21T16:55:14.583Z,4.40
2022-08-21T16:57:45.262Z,4.47
2022-08-21T17:00:16.607Z,4.40
2022-08-21T17:02:49.978Z,4.10
2022-08-21T17:05:24.360Z,4.97
2022-08-21T17:07:54.587Z,4.82
2022-08-21T17:10:25.450Z,5.63
2022-08-21T17:13:01.688Z,4.93
2022-08-21T17:15:39.057Z,5.95
2022-08-21T17:18:15.482Z,7.03
2022-08-21T17:20:49.781Z,6.20
2022-08-21T17:23:21.990Z,7.13
2022-08-21T17:25:57.056Z,7.03
2022-08-21T17:28:31.068Z,5.97
2022-08-21T17:31:06.943Z,5.05
2022-08-21T17:33:46.010Z,4.68
2022-08-21T17:36:19.694Z,5.28
2022-08-21T17:38:52.813Z,4.70
2022-08-21T17:41:24.789Z,4.93
2022-08-21T17:43:56.026Z,4.50
2022-08-21T17:46:29.995Z,4.80
2022-08-21T17:49:01.698Z,5.43
2022-08-21T17:51:35.721Z,4.95
2022-08-21T17:54:06.415Z,4.78
2022-08-21T17:56:40.894Z,4.85
2022-08-21T17:59:11.688Z,4.93
2022-08-21T18:01:49.502Z,4.50
2022-08-21T18:04:20.098Z,4.38
2022-08-21T18:06:55.122Z,4.50
2022-08-21T18:09:28.447Z,4.63
2022-08-21T18:12:00.252Z,4.13
2022-08-21T18:14:35.187Z,4.85
2022-08-21T18:17:05.864Z,4.18
2022-08-21T18:19:36.046Z,3.40
2022-08-21T18:22:22.251Z,3.50
2022-08-21T18:24:52.420Z,3.30
2022-08-21T18:27:29.052Z,2.92
2022-08-21T18:30:02.022Z,3.08
2022-08-21T18:32:33.161Z,2.10
2022-08-21T18:35:04.931Z,1.50
2022-08-21T18:37:37.845Z,1.30
2022-08-21T18:40:09.689Z,1.50
2022-08-21T18:42:43.298Z,1.27
2022-08-21T18:45:26.862Z,1.42
2022-08-21T18:47:59.863Z,1.40
2022-08-21T18:50:31.647Z,1.40
2022-08-21T18:53:24.109Z,1.58
2022-08-21T18:55:54.842Z,1.40
2022-08-21T18:58:27.476Z,1.50
2022-08-21T19:00:58.352Z,0.90
2022-08-21T19:03:28.811Z,1.13
2022-08-21T19:05:58.994Z,1.02
2022-08-21T19:08:32.244Z,1.63
2022-08-21T19:11:03.176Z,1.30
2022-08-21T19:13:34.814Z,1.25
2022-08-21T19:16:06.428Z,1.27
2022-08-21T19:18:43.711Z,1.58
2022-08-21T19:21:14.241Z,1.50
2022-08-21T19:23:52.820Z,1.50
2022-08-21T19:26:24.926Z,1.48
2022-08-21T19:28:59.557Z,1.75
2022-08-21T19:31:33.792Z,1.60
2022-08-21T19:34:07.118Z,1.55
2022-08-21T19:36:39.155Z,1.27
2022-08-21T19:39:16.467Z,1.30
2022-08-21T19:41:51.467Z,1.25
2022-08-21T19:44:24.945Z,1.58
2022-08-21T19:46:57.973Z,1.45
2022-08-21T19:49:33.367Z,1.60
2022-08-21T19:52:13.900Z,1.30
2022-08-21T19:54:47.528Z,2.03
2022-08-21T19:57:18.000Z,1.45
2022-08-21T19:59:48.749Z,1.65
2022-08-21T20:02:22.393Z,1.48
2022-08-21T20:04:53.802Z,2.00
2022-08-21T20:07:26.745Z,1.95
2022-08-21T20:09:59.921Z,2.28
2022-08-21T20:12:30.208Z,1.52
2022-08-21T20:15:00.535Z,1.92
2022-08-21T20:17:31.010Z,1.85
2022-08-21T20:20:01.451Z,2.10
2022-08-21T20:22:34.582Z,2.10
2022-08-21T20:25:08.150Z,2.15
2022-08-21T20:27:41.787Z,1.92
2022-08-21T20:30:13.501Z,2.15
2022-08-21T20:32:43.985Z,2.17
2022-08-21T20:35:14.201Z,2.13
2022-08-21T20:37:44.752Z,2.00
2022-08-21T20:40:32.971Z,2.35
2022-08-21T20:43:04.675Z,2.03
2022-08-21T20:45:38.086Z,1.75
2022-08-21T20:48:13.148Z,2.28
2022-08-21T20:50:48.029Z,2.30
2022-08-21T20:53:27.086Z,2.40
2022-08-21T20:56:21.130Z,2.30
2022-08-21T20:59:00.695Z,2.40
2022-08-21T21:01:36.247Z,2.25
2022-08-21T21:04:13.976Z,2.50
2022-08-21T21:06:54.431Z,2.30
2022-08-21T21:09:41.036Z,2.53
2022-08-21T21:12:27.653Z,2.80
2022-08-21T21:15:01.733Z,2.90
2022-08-21T21:17:40.631Z,2.42
2022-08-21T21:20:14.475Z,2.65
2022-08-21T21:22:50.453Z,2.67
2022-08-21T21:25:25.844Z,2.47
2022-08-21T21:28:19.864Z,2.38
2022-08-21T21:30:52.035Z,2.35
2022-08-21T21:33:28.640Z,2.63
2022-08-21T21:36:13.983Z,3.10
2022-08-21T21:38:51.632Z,3.20
2022-08-21T21:41:33.291Z,2.67
2022-08-21T21:44:26.206Z,2.30
2022-08-21T21:47:04.086Z,2.38
2022-08-21T21:49:59.635Z,2.55
2022-08-21T21:52:47.446Z,2.90
2022-08-21T21:55:39.143Z,2.40
2022-08-21T21:58:38.736Z,2.42
2022-08-21T22:01:19.202Z,2.10
2022-08-21T22:03:56.552Z,2.40
2022-08-21T22:06:33.944Z,2.20
2022-08-21T22:09:12.822Z,2.22
2022-08-21T22:11:57.345Z,2.30
2022-08-21T22:14:36.030Z,2.78
2022-08-21T22:17:17.834Z,3.05
2022-08-21T22:19:49.623Z,3.30
2022-08-21T22:22:22.941Z,2.67
2022-08-21T22:24:57.463Z,3.45
2022-08-21T22:27:34.168Z,2.65
2022-08-21T22:30:08.457Z,2.78
2022-08-21T22:32:45.824Z,2.53
2022-08-21T22:35:20.007Z,2.88
2022-08-21T22:37:54.225Z,2.60
2022-08-21T22:40:29.092Z,2.53
2022-08-21T22:43:07.462Z,3.08
2022-08-21T22:45:54.910Z,2.63
2022-08-21T22:48:30.767Z,2.85
2022-08-21T22:51:06.919Z,2.78
2022-08-21T22:53:40.373Z,2.63
2022-08-21T22:56:12.341Z,2.33
2022-08-21T22:58:58.052Z,2.20
2022-08-21T23:01:43.508Z,2.17
2022-08-21T23:04:21.832Z,2.40
2022-08-21T23:06:55.522Z,2.33
2022-08-21T23:09:35.594Z,2.40
2022-08-21T23:12:14.188Z,2.38
2022-08-21T23:17:52.041Z,2.20
2022-08-21T23:20:31.292Z,2.15
2022-08-21T23:23:13.074Z,2.28
2022-08-21T23:25:59.098Z,2.00
2022-08-21T23:31:39.241Z,2.27
2022-08-21T23:34:22.554Z,2.13
2022-08-21T23:40:27.946Z,1.80
2022-08-21T23:43:21.014Z,1.80
2022-08-21T23:46:06.193Z,2.25
2022-08-21T23:48:49.545Z,2.05
2022-08-21T23:51:33.889Z,2.20
2022-08-21T23:54:17.282Z,2.25
2022-08-21T23:57:01.505Z,2.50
2022-08-21T23:59:44.168Z,2.15
