createdAt,value
2023-12-02T00:00:43.319Z,936.5
2023-12-02T00:02:26.774Z,933.2
2023-12-02T00:05:54.093Z,928.5
2023-12-02T00:07:38.063Z,924.2
2023-12-02T00:09:21.509Z,923.1
2023-12-02T00:11:05.278Z,923.2
2023-12-02T00:12:48.916Z,917.9
2023-12-02T00:14:32.672Z,912.7
2023-12-02T00:16:16.352Z,912.9
2023-12-02T00:18:00.064Z,907.2
2023-12-02T00:19:43.706Z,901.8
2023-12-02T00:21:27.457Z,900.8
2023-12-02T00:23:11.127Z,904.2
2023-12-02T00:24:54.840Z,901.4
2023-12-02T00:26:38.644Z,901
2023-12-02T00:28:22.209Z,897
2023-12-02T00:30:05.929Z,894.9
2023-12-02T00:31:49.671Z,895.9
2023-12-02T00:33:33.361Z,892.1
2023-12-02T00:35:17.047Z,887.3
2023-12-02T00:37:00.812Z,883.2
2023-12-02T00:38:44.610Z,877.3
2023-12-02T00:40:28.151Z,873.7
2023-12-02T00:42:11.841Z,868.9
2023-12-02T00:43:55.544Z,867.4
2023-12-02T00:45:39.313Z,864.5
2023-12-02T00:47:23.011Z,862.2
2023-12-02T00:49:06.634Z,859.6
2023-12-02T00:50:50.356Z,859.8
2023-12-02T00:52:34.052Z,855.6
2023-12-02T00:54:17.759Z,851.2
2023-12-02T00:56:01.539Z,851.1
2023-12-02T00:57:45.166Z,850
2023-12-02T00:59:28.926Z,849.4
2023-12-02T01:01:12.553Z,847.6
2023-12-02T01:02:56.278Z,842.8
2023-12-02T01:04:39.991Z,836.9
2023-12-02T01:06:23.671Z,836.3
2023-12-02T01:08:07.390Z,835
2023-12-02T01:09:51.078Z,830.7
2023-12-02T01:11:34.798Z,828.3
2023-12-02T01:13:18.503Z,822.5
2023-12-02T01:15:02.226Z,816.3
2023-12-02T01:16:45.903Z,813.7
2023-12-02T01:18:29.596Z,812.7
2023-12-02T01:20:13.311Z,813.9
2023-12-02T01:21:57.008Z,813.5
2023-12-02T01:23:40.696Z,813
2023-12-02T01:25:24.402Z,811.5
2023-12-02T01:27:08.114Z,809.2
2023-12-02T01:28:51.824Z,810.3
2023-12-02T01:30:35.523Z,807.4
2023-12-02T01:32:19.234Z,807
2023-12-02T01:34:02.954Z,805.9
2023-12-02T01:35:46.632Z,803.9
2023-12-02T01:37:30.339Z,804.2
2023-12-02T01:39:14.025Z,806.2
2023-12-02T01:40:57.742Z,807.2
2023-12-02T01:42:41.447Z,805.2
2023-12-02T01:44:25.130Z,803.2
2023-12-02T01:46:08.918Z,796.8
2023-12-02T01:47:52.626Z,794
2023-12-02T01:49:36.252Z,790.3
2023-12-02T01:51:19.999Z,786.3
2023-12-02T01:53:03.647Z,783.8
2023-12-02T01:54:47.352Z,781.9
2023-12-02T01:56:31.050Z,779.9
2023-12-02T01:58:14.750Z,779.9
2023-12-02T01:59:58.461Z,780.2
2023-12-02T02:01:42.138Z,779.7
2023-12-02T02:03:25.844Z,775.6
2023-12-02T02:05:09.551Z,773.1
2023-12-02T02:06:53.277Z,769.6
2023-12-02T02:08:36.979Z,765.9
2023-12-02T02:10:20.717Z,764.4
2023-12-02T02:12:04.358Z,762.8
2023-12-02T02:13:48.064Z,762.9
2023-12-02T02:15:31.775Z,757.8
2023-12-02T02:17:15.480Z,754.9
2023-12-02T02:18:59.179Z,752.2
2023-12-02T02:20:42.898Z,754.9
2023-12-02T02:22:26.590Z,753.1
2023-12-02T02:25:53.979Z,743.7
2023-12-02T02:27:37.694Z,742.4
2023-12-02T02:29:21.473Z,741.3
2023-12-02T02:31:05.102Z,737.2
2023-12-02T02:32:48.784Z,735.8
2023-12-02T02:34:32.589Z,735.6
2023-12-02T02:36:16.208Z,733.4
2023-12-02T02:37:59.918Z,733.3
2023-12-02T02:39:43.615Z,734.8
2023-12-02T02:41:27.318Z,730.9
2023-12-02T02:43:11.018Z,727.2
2023-12-02T02:44:54.893Z,724.8
2023-12-02T02:46:38.560Z,723.5
2023-12-02T02:48:22.122Z,720.3
2023-12-02T02:50:05.835Z,716.3
2023-12-02T02:51:49.531Z,719.3
2023-12-02T02:53:33.421Z,720.2
2023-12-02T02:55:16.948Z,718.7
2023-12-02T02:57:00.641Z,718.8
2023-12-02T02:58:44.342Z,717.2
2023-12-02T03:00:28.064Z,714.7
2023-12-02T03:02:11.764Z,712.2
2023-12-02T03:03:55.441Z,709.5
2023-12-02T03:05:39.152Z,707.6
2023-12-02T03:07:22.865Z,708
2023-12-02T03:09:06.560Z,711.7
2023-12-02T03:10:50.296Z,714.8
2023-12-02T03:12:33.970Z,712.7
2023-12-02T03:14:17.801Z,712.3
2023-12-02T03:16:01.365Z,712.2
2023-12-02T03:17:45.138Z,713.7
2023-12-02T03:19:28.790Z,711.2
2023-12-02T03:21:12.467Z,712
2023-12-02T03:22:56.185Z,711.8
2023-12-02T03:24:39.886Z,707.5
2023-12-02T03:26:23.574Z,706.9
2023-12-02T03:28:07.272Z,705.2
2023-12-02T03:29:50.990Z,704.6
2023-12-02T03:31:34.811Z,700.7
2023-12-02T03:33:18.388Z,698.2
2023-12-02T03:35:02.109Z,696.1
2023-12-02T03:36:45.808Z,694.6
2023-12-02T03:38:29.590Z,695.3
2023-12-02T03:40:13.220Z,694.7
2023-12-02T03:41:56.899Z,693.4
2023-12-02T03:43:40.593Z,690.4
2023-12-02T03:45:24.297Z,686.8
2023-12-02T03:47:08.001Z,682.3
2023-12-02T03:48:51.719Z,679.3
2023-12-02T03:50:35.431Z,678
2023-12-02T03:52:19.124Z,676
2023-12-02T03:54:02.821Z,677
2023-12-02T03:55:46.675Z,675.8
2023-12-02T03:57:30.220Z,675.6
2023-12-02T03:59:13.924Z,673.3
2023-12-02T04:00:57.646Z,671
2023-12-02T04:02:41.326Z,670.6
2023-12-02T04:04:25.018Z,668.5
2023-12-02T04:06:08.723Z,668
2023-12-02T04:07:52.439Z,669.8
2023-12-02T04:09:36.133Z,671.4
2023-12-02T04:11:19.869Z,668.8
2023-12-02T04:14:47.244Z,669.6
2023-12-02T04:16:31.035Z,670.2
2023-12-02T04:18:14.721Z,670
2023-12-02T04:19:58.334Z,667.5
2023-12-02T04:21:42.067Z,666.4
2023-12-02T04:23:25.746Z,667.5
2023-12-02T04:25:09.468Z,664.8
2023-12-02T04:26:53.162Z,659.7
2023-12-02T04:28:36.872Z,658.9
2023-12-02T04:30:20.564Z,659.1
2023-12-02T04:32:04.284Z,659.4
2023-12-02T04:33:47.991Z,659.7
2023-12-02T04:37:15.357Z,656.1
2023-12-02T04:38:59.077Z,653.4
2023-12-02T04:40:42.769Z,650.1
2023-12-02T04:42:26.465Z,648.8
2023-12-02T04:44:10.214Z,648.5
2023-12-02T04:45:53.883Z,645.8
2023-12-02T04:47:37.596Z,642.4
2023-12-02T04:49:21.286Z,641.6
2023-12-02T04:51:04.983Z,641.1
2023-12-02T04:52:48.703Z,639.6
2023-12-02T04:54:32.404Z,637.9
2023-12-02T04:56:16.127Z,636.5
2023-12-02T04:57:59.901Z,637.4
2023-12-02T04:59:43.506Z,636.9
2023-12-02T05:01:27.197Z,632.9
2023-12-02T05:03:10.901Z,632.3
2023-12-02T05:04:54.605Z,629.9
2023-12-02T05:06:38.415Z,628.6
2023-12-02T05:08:22.076Z,627.5
2023-12-02T05:10:05.723Z,627.9
2023-12-02T05:11:49.412Z,628.2
2023-12-02T05:13:33.129Z,626.6
2023-12-02T05:15:16.997Z,623
2023-12-02T05:17:00.567Z,622.2
2023-12-02T05:18:44.228Z,624
2023-12-02T05:20:27.934Z,625.7
2023-12-02T05:22:11.619Z,625.9
2023-12-02T05:23:55.336Z,623.2
2023-12-02T05:25:39.039Z,621.5
2023-12-02T05:27:22.734Z,620.5
2023-12-02T05:29:06.508Z,621.7
2023-12-02T05:30:50.150Z,618.7
2023-12-02T05:32:33.858Z,615.4
2023-12-02T05:34:17.568Z,615.7
2023-12-02T05:36:01.245Z,610
2023-12-02T05:37:44.950Z,606.9
2023-12-02T05:39:28.675Z,607
2023-12-02T05:41:12.359Z,609
2023-12-02T05:42:56.057Z,611.1
2023-12-02T05:44:39.755Z,609.6
2023-12-02T05:46:23.477Z,608
2023-12-02T05:48:07.164Z,605.8
2023-12-02T05:49:50.872Z,604.4
2023-12-02T05:51:34.564Z,604
2023-12-02T05:53:18.285Z,601.6
2023-12-02T05:55:01.976Z,599.2
2023-12-02T05:56:45.682Z,597.7
2023-12-02T05:58:29.428Z,594.4
2023-12-02T06:00:13.079Z,593.1
2023-12-02T06:01:56.789Z,593.6
2023-12-02T06:03:40.498Z,592
2023-12-02T06:05:24.188Z,589.5
2023-12-02T06:07:07.876Z,587.6
2023-12-02T06:08:51.580Z,586.7
2023-12-02T06:10:35.289Z,586.8
2023-12-02T06:12:19.003Z,586.5
2023-12-02T06:14:02.691Z,584.9
2023-12-02T06:15:46.407Z,582.9
2023-12-02T06:17:30.102Z,580.9
2023-12-02T06:19:13.799Z,580
2023-12-02T06:20:57.620Z,579.8
2023-12-02T06:22:41.190Z,581.6
2023-12-02T06:24:24.887Z,579.6
2023-12-02T06:26:08.613Z,577.7
2023-12-02T06:27:52.333Z,577.3
2023-12-02T06:29:36.012Z,578.1
2023-12-02T06:31:19.712Z,579.2
2023-12-02T06:33:03.433Z,576.3
2023-12-02T06:34:47.133Z,577.5
2023-12-02T06:36:30.823Z,577.5
2023-12-02T06:38:14.510Z,577.7
2023-12-02T06:39:58.222Z,577.5
2023-12-02T06:41:41.934Z,577.3
2023-12-02T06:43:25.639Z,577
2023-12-02T06:45:09.325Z,577.2
2023-12-02T06:46:53.051Z,576.4
2023-12-02T06:48:36.765Z,574.9
2023-12-02T06:50:20.460Z,572.6
2023-12-02T06:52:04.145Z,572
2023-12-02T06:53:47.874Z,574
2023-12-02T06:55:31.548Z,572.1
2023-12-02T06:57:15.255Z,569.8
2023-12-02T06:58:58.976Z,569
2023-12-02T07:00:42.682Z,569.7
2023-12-02T07:02:26.355Z,570.6
2023-12-02T07:04:10.066Z,565.3
2023-12-02T07:05:53.777Z,562.9
2023-12-02T07:07:37.481Z,562
2023-12-02T07:09:21.163Z,562.8
2023-12-02T07:11:04.902Z,565.3
2023-12-02T07:12:48.581Z,564.8
2023-12-02T07:14:32.386Z,565.3
2023-12-02T07:16:16.078Z,563.5
2023-12-02T07:17:59.679Z,563.2
2023-12-02T07:19:43.394Z,566
2023-12-02T07:21:27.087Z,568.4
2023-12-02T07:23:10.766Z,568.2
2023-12-02T07:24:54.556Z,569.2
2023-12-02T07:26:38.249Z,568.6
2023-12-02T07:28:21.893Z,570.2
2023-12-02T07:30:05.580Z,571
2023-12-02T07:31:49.287Z,569.4
2023-12-02T07:33:33.000Z,569.6
2023-12-02T07:35:16.781Z,569.2
2023-12-02T07:37:00.402Z,569.1
2023-12-02T07:38:44.320Z,567.8
2023-12-02T07:40:27.814Z,567.1
2023-12-02T07:42:11.537Z,565.7
2023-12-02T07:43:55.280Z,564.7
2023-12-02T07:45:38.915Z,559.8
2023-12-02T07:47:22.656Z,560
2023-12-02T07:49:06.419Z,557.3
2023-12-02T07:50:50.044Z,557.1
2023-12-02T07:52:33.715Z,558.3
2023-12-02T07:54:17.465Z,558.8
2023-12-02T07:56:01.165Z,557.2
2023-12-02T07:57:44.946Z,555.3
2023-12-02T07:59:28.558Z,554.2
2023-12-02T08:01:12.464Z,554.9
2023-12-02T08:02:55.919Z,557.7
2023-12-02T08:04:39.806Z,556.7
2023-12-02T08:06:23.360Z,557.5
2023-12-02T08:08:07.056Z,558
2023-12-02T08:09:50.739Z,556.6
2023-12-02T08:11:34.564Z,554.3
2023-12-02T08:13:18.150Z,551.6
2023-12-02T08:15:02.017Z,550.5
2023-12-02T08:16:45.541Z,551
2023-12-02T08:18:29.323Z,566.5
2023-12-02T08:20:13.091Z,568.8
2023-12-02T08:21:56.803Z,565.8
2023-12-02T08:23:40.355Z,561.7
2023-12-02T08:25:24.204Z,560.7
2023-12-02T08:27:07.745Z,558.2
2023-12-02T08:28:51.486Z,559.3
2023-12-02T08:30:35.244Z,562.1
2023-12-02T08:32:18.859Z,565.7
2023-12-02T08:34:02.589Z,570.1
2023-12-02T08:35:46.275Z,567.4
2023-12-02T08:37:29.968Z,567
2023-12-02T08:39:13.688Z,568.3
2023-12-02T08:40:57.366Z,569.1
2023-12-02T08:42:41.060Z,571
2023-12-02T08:44:24.771Z,573
2023-12-02T08:46:08.659Z,575
2023-12-02T08:47:52.282Z,578.5
2023-12-02T08:49:35.892Z,580
2023-12-02T08:51:19.671Z,582.1
2023-12-02T08:53:03.420Z,584.6
2023-12-02T08:54:47.082Z,586.5
2023-12-02T08:56:30.667Z,590
2023-12-02T08:58:14.593Z,597.2
2023-12-02T08:59:58.312Z,608.2
2023-12-02T09:01:41.786Z,625.2
2023-12-02T09:03:25.507Z,637.4
2023-12-02T09:05:09.337Z,647.9
2023-12-02T09:06:52.990Z,656.7
2023-12-02T09:08:36.641Z,662
2023-12-02T09:10:20.285Z,667.5
2023-12-02T09:12:03.992Z,671
2023-12-02T09:13:47.742Z,670.2
2023-12-02T09:15:31.492Z,676.1
2023-12-02T09:17:15.119Z,697.4
2023-12-02T09:18:58.809Z,706
2023-12-02T09:20:42.533Z,701.2
2023-12-02T09:22:26.259Z,698.8
2023-12-02T09:24:09.927Z,699
2023-12-02T09:25:53.622Z,701.5
2023-12-02T09:27:37.421Z,703.4
2023-12-02T09:29:21.028Z,700.4
2023-12-02T09:31:04.730Z,702.4
2023-12-02T09:32:48.431Z,705
2023-12-02T09:34:32.108Z,703.6
2023-12-02T09:36:15.828Z,705.8
2023-12-02T09:37:59.560Z,706.5
2023-12-02T09:39:43.236Z,704.2
2023-12-02T09:41:26.939Z,702
2023-12-02T09:43:10.648Z,705.6
2023-12-02T09:44:54.364Z,705.3
2023-12-02T09:46:38.056Z,702.8
2023-12-02T09:48:21.746Z,699.8
2023-12-02T09:50:05.448Z,695.8
2023-12-02T09:51:49.180Z,697.5
2023-12-02T09:53:32.854Z,703
2023-12-02T09:55:16.539Z,704
2023-12-02T09:57:00.238Z,704.1
2023-12-02T09:58:43.944Z,700.6
2023-12-02T10:00:27.660Z,692.9
2023-12-02T10:02:11.351Z,689
2023-12-02T10:03:55.066Z,684.8
2023-12-02T10:05:38.758Z,682.8
2023-12-02T10:07:22.459Z,680.5
2023-12-02T10:09:06.241Z,680
2023-12-02T10:10:49.867Z,680
2023-12-02T10:12:33.564Z,677.8
2023-12-02T10:14:17.271Z,675.2
2023-12-02T10:16:00.966Z,676.1
2023-12-02T10:17:44.677Z,675
2023-12-02T10:19:28.463Z,672.6
2023-12-02T10:21:12.092Z,673
2023-12-02T10:22:55.798Z,674.3
2023-12-02T10:24:39.514Z,672.1
2023-12-02T10:26:23.184Z,668
2023-12-02T10:28:06.900Z,669.3
2023-12-02T10:29:50.591Z,670.9
2023-12-02T10:31:34.309Z,671.9
2023-12-02T10:33:18.005Z,672.6
2023-12-02T10:35:01.702Z,673.7
2023-12-02T10:36:45.401Z,676.5
2023-12-02T10:38:29.148Z,678.4
2023-12-02T10:40:12.912Z,678.2
2023-12-02T10:41:56.512Z,676.9
2023-12-02T10:43:40.207Z,678.6
2023-12-02T10:45:23.907Z,674.9
2023-12-02T10:47:07.613Z,673.4
2023-12-02T10:48:51.310Z,668.6
2023-12-02T10:50:35.032Z,664.5
2023-12-02T10:52:18.722Z,661.6
2023-12-02T10:54:02.444Z,659.6
2023-12-02T10:55:46.158Z,658.2
2023-12-02T10:57:29.971Z,657
2023-12-02T10:59:13.619Z,655.4
2023-12-02T11:00:57.234Z,652.3
2023-12-02T11:02:41.034Z,650.4
2023-12-02T11:04:24.659Z,647.4
2023-12-02T11:07:52.028Z,608.7
2023-12-02T11:09:35.746Z,605.4
2023-12-02T11:11:19.442Z,598.5
2023-12-02T11:13:03.145Z,592.8
2023-12-02T11:14:46.937Z,591.2
2023-12-02T11:16:30.551Z,592.4
2023-12-02T11:18:14.319Z,592.2
2023-12-02T11:19:57.960Z,594.8
2023-12-02T11:21:41.644Z,596
2023-12-02T11:23:25.353Z,594.3
2023-12-02T11:25:09.138Z,595.4
2023-12-02T11:26:52.748Z,598.5
2023-12-02T11:28:36.507Z,597.7
2023-12-02T11:30:20.195Z,600.2
2023-12-02T11:32:03.943Z,602.3
2023-12-02T11:33:47.578Z,606.1
2023-12-02T11:35:31.278Z,608.9
2023-12-02T11:37:15.032Z,609.8
2023-12-02T11:38:58.665Z,606.8
2023-12-02T11:40:42.382Z,595.9
2023-12-02T11:42:26.120Z,586.5
2023-12-02T11:44:09.928Z,583.8
2023-12-02T11:45:53.485Z,581.5
2023-12-02T11:47:37.171Z,584.1
2023-12-02T11:49:20.881Z,582.9
2023-12-02T11:51:04.604Z,580.2
2023-12-02T11:52:48.357Z,580.2
2023-12-02T11:54:32.001Z,580.4
2023-12-02T11:56:15.687Z,582.2
2023-12-02T11:57:59.410Z,586
2023-12-02T11:59:43.153Z,589.9
2023-12-02T12:01:26.789Z,589.4
2023-12-02T12:03:10.494Z,590.4
2023-12-02T12:04:54.229Z,594.3
2023-12-02T12:06:37.914Z,595.7
2023-12-02T12:08:21.597Z,598.4
2023-12-02T12:10:05.320Z,602.6
2023-12-02T12:11:49.008Z,603.2
2023-12-02T12:13:32.725Z,603.1
2023-12-02T12:15:16.433Z,605.5
2023-12-02T12:17:00.101Z,607.1
2023-12-02T12:18:43.815Z,610.9
2023-12-02T12:20:27.517Z,611.7
2023-12-02T12:22:11.281Z,614.8
2023-12-02T12:23:54.955Z,614.3
2023-12-02T12:25:38.625Z,615.1
2023-12-02T12:27:22.332Z,616.4
2023-12-02T12:29:06.117Z,616.8
2023-12-02T12:30:49.735Z,618.6
2023-12-02T12:32:33.409Z,620.1
2023-12-02T12:34:17.128Z,620.1
2023-12-02T12:36:00.838Z,620.2
2023-12-02T12:37:44.525Z,623
2023-12-02T12:39:28.256Z,628.3
2023-12-02T12:41:11.930Z,632.5
2023-12-02T12:42:55.636Z,636.2
2023-12-02T12:44:39.352Z,638.9
2023-12-02T12:46:23.048Z,640.5
2023-12-02T12:48:06.745Z,642.4
2023-12-02T12:49:50.445Z,643.8
2023-12-02T12:51:34.151Z,649.1
2023-12-02T12:53:17.858Z,674.4
2023-12-02T12:55:01.556Z,697.4
2023-12-02T12:56:45.254Z,717.9
2023-12-02T12:58:29.095Z,723.4
2023-12-02T13:00:12.713Z,721.4
2023-12-02T13:01:56.418Z,720.4
2023-12-02T13:03:40.081Z,727.3
2023-12-02T13:05:23.770Z,737
2023-12-02T13:07:07.469Z,739
2023-12-02T13:08:51.177Z,740.2
2023-12-02T13:10:34.870Z,744.7
2023-12-02T13:12:18.600Z,747.6
2023-12-02T13:14:02.439Z,748.5
2023-12-02T13:15:46.011Z,747.3
2023-12-02T13:17:29.827Z,765.1
2023-12-02T13:19:13.386Z,863.9
2023-12-02T13:20:57.275Z,845.2
2023-12-02T13:22:40.791Z,822.1
2023-12-02T13:24:24.510Z,796.5
2023-12-02T13:26:08.193Z,775.8
2023-12-02T13:27:51.893Z,775
2023-12-02T13:29:35.611Z,772.3
2023-12-02T13:31:19.324Z,773.7
2023-12-02T13:33:02.998Z,774.5
2023-12-02T13:34:46.714Z,778.5
2023-12-02T13:36:30.398Z,780.5
2023-12-02T13:38:14.121Z,784.3
2023-12-02T13:39:57.802Z,785.2
2023-12-02T13:41:41.520Z,788.7
2023-12-02T13:43:25.206Z,793.8
2023-12-02T13:46:52.609Z,801.2
2023-12-02T13:48:36.314Z,803.4
2023-12-02T13:50:20.019Z,803.9
2023-12-02T13:52:03.724Z,802.9
2023-12-02T13:53:47.438Z,800.6
2023-12-02T13:55:31.161Z,798.4
2023-12-02T13:57:14.838Z,799.3
2023-12-02T13:58:58.536Z,797.5
2023-12-02T14:00:42.241Z,798.9
2023-12-02T14:02:26.024Z,802.3
2023-12-02T14:04:09.658Z,810
2023-12-02T14:05:53.351Z,811.6
2023-12-02T14:07:37.126Z,811.6
2023-12-02T14:09:20.757Z,811.8
2023-12-02T14:11:04.464Z,815.3
2023-12-02T14:12:48.150Z,818.2
2023-12-02T14:14:32.004Z,818.7
2023-12-02T14:16:15.570Z,818.7
2023-12-02T14:17:59.322Z,822
2023-12-02T14:19:42.972Z,818.9
2023-12-02T14:21:26.700Z,819.2
2023-12-02T14:23:10.412Z,824.5
2023-12-02T14:24:54.209Z,825
2023-12-02T14:26:37.767Z,824.3
2023-12-02T14:28:21.471Z,820.6
2023-12-02T14:30:05.282Z,819.1
2023-12-02T14:31:48.983Z,827.4
2023-12-02T14:33:32.564Z,871
2023-12-02T14:35:16.269Z,845.8
2023-12-02T14:37:00.140Z,839.3
2023-12-02T14:38:43.673Z,829.7
2023-12-02T14:40:27.385Z,821.4
2023-12-02T14:42:11.198Z,816.5
2023-12-02T14:43:54.784Z,814
2023-12-02T14:45:38.666Z,808.9
2023-12-02T14:47:22.312Z,802.3
2023-12-02T14:49:05.898Z,798
2023-12-02T14:50:49.612Z,790.3
2023-12-02T14:52:33.296Z,785.3
2023-12-02T14:54:17.001Z,779.7
2023-12-02T14:56:00.679Z,773.8
2023-12-02T14:57:44.446Z,768.2
2023-12-02T14:59:28.161Z,768.2
2023-12-02T15:01:11.811Z,766.1
2023-12-02T15:02:55.528Z,764.5
2023-12-02T15:04:39.195Z,762.7
2023-12-02T15:06:22.910Z,758.3
2023-12-02T15:08:06.654Z,756.3
2023-12-02T15:09:50.309Z,754.7
2023-12-02T15:11:34.216Z,751.2
2023-12-02T15:13:17.782Z,746.5
2023-12-02T15:15:01.484Z,743.7
2023-12-02T15:16:45.260Z,750.3
2023-12-02T15:18:28.823Z,752.6
2023-12-02T15:20:12.512Z,751
2023-12-02T15:21:56.235Z,751.4
2023-12-02T15:23:40.025Z,750.1
2023-12-02T15:25:23.633Z,745.9
2023-12-02T15:27:07.347Z,740.7
2023-12-02T15:28:51.145Z,738.8
2023-12-02T15:30:34.728Z,736.3
2023-12-02T15:32:18.435Z,731.6
2023-12-02T15:35:45.843Z,723.2
2023-12-02T15:37:29.562Z,721.1
2023-12-02T15:39:13.278Z,722.2
2023-12-02T15:40:56.968Z,724.5
2023-12-02T15:42:40.681Z,722.5
2023-12-02T15:44:24.409Z,718.4
2023-12-02T15:46:08.260Z,718.9
2023-12-02T15:47:51.775Z,718.5
2023-12-02T15:49:35.459Z,721.1
2023-12-02T15:51:19.161Z,722.9
2023-12-02T15:53:02.937Z,721.2
2023-12-02T15:54:46.636Z,716.2
2023-12-02T15:56:30.267Z,713.4
2023-12-02T15:58:13.984Z,714
2023-12-02T15:59:57.676Z,719.9
2023-12-02T16:01:41.389Z,722.5
2023-12-02T16:03:25.157Z,721.9
2023-12-02T16:05:08.800Z,727
2023-12-02T16:06:52.505Z,732.2
2023-12-02T16:08:36.199Z,731.9
2023-12-02T16:10:19.906Z,730.8
2023-12-02T16:12:03.598Z,731.8
2023-12-02T16:13:47.434Z,731.5
2023-12-02T16:15:31.047Z,731.4
2023-12-02T16:17:14.718Z,733.4
2023-12-02T16:18:58.426Z,733.1
2023-12-02T16:20:42.103Z,732.8
2023-12-02T16:22:25.803Z,737.2
2023-12-02T16:24:09.533Z,738.1
2023-12-02T16:25:53.226Z,737.7
2023-12-02T16:27:36.906Z,735.8
2023-12-02T16:29:20.688Z,738.9
2023-12-02T16:31:04.323Z,741
2023-12-02T16:32:48.112Z,741.7
2023-12-02T16:34:31.742Z,743.4
2023-12-02T16:36:15.448Z,746.8
2023-12-02T16:37:59.130Z,749.5
2023-12-02T16:39:42.834Z,753.9
2023-12-02T16:41:26.532Z,752.7
2023-12-02T16:43:10.221Z,751.4
2023-12-02T16:44:53.957Z,761.2
2023-12-02T16:46:37.633Z,772.4
2023-12-02T16:48:21.331Z,777.7
2023-12-02T16:50:05.064Z,780.1
2023-12-02T16:51:48.990Z,781.2
2023-12-02T16:53:32.622Z,786
2023-12-02T16:55:16.470Z,785.6
2023-12-02T16:56:59.910Z,786.1
2023-12-02T16:58:43.579Z,785.3
2023-12-02T17:00:28.320Z,789
2023-12-02T17:02:10.954Z,816.7
2023-12-02T17:03:54.657Z,837.4
2023-12-02T17:05:38.435Z,846.5
2023-12-02T17:07:22.066Z,857.1
2023-12-02T17:09:05.932Z,865.3
2023-12-02T17:10:49.604Z,868.7
2023-12-02T17:12:33.226Z,866.7
2023-12-02T17:14:16.867Z,870.7
2023-12-02T17:16:00.600Z,875.3
2023-12-02T17:17:44.281Z,880.3
2023-12-02T17:19:28.112Z,885.5
2023-12-02T17:21:11.669Z,896.4
2023-12-02T17:22:55.387Z,900.5
2023-12-02T17:26:22.792Z,907.8
2023-12-02T17:28:06.479Z,907.2
2023-12-02T17:29:50.442Z,909.9
2023-12-02T17:31:33.904Z,913.3
2023-12-02T17:33:17.602Z,915.8
2023-12-02T17:35:01.390Z,914.9
2023-12-02T17:36:44.999Z,916.9
2023-12-02T17:38:28.759Z,919.1
2023-12-02T17:40:12.440Z,918.5
2023-12-02T17:41:56.209Z,918.9
2023-12-02T17:43:39.834Z,922.1
2023-12-02T17:45:23.505Z,919.1
2023-12-02T17:47:07.452Z,912.3
2023-12-02T17:48:51.117Z,906
2023-12-02T17:50:34.665Z,900.8
2023-12-02T17:52:18.327Z,899.1
2023-12-02T17:54:02.030Z,900.3
2023-12-02T17:55:45.727Z,899.2
2023-12-02T17:57:29.516Z,903.3
2023-12-02T17:59:13.131Z,903.9
2023-12-02T18:00:56.861Z,901.5
2023-12-02T18:02:40.534Z,900.6
2023-12-02T18:04:24.240Z,902.8
2023-12-02T18:07:51.748Z,905.8
2023-12-02T18:09:35.334Z,905.5
2023-12-02T18:11:19.052Z,905.6
2023-12-02T18:13:02.783Z,907.8
2023-12-02T18:14:46.511Z,908.3
2023-12-02T18:16:30.158Z,910.7
2023-12-02T18:18:13.839Z,914
2023-12-02T18:19:57.549Z,918.9
2023-12-02T18:21:41.255Z,919.3
2023-12-02T18:23:25.062Z,918.8
2023-12-02T18:25:08.654Z,918.4
2023-12-02T18:26:52.432Z,919.9
2023-12-02T18:28:36.045Z,928
2023-12-02T18:30:19.750Z,938.6
2023-12-02T18:32:03.491Z,944.9
2023-12-02T18:33:47.152Z,950.2
2023-12-02T18:35:31.041Z,951.5
2023-12-02T18:37:14.584Z,953.5
2023-12-02T18:38:58.316Z,954.7
2023-12-02T18:40:41.997Z,961.8
2023-12-02T18:44:09.362Z,971.1
2023-12-02T18:45:53.097Z,973.2
2023-12-02T18:47:36.816Z,974.8
2023-12-02T18:49:20.600Z,975
2023-12-02T18:51:04.220Z,974.6
2023-12-02T18:52:47.906Z,973.8
2023-12-02T18:54:31.584Z,973.6
2023-12-02T18:56:15.289Z,978.9
2023-12-02T18:57:59.025Z,986.1
2023-12-02T18:59:42.706Z,993
2023-12-02T19:01:26.570Z,996.1
2023-12-02T19:03:10.116Z,1000.3
2023-12-02T19:04:53.839Z,1006.6
2023-12-02T19:06:37.498Z,1007.3
2023-12-02T19:08:21.189Z,1009.1
2023-12-02T19:10:04.930Z,1013.2
2023-12-02T19:11:48.609Z,1014.9
2023-12-02T19:13:32.312Z,1018.7
2023-12-02T19:15:16.029Z,1020.7
2023-12-02T19:16:59.744Z,1018.3
2023-12-02T19:18:43.417Z,1019.2
2023-12-02T19:20:27.223Z,1019
2023-12-02T19:22:10.841Z,1021
2023-12-02T19:23:54.570Z,1019.7
2023-12-02T19:25:38.298Z,1020
2023-12-02T19:27:21.956Z,1022.8
2023-12-02T19:29:05.643Z,1025
2023-12-02T19:30:49.376Z,1021.7
2023-12-02T19:32:33.058Z,1022
2023-12-02T19:34:16.801Z,1024.9
2023-12-02T19:36:00.470Z,1023.5
2023-12-02T19:37:44.161Z,1024.9
2023-12-02T19:39:27.859Z,1023.9
2023-12-02T19:41:11.577Z,1026
2023-12-02T19:42:55.240Z,1025.1
2023-12-02T19:44:38.996Z,1023.1
2023-12-02T19:46:22.667Z,1016.2
2023-12-02T19:48:06.370Z,1012.8
2023-12-02T19:49:50.102Z,1009.8
2023-12-02T19:51:33.847Z,1013.9
2023-12-02T19:53:17.473Z,1013.7
2023-12-02T19:55:01.263Z,1015.6
2023-12-02T19:56:44.887Z,1013
2023-12-02T19:58:28.573Z,1015
2023-12-02T20:00:12.300Z,1017.2
2023-12-02T20:01:55.988Z,1012.2
2023-12-02T20:03:39.690Z,1015.2
2023-12-02T20:05:23.403Z,1014.2
2023-12-02T20:07:07.088Z,1013.8
2023-12-02T20:08:50.796Z,1012
2023-12-02T20:10:34.625Z,1013.5
2023-12-02T20:12:18.197Z,1010.9
2023-12-02T20:14:01.909Z,1008.3
2023-12-02T20:15:45.608Z,1010.8
2023-12-02T20:17:29.333Z,1010.8
2023-12-02T20:19:13.017Z,1014.2
2023-12-02T20:20:56.748Z,1020.5
2023-12-02T20:22:40.455Z,1024.5
2023-12-02T20:24:24.120Z,1027.8
2023-12-02T20:26:07.847Z,1029.4
2023-12-02T20:27:51.520Z,1027.3
2023-12-02T20:29:35.223Z,1024.6
2023-12-02T20:31:18.940Z,1023.5
2023-12-02T20:33:02.626Z,1021.6
2023-12-02T20:34:46.330Z,1019.2
2023-12-02T20:36:30.042Z,1017.6
2023-12-02T20:38:13.745Z,1018.2
2023-12-02T20:39:57.449Z,1019.3
2023-12-02T20:41:41.166Z,1022.3
2023-12-02T20:43:24.867Z,1022.9
2023-12-02T20:45:08.542Z,1023.1
2023-12-02T20:46:52.262Z,1021.9
2023-12-02T20:48:35.970Z,1025.7
2023-12-02T20:50:19.661Z,1020.9
2023-12-02T20:52:03.370Z,1017.2
2023-12-02T20:53:47.077Z,1018.6
2023-12-02T20:55:30.786Z,1017.5
2023-12-02T20:57:14.480Z,1001.3
2023-12-02T20:58:58.181Z,996.6
2023-12-02T21:00:41.896Z,994.5
2023-12-02T21:02:25.585Z,993.7
2023-12-02T21:04:09.301Z,990.1
2023-12-02T21:05:52.965Z,989.9
2023-12-02T21:07:36.691Z,994.3
2023-12-02T21:09:20.389Z,995.8
2023-12-02T21:11:04.095Z,999.3
2023-12-02T21:12:47.802Z,1002.4
2023-12-02T21:14:31.492Z,1006.5
2023-12-02T21:16:15.198Z,1004.8
2023-12-02T21:17:58.902Z,1001.7
2023-12-02T21:19:42.609Z,1002.3
2023-12-02T21:21:26.307Z,1001.5
2023-12-02T21:23:10.019Z,999.6
2023-12-02T21:24:53.711Z,999.9
2023-12-02T21:26:37.431Z,999.8
2023-12-02T21:28:21.129Z,1006.7
2023-12-02T21:30:04.850Z,1013.4
2023-12-02T21:31:48.532Z,1016.2
2023-12-02T21:33:32.225Z,1019.6
2023-12-02T21:35:15.936Z,1017
2023-12-02T21:36:59.640Z,1021.8
2023-12-02T21:38:43.338Z,1027.7
2023-12-02T21:40:27.068Z,1031.3
2023-12-02T21:42:10.758Z,1034.8
2023-12-02T21:43:54.441Z,1043.3
2023-12-02T21:45:38.352Z,1046.5
2023-12-02T21:47:21.830Z,1046.5
2023-12-02T21:49:05.557Z,1047.2
2023-12-02T21:50:49.245Z,1051.5
2023-12-02T21:52:33.097Z,1052.5
2023-12-02T21:54:16.642Z,1048.7
2023-12-02T21:56:00.347Z,1045.2
2023-12-02T21:57:44.063Z,1044.5
2023-12-02T21:59:27.753Z,1045
2023-12-02T22:01:11.472Z,1048.4
2023-12-02T22:02:55.170Z,1044.7
2023-12-02T22:04:38.884Z,1044.8
2023-12-02T22:06:22.577Z,1045.8
2023-12-02T22:08:06.274Z,1049.7
2023-12-02T22:09:50.026Z,1055.5
2023-12-02T22:11:33.847Z,1057.8
2023-12-02T22:13:17.377Z,1058
2023-12-02T22:15:01.078Z,1052.1
2023-12-02T22:16:44.779Z,1049.1
2023-12-02T22:18:28.485Z,1045.1
2023-12-02T22:20:12.200Z,1046.2
2023-12-02T22:21:55.914Z,1043.7
2023-12-02T22:23:39.662Z,1042.8
2023-12-02T22:25:23.372Z,1045.4
2023-12-02T22:27:07.038Z,1050.6
2023-12-02T22:28:50.763Z,1049.2
2023-12-02T22:30:34.408Z,1042.9
2023-12-02T22:32:18.127Z,1044.4
2023-12-02T22:34:01.905Z,1043.9
2023-12-02T22:35:45.509Z,1043.1