createdAt,value
2022-09-23T00:02:06.624Z,95578.80
2022-09-23T00:04:34.839Z,95576.02
2022-09-23T00:07:02.782Z,95575.00
2022-09-23T00:09:30.809Z,95572.46
2022-09-23T00:12:00.729Z,95572.22
2022-09-23T00:14:28.774Z,95568.33
2022-09-23T00:16:57.263Z,95566.84
2022-09-23T00:19:25.258Z,95566.67
2022-09-23T00:21:53.205Z,95561.64
2022-09-23T00:24:21.185Z,95562.59
2022-09-23T00:26:49.567Z,95561.91
2022-09-23T00:29:17.534Z,95559.40
2022-09-23T00:31:45.642Z,95562.54
2022-09-23T00:34:13.828Z,95563.60
2022-09-23T00:36:43.412Z,95561.17
2022-09-23T00:39:11.537Z,95559.19
2022-09-23T00:41:40.222Z,95552.38
2022-09-23T00:44:43.575Z,95559.09
2022-09-23T00:47:13.973Z,95558.00
2022-09-23T00:49:42.158Z,95560.05
2022-09-23T00:52:15.888Z,95561.05
2022-09-23T00:54:47.157Z,95561.57
2022-09-23T00:57:18.002Z,95566.08
2022-09-23T00:59:46.304Z,95565.92
2022-09-23T01:02:18.470Z,95564.84
2022-09-23T01:04:49.218Z,95566.55
2022-09-23T01:07:18.038Z,95564.50
2022-09-23T01:09:47.770Z,95566.46
2022-09-23T01:12:22.762Z,95564.77
2022-09-23T01:15:13.850Z,95564.79
2022-09-23T01:18:15.532Z,95566.33
2022-09-23T01:20:59.491Z,95567.10
2022-09-23T01:23:47.056Z,95569.73
2022-09-23T01:26:17.973Z,95569.73
2022-09-23T01:29:39.916Z,95572.34
2022-09-23T01:33:04.792Z,95573.00
2022-09-23T01:35:55.654Z,95574.27
2022-09-23T01:38:32.448Z,95570.60
2022-09-23T01:41:21.493Z,95569.60
2022-09-23T01:44:29.265Z,95572.16
2022-09-23T01:47:10.855Z,95576.05
2022-09-23T01:49:46.418Z,95580.73
2022-09-23T01:52:20.620Z,95579.36
2022-09-23T01:54:58.393Z,95575.04
2022-09-23T01:57:33.906Z,95571.34
2022-09-23T02:00:13.690Z,95573.70
2022-09-23T02:02:50.117Z,95576.73
2022-09-23T02:05:26.078Z,95577.13
2022-09-23T02:08:14.978Z,95579.52
2022-09-23T02:11:08.414Z,95578.19
2022-09-23T02:13:48.106Z,95583.27
2022-09-23T02:16:30.174Z,95579.25
2022-09-23T02:19:05.188Z,95578.67
2022-09-23T02:21:47.407Z,95577.54
2022-09-23T02:24:29.692Z,95582.79
2022-09-23T02:27:03.278Z,95582.27
2022-09-23T02:29:37.698Z,95583.10
2022-09-23T02:32:20.125Z,95579.77
2022-09-23T02:35:01.803Z,95582.35
2022-09-23T02:37:32.523Z,95578.74
2022-09-23T02:40:03.311Z,95578.77
2022-09-23T02:42:38.171Z,95575.29
2022-09-23T02:45:06.658Z,95575.92
2022-09-23T02:47:39.734Z,95572.92
2022-09-23T02:50:09.493Z,95577.29
2022-09-23T02:52:38.805Z,95571.50
2022-09-23T02:55:09.480Z,95578.99
2022-09-23T02:57:37.812Z,95577.91
2022-09-23T03:00:07.019Z,95577.23
2022-09-23T03:03:32.382Z,95576.90
2022-09-23T03:06:05.222Z,95580.63
2022-09-23T03:08:40.332Z,95583.33
2022-09-23T03:11:13.091Z,95584.48
2022-09-23T03:13:56.103Z,95587.86
2022-09-23T03:17:02.203Z,95592.64
2022-09-23T03:19:41.491Z,95590.39
2022-09-23T03:22:15.346Z,95594.79
2022-09-23T03:24:45.610Z,95593.71
2022-09-23T03:27:18.850Z,95589.99
2022-09-23T03:29:50.095Z,95586.71
2022-09-23T03:32:21.899Z,95586.96
2022-09-23T03:34:53.724Z,95590.75
2022-09-23T03:37:38.308Z,95590.94
2022-09-23T03:40:21.299Z,95594.21
2022-09-23T03:42:57.222Z,95587.47
2022-09-23T03:45:31.373Z,95587.64
2022-09-23T03:47:59.999Z,95586.39
2022-09-23T03:50:28.461Z,95585.35
2022-09-23T03:52:56.776Z,95582.09
2022-09-23T03:55:25.059Z,95581.58
2022-09-23T03:57:53.208Z,95577.72
2022-09-23T04:00:21.175Z,95578.20
2022-09-23T04:02:49.898Z,95574.58
2022-09-23T04:05:18.233Z,95573.29
2022-09-23T04:07:46.305Z,95570.83
2022-09-23T04:10:14.334Z,95569.55
2022-09-23T04:12:42.393Z,95577.00
2022-09-23T04:15:10.927Z,95576.04
2022-09-23T04:17:38.986Z,95575.70
2022-09-23T04:20:07.272Z,95578.09
2022-09-23T04:22:35.541Z,95579.20
2022-09-23T04:25:03.693Z,95579.09
2022-09-23T04:27:36.828Z,95578.52
2022-09-23T04:30:06.425Z,95583.52
2022-09-23T04:32:35.388Z,95587.17
2022-09-23T04:35:03.872Z,95582.14
2022-09-23T04:37:31.970Z,95580.55
2022-09-23T04:40:00.105Z,95579.41
2022-09-23T04:42:32.709Z,95577.55
2022-09-23T04:45:00.799Z,95581.21
2022-09-23T04:47:28.767Z,95581.02
2022-09-23T04:49:59.870Z,95580.08
2022-09-23T04:52:30.025Z,95581.34
2022-09-23T04:54:58.089Z,95584.20
2022-09-23T04:57:26.246Z,95582.45
2022-09-23T04:59:56.979Z,95584.66
2022-09-23T05:02:25.329Z,95588.86
2022-09-23T05:04:53.800Z,95586.78
2022-09-23T05:07:21.793Z,95584.73
2022-09-23T05:09:49.835Z,95586.81
2022-09-23T05:12:17.936Z,95585.11
2022-09-23T05:14:46.141Z,95584.30
2022-09-23T05:17:14.864Z,95583.22
2022-09-23T05:19:42.909Z,95581.49
2022-09-23T05:22:10.874Z,95585.11
2022-09-23T05:24:38.923Z,95583.95
2022-09-23T05:27:08.718Z,95582.36
2022-09-23T05:29:36.818Z,95580.47
2022-09-23T05:32:05.017Z,95582.18
2022-09-23T05:34:46.199Z,95589.99
2022-09-23T05:37:18.263Z,95587.92
2022-09-23T05:39:46.310Z,95593.61
2022-09-23T05:42:15.496Z,95593.30
2022-09-23T05:44:43.720Z,95596.94
2022-09-23T05:47:11.767Z,95590.79
2022-09-23T05:49:58.577Z,95594.27
2022-09-23T05:52:26.052Z,95597.92
2022-09-23T05:54:54.211Z,95601.31
2022-09-23T05:57:22.550Z,95601.60
2022-09-23T05:59:50.664Z,95600.14
2022-09-23T06:02:21.767Z,95603.32
2022-09-23T06:04:52.951Z,95600.80
2022-09-23T06:07:21.174Z,95598.15
2022-09-23T06:09:49.182Z,95596.64
2022-09-23T06:12:17.390Z,95596.61
2022-09-23T06:14:45.460Z,95596.64
2022-09-23T06:17:13.476Z,95599.21
2022-09-23T06:19:41.465Z,95600.27
2022-09-23T06:22:11.031Z,95604.04
2022-09-23T06:24:39.202Z,95600.55
2022-09-23T06:27:07.676Z,95601.70
2022-09-23T06:29:36.281Z,95600.71
2022-09-23T06:32:05.188Z,95600.77
2022-09-23T06:34:44.329Z,95597.74
2022-09-23T06:37:20.198Z,95597.90
2022-09-23T06:39:49.664Z,95595.77
2022-09-23T06:42:18.140Z,95598.08
2022-09-23T06:44:46.574Z,95597.00
2022-09-23T06:47:22.241Z,95600.86
2022-09-23T06:49:51.700Z,95602.38
2022-09-23T06:52:22.034Z,95601.84
2022-09-23T06:54:50.066Z,95598.58
2022-09-23T06:57:18.096Z,95600.14
2022-09-23T06:59:54.996Z,95601.58
2022-09-23T07:02:23.018Z,95600.32
2022-09-23T07:04:58.128Z,95604.08
2022-09-23T07:07:30.017Z,95597.80
2022-09-23T07:09:58.734Z,95602.20
2022-09-23T07:12:27.218Z,95602.27
2022-09-23T07:14:55.313Z,95597.86
2022-09-23T07:17:24.614Z,95600.11
2022-09-23T07:19:55.002Z,95602.39
2022-09-23T07:22:24.597Z,95597.62
2022-09-23T07:24:56.090Z,95600.27
2022-09-23T07:27:27.375Z,95596.48
2022-09-23T07:29:55.506Z,95595.20
2022-09-23T07:32:23.965Z,95597.08
2022-09-23T07:34:53.412Z,95599.83
2022-09-23T07:37:21.466Z,95604.95
2022-09-23T07:39:51.109Z,95608.63
2022-09-23T07:42:19.165Z,95610.89
2022-09-23T07:44:50.624Z,95606.78
2022-09-23T07:47:18.800Z,95604.14
2022-09-23T07:49:46.838Z,95602.19
2022-09-23T07:52:15.122Z,95605.12
2022-09-23T07:54:43.385Z,95609.16
2022-09-23T07:57:11.596Z,95604.64
2022-09-23T07:59:40.731Z,95603.52
2022-09-23T08:02:11.668Z,95606.13
2022-09-23T08:04:39.928Z,95606.96
2022-09-23T08:07:09.076Z,95602.54
2022-09-23T08:09:41.715Z,95598.95
2022-09-23T08:12:15.906Z,95592.11
2022-09-23T08:17:16.065Z,95590.69
2022-09-23T08:19:44.173Z,95591.38
2022-09-23T08:22:12.341Z,95590.05
2022-09-23T08:24:40.308Z,95594.64
2022-09-23T08:27:12.754Z,95592.89
2022-09-23T08:29:41.103Z,95591.34
2022-09-23T08:32:09.560Z,95590.52
2022-09-23T08:34:37.631Z,95593.39
2022-09-23T08:37:11.013Z,95599.70
2022-09-23T08:39:39.383Z,95598.17
2022-09-23T08:42:21.612Z,95594.34
2022-09-23T08:44:53.337Z,95590.45
2022-09-23T08:47:28.004Z,95591.09
2022-09-23T08:49:56.501Z,95596.63
2022-09-23T08:52:33.264Z,95592.48
2022-09-23T08:55:03.427Z,95590.68
2022-09-23T08:57:31.426Z,95590.98
2022-09-23T09:00:02.057Z,95588.91
2022-09-23T09:02:33.933Z,95591.20
2022-09-23T09:05:07.119Z,95585.77
2022-09-23T09:07:38.793Z,95589.58
2022-09-23T09:10:21.421Z,95587.64
2022-09-23T09:12:54.402Z,95590.15
2022-09-23T09:15:27.984Z,95584.04
2022-09-23T09:18:06.498Z,95586.46
2022-09-23T09:20:43.907Z,95587.52
2022-09-23T09:23:23.304Z,95585.73
2022-09-23T09:25:54.717Z,95587.29
2022-09-23T09:28:35.870Z,95585.65
2022-09-23T09:31:15.946Z,95579.66
2022-09-23T09:33:52.331Z,95583.58
2022-09-23T09:36:36.018Z,95585.46
2022-09-23T09:39:04.535Z,95587.61
2022-09-23T09:41:32.705Z,95590.40
2022-09-23T09:44:03.601Z,95586.84
2022-09-23T09:46:46.077Z,95591.15
2022-09-23T09:49:17.020Z,95590.23
2022-09-23T09:51:45.159Z,95589.10
2022-09-23T09:54:24.362Z,95594.27
2022-09-23T09:56:53.387Z,95591.03
2022-09-23T09:59:28.743Z,95590.98
2022-09-23T10:02:22.964Z,95592.15
2022-09-23T10:05:22.597Z,95588.02
2022-09-23T10:07:50.931Z,95597.52
2022-09-23T10:10:36.700Z,95592.96
2022-09-23T10:13:15.303Z,95594.44
2022-09-23T10:15:45.544Z,95598.19
2022-09-23T10:18:30.628Z,95594.85
2022-09-23T10:21:16.146Z,95598.11
2022-09-23T10:23:46.618Z,95593.89
2022-09-23T10:26:18.530Z,95588.52
2022-09-23T10:28:46.571Z,95582.17
2022-09-23T10:31:25.936Z,95583.70
2022-09-23T10:34:02.091Z,95578.23
2022-09-23T10:36:32.593Z,95580.71
2022-09-23T10:39:23.424Z,95581.15
2022-09-23T10:42:34.438Z,95578.34
2022-09-23T10:45:39.721Z,95579.95
2022-09-23T10:48:47.166Z,95575.77
2022-09-23T10:51:51.757Z,95576.20
2022-09-23T10:57:41.196Z,95575.63
2022-09-23T11:00:37.934Z,95575.15
2022-09-23T11:03:32.284Z,95575.63
2022-09-23T11:06:06.276Z,95573.34
2022-09-23T11:08:37.074Z,95574.83
2022-09-23T11:11:31.039Z,95568.82
2022-09-23T11:14:08.515Z,95565.11
2022-09-23T11:16:55.407Z,95562.10
2022-09-23T11:19:42.186Z,95568.78
2022-09-23T11:22:16.066Z,95565.33
2022-09-23T11:25:06.894Z,95562.98
2022-09-23T11:27:47.063Z,95557.52
2022-09-23T11:30:22.506Z,95554.48
2022-09-23T11:33:07.514Z,95549.33
2022-09-23T11:35:50.539Z,95552.80
2022-09-23T11:38:26.319Z,95553.23
2022-09-23T11:41:05.041Z,95549.64
2022-09-23T11:43:39.852Z,95555.44
2022-09-23T11:46:31.245Z,95554.80
2022-09-23T11:49:19.344Z,95558.13
2022-09-23T11:52:03.492Z,95563.64
2022-09-23T11:54:46.245Z,95559.30
2022-09-23T11:57:24.328Z,95554.00
2022-09-23T12:00:00.399Z,95555.30
2022-09-23T12:02:33.995Z,95553.77
2022-09-23T12:05:17.466Z,95558.60
2022-09-23T12:07:56.789Z,95554.66
2022-09-23T12:10:37.717Z,95553.77
2022-09-23T12:13:16.319Z,95556.94
2022-09-23T12:15:50.671Z,95554.53
2022-09-23T12:18:35.727Z,95545.63
2022-09-23T12:21:48.658Z,95545.97
2022-09-23T12:24:54.668Z,95548.45
2022-09-23T12:27:51.173Z,95552.01
2022-09-23T12:30:22.213Z,95556.08
2022-09-23T12:32:51.353Z,95553.52
2022-09-23T12:35:35.688Z,95557.86
2022-09-23T12:38:20.257Z,95552.36
2022-09-23T12:40:49.819Z,95551.35
2022-09-23T12:43:20.604Z,95551.29
2022-09-23T12:45:48.142Z,95555.02
2022-09-23T12:48:16.158Z,95554.14
2022-09-23T12:50:58.537Z,95550.89
2022-09-23T12:54:01.265Z,95552.06
2022-09-23T12:56:49.585Z,95553.34
2022-09-23T12:59:17.561Z,95551.15
2022-09-23T13:01:45.952Z,95549.90
2022-09-23T13:05:13.222Z,95550.44
2022-09-23T13:07:47.229Z,95548.34
2022-09-23T13:10:15.338Z,95548.20
2022-09-23T13:12:46.904Z,95545.65
2022-09-23T13:15:34.942Z,95542.34
2022-09-23T13:18:11.294Z,95542.59
2022-09-23T13:20:40.570Z,95536.71
2022-09-23T13:23:11.576Z,95536.20
2022-09-23T13:25:43.257Z,95536.71
2022-09-23T13:28:26.843Z,95537.92
2022-09-23T13:30:55.641Z,95535.23
2022-09-23T13:33:30.968Z,95538.73
2022-09-23T13:36:05.043Z,95537.55
2022-09-23T13:38:35.525Z,95537.78
2022-09-23T13:41:10.753Z,95534.30
2022-09-23T13:43:44.344Z,95531.29
2022-09-23T13:46:25.398Z,95531.82
2022-09-23T13:48:54.927Z,95521.61
2022-09-23T13:51:33.226Z,95521.67
2022-09-23T13:54:03.849Z,95512.13
2022-09-23T13:56:33.725Z,95507.96
2022-09-23T13:59:20.646Z,95507.15
2022-09-23T14:01:48.844Z,95511.80
2022-09-23T14:04:25.094Z,95506.72
2022-09-23T14:06:54.697Z,95507.01
2022-09-23T14:09:27.524Z,95506.11
2022-09-23T14:12:00.193Z,95507.35
2022-09-23T14:14:30.700Z,95510.10
2022-09-23T14:16:59.399Z,95511.04
2022-09-23T14:19:27.660Z,95514.91
2022-09-23T14:21:56.722Z,95512.09
2022-09-23T14:24:33.722Z,95513.27
2022-09-23T14:27:08.329Z,95518.45
2022-09-23T14:29:38.842Z,95518.73
2022-09-23T14:32:25.614Z,95520.02
2022-09-23T14:35:09.241Z,95522.37
2022-09-23T14:37:41.247Z,95526.27
2022-09-23T14:40:16.885Z,95525.77
2022-09-23T14:42:47.413Z,95532.40
2022-09-23T14:45:21.962Z,95531.52
2022-09-23T14:47:53.769Z,95539.90
2022-09-23T14:50:37.898Z,95535.91
2022-09-23T14:53:31.354Z,95543.98
2022-09-23T14:56:08.582Z,95551.10
2022-09-23T14:58:52.718Z,95557.33
2022-09-23T15:01:41.458Z,95554.92
2022-09-23T15:04:18.422Z,95555.73
2022-09-23T15:06:52.202Z,95558.30
2022-09-23T15:09:25.557Z,95554.73
2022-09-23T15:12:02.671Z,95561.41
2022-09-23T15:14:39.219Z,95556.90
2022-09-23T15:17:23.889Z,95554.52
2022-09-23T15:19:58.467Z,95552.96
2022-09-23T15:22:26.767Z,95550.08
2022-09-23T15:25:11.814Z,95551.77
2022-09-23T15:27:40.960Z,95553.30
2022-09-23T15:30:18.185Z,95552.42
2022-09-23T15:32:46.944Z,95554.31
2022-09-23T15:35:19.187Z,95554.20
2022-09-23T15:37:49.722Z,95554.86
2022-09-23T15:40:24.274Z,95561.01
2022-09-23T15:42:56.947Z,95555.00
2022-09-23T15:45:33.306Z,95554.02
2022-09-23T15:48:11.256Z,95553.53
2022-09-23T15:50:41.283Z,95556.23
2022-09-23T15:53:15.726Z,95552.70
2022-09-23T15:55:44.112Z,95554.47
2022-09-23T15:58:15.839Z,95552.32
2022-09-23T16:00:44.876Z,95549.41
2022-09-23T16:03:15.738Z,95548.73
2022-09-23T16:05:46.931Z,95546.20
2022-09-23T16:08:15.970Z,95549.41
2022-09-23T16:10:45.674Z,95555.97
2022-09-23T16:13:14.445Z,95552.27
2022-09-23T16:15:43.417Z,95554.48
2022-09-23T16:18:12.111Z,95552.77
2022-09-23T16:20:42.427Z,95554.04
2022-09-23T16:23:35.726Z,95554.62
2022-09-23T16:26:15.320Z,95550.73
2022-09-23T16:28:45.126Z,95550.11
2022-09-23T16:31:17.074Z,95549.61
2022-09-23T16:33:46.384Z,95548.69
2022-09-23T16:36:21.848Z,95555.05
2022-09-23T16:38:53.296Z,95554.39
2022-09-23T16:41:34.465Z,95555.54
2022-09-23T16:44:04.816Z,95559.69
2022-09-23T16:46:34.478Z,95561.18
2022-09-23T16:49:03.077Z,95562.44
2022-09-23T16:51:38.140Z,95561.25
2022-09-23T16:54:10.314Z,95560.34
2022-09-23T16:56:44.345Z,95553.96
2022-09-23T16:59:16.654Z,95557.13
2022-09-23T17:01:56.301Z,95553.20
2022-09-23T17:04:24.473Z,95553.85
2022-09-23T17:06:53.213Z,95550.40
2022-09-23T17:09:28.757Z,95551.92
2022-09-23T17:12:35.590Z,95556.06
2022-09-23T17:15:07.274Z,95553.88
2022-09-23T17:17:38.352Z,95563.00
2022-09-23T17:20:07.033Z,95563.59
2022-09-23T17:22:35.110Z,95565.94
2022-09-23T17:25:03.901Z,95563.70
2022-09-23T17:27:32.110Z,95566.84
2022-09-23T17:30:00.717Z,95562.19
2022-09-23T17:32:28.877Z,95561.95
2022-09-23T17:34:57.488Z,95563.83
2022-09-23T17:37:25.518Z,95564.38
2022-09-23T17:39:53.479Z,95562.63
2022-09-23T17:42:21.451Z,95568.81
2022-09-23T17:44:49.542Z,95568.96
2022-09-23T17:47:17.593Z,95570.81
2022-09-23T17:49:46.956Z,95572.38
2022-09-23T17:52:19.010Z,95578.15
2022-09-23T17:54:47.082Z,95582.55
2022-09-23T17:57:15.130Z,95587.71
2022-09-23T17:59:43.107Z,95590.40
2022-09-23T18:02:15.567Z,95593.38
2022-09-23T18:04:44.123Z,95593.77
2022-09-23T18:07:12.429Z,95593.36
2022-09-23T18:09:40.480Z,95593.42
2022-09-23T18:12:08.460Z,95590.96
2022-09-23T18:14:36.741Z,95586.92
2022-09-23T18:17:05.005Z,95588.88
2022-09-23T18:19:36.151Z,95587.87
2022-09-23T18:22:04.229Z,95584.09
2022-09-23T18:24:34.237Z,95578.55
2022-09-23T18:27:04.283Z,95579.83
2022-09-23T18:29:33.884Z,95577.30
2022-09-23T18:32:02.556Z,95578.55
2022-09-23T18:34:36.986Z,95580.26
2022-09-23T18:37:15.049Z,95576.70
2022-09-23T18:39:44.715Z,95576.35
2022-09-23T18:42:13.673Z,95576.14
2022-09-23T18:44:41.801Z,95571.45
2022-09-23T18:47:29.740Z,95577.11
2022-09-23T18:50:16.561Z,95578.52
2022-09-23T18:52:44.632Z,95579.73
2022-09-23T18:55:12.730Z,95569.75
2022-09-23T18:57:41.260Z,95571.30
2022-09-23T19:00:10.033Z,95572.79
2022-09-23T19:02:38.208Z,95570.75
2022-09-23T19:05:06.674Z,95576.29
2022-09-23T19:07:34.698Z,95575.55
2022-09-23T19:10:02.640Z,95579.50
2022-09-23T19:12:31.142Z,95579.59
2022-09-23T19:14:59.083Z,95580.05
2022-09-23T19:17:29.047Z,95579.36
2022-09-23T19:19:58.625Z,95585.29
2022-09-23T19:22:26.613Z,95584.23
2022-09-23T19:24:54.555Z,95583.77
2022-09-23T19:27:23.199Z,95581.25
2022-09-23T19:29:51.264Z,95585.79
2022-09-23T19:32:19.205Z,95586.59
2022-09-23T19:34:47.918Z,95586.13
2022-09-23T19:37:16.578Z,95585.50
2022-09-23T19:39:45.196Z,95583.29
2022-09-23T19:42:13.300Z,95584.23
2022-09-23T19:44:41.287Z,95588.35
2022-09-23T19:47:15.386Z,95588.13
2022-09-23T19:49:43.970Z,95591.00
2022-09-23T19:52:12.180Z,95592.38
2022-09-23T19:54:40.218Z,95590.17
2022-09-23T19:57:09.165Z,95589.84
2022-09-23T19:59:38.666Z,95588.81
2022-09-23T20:02:06.665Z,95591.09
2022-09-23T20:04:35.528Z,95589.92
2022-09-23T20:07:09.944Z,95589.63
2022-09-23T20:09:37.944Z,95596.36
2022-09-23T20:12:06.642Z,95594.60
2022-09-23T20:14:34.615Z,95593.15
2022-09-23T20:17:03.126Z,95591.50
2022-09-23T20:19:31.133Z,95595.33
2022-09-23T20:22:17.694Z,95597.06
2022-09-23T20:24:45.767Z,95597.77
2022-09-23T20:27:13.865Z,95596.82
2022-09-23T20:29:43.101Z,95599.30
2022-09-23T20:32:11.392Z,95600.89
2022-09-23T20:34:44.739Z,95603.86
2022-09-23T20:37:17.534Z,95600.68
2022-09-23T20:39:45.724Z,95597.98
2022-09-23T20:42:14.624Z,95596.23
2022-09-23T20:44:44.254Z,95598.02
2022-09-23T20:47:14.424Z,95594.54
2022-09-23T20:49:44.266Z,95590.33
2022-09-23T20:52:14.162Z,95595.31
2022-09-23T20:54:42.866Z,95594.02
2022-09-23T20:57:12.862Z,95590.09
2022-09-23T20:59:41.743Z,95592.27
2022-09-23T21:02:10.920Z,95586.31
2022-09-23T21:04:39.094Z,95588.46
2022-09-23T21:07:08.441Z,95590.45
2022-09-23T21:09:36.512Z,95587.06
2022-09-23T21:12:04.929Z,95587.95
2022-09-23T21:14:33.347Z,95588.02
2022-09-23T21:17:04.049Z,95587.97
2022-09-23T21:19:32.322Z,95584.69
2022-09-23T21:22:00.354Z,95585.34
2022-09-23T21:27:13.080Z,95584.10
2022-09-23T21:29:42.638Z,95586.86
2022-09-23T21:32:10.722Z,95589.48
2022-09-23T21:34:38.777Z,95592.58
2022-09-23T21:37:06.938Z,95593.02
2022-09-23T21:39:35.001Z,95596.91
2022-09-23T21:42:02.955Z,95591.05
2022-09-23T21:44:51.568Z,95592.45
2022-09-23T21:47:19.601Z,95594.40
2022-09-23T21:49:50.815Z,95593.10
2022-09-23T21:52:19.088Z,95591.10
2022-09-23T21:54:47.093Z,95590.86
2022-09-23T21:57:15.030Z,95589.14
2022-09-23T21:59:43.010Z,95591.92
2022-09-23T22:02:11.026Z,95596.63
2022-09-23T22:04:39.131Z,95594.80
2022-09-23T22:07:07.413Z,95595.12
2022-09-23T22:09:35.404Z,95593.52
2022-09-23T22:12:07.922Z,95596.80
2022-09-23T22:14:36.410Z,95597.30
2022-09-23T22:17:05.888Z,95601.00
2022-09-23T22:19:44.307Z,95597.30
2022-09-23T22:22:17.741Z,95597.88
2022-09-23T22:24:47.983Z,95591.33
2022-09-23T22:27:19.672Z,95595.48
2022-09-23T22:30:06.603Z,95589.81
2022-09-23T22:32:40.643Z,95587.77
2022-09-23T22:35:10.795Z,95588.48
2022-09-23T22:37:39.039Z,95589.84
2022-09-23T22:40:10.746Z,95588.44
2022-09-23T22:42:40.182Z,95589.07
2022-09-23T22:45:11.040Z,95587.23
2022-09-23T22:47:40.366Z,95586.52
2022-09-23T22:50:09.206Z,95582.29
2022-09-23T22:52:37.948Z,95581.02
2022-09-23T22:55:08.220Z,95580.81
2022-09-23T22:57:37.154Z,95581.36
2022-09-23T23:00:07.206Z,95584.16
2022-09-23T23:02:35.580Z,95586.58
2022-09-23T23:05:03.978Z,95579.73
2022-09-23T23:07:36.229Z,95581.92
2022-09-23T23:10:04.780Z,95588.31
2022-09-23T23:12:33.886Z,95585.60
2022-09-23T23:15:02.010Z,95583.17
2022-09-23T23:17:31.558Z,95580.88
2022-09-23T23:19:59.977Z,95581.45
2022-09-23T23:22:28.630Z,95574.73
2022-09-23T23:24:56.839Z,95576.27
2022-09-23T23:27:24.869Z,95575.20
2022-09-23T23:29:52.969Z,95571.08
2022-09-23T23:32:20.974Z,95575.13
2022-09-23T23:34:48.950Z,95573.17
2022-09-23T23:37:20.741Z,95578.27
2022-09-23T23:39:49.229Z,95576.52
2022-09-23T23:42:17.810Z,95575.16
2022-09-23T23:44:45.936Z,95574.67
2022-09-23T23:47:13.957Z,95573.02
2022-09-23T23:49:46.884Z,95572.81
2022-09-23T23:52:15.265Z,95573.20
2022-09-23T23:54:43.195Z,95578.14
2022-09-23T23:57:11.301Z,95577.89
2022-09-23T23:59:39.321Z,95577.02
