createdAt,value
2023-03-22T00:00:08.073Z,12.56
2023-03-22T00:01:08.066Z,12.58
2023-03-22T00:02:08.051Z,12.49
2023-03-22T00:03:08.049Z,12.49
2023-03-22T00:04:08.150Z,12.49
2023-03-22T00:05:08.012Z,12.38
2023-03-22T00:06:08.010Z,12.40
2023-03-22T00:07:07.989Z,12.29
2023-03-22T00:08:07.980Z,12.38
2023-03-22T00:09:07.966Z,12.43
2023-03-22T00:10:07.965Z,12.52
2023-03-22T00:11:07.942Z,12.44
2023-03-22T00:12:07.935Z,12.33
2023-03-22T00:13:07.924Z,12.38
2023-03-22T00:14:07.915Z,12.36
2023-03-22T00:15:07.928Z,12.38
2023-03-22T00:16:07.938Z,12.38
2023-03-22T00:17:07.870Z,12.31
2023-03-22T00:18:07.860Z,12.34
2023-03-22T00:19:07.846Z,12.25
2023-03-22T00:20:07.837Z,12.19
2023-03-22T00:21:07.824Z,12.31
2023-03-22T00:22:07.812Z,12.26
2023-03-22T00:23:07.796Z,12.25
2023-03-22T00:24:07.789Z,12.29
2023-03-22T00:25:07.776Z,12.23
2023-03-22T00:26:07.765Z,12.22
2023-03-22T00:27:07.749Z,12.21
2023-03-22T00:28:07.741Z,12.08
2023-03-22T00:29:07.721Z,12.08
2023-03-22T00:30:07.717Z,12.08
2023-03-22T00:31:07.771Z,12.25
2023-03-22T00:32:07.693Z,12.26
2023-03-22T00:33:07.678Z,12.29
2023-03-22T00:34:07.678Z,12.31
2023-03-22T00:35:07.661Z,12.26
2023-03-22T00:36:07.651Z,12.33
2023-03-22T00:37:07.631Z,12.22
2023-03-22T00:38:07.622Z,12.12
2023-03-22T00:39:07.609Z,12.11
2023-03-22T00:40:07.599Z,12.13
2023-03-22T00:41:07.595Z,12.23
2023-03-22T00:42:07.618Z,12.18
2023-03-22T00:43:07.560Z,12.18
2023-03-22T00:44:07.553Z,12.08
2023-03-22T00:45:07.536Z,12.13
2023-03-22T00:46:07.568Z,12.05
2023-03-22T00:47:07.538Z,12.00
2023-03-22T00:48:07.542Z,11.96
2023-03-22T00:49:07.486Z,11.93
2023-03-22T00:50:07.483Z,11.88
2023-03-22T00:51:07.479Z,11.87
2023-03-22T00:52:07.453Z,11.93
2023-03-22T00:53:07.439Z,11.85
2023-03-22T00:54:07.433Z,11.77
2023-03-22T00:55:07.417Z,11.85
2023-03-22T00:56:07.404Z,11.87
2023-03-22T00:57:07.393Z,11.82
2023-03-22T00:58:07.385Z,11.87
2023-03-22T00:59:07.402Z,11.87
2023-03-22T01:00:07.357Z,11.84
2023-03-22T01:01:07.481Z,11.84
2023-03-22T01:02:07.339Z,11.79
2023-03-22T01:03:07.444Z,11.69
2023-03-22T01:04:07.310Z,11.78
2023-03-22T01:05:07.289Z,11.72
2023-03-22T01:06:07.280Z,11.63
2023-03-22T01:07:07.268Z,11.63
2023-03-22T01:08:07.255Z,11.59
2023-03-22T01:09:07.239Z,11.60
2023-03-22T01:10:07.231Z,11.60
2023-03-22T01:11:07.228Z,11.60
2023-03-22T01:12:07.208Z,11.53
2023-03-22T01:13:07.188Z,11.54
2023-03-22T01:14:07.180Z,11.46
2023-03-22T01:15:07.166Z,11.51
2023-03-22T01:16:07.220Z,11.38
2023-03-22T01:17:07.140Z,11.35
2023-03-22T01:18:07.128Z,11.35
2023-03-22T01:19:07.140Z,11.42
2023-03-22T01:20:07.105Z,11.26
2023-03-22T01:21:07.088Z,11.31
2023-03-22T01:22:07.077Z,11.21
2023-03-22T01:23:07.070Z,11.24
2023-03-22T01:24:07.054Z,11.13
2023-03-22T01:25:07.041Z,11.21
2023-03-22T01:26:07.035Z,11.17
2023-03-22T01:27:07.017Z,11.12
2023-03-22T01:28:07.009Z,11.06
2023-03-22T01:29:06.988Z,11.11
2023-03-22T01:30:06.977Z,11.11
2023-03-22T01:31:07.029Z,11.17
2023-03-22T01:32:06.956Z,11.16
2023-03-22T01:33:06.936Z,11.23
2023-03-22T01:34:06.928Z,11.02
2023-03-22T01:35:06.952Z,11.13
2023-03-22T01:36:06.904Z,11.20
2023-03-22T01:37:06.892Z,11.16
2023-03-22T01:38:06.882Z,11.11
2023-03-22T01:39:06.863Z,11.08
2023-03-22T01:40:06.858Z,10.98
2023-03-22T01:41:06.841Z,10.81
2023-03-22T01:42:06.830Z,10.84
2023-03-22T01:43:06.815Z,10.81
2023-03-22T01:44:06.811Z,11.02
2023-03-22T01:45:06.788Z,11.09
2023-03-22T01:46:06.809Z,11.12
2023-03-22T01:47:06.763Z,11.03
2023-03-22T01:48:06.796Z,11.24
2023-03-22T01:49:06.786Z,11.20
2023-03-22T01:50:06.728Z,11.20
2023-03-22T01:51:06.735Z,11.19
2023-03-22T01:52:06.702Z,11.09
2023-03-22T01:53:06.691Z,11.13
2023-03-22T01:54:06.685Z,11.21
2023-03-22T01:55:06.676Z,11.17
2023-03-22T01:56:06.656Z,11.08
2023-03-22T01:57:06.638Z,11.02
2023-03-22T01:58:06.634Z,11.06
2023-03-22T01:59:06.611Z,11.12
2023-03-22T02:00:06.600Z,11.20
2023-03-22T02:01:06.681Z,11.05
2023-03-22T02:02:06.576Z,11.01
2023-03-22T02:03:06.628Z,10.98
2023-03-22T02:04:06.548Z,10.99
2023-03-22T02:05:06.540Z,10.84
2023-03-22T02:06:06.523Z,10.88
2023-03-22T02:07:06.530Z,10.83
2023-03-22T02:08:06.504Z,10.76
2023-03-22T02:09:06.489Z,10.69
2023-03-22T02:10:06.471Z,10.69
2023-03-22T02:11:06.461Z,10.69
2023-03-22T02:12:06.449Z,10.66
2023-03-22T02:13:06.432Z,10.62
2023-03-22T02:14:06.422Z,10.54
2023-03-22T02:15:06.408Z,10.49
2023-03-22T02:16:06.480Z,10.63
2023-03-22T02:17:06.387Z,10.70
2023-03-22T02:18:06.379Z,10.69
2023-03-22T02:19:06.354Z,10.68
2023-03-22T02:20:06.360Z,10.68
2023-03-22T02:21:06.322Z,10.60
2023-03-22T02:22:06.314Z,10.52
2023-03-22T02:23:06.336Z,10.60
2023-03-22T02:24:06.287Z,10.57
2023-03-22T02:25:06.272Z,10.52
2023-03-22T02:26:06.260Z,10.55
2023-03-22T02:27:06.245Z,10.55
2023-03-22T02:28:06.238Z,10.57
2023-03-22T02:29:06.218Z,10.54
2023-03-22T02:30:06.210Z,10.57
2023-03-22T02:31:06.217Z,10.47
2023-03-22T02:32:06.188Z,10.65
2023-03-22T02:33:06.165Z,10.70
2023-03-22T02:34:06.155Z,10.63
2023-03-22T02:35:06.180Z,10.57
2023-03-22T02:36:06.130Z,10.49
2023-03-22T02:37:06.112Z,10.38
2023-03-22T02:38:06.110Z,10.35
2023-03-22T02:39:06.108Z,10.26
2023-03-22T02:40:06.077Z,10.24
2023-03-22T02:41:06.061Z,10.31
2023-03-22T02:42:06.052Z,10.29
2023-03-22T02:43:06.038Z,10.34
2023-03-22T02:44:06.037Z,10.38
2023-03-22T02:45:06.009Z,10.39
2023-03-22T02:46:06.010Z,10.24
2023-03-22T02:47:05.979Z,10.28
2023-03-22T02:48:06.026Z,10.29
2023-03-22T02:49:05.955Z,10.26
2023-03-22T02:50:05.944Z,10.18
2023-03-22T02:51:05.927Z,10.17
2023-03-22T02:52:05.920Z,10.10
2023-03-22T02:53:05.905Z,10.04
2023-03-22T02:54:05.894Z,10.10
2023-03-22T02:55:05.895Z,10.18
2023-03-22T02:56:05.864Z,10.24
2023-03-22T02:57:05.849Z,10.11
2023-03-22T02:58:05.839Z,10.17
2023-03-22T02:59:05.838Z,10.07
2023-03-22T03:00:05.813Z,9.98
2023-03-22T03:01:05.957Z,9.96
2023-03-22T03:02:05.836Z,9.91
2023-03-22T03:03:05.776Z,9.81
2023-03-22T03:04:05.771Z,9.81
2023-03-22T03:05:05.739Z,9.75
2023-03-22T03:06:05.730Z,9.75
2023-03-22T03:07:05.713Z,9.77
2023-03-22T03:08:05.702Z,9.68
2023-03-22T03:09:05.685Z,9.70
2023-03-22T03:10:05.681Z,9.70
2023-03-22T03:11:05.701Z,9.67
2023-03-22T03:12:05.649Z,9.56
2023-03-22T03:13:05.645Z,9.55
2023-03-22T03:14:05.621Z,9.56
2023-03-22T03:15:05.604Z,9.50
2023-03-22T03:16:05.635Z,9.56
2023-03-22T03:17:05.577Z,9.67
2023-03-22T03:18:05.568Z,9.88
2023-03-22T03:19:05.550Z,9.80
2023-03-22T03:20:05.550Z,9.81
2023-03-22T03:21:05.523Z,9.75
2023-03-22T03:22:05.515Z,9.91
2023-03-22T03:23:05.505Z,9.81
2023-03-22T03:24:05.488Z,9.83
2023-03-22T03:25:05.469Z,9.78
2023-03-22T03:26:05.458Z,9.80
2023-03-22T03:27:05.470Z,9.71
2023-03-22T03:28:05.432Z,9.68
2023-03-22T03:29:05.415Z,9.70
2023-03-22T03:30:05.422Z,9.63
2023-03-22T03:31:05.398Z,9.55
2023-03-22T03:32:05.378Z,9.60
2023-03-22T03:33:05.366Z,9.67
2023-03-22T03:34:05.350Z,9.58
2023-03-22T03:35:05.348Z,9.59
2023-03-22T03:36:05.322Z,9.53
2023-03-22T03:37:05.308Z,9.42
2023-03-22T03:38:05.297Z,9.58
2023-03-22T03:39:05.279Z,9.67
2023-03-22T03:40:05.293Z,9.60
2023-03-22T03:41:05.251Z,9.42
2023-03-22T03:42:05.243Z,9.52
2023-03-22T03:43:05.257Z,9.38
2023-03-22T03:44:05.215Z,9.44
2023-03-22T03:45:05.204Z,9.56
2023-03-22T03:46:05.245Z,9.58
2023-03-22T03:47:05.175Z,9.56
2023-03-22T03:48:05.274Z,9.55
2023-03-22T03:49:05.152Z,9.45
2023-03-22T03:50:05.130Z,9.41
2023-03-22T03:51:05.121Z,9.41
2023-03-22T03:52:05.109Z,9.45
2023-03-22T03:53:05.088Z,9.48
2023-03-22T03:54:05.082Z,9.37
2023-03-22T03:55:05.082Z,9.38
2023-03-22T03:56:05.050Z,9.35
2023-03-22T03:57:05.036Z,9.32
2023-03-22T03:58:05.018Z,9.37
2023-03-22T03:59:05.029Z,9.37
2023-03-22T04:00:05.006Z,9.35
2023-03-22T04:01:04.981Z,9.37
2023-03-22T04:02:04.973Z,9.31
2023-03-22T04:03:04.954Z,9.24
2023-03-22T04:04:04.949Z,9.31
2023-03-22T04:05:04.924Z,9.16
2023-03-22T04:06:04.917Z,9.06
2023-03-22T04:07:04.906Z,9.12
2023-03-22T04:08:04.881Z,8.97
2023-03-22T04:09:04.871Z,8.98
2023-03-22T04:10:04.852Z,8.94
2023-03-22T04:11:04.841Z,8.93
2023-03-22T04:12:04.828Z,8.96
2023-03-22T04:13:04.814Z,8.96
2023-03-22T04:14:04.803Z,8.96
2023-03-22T04:15:04.821Z,8.88
2023-03-22T04:16:04.771Z,8.83
2023-03-22T04:17:04.771Z,8.89
2023-03-22T04:18:04.744Z,8.83
2023-03-22T04:19:04.732Z,8.76
2023-03-22T04:20:05.890Z,8.86
2023-03-22T04:21:04.702Z,8.83
2023-03-22T04:22:04.688Z,8.75
2023-03-22T04:23:04.679Z,8.78
2023-03-22T04:24:04.671Z,8.78
2023-03-22T04:25:04.647Z,8.91
2023-03-22T04:26:04.631Z,8.80
2023-03-22T04:27:04.619Z,8.78
2023-03-22T04:28:04.601Z,8.70
2023-03-22T04:29:04.589Z,8.63
2023-03-22T04:30:04.572Z,8.79
2023-03-22T04:31:04.692Z,8.85
2023-03-22T04:32:04.549Z,8.97
2023-03-22T04:33:04.535Z,9.00
2023-03-22T04:34:04.520Z,9.01
2023-03-22T04:35:04.503Z,8.89
2023-03-22T04:36:04.693Z,8.79
2023-03-22T04:37:04.490Z,8.71
2023-03-22T04:38:04.460Z,8.75
2023-03-22T04:39:04.448Z,8.68
2023-03-22T04:40:04.430Z,8.78
2023-03-22T04:41:04.417Z,8.68
2023-03-22T04:42:04.404Z,8.68
2023-03-22T04:43:04.396Z,8.76
2023-03-22T04:44:04.384Z,8.73
2023-03-22T04:45:04.362Z,8.71
2023-03-22T04:46:04.433Z,8.73
2023-03-22T04:47:04.357Z,8.73
2023-03-22T04:48:04.353Z,8.78
2023-03-22T04:49:04.306Z,8.68
2023-03-22T04:50:04.288Z,8.78
2023-03-22T04:51:04.380Z,8.83
2023-03-22T04:52:04.263Z,8.67
2023-03-22T04:53:04.261Z,8.58
2023-03-22T04:54:04.233Z,8.64
2023-03-22T04:55:04.220Z,8.60
2023-03-22T04:56:04.224Z,8.70
2023-03-22T04:58:04.211Z,8.47
2023-03-22T04:59:04.161Z,8.58
2023-03-22T05:00:04.152Z,8.64
2023-03-22T05:01:04.133Z,8.63
2023-03-22T05:02:04.121Z,8.64
2023-03-22T05:03:04.207Z,8.63
2023-03-22T05:04:04.099Z,8.45
2023-03-22T05:05:04.078Z,8.54
2023-03-22T05:06:04.064Z,8.47
2023-03-22T05:07:04.052Z,8.49
2023-03-22T05:08:04.038Z,8.50
2023-03-22T05:09:04.019Z,8.49
2023-03-22T05:10:04.010Z,8.39
2023-03-22T05:11:03.992Z,8.54
2023-03-22T05:12:03.978Z,8.55
2023-03-22T05:13:03.960Z,8.55
2023-03-22T05:14:04.113Z,8.52
2023-03-22T05:15:03.934Z,8.49
2023-03-22T05:16:03.968Z,8.40
2023-03-22T05:17:03.907Z,8.46
2023-03-22T05:18:03.897Z,8.40
2023-03-22T05:19:03.905Z,8.34
2023-03-22T05:20:03.866Z,8.40
2023-03-22T05:21:03.857Z,8.43
2023-03-22T05:22:03.835Z,8.43
2023-03-22T05:23:03.817Z,8.50
2023-03-22T05:24:03.809Z,8.39
2023-03-22T05:25:03.789Z,8.39
2023-03-22T05:26:03.776Z,8.45
2023-03-22T05:27:03.868Z,8.49
2023-03-22T05:28:03.756Z,8.39
2023-03-22T05:29:03.730Z,8.39
2023-03-22T05:30:03.721Z,8.43
2023-03-22T05:31:03.795Z,8.42
2023-03-22T05:32:03.694Z,8.40
2023-03-22T05:33:03.673Z,8.40
2023-03-22T05:34:03.662Z,8.34
2023-03-22T05:35:03.672Z,8.39
2023-03-22T05:36:03.639Z,8.37
2023-03-22T05:37:03.617Z,8.28
2023-03-22T05:38:03.610Z,8.37
2023-03-22T05:39:03.590Z,8.28
2023-03-22T05:40:03.581Z,8.40
2023-03-22T05:41:03.560Z,8.27
2023-03-22T05:42:03.555Z,8.31
2023-03-22T05:43:03.536Z,8.36
2023-03-22T05:44:03.524Z,8.29
2023-03-22T05:45:03.510Z,8.42
2023-03-22T05:46:03.495Z,8.36
2023-03-22T05:47:03.521Z,8.42
2023-03-22T05:48:03.534Z,8.27
2023-03-22T05:49:03.584Z,8.45
2023-03-22T05:50:03.442Z,8.34
2023-03-22T05:51:03.465Z,8.34
2023-03-22T05:52:03.409Z,8.46
2023-03-22T05:53:03.410Z,8.63
2023-03-22T05:54:03.379Z,8.60
2023-03-22T05:55:03.363Z,8.65
2023-03-22T05:56:03.351Z,8.67
2023-03-22T05:57:03.333Z,8.67
2023-03-22T05:58:03.324Z,8.65
2023-03-22T05:59:03.309Z,8.63
2023-03-22T06:00:03.301Z,8.67
2023-03-22T06:01:03.285Z,8.60
2023-03-22T06:02:03.309Z,8.60
2023-03-22T06:03:03.424Z,8.55
2023-03-22T06:04:03.240Z,8.50
2023-03-22T06:05:03.243Z,8.49
2023-03-22T06:06:03.220Z,8.46
2023-03-22T06:07:03.253Z,8.52
2023-03-22T06:08:03.182Z,8.52
2023-03-22T06:09:15.911Z,8.45
2023-03-22T06:10:03.154Z,8.45
2023-03-22T06:11:03.135Z,8.45
2023-03-22T06:12:03.125Z,8.45
2023-03-22T06:13:03.170Z,8.43
2023-03-22T06:14:03.095Z,8.54
2023-03-22T06:15:03.077Z,8.50
2023-03-22T06:16:03.152Z,8.47
2023-03-22T06:17:03.054Z,8.54
2023-03-22T06:18:03.044Z,8.57
2023-03-22T06:19:03.036Z,8.67
2023-03-22T06:20:03.012Z,8.63
2023-03-22T06:21:02.998Z,8.60
2023-03-22T06:22:02.980Z,8.73
2023-03-22T06:23:03.072Z,8.67
2023-03-22T06:24:02.953Z,8.65
2023-03-22T06:25:02.937Z,8.68
2023-03-22T06:26:02.926Z,8.71
2023-03-22T06:27:02.908Z,8.73
2023-03-22T06:28:02.898Z,8.76
2023-03-22T06:29:02.876Z,8.73
2023-03-22T06:30:02.865Z,8.71
2023-03-22T06:31:02.904Z,8.75
2023-03-22T06:32:02.836Z,8.73
2023-03-22T06:33:02.815Z,8.82
2023-03-22T06:34:02.807Z,8.93
2023-03-22T06:35:02.786Z,8.98
2023-03-22T06:36:02.779Z,9.20
2023-03-22T06:37:02.757Z,9.23
2023-03-22T06:38:02.750Z,9.26
2023-03-22T06:39:02.763Z,9.45
2023-03-22T06:40:02.720Z,9.59
2023-03-22T06:41:02.700Z,9.65
2023-03-22T06:42:02.693Z,9.83
2023-03-22T06:43:05.644Z,9.95
2023-03-22T06:44:02.664Z,10.01
2023-03-22T06:45:02.643Z,10.01
2023-03-22T06:46:02.671Z,10.17
2023-03-22T06:47:02.615Z,10.29
2023-03-22T06:48:02.642Z,10.49
2023-03-22T06:49:02.597Z,10.60
2023-03-22T06:50:02.575Z,10.70
2023-03-22T06:51:02.558Z,10.93
2023-03-22T06:52:02.551Z,10.99
2023-03-22T06:53:02.533Z,11.17
2023-03-22T06:54:02.521Z,11.16
2023-03-22T06:55:02.528Z,11.27
2023-03-22T06:56:02.494Z,11.27
2023-03-22T06:57:02.480Z,11.46
2023-03-22T06:58:02.465Z,11.48
2023-03-22T06:59:02.450Z,11.67
2023-03-22T07:00:02.440Z,11.63
2023-03-22T07:01:02.450Z,11.74
2023-03-22T07:02:02.412Z,11.84
2023-03-22T07:03:02.396Z,11.97
2023-03-22T07:04:02.428Z,12.11
2023-03-22T07:05:02.380Z,12.18
2023-03-22T07:06:02.388Z,12.08
2023-03-22T07:07:02.357Z,12.08
2023-03-22T07:08:02.338Z,12.19
2023-03-22T07:09:02.339Z,12.21
2023-03-22T07:10:02.321Z,12.15
2023-03-22T07:11:02.321Z,12.23
2023-03-22T07:12:02.286Z,12.21
2023-03-22T07:13:02.269Z,12.26
2023-03-22T07:14:02.261Z,12.33
2023-03-22T07:15:02.244Z,12.38
2023-03-22T07:16:02.316Z,12.38
2023-03-22T07:17:02.218Z,12.52
2023-03-22T07:18:02.236Z,12.58
2023-03-22T07:19:02.195Z,12.56
2023-03-22T07:20:02.185Z,12.70
2023-03-22T07:21:02.172Z,12.70
2023-03-22T07:22:02.160Z,12.81
2023-03-22T07:23:02.151Z,12.77
2023-03-22T07:24:02.143Z,12.88
2023-03-22T07:25:02.125Z,12.96
2023-03-22T07:26:02.117Z,13.12
2023-03-22T07:27:02.134Z,13.14
2023-03-22T07:28:02.087Z,13.31
2023-03-22T07:29:02.087Z,13.47
2023-03-22T07:30:02.079Z,13.32
2023-03-22T07:31:02.048Z,13.47
2023-03-22T07:32:02.183Z,13.65
2023-03-22T07:33:02.024Z,13.66
2023-03-22T07:34:02.018Z,13.81
2023-03-22T07:35:02.175Z,13.88
2023-03-22T07:36:02.037Z,13.91
2023-03-22T07:37:01.978Z,13.94
2023-03-22T07:38:01.970Z,14.01
2023-03-22T07:39:01.957Z,14.12
2023-03-22T07:40:01.950Z,14.17
2023-03-22T07:41:01.941Z,14.16
2023-03-22T07:42:01.924Z,14.19
2023-03-22T07:43:01.932Z,14.19
2023-03-22T07:44:16.663Z,14.29
2023-03-22T07:45:01.940Z,14.27
2023-03-22T07:46:01.880Z,14.20
2023-03-22T07:47:01.875Z,14.20
2023-03-22T07:48:01.971Z,14.29
2023-03-22T07:49:01.845Z,14.34
2023-03-22T07:50:01.839Z,14.31
2023-03-22T07:51:01.821Z,14.39
2023-03-22T07:52:01.827Z,14.42
2023-03-22T07:53:01.815Z,14.52
2023-03-22T07:54:01.798Z,14.56
2023-03-22T07:55:01.783Z,14.59
2023-03-22T07:56:01.773Z,14.74
2023-03-22T07:57:01.812Z,14.66
2023-03-22T07:58:01.750Z,14.80
2023-03-22T07:59:01.836Z,14.85
2023-03-22T08:00:01.742Z,14.80
2023-03-22T08:01:01.731Z,14.94
2023-03-22T08:02:01.768Z,15.05
2023-03-22T08:03:01.806Z,15.12
2023-03-22T08:04:01.685Z,15.11
2023-03-22T08:05:01.685Z,15.31
2023-03-22T08:06:01.764Z,15.22
2023-03-22T08:07:01.654Z,15.33
2023-03-22T08:08:01.640Z,15.34
2023-03-22T08:09:01.643Z,15.46
2023-03-22T08:10:01.620Z,15.48
2023-03-22T08:11:01.622Z,15.46
2023-03-22T08:12:01.597Z,15.53
2023-03-22T08:13:01.590Z,15.52
2023-03-22T08:14:01.578Z,15.62
2023-03-22T08:15:01.603Z,15.70
2023-03-22T08:16:01.580Z,15.76
2023-03-22T08:17:01.546Z,15.84
2023-03-22T08:18:01.533Z,15.86
2023-03-22T08:19:01.531Z,15.85
2023-03-22T08:20:01.514Z,15.91
2023-03-22T08:21:01.503Z,15.89
2023-03-22T08:22:01.490Z,15.93
2023-03-22T08:23:01.501Z,16.03
2023-03-22T08:24:01.473Z,15.96
2023-03-22T08:25:01.463Z,16.06
2023-03-22T08:26:01.465Z,16.10
2023-03-22T08:27:01.448Z,15.98
2023-03-22T08:28:01.432Z,16.07
2023-03-22T08:29:01.427Z,16.13
2023-03-22T08:30:01.408Z,16.11
2023-03-22T08:31:01.425Z,16.17
2023-03-22T08:32:01.592Z,16.18
2023-03-22T08:33:01.384Z,16.23
2023-03-22T08:34:01.378Z,16.22
2023-03-22T08:35:01.366Z,16.34
2023-03-22T08:36:01.455Z,16.37
2023-03-22T08:37:01.345Z,16.42
2023-03-22T08:38:01.329Z,16.50
2023-03-22T08:39:01.332Z,16.54
2023-03-22T08:40:01.371Z,16.57
2023-03-22T08:41:01.305Z,16.63
2023-03-22T08:42:01.308Z,16.59
2023-03-22T08:43:01.287Z,16.54
2023-03-22T08:44:01.279Z,16.52
2023-03-22T08:45:01.270Z,16.50
2023-03-22T08:46:01.301Z,16.50
2023-03-22T08:47:02.819Z,16.51
2023-03-22T08:48:01.282Z,16.52
2023-03-22T08:49:01.232Z,16.52
2023-03-22T08:50:01.230Z,16.63
2023-03-22T08:51:01.205Z,16.60
2023-03-22T08:52:01.207Z,16.62
2023-03-22T08:53:01.191Z,16.63
2023-03-22T08:54:01.184Z,16.69
2023-03-22T08:55:01.171Z,16.65
2023-03-22T08:56:01.166Z,16.52
2023-03-22T08:57:01.152Z,16.51
2023-03-22T08:58:01.136Z,16.57
2023-03-22T08:59:01.133Z,16.67
2023-03-22T09:00:01.124Z,16.72
2023-03-22T09:01:01.247Z,16.80
2023-03-22T09:02:01.214Z,16.80
2023-03-22T09:03:01.115Z,16.87
2023-03-22T09:04:01.169Z,16.85
2023-03-22T09:05:01.076Z,16.84
2023-03-22T09:06:01.065Z,16.88
2023-03-22T09:07:01.058Z,16.98
2023-03-22T09:08:06.251Z,16.90
2023-03-22T09:09:01.041Z,16.92
2023-03-22T09:10:01.025Z,16.95
2023-03-22T09:11:01.029Z,16.54
2023-03-22T09:12:01.017Z,16.52
2023-03-22T09:13:01.001Z,16.47
2023-03-22T09:14:00.989Z,16.51
2023-03-22T09:15:00.986Z,16.52
2023-03-22T09:16:01.048Z,16.62
2023-03-22T09:17:00.965Z,16.80
2023-03-22T09:18:00.952Z,16.88
2023-03-22T09:19:00.965Z,16.98
2023-03-22T09:20:12.034Z,17.12
2023-03-22T09:21:00.932Z,17.22
2023-03-22T09:22:00.926Z,17.25
2023-03-22T09:23:00.912Z,17.24
2023-03-22T09:24:00.914Z,17.27
2023-03-22T09:25:00.889Z,17.28
2023-03-22T09:26:00.879Z,17.28
2023-03-22T09:27:00.872Z,17.40
2023-03-22T09:28:00.865Z,17.49
2023-03-22T09:29:00.852Z,17.57
2023-03-22T09:30:00.869Z,17.62
2023-03-22T09:31:01.056Z,17.71
2023-03-22T09:32:00.837Z,17.70
2023-03-22T09:33:00.817Z,17.80
2023-03-22T09:34:00.828Z,17.74
2023-03-22T09:35:00.824Z,17.70
2023-03-22T09:36:00.826Z,17.74
2023-03-22T09:37:00.782Z,17.84
2023-03-22T09:38:00.783Z,17.79
2023-03-22T09:39:00.765Z,17.79
2023-03-22T09:40:00.752Z,17.83
2023-03-22T09:41:00.759Z,17.92
2023-03-22T09:42:00.740Z,17.96
2023-03-22T09:43:00.736Z,18.11
2023-03-22T09:44:00.719Z,18.21
2023-03-22T09:45:00.715Z,18.25
2023-03-22T09:46:00.741Z,18.36
2023-03-22T09:47:00.700Z,18.38
2023-03-22T09:48:00.726Z,18.38
2023-03-22T09:49:00.681Z,18.51
2023-03-22T09:50:00.674Z,18.47
2023-03-22T09:51:00.685Z,18.51
2023-03-22T09:52:00.697Z,18.56
2023-03-22T09:53:00.649Z,18.72
2023-03-22T09:54:00.642Z,18.64
2023-03-22T09:55:00.633Z,18.57
2023-03-22T09:56:00.623Z,18.72
2023-03-22T09:57:00.636Z,18.65
2023-03-22T09:58:00.606Z,18.68
2023-03-22T09:59:00.599Z,18.74
2023-03-22T10:00:00.586Z,18.72
2023-03-22T10:01:00.605Z,18.69
2023-03-22T10:02:00.951Z,18.83
2023-03-22T10:03:00.566Z,18.84
2023-03-22T10:04:00.606Z,18.91
2023-03-22T10:05:00.551Z,18.97
2023-03-22T10:06:00.538Z,19.06
2023-03-22T10:07:00.625Z,18.99
2023-03-22T10:08:00.525Z,18.93
2023-03-22T10:09:00.518Z,18.86
2023-03-22T10:10:00.508Z,18.94
2023-03-22T10:11:00.502Z,18.97
2023-03-22T10:12:00.495Z,18.82
2023-03-22T10:13:00.489Z,18.75
2023-03-22T10:14:00.476Z,18.60
2023-03-22T10:15:00.473Z,18.50
2023-03-22T10:16:00.481Z,18.53
2023-03-22T10:17:00.460Z,18.50
2023-03-22T10:18:00.446Z,18.56
2023-03-22T10:19:00.441Z,18.59
2023-03-22T10:20:00.427Z,18.71
2023-03-22T10:21:00.425Z,18.78
2023-03-22T10:22:00.413Z,18.74
2023-03-22T10:23:00.438Z,18.79
2023-03-22T10:24:00.399Z,18.86
2023-03-22T10:25:00.396Z,18.86
2023-03-22T10:26:00.382Z,18.89
2023-03-22T10:27:00.378Z,18.97
2023-03-22T10:28:00.368Z,18.97
2023-03-22T10:29:02.688Z,18.96
2023-03-22T10:30:00.350Z,19.01
2023-03-22T10:31:00.417Z,18.99
2023-03-22T10:32:00.338Z,19.12
2023-03-22T10:33:00.332Z,19.09
2023-03-22T10:34:00.321Z,19.17
2023-03-22T10:35:00.317Z,19.25
2023-03-22T10:36:00.341Z,19.32
2023-03-22T10:37:00.301Z,19.38
2023-03-22T10:38:00.292Z,19.43
2023-03-22T10:39:00.307Z,19.52
2023-03-22T10:40:00.278Z,19.58
2023-03-22T10:41:00.276Z,19.78
2023-03-22T10:42:00.257Z,19.80
2023-03-22T10:43:00.262Z,19.86
2023-03-22T10:44:00.252Z,19.89
2023-03-22T10:45:00.251Z,19.79
2023-03-22T10:46:00.234Z,19.83
2023-03-22T10:47:00.383Z,19.87
2023-03-22T10:48:00.359Z,19.83
2023-03-22T10:49:00.238Z,19.94
2023-03-22T10:50:00.204Z,19.92
2023-03-22T10:51:00.219Z,19.95
2023-03-22T10:52:00.202Z,19.90
2023-03-22T10:53:00.189Z,19.89
2023-03-22T10:54:00.182Z,19.94
2023-03-22T10:55:03.773Z,19.90
2023-03-22T10:56:00.164Z,19.92
2023-03-22T10:57:00.161Z,20.07
2023-03-22T10:58:00.150Z,20.12
2023-03-22T10:59:00.148Z,20.16
2023-03-22T11:00:00.173Z,20.20
2023-03-22T11:01:00.321Z,20.23
2023-03-22T11:02:00.369Z,20.27
2023-03-22T11:03:00.216Z,20.34
2023-03-22T11:04:00.109Z,20.37
2023-03-22T11:05:00.116Z,20.30
2023-03-22T11:06:00.117Z,20.27
2023-03-22T11:07:00.100Z,20.19
2023-03-22T11:08:00.137Z,20.17
2023-03-22T11:09:00.111Z,20.17
2023-03-22T11:10:00.100Z,20.22
2023-03-22T11:11:00.168Z,20.33
2023-03-22T11:12:00.129Z,20.37
2023-03-22T11:13:00.061Z,20.34
2023-03-22T11:14:00.075Z,20.30
2023-03-22T11:15:00.067Z,20.46
2023-03-22T11:16:00.180Z,20.42
2023-03-22T11:17:00.038Z,20.46
2023-03-22T11:18:00.033Z,20.40
2023-03-22T11:19:00.017Z,20.35
2023-03-22T11:20:00.051Z,20.37
2023-03-22T11:21:00.003Z,20.40
2023-03-22T11:22:00.015Z,20.48
2023-03-22T11:22:59.988Z,20.46
2023-03-22T11:23:59.981Z,20.63
2023-03-22T11:24:59.975Z,20.66
2023-03-22T11:25:59.966Z,20.82
2023-03-22T11:26:59.985Z,20.76
2023-03-22T11:27:59.955Z,20.76
2023-03-22T11:28:59.950Z,20.63
2023-03-22T11:29:59.951Z,20.63
2023-03-22T11:30:59.946Z,20.73
2023-03-22T11:32:00.142Z,20.93
2023-03-22T11:33:00.010Z,20.82
2023-03-22T11:33:59.928Z,20.93
2023-03-22T11:34:59.913Z,21.00
2023-03-22T11:35:59.981Z,20.98
2023-03-22T11:36:59.907Z,21.01
2023-03-22T11:37:59.891Z,21.06
2023-03-22T11:38:59.898Z,21.13
2023-03-22T11:39:59.882Z,21.21
2023-03-22T11:40:59.878Z,21.19
2023-03-22T11:41:59.897Z,21.26
2023-03-22T11:42:59.889Z,21.19
2023-03-22T11:43:59.858Z,21.24
2023-03-22T11:44:59.857Z,21.31
2023-03-22T11:45:59.878Z,21.27
2023-03-22T11:46:59.846Z,21.15
2023-03-22T11:47:59.896Z,21.09
2023-03-22T11:49:01.324Z,21.12
2023-03-22T11:49:59.826Z,21.16
2023-03-22T11:50:59.821Z,21.30
2023-03-22T11:51:59.813Z,21.30
2023-03-22T11:52:59.811Z,21.37
2023-03-22T11:53:59.799Z,21.27
2023-03-22T11:54:59.798Z,21.42
2023-03-22T11:55:59.793Z,21.38
2023-03-22T11:56:59.788Z,21.21
2023-03-22T11:57:59.776Z,21.26
2023-03-22T11:58:59.811Z,21.31
2023-03-22T11:59:59.768Z,21.34
2023-03-22T12:00:59.764Z,21.43
2023-03-22T12:01:59.755Z,21.40
2023-03-22T12:02:59.937Z,21.52
2023-03-22T12:03:59.797Z,21.55
2023-03-22T12:04:59.804Z,21.55
2023-03-22T12:05:59.785Z,21.51
2023-03-22T12:06:59.744Z,21.59
2023-03-22T12:07:59.720Z,21.59
2023-03-22T12:08:59.718Z,21.55
2023-03-22T12:10:00.237Z,21.48
2023-03-22T12:10:59.709Z,21.42
2023-03-22T12:11:59.704Z,21.27
2023-03-22T12:12:59.699Z,21.13
2023-03-22T12:13:59.693Z,21.01
2023-03-22T12:14:59.717Z,21.01
2023-03-22T12:15:59.729Z,20.98
2023-03-22T12:16:59.677Z,20.98
2023-03-22T12:17:59.718Z,21.01
2023-03-22T12:18:59.681Z,20.98
2023-03-22T12:19:59.668Z,20.91
2023-03-22T12:20:59.650Z,20.93
2023-03-22T12:21:59.659Z,20.96
2023-03-22T12:22:59.644Z,20.98
2023-03-22T12:23:59.637Z,21.05
2023-03-22T12:24:59.640Z,21.05
2023-03-22T12:25:59.634Z,21.06
2023-03-22T12:26:59.617Z,21.13
2023-03-22T12:27:59.628Z,21.18
2023-03-22T12:28:59.608Z,21.30
2023-03-22T12:30:59.690Z,21.42
2023-03-22T12:31:59.712Z,21.46
2023-03-22T12:32:59.693Z,21.38
2023-03-22T12:33:59.580Z,21.49
2023-03-22T12:35:16.078Z,21.48
2023-03-22T12:35:59.609Z,21.49
2023-03-22T12:36:59.569Z,21.55
2023-03-22T12:37:59.555Z,21.58
2023-03-22T12:38:59.562Z,21.67
2023-03-22T12:39:59.548Z,21.81
2023-03-22T12:40:59.553Z,21.81
2023-03-22T12:41:59.738Z,21.89
2023-03-22T12:43:00.370Z,21.73
2023-03-22T12:43:59.532Z,21.77
2023-03-22T12:45:05.178Z,21.83
2023-03-22T12:46:59.604Z,21.83
2023-03-22T12:47:59.625Z,21.93
2023-03-22T12:48:59.635Z,21.85
2023-03-22T12:49:59.710Z,21.93
2023-03-22T12:50:59.502Z,21.94
2023-03-22T12:51:59.494Z,21.90
2023-03-22T12:52:59.490Z,21.91
2023-03-22T12:53:59.479Z,21.99
2023-03-22T12:55:59.467Z,21.93
2023-03-22T12:56:59.462Z,21.89
2023-03-22T12:57:59.464Z,21.96
2023-03-22T12:58:59.454Z,21.89
2023-03-22T12:59:59.445Z,21.90
2023-03-22T13:00:59.556Z,21.99
2023-03-22T13:01:59.446Z,22.02
2023-03-22T13:02:59.633Z,22.09