createdAt,value
2018-10-05T00:02:31.497Z,9.60
2018-10-05T00:05:36.519Z,10.63
2018-10-05T00:08:42.331Z,7.53
2018-10-05T00:11:48.394Z,10.47
2018-10-05T00:14:54.266Z,9.80
2018-10-05T00:17:59.265Z,11.47
2018-10-05T00:21:04.289Z,12.57
2018-10-05T00:24:10.048Z,7.37
2018-10-05T00:27:15.029Z,8.60
2018-10-05T00:30:20.057Z,9.33
2018-10-05T00:33:25.905Z,10.93
2018-10-05T00:36:30.897Z,10.30
2018-10-05T00:39:35.944Z,10.53
2018-10-05T00:42:40.938Z,9.10
2018-10-05T00:45:45.933Z,9.50
2018-10-05T00:48:50.921Z,9.20
2018-10-05T00:51:55.941Z,9.63
2018-10-05T00:55:00.947Z,10.27
2018-10-05T00:58:05.994Z,13.53
2018-10-05T01:01:11.025Z,11.67
2018-10-05T01:04:16.030Z,10.73
2018-10-05T01:07:21.027Z,10.90
2018-10-05T01:10:26.025Z,7.67
2018-10-05T01:13:31.002Z,10.03
2018-10-05T01:16:36.001Z,10.07
2018-10-05T01:19:41.509Z,11.27
2018-10-05T01:22:46.533Z,9.17
2018-10-05T01:25:51.563Z,9.73
2018-10-05T01:28:56.535Z,9.30
2018-10-05T01:32:01.542Z,10.07
2018-10-05T01:35:06.579Z,9.23
2018-10-05T01:38:12.430Z,9.93
2018-10-05T01:41:18.445Z,9.40
2018-10-05T01:44:23.424Z,7.60
2018-10-05T01:47:28.413Z,14.03
2018-10-05T01:50:33.436Z,9.73
2018-10-05T01:53:38.433Z,8.90
2018-10-05T01:56:43.415Z,9.13
2018-10-05T01:59:48.418Z,7.90
2018-10-05T02:02:53.405Z,12.40
2018-10-05T02:05:59.597Z,8.63
2018-10-05T02:09:05.016Z,8.80
2018-10-05T02:12:09.980Z,10.43
2018-10-05T02:15:15.774Z,9.13
2018-10-05T02:18:20.800Z,11.57
2018-10-05T02:21:26.561Z,7.13
2018-10-05T02:24:32.710Z,7.13
2018-10-05T02:27:37.742Z,9.60
2018-10-05T02:30:43.846Z,7.63
2018-10-05T02:33:48.798Z,8.17
2018-10-05T02:36:53.765Z,7.70
2018-10-05T02:39:58.737Z,8.87
2018-10-05T02:43:03.742Z,8.57
2018-10-05T02:46:08.785Z,10.00
2018-10-05T02:49:13.761Z,10.47
2018-10-05T02:52:18.738Z,11.33
2018-10-05T02:55:23.729Z,10.17
2018-10-05T02:58:29.466Z,9.67
2018-10-05T03:01:46.139Z,10.53
2018-10-05T03:04:51.846Z,9.67
2018-10-05T03:07:56.850Z,8.70
2018-10-05T03:11:01.818Z,11.63
2018-10-05T03:14:06.826Z,9.97
2018-10-05T03:17:12.478Z,11.10
2018-10-05T03:20:18.069Z,9.77
2018-10-05T03:23:23.121Z,9.70
2018-10-05T03:26:29.452Z,9.20
2018-10-05T03:29:37.378Z,7.60
2018-10-05T03:32:42.431Z,11.50
2018-10-05T03:35:48.591Z,9.07
2018-10-05T03:38:53.613Z,9.13
2018-10-05T03:41:58.807Z,15.07
2018-10-05T03:45:05.319Z,14.60
2018-10-05T03:48:10.325Z,11.17
2018-10-05T03:51:15.347Z,14.77
2018-10-05T03:54:20.325Z,9.87
2018-10-05T03:57:25.313Z,9.07
2018-10-05T04:00:30.368Z,10.60
2018-10-05T04:03:35.375Z,10.03
2018-10-05T04:06:41.049Z,14.07
2018-10-05T04:09:46.811Z,8.03
2018-10-05T04:12:51.803Z,11.37
2018-10-05T04:15:57.517Z,12.10
2018-10-05T04:19:02.502Z,9.63
2018-10-05T04:22:07.491Z,11.47
2018-10-05T04:25:12.468Z,8.87
2018-10-05T04:28:17.450Z,10.77
2018-10-05T04:31:29.588Z,8.90
2018-10-05T04:34:34.568Z,9.47
2018-10-05T04:37:39.482Z,9.47
2018-10-05T04:40:44.450Z,12.40
2018-10-05T04:43:49.410Z,8.80
2018-10-05T04:46:54.372Z,13.93
2018-10-05T04:49:59.347Z,14.07
2018-10-05T04:53:04.323Z,10.93
2018-10-05T04:56:09.289Z,8.20
2018-10-05T04:59:14.239Z,10.07
2018-10-05T05:02:19.190Z,11.73
2018-10-05T05:05:24.161Z,11.97
2018-10-05T05:08:29.126Z,11.20
2018-10-05T05:14:53.365Z,8.27
2018-10-05T05:17:58.309Z,13.30
2018-10-05T05:21:03.266Z,9.57
2018-10-05T05:24:08.221Z,13.37
2018-10-05T05:27:13.203Z,13.40
2018-10-05T05:30:18.202Z,14.83
2018-10-05T05:33:23.940Z,14.90
2018-10-05T05:36:28.962Z,14.87
2018-10-05T05:39:35.364Z,11.73
2018-10-05T05:42:41.566Z,15.33
2018-10-05T05:45:47.674Z,17.03
2018-10-05T05:48:54.312Z,17.07
2018-10-05T05:51:59.302Z,13.07
2018-10-05T05:55:05.257Z,14.10
2018-10-05T05:58:11.585Z,15.57
2018-10-05T06:01:17.446Z,13.90
2018-10-05T06:04:23.402Z,15.27
2018-10-05T06:07:28.414Z,14.20
2018-10-05T06:10:34.624Z,18.07
2018-10-05T06:13:40.245Z,11.50
2018-10-05T06:16:46.424Z,16.43
2018-10-05T06:19:53.301Z,17.70
2018-10-05T06:22:58.305Z,13.90
2018-10-05T06:26:04.004Z,19.97
2018-10-05T06:29:11.294Z,11.33
2018-10-05T06:32:17.553Z,19.70
2018-10-05T06:35:22.612Z,13.30
2018-10-05T06:38:29.006Z,16.03
2018-10-05T06:41:34.064Z,16.90
2018-10-05T06:44:41.616Z,18.57
2018-10-05T06:47:47.913Z,28.87
2018-10-05T06:50:55.705Z,14.83
2018-10-05T06:54:02.236Z,18.23
2018-10-05T06:57:07.440Z,21.20
2018-10-05T07:00:13.141Z,16.63
2018-10-05T07:03:18.222Z,19.87
2018-10-05T07:06:23.303Z,17.60
2018-10-05T07:09:28.264Z,26.97
2018-10-05T07:12:33.285Z,22.70
2018-10-05T07:15:39.013Z,21.53
2018-10-05T07:18:44.734Z,16.53
2018-10-05T07:21:49.730Z,14.93
2018-10-05T07:24:54.713Z,29.10
2018-10-05T07:28:00.632Z,24.67
2018-10-05T07:31:06.211Z,29.73
2018-10-05T07:34:12.975Z,24.37
2018-10-05T07:37:18.856Z,18.00
2018-10-05T07:40:25.611Z,19.37
2018-10-05T07:43:32.418Z,15.23
2018-10-05T07:46:38.574Z,27.27
2018-10-05T07:49:44.635Z,26.73
2018-10-05T07:52:49.681Z,25.67
2018-10-05T07:55:55.802Z,19.17
2018-10-05T07:59:03.014Z,19.33
2018-10-05T08:02:11.339Z,20.97
2018-10-05T08:05:19.292Z,22.93
2018-10-05T08:08:25.988Z,27.00
2018-10-05T08:11:33.804Z,17.83
2018-10-05T08:14:38.825Z,20.30
2018-10-05T08:17:45.623Z,23.30
2018-10-05T08:20:53.734Z,18.07
2018-10-05T08:24:00.049Z,12.17
2018-10-05T08:27:07.219Z,16.30
2018-10-05T08:30:12.226Z,29.17
2018-10-05T08:33:19.730Z,25.73
2018-10-05T08:36:25.585Z,17.93
2018-10-05T08:39:30.609Z,15.80
2018-10-05T08:42:35.777Z,16.00
2018-10-05T08:45:41.999Z,22.37
2018-10-05T08:48:49.040Z,18.70
2018-10-05T08:51:54.163Z,20.77
2018-10-05T08:54:59.813Z,24.60
2018-10-05T08:58:07.228Z,14.57
2018-10-05T09:01:13.242Z,14.70
2018-10-05T09:04:19.610Z,17.87
2018-10-05T09:07:26.942Z,13.43
2018-10-05T09:10:33.933Z,17.03
2018-10-05T09:13:38.974Z,17.10
2018-10-05T09:16:43.988Z,14.33
2018-10-05T09:19:48.981Z,14.90
2018-10-05T09:22:53.993Z,16.10
2018-10-05T09:25:59.020Z,17.90
2018-10-05T09:29:04.750Z,13.33
2018-10-05T09:32:09.892Z,20.80
2018-10-05T09:35:16.860Z,14.40
2018-10-05T09:38:21.902Z,16.57
2018-10-05T09:41:26.866Z,18.50
2018-10-05T09:44:33.659Z,15.77
2018-10-05T09:47:38.722Z,15.87
2018-10-05T09:50:44.291Z,15.00
2018-10-05T09:53:50.331Z,18.30
2018-10-05T09:56:57.341Z,14.90
2018-10-05T10:00:02.457Z,14.93
2018-10-05T10:03:13.939Z,13.07
2018-10-05T10:06:19.287Z,12.80
2018-10-05T10:09:25.222Z,14.40
2018-10-05T10:12:30.210Z,12.03
2018-10-05T10:15:36.133Z,17.37
2018-10-05T10:18:43.651Z,15.70
2018-10-05T10:21:48.653Z,15.63
2018-10-05T10:24:56.056Z,13.60
2018-10-05T10:28:02.283Z,13.90
2018-10-05T10:31:08.018Z,11.93
2018-10-05T10:34:14.296Z,12.13
2018-10-05T10:37:19.727Z,11.00
2018-10-05T10:40:25.806Z,16.83
2018-10-05T10:43:32.079Z,14.50
2018-10-05T10:46:37.085Z,13.60
2018-10-05T10:49:42.320Z,13.33
2018-10-05T10:52:47.311Z,12.37
2018-10-05T10:55:56.550Z,15.50
2018-10-05T10:59:03.504Z,12.10
2018-10-05T11:02:10.223Z,12.17
2018-10-05T11:05:16.306Z,11.93
2018-10-05T11:08:25.074Z,11.33
2018-10-05T11:11:31.037Z,11.80
2018-10-05T11:14:39.162Z,13.37
2018-10-05T11:17:44.189Z,10.63
2018-10-05T11:20:51.182Z,11.03
2018-10-05T11:23:56.237Z,13.83
2018-10-05T11:27:03.498Z,17.77
2018-10-05T11:30:09.649Z,13.97
2018-10-05T11:33:15.289Z,18.83
2018-10-05T11:36:20.352Z,15.97
2018-10-05T11:39:27.837Z,16.23
2018-10-05T11:42:32.854Z,10.37
2018-10-05T11:45:42.989Z,12.40
2018-10-05T11:48:49.501Z,12.87
2018-10-05T11:51:55.516Z,12.37
2018-10-05T11:55:01.510Z,13.13
2018-10-05T11:58:07.159Z,11.77
2018-10-05T12:01:12.643Z,14.80
2018-10-05T12:04:18.817Z,13.50
2018-10-05T12:07:23.977Z,13.80
2018-10-05T12:10:28.989Z,16.53
2018-10-05T12:14:54.029Z,13.27
2018-10-05T12:17:59.013Z,17.73
2018-10-05T12:21:05.115Z,11.83
2018-10-05T12:24:11.683Z,16.07
2018-10-05T12:27:18.317Z,14.27
2018-10-05T12:30:24.160Z,13.20
2018-10-05T12:33:29.843Z,16.40
2018-10-05T12:36:36.271Z,68.80
2018-10-05T12:39:42.115Z,11.57
2018-10-05T12:42:47.187Z,11.53
2018-10-05T12:45:53.166Z,13.53
2018-10-05T12:48:59.917Z,11.87
2018-10-05T12:52:08.782Z,11.43
2018-10-05T12:55:16.323Z,12.27
2018-10-05T12:58:21.610Z,12.67
2018-10-05T13:01:27.512Z,12.87
2018-10-05T13:04:32.613Z,14.63
2018-10-05T13:07:37.633Z,14.53
2018-10-05T13:10:44.845Z,10.53
2018-10-05T13:13:50.369Z,9.47
2018-10-05T13:16:55.724Z,12.13
2018-10-05T13:20:03.895Z,12.83
2018-10-05T13:23:09.096Z,11.00
2018-10-05T13:26:15.112Z,11.90
2018-10-05T13:29:20.201Z,13.23
2018-10-05T13:32:26.261Z,10.33
2018-10-05T13:35:31.285Z,12.33
2018-10-05T13:38:36.292Z,11.80
2018-10-05T13:41:41.321Z,11.00
2018-10-05T13:44:47.344Z,10.80
2018-10-05T13:47:53.356Z,10.30
2018-10-05T13:50:58.412Z,12.57
2018-10-05T13:54:03.889Z,10.63
2018-10-05T13:57:08.901Z,11.53
2018-10-05T14:00:14.591Z,12.63
2018-10-05T14:03:20.569Z,12.67
2018-10-05T14:06:25.607Z,10.13
2018-10-05T14:09:31.782Z,11.47
2018-10-05T14:12:36.869Z,13.70
2018-10-05T14:15:43.855Z,6.87
2018-10-05T14:18:52.507Z,11.03
2018-10-05T14:21:59.637Z,13.20
2018-10-05T14:25:04.663Z,8.00
2018-10-05T14:28:11.021Z,9.87
2018-10-05T14:31:16.094Z,8.57
2018-10-05T14:34:21.186Z,10.63
2018-10-05T14:37:26.225Z,8.47
2018-10-05T14:40:34.439Z,8.90
2018-10-05T14:43:43.511Z,7.63
2018-10-05T14:46:49.621Z,8.33
2018-10-05T14:49:54.777Z,11.57
2018-10-05T14:53:00.846Z,6.53
2018-10-05T14:56:07.435Z,8.30
2018-10-05T14:59:12.537Z,7.50
2018-10-05T15:02:19.433Z,7.20
2018-10-05T15:05:25.545Z,11.13
2018-10-05T15:08:31.709Z,7.63
2018-10-05T15:11:38.861Z,8.10
2018-10-05T15:14:43.944Z,8.13
2018-10-05T15:17:50.102Z,6.63
2018-10-05T15:20:55.872Z,8.23
2018-10-05T15:24:00.946Z,7.43
2018-10-05T15:27:07.857Z,9.13
2018-10-05T15:30:14.022Z,7.00
2018-10-05T15:33:19.086Z,8.13
2018-10-05T15:36:25.199Z,5.57
2018-10-05T15:39:30.237Z,9.13
2018-10-05T15:42:35.335Z,6.40
2018-10-05T15:45:41.292Z,9.07
2018-10-05T15:48:47.633Z,7.60
2018-10-05T15:51:53.382Z,8.27
2018-10-05T15:54:59.174Z,7.93
2018-10-05T15:58:04.908Z,8.90
2018-10-05T16:01:10.036Z,7.33
2018-10-05T16:04:16.416Z,10.23
2018-10-05T16:07:22.123Z,6.17
2018-10-05T16:10:29.093Z,5.97
2018-10-05T16:13:34.763Z,8.50
2018-10-05T16:16:41.563Z,8.77
2018-10-05T16:19:46.661Z,9.00
2018-10-05T16:22:51.662Z,9.63
2018-10-05T16:26:01.411Z,9.83
2018-10-05T16:29:09.288Z,11.83
2018-10-05T16:32:16.962Z,12.77
2018-10-05T16:35:22.127Z,19.73
2018-10-05T16:38:27.576Z,15.57
2018-10-05T16:41:32.582Z,16.93
2018-10-05T16:44:38.628Z,18.87
2018-10-05T16:47:45.681Z,22.60
2018-10-05T16:50:53.325Z,19.60
2018-10-05T16:54:00.755Z,14.63
2018-10-05T16:57:10.982Z,49.70
2018-10-05T17:00:16.047Z,32.87
2018-10-05T17:03:24.204Z,28.00
2018-10-05T17:06:29.487Z,28.30
2018-10-05T17:09:36.921Z,18.23
2018-10-05T17:12:44.259Z,19.57
2018-10-05T17:15:49.290Z,31.20
2018-10-05T17:18:54.417Z,32.03
2018-10-05T17:22:00.527Z,46.23
2018-10-05T17:25:07.964Z,30.00
2018-10-05T17:28:14.469Z,41.70
2018-10-05T17:31:20.665Z,42.47
2018-10-05T17:34:25.778Z,46.33
2018-10-05T17:37:36.765Z,47.03
2018-10-05T17:40:41.837Z,48.30
2018-10-05T17:43:46.922Z,39.97
2018-10-05T17:46:53.081Z,42.13
2018-10-05T17:49:58.211Z,20.67
2018-10-05T17:53:04.141Z,28.93
2018-10-05T17:56:12.184Z,20.80
2018-10-05T17:59:18.045Z,25.87
2018-10-05T18:02:24.355Z,11.57
2018-10-05T18:05:31.613Z,14.37
2018-10-05T18:08:37.915Z,14.77
2018-10-05T18:11:45.775Z,17.37
2018-10-05T18:14:51.482Z,22.37
2018-10-05T18:18:00.479Z,21.03
2018-10-05T18:21:06.916Z,24.80
2018-10-05T18:24:13.206Z,31.77
2018-10-05T18:27:19.817Z,23.53
2018-10-05T18:30:30.920Z,28.10
2018-10-05T18:33:37.616Z,25.30
2018-10-05T18:36:46.539Z,20.03
2018-10-05T18:40:08.345Z,15.80
2018-10-05T18:43:15.214Z,17.07
2018-10-05T18:46:21.508Z,15.40
2018-10-05T18:49:27.553Z,22.17
2018-10-05T18:52:33.436Z,13.53
2018-10-05T18:55:39.885Z,16.80
2018-10-05T18:58:45.120Z,12.10
2018-10-05T19:01:51.205Z,13.43
2018-10-05T19:04:57.039Z,12.03
2018-10-05T19:08:02.922Z,12.87
2018-10-05T19:11:08.292Z,11.23
2018-10-05T19:14:14.462Z,10.70
2018-10-05T19:17:20.249Z,11.27
2018-10-05T19:20:26.536Z,15.07
2018-10-05T19:26:49.021Z,13.17
2018-10-05T19:29:56.153Z,10.93
2018-10-05T19:33:02.378Z,10.13
2018-10-05T19:36:09.728Z,10.27
2018-10-05T19:39:15.092Z,10.50
2018-10-05T19:42:26.875Z,10.20
2018-10-05T19:45:33.186Z,13.20
2018-10-05T19:48:38.930Z,22.63
2018-10-05T19:51:54.516Z,29.00
2018-10-05T19:54:59.562Z,39.87
2018-10-05T19:58:04.925Z,31.87
2018-10-05T20:01:10.053Z,34.97
2018-10-05T20:04:15.185Z,36.90
2018-10-05T20:07:21.017Z,28.47
2018-10-05T20:10:26.688Z,23.67
2018-10-05T20:13:34.384Z,17.73
2018-10-05T20:16:39.378Z,12.97
2018-10-05T20:19:45.565Z,27.07
2018-10-05T20:22:51.222Z,21.90
2018-10-05T20:25:57.010Z,16.67
2018-10-05T20:29:03.743Z,13.70
2018-10-05T20:32:10.611Z,9.67
2018-10-05T20:35:29.752Z,9.70
2018-10-05T20:38:40.244Z,14.13
2018-10-05T20:41:49.219Z,11.03
2018-10-05T20:48:55.087Z,11.27
2018-10-05T20:56:38.484Z,9.10
2018-10-05T20:59:44.210Z,9.17
2018-10-05T21:02:58.136Z,8.47
2018-10-05T21:06:15.855Z,9.10
2018-10-05T21:09:33.858Z,9.27
2018-10-05T21:14:58.467Z,10.83
2018-10-05T21:18:04.173Z,11.53
2018-10-05T21:21:09.847Z,13.70
2018-10-05T21:24:15.354Z,10.10
2018-10-05T21:27:21.239Z,13.83
2018-10-05T21:30:26.240Z,9.77
2018-10-05T21:33:33.595Z,10.90
2018-10-05T21:36:38.602Z,9.23
2018-10-05T21:39:43.739Z,9.27
2018-10-05T21:42:48.800Z,11.17
2018-10-05T21:45:54.935Z,8.57
2018-10-05T21:49:01.089Z,8.67
2018-10-05T21:52:06.886Z,10.67
2018-10-05T21:55:14.012Z,7.90
2018-10-05T21:58:19.365Z,9.17
2018-10-05T22:01:32.453Z,10.60
2018-10-05T22:04:38.278Z,9.43
2018-10-05T22:07:44.414Z,8.90
2018-10-05T22:10:50.890Z,8.57
2018-10-05T22:13:56.839Z,9.10
2018-10-05T22:17:03.657Z,8.53
2018-10-05T22:20:09.535Z,10.47
2018-10-05T22:23:15.509Z,10.73
2018-10-05T22:26:21.489Z,7.23
2018-10-05T22:29:27.285Z,9.40
2018-10-05T22:32:33.448Z,7.93
2018-10-05T22:35:39.602Z,7.63
2018-10-05T22:38:45.759Z,9.27
2018-10-05T22:41:51.495Z,8.67
2018-10-05T22:44:58.585Z,7.10
2018-10-05T22:48:03.571Z,8.20
2018-10-05T22:51:09.339Z,8.00
2018-10-05T22:54:14.965Z,8.90
2018-10-05T22:57:19.961Z,8.13
2018-10-05T23:00:26.601Z,9.27
2018-10-05T23:03:32.868Z,7.90
2018-10-05T23:06:40.400Z,8.03
2018-10-05T23:09:45.502Z,8.70
2018-10-05T23:12:51.325Z,8.27
2018-10-05T23:15:56.400Z,7.27
2018-10-05T23:19:02.618Z,10.77
2018-10-05T23:22:08.456Z,8.67
2018-10-05T23:25:14.095Z,9.47
2018-10-05T23:28:19.105Z,8.17
2018-10-05T23:31:26.054Z,7.60
2018-10-05T23:34:31.058Z,7.67
2018-10-05T23:37:37.812Z,6.90
2018-10-05T23:40:43.623Z,8.07
2018-10-05T23:43:49.436Z,9.60
2018-10-05T23:46:54.420Z,7.67
2018-10-05T23:50:01.091Z,8.83
2018-10-05T23:53:07.118Z,6.40
2018-10-05T23:56:12.478Z,7.07
2018-10-05T23:59:17.478Z,7.67
