createdAt,value
2022-09-24T00:01:43.251Z,97770.00
2022-09-24T00:04:13.626Z,97771.00
2022-09-24T00:06:44.823Z,97773.00
2022-09-24T00:09:14.377Z,97773.00
2022-09-24T00:11:43.587Z,97769.00
2022-09-24T00:14:12.876Z,97758.00
2022-09-24T00:16:43.788Z,97761.00
2022-09-24T00:19:13.331Z,97753.00
2022-09-24T00:21:42.988Z,97755.00
2022-09-24T00:24:35.703Z,97757.00
2022-09-24T00:27:05.125Z,97765.00
2022-09-24T00:29:34.182Z,97759.00
2022-09-24T00:32:05.481Z,97753.00
2022-09-24T00:34:33.420Z,97752.00
2022-09-24T00:37:01.236Z,97748.00
2022-09-24T00:39:29.096Z,97724.00
2022-09-24T00:41:56.987Z,97750.00
2022-09-24T00:44:57.905Z,97757.00
2022-09-24T00:47:38.327Z,97753.00
2022-09-24T00:50:17.877Z,97748.00
2022-09-24T00:52:52.166Z,97748.00
2022-09-24T00:55:22.252Z,97746.00
2022-09-24T00:57:53.708Z,97743.00
2022-09-24T01:00:22.002Z,97740.00
2022-09-24T01:02:59.342Z,97732.00
2022-09-24T01:05:27.022Z,97738.00
2022-09-24T01:07:55.196Z,97731.00
2022-09-24T01:10:51.180Z,97736.00
2022-09-24T01:13:43.292Z,97734.00
2022-09-24T01:16:22.452Z,97731.00
2022-09-24T01:19:00.722Z,97722.00
2022-09-24T01:21:40.313Z,97726.00
2022-09-24T01:24:40.485Z,97720.00
2022-09-24T01:27:17.463Z,97719.00
2022-09-24T01:30:07.847Z,97712.00
2022-09-24T01:32:41.140Z,97704.00
2022-09-24T01:35:18.127Z,97696.00
2022-09-24T01:37:52.002Z,97693.00
2022-09-24T01:40:22.951Z,97692.00
2022-09-24T01:42:53.234Z,97695.00
2022-09-24T01:45:22.805Z,97687.00
2022-09-24T01:47:51.034Z,97673.00
2022-09-24T01:50:20.826Z,97662.00
2022-09-24T01:52:56.980Z,97656.00
2022-09-24T01:55:29.479Z,97659.00
2022-09-24T01:58:02.180Z,97657.00
2022-09-24T02:00:31.791Z,97653.00
2022-09-24T02:03:08.751Z,97654.00
2022-09-24T02:05:45.389Z,97656.00
2022-09-24T02:08:19.703Z,97658.00
2022-09-24T02:10:52.587Z,97655.00
2022-09-24T02:13:24.670Z,97649.00
2022-09-24T02:16:03.295Z,97638.00
2022-09-24T02:18:40.006Z,97628.00
2022-09-24T02:21:13.638Z,97638.00
2022-09-24T02:23:51.859Z,97629.00
2022-09-24T02:26:19.635Z,97634.00
2022-09-24T02:28:47.339Z,97644.00
2022-09-24T02:31:21.761Z,97640.00
2022-09-24T02:34:10.437Z,97635.00
2022-09-24T02:36:40.949Z,97640.00
2022-09-24T02:39:08.636Z,97636.00
2022-09-24T02:41:37.706Z,97636.00
2022-09-24T02:44:05.412Z,97635.00
2022-09-24T02:46:34.528Z,97632.00
2022-09-24T02:49:02.371Z,97628.00
2022-09-24T02:51:30.440Z,97625.00
2022-09-24T02:53:58.070Z,97626.00
2022-09-24T02:56:25.851Z,97630.00
2022-09-24T02:58:53.511Z,97623.00
2022-09-24T03:01:22.373Z,97616.00
2022-09-24T03:03:51.556Z,97622.00
2022-09-24T03:06:19.235Z,97612.00
2022-09-24T03:08:47.132Z,97613.00
2022-09-24T03:11:18.706Z,97615.00
2022-09-24T03:13:46.852Z,97617.00
2022-09-24T03:16:14.985Z,97629.00
2022-09-24T03:18:42.760Z,97620.00
2022-09-24T03:21:14.833Z,97623.00
2022-09-24T03:23:43.198Z,97618.00
2022-09-24T03:26:11.429Z,97610.00
2022-09-24T03:28:39.578Z,97617.00
2022-09-24T03:31:07.988Z,97619.00
2022-09-24T03:33:38.733Z,97615.00
2022-09-24T03:36:10.416Z,97620.00
2022-09-24T03:38:42.225Z,97611.00
2022-09-24T03:41:12.390Z,97612.00
2022-09-24T03:43:40.329Z,97618.00
2022-09-24T03:46:09.816Z,97616.00
2022-09-24T03:48:40.545Z,97608.00
2022-09-24T03:51:10.932Z,97603.00
2022-09-24T03:53:40.568Z,97602.00
2022-09-24T03:56:09.806Z,97600.00
2022-09-24T03:58:38.710Z,97604.00
2022-09-24T04:01:07.089Z,97603.00
2022-09-24T04:03:35.883Z,97603.00
2022-09-24T04:06:03.881Z,97603.00
2022-09-24T04:08:32.541Z,97605.00
2022-09-24T04:11:01.565Z,97606.00
2022-09-24T04:13:29.294Z,97611.00
2022-09-24T04:15:57.040Z,97615.00
2022-09-24T04:18:24.757Z,97592.00
2022-09-24T04:20:52.397Z,97609.00
2022-09-24T04:23:20.061Z,97599.00
2022-09-24T04:25:47.948Z,97586.00
2022-09-24T04:28:16.908Z,97603.00
2022-09-24T04:30:44.665Z,97597.00
2022-09-24T04:33:12.720Z,97598.00
2022-09-24T04:35:40.419Z,97594.00
2022-09-24T04:38:08.365Z,97589.00
2022-09-24T04:40:36.102Z,97591.00
2022-09-24T04:43:06.058Z,97598.00
2022-09-24T04:45:35.347Z,97599.00
2022-09-24T04:48:03.074Z,97594.00
2022-09-24T04:50:33.649Z,97590.00
2022-09-24T04:53:02.981Z,97599.00
2022-09-24T04:55:32.102Z,97570.00
2022-09-24T04:58:00.427Z,97590.00
2022-09-24T05:00:28.037Z,97592.00
2022-09-24T05:03:03.686Z,97592.00
2022-09-24T05:05:32.692Z,97597.00
2022-09-24T05:08:01.603Z,97588.00
2022-09-24T05:10:31.351Z,97597.00
2022-09-24T05:12:59.111Z,97585.00
2022-09-24T05:15:26.775Z,97586.00
2022-09-24T05:17:54.480Z,97587.00
2022-09-24T05:20:23.486Z,97576.00
2022-09-24T05:22:51.616Z,97581.00
2022-09-24T05:25:22.320Z,97570.00
2022-09-24T05:27:51.722Z,97576.00
2022-09-24T05:30:22.301Z,97579.00
2022-09-24T05:32:52.390Z,97578.00
2022-09-24T05:35:20.515Z,97575.00
2022-09-24T05:37:49.983Z,97589.00
2022-09-24T05:40:35.162Z,97593.00
2022-09-24T05:43:03.491Z,97591.00
2022-09-24T05:45:32.582Z,97595.00
2022-09-24T05:48:00.823Z,97593.00
2022-09-24T05:50:28.976Z,97599.00
2022-09-24T05:52:58.507Z,97597.00
2022-09-24T05:55:30.163Z,97592.00
2022-09-24T05:58:04.865Z,97587.00
2022-09-24T06:00:32.583Z,97588.00
2022-09-24T06:03:10.179Z,97585.00
2022-09-24T06:05:38.042Z,97591.00
2022-09-24T06:08:08.054Z,97591.00
2022-09-24T06:10:37.049Z,97591.00
2022-09-24T06:13:05.148Z,97593.00
2022-09-24T06:15:32.819Z,97594.00
2022-09-24T06:18:00.523Z,97587.00
2022-09-24T06:20:28.197Z,97598.00
2022-09-24T06:22:57.334Z,97601.00
2022-09-24T06:25:27.198Z,97594.00
2022-09-24T06:28:00.489Z,97597.00
2022-09-24T06:30:30.577Z,97600.00
2022-09-24T06:33:05.317Z,97592.00
2022-09-24T06:35:35.695Z,97598.00
2022-09-24T06:38:04.034Z,97602.00
2022-09-24T06:40:36.952Z,97602.00
2022-09-24T06:43:06.327Z,97610.00
2022-09-24T06:45:34.310Z,97615.00
2022-09-24T06:48:05.011Z,97610.00
2022-09-24T06:50:35.337Z,97611.00
2022-09-24T06:53:06.402Z,97610.00
2022-09-24T06:55:36.324Z,97617.00
2022-09-24T06:58:06.619Z,97604.00
2022-09-24T07:00:35.317Z,97610.00
2022-09-24T07:03:03.571Z,97600.00
2022-09-24T07:05:31.315Z,97612.00
2022-09-24T07:07:58.985Z,97623.00
2022-09-24T07:10:28.044Z,97610.00
2022-09-24T07:12:57.059Z,97614.00
2022-09-24T07:15:25.122Z,97617.00
2022-09-24T07:17:57.180Z,97617.00
2022-09-24T07:20:28.020Z,97614.00
2022-09-24T07:22:55.999Z,97601.00
2022-09-24T07:25:24.326Z,97598.00
2022-09-24T07:27:52.104Z,97604.00
2022-09-24T07:30:21.275Z,97606.00
2022-09-24T07:32:50.614Z,97606.00
2022-09-24T07:35:20.975Z,97620.00
2022-09-24T07:37:48.718Z,97613.00
2022-09-24T07:40:16.748Z,97592.00
2022-09-24T07:42:48.360Z,97616.00
2022-09-24T07:45:17.296Z,97611.00
2022-09-24T07:47:46.399Z,97621.00
2022-09-24T07:50:14.254Z,97606.00
2022-09-24T07:52:42.136Z,97642.00
2022-09-24T07:55:10.434Z,97611.00
2022-09-24T07:57:38.297Z,97618.00
2022-09-24T08:00:07.723Z,97624.00
2022-09-24T08:02:36.027Z,97623.00
2022-09-24T08:05:06.021Z,97638.00
2022-09-24T08:07:33.728Z,97631.00
2022-09-24T08:10:01.762Z,97628.00
2022-09-24T08:12:29.895Z,97634.00
2022-09-24T08:14:57.659Z,97600.00
2022-09-24T08:17:26.552Z,97619.00
2022-09-24T08:19:56.867Z,97601.00
2022-09-24T08:22:26.348Z,97606.00
2022-09-24T08:24:54.811Z,97624.00
2022-09-24T08:27:23.748Z,97619.00
2022-09-24T08:29:51.418Z,97632.00
2022-09-24T08:32:19.562Z,97633.00
2022-09-24T08:34:47.254Z,97624.00
2022-09-24T08:37:15.033Z,97615.00
2022-09-24T08:39:44.083Z,97636.00
2022-09-24T08:42:29.327Z,97636.00
2022-09-24T08:45:17.539Z,97621.00
2022-09-24T08:47:51.796Z,97629.00
2022-09-24T08:50:24.389Z,97625.00
2022-09-24T08:53:16.291Z,97629.00
2022-09-24T08:55:48.373Z,97642.00
2022-09-24T08:58:40.467Z,97637.00
2022-09-24T09:01:25.828Z,97636.00
2022-09-24T09:03:59.713Z,97639.00
2022-09-24T09:06:57.007Z,97629.00
2022-09-24T09:09:27.777Z,97645.00
2022-09-24T09:12:03.313Z,97644.00
2022-09-24T09:14:42.679Z,97645.00
2022-09-24T09:17:30.612Z,97633.00
2022-09-24T09:20:02.599Z,97650.00
2022-09-24T09:22:38.327Z,97655.00
2022-09-24T09:25:20.372Z,97648.00
2022-09-24T09:27:54.250Z,97653.00
2022-09-24T09:30:22.843Z,97653.00
2022-09-24T09:33:19.960Z,97655.00
2022-09-24T09:35:59.375Z,97657.00
2022-09-24T09:38:38.515Z,97665.00
2022-09-24T09:41:21.467Z,97656.00
2022-09-24T09:43:50.597Z,97656.00
2022-09-24T09:46:27.008Z,97663.00
2022-09-24T09:49:00.891Z,97663.00
2022-09-24T09:51:38.084Z,97661.00
2022-09-24T09:54:06.424Z,97667.00
2022-09-24T09:56:39.186Z,97667.00
2022-09-24T09:59:18.924Z,97652.00
2022-09-24T10:01:50.243Z,97654.00
2022-09-24T10:04:34.394Z,97650.00
2022-09-24T10:07:09.024Z,97650.00
2022-09-24T10:09:38.219Z,97643.00
2022-09-24T10:12:22.104Z,97646.00
2022-09-24T10:15:04.229Z,97648.00
2022-09-24T10:17:38.073Z,97651.00
2022-09-24T10:20:15.161Z,97642.00
2022-09-24T10:22:51.117Z,97643.00
2022-09-24T10:25:26.200Z,97641.00
2022-09-24T10:28:18.005Z,97636.00
2022-09-24T10:31:01.027Z,97645.00
2022-09-24T10:33:37.831Z,97641.00
2022-09-24T10:36:08.473Z,97645.00
2022-09-24T10:38:36.260Z,97643.00
2022-09-24T10:41:25.997Z,97643.00
2022-09-24T10:43:55.952Z,97640.00
2022-09-24T10:46:53.233Z,97630.00
2022-09-24T10:49:41.620Z,97641.00
2022-09-24T10:52:29.222Z,97647.00
2022-09-24T10:55:08.750Z,97639.00
2022-09-24T10:57:51.580Z,97648.00
2022-09-24T11:00:22.693Z,97643.00
2022-09-24T11:03:19.120Z,97641.00
2022-09-24T11:05:55.332Z,97634.00
2022-09-24T11:08:42.533Z,97637.00
2022-09-24T11:11:28.587Z,97642.00
2022-09-24T11:14:17.037Z,97640.00
2022-09-24T11:17:04.142Z,97645.00
2022-09-24T11:20:04.548Z,97643.00
2022-09-24T11:22:50.595Z,97644.00
2022-09-24T11:25:38.189Z,97639.00
2022-09-24T11:28:24.503Z,97641.00
2022-09-24T11:31:08.546Z,97636.00
2022-09-24T11:34:02.790Z,97642.00
2022-09-24T11:36:49.126Z,97636.00
2022-09-24T11:39:41.964Z,97636.00
2022-09-24T11:42:23.550Z,97634.00
2022-09-24T11:45:24.524Z,97630.00
2022-09-24T11:48:24.263Z,97632.00
2022-09-24T11:51:09.553Z,97629.00
2022-09-24T11:53:44.550Z,97630.00
2022-09-24T11:56:19.198Z,97623.00
2022-09-24T11:58:52.739Z,97631.00
2022-09-24T12:01:26.045Z,97633.00
2022-09-24T12:04:03.064Z,97624.00
2022-09-24T12:06:37.061Z,97626.00
2022-09-24T12:09:19.043Z,97625.00
2022-09-24T12:11:54.380Z,97620.00
2022-09-24T12:14:27.631Z,97622.00
2022-09-24T12:17:06.543Z,97621.00
2022-09-24T12:19:41.755Z,97618.00
2022-09-24T12:22:12.409Z,97623.00
2022-09-24T12:24:50.305Z,97640.00
2022-09-24T12:27:23.487Z,97586.00
2022-09-24T12:30:19.750Z,97630.00
2022-09-24T12:32:56.678Z,97604.00
2022-09-24T12:35:42.848Z,97614.00
2022-09-24T12:38:18.142Z,97615.00
2022-09-24T12:41:18.310Z,97612.00
2022-09-24T12:43:50.862Z,97608.00
2022-09-24T12:46:22.727Z,97607.00
2022-09-24T12:48:52.294Z,97607.00
2022-09-24T12:51:23.756Z,97606.00
2022-09-24T12:54:01.269Z,97600.00
2022-09-24T12:56:31.628Z,97602.00
2022-09-24T12:58:59.740Z,97602.00
2022-09-24T13:01:32.198Z,97593.00
2022-09-24T13:04:28.038Z,97598.00
2022-09-24T13:06:55.991Z,97600.00
2022-09-24T13:09:40.539Z,97601.00
2022-09-24T13:12:24.262Z,97593.00
2022-09-24T13:15:01.329Z,97585.00
2022-09-24T13:17:30.404Z,97587.00
2022-09-24T13:20:01.446Z,97589.00
2022-09-24T13:22:32.996Z,97590.00
2022-09-24T13:25:23.603Z,97589.00
2022-09-24T13:28:03.070Z,97581.00
2022-09-24T13:30:38.672Z,97583.00
2022-09-24T13:33:24.091Z,97578.00
2022-09-24T13:36:13.465Z,97573.00
2022-09-24T13:38:53.528Z,97575.00
2022-09-24T13:41:31.268Z,97574.00
2022-09-24T13:44:07.311Z,97578.00
2022-09-24T13:46:37.589Z,97577.00
2022-09-24T13:49:16.235Z,97581.00
2022-09-24T13:51:48.091Z,97582.00
2022-09-24T13:54:26.715Z,97576.00
2022-09-24T13:57:03.086Z,97580.00
2022-09-24T13:59:32.199Z,97567.00
2022-09-24T14:02:00.461Z,97574.00
2022-09-24T14:04:29.100Z,97556.00
2022-09-24T14:07:02.308Z,97575.00
2022-09-24T14:09:33.303Z,97567.00
2022-09-24T14:12:03.806Z,97568.00
2022-09-24T14:14:36.550Z,97535.00
2022-09-24T14:17:09.060Z,97557.00
2022-09-24T14:19:37.090Z,97561.00
2022-09-24T14:22:12.966Z,97571.00
2022-09-24T14:24:48.331Z,97570.00
2022-09-24T14:27:21.656Z,97535.00
2022-09-24T14:29:58.287Z,97564.00
2022-09-24T14:32:30.471Z,97573.00
2022-09-24T14:35:01.508Z,97576.00
2022-09-24T14:37:33.953Z,97563.00
2022-09-24T14:40:08.046Z,97558.00
2022-09-24T14:42:43.896Z,97560.00
2022-09-24T14:45:21.233Z,97540.00
2022-09-24T14:48:00.116Z,97557.00
2022-09-24T14:50:38.097Z,97569.00
2022-09-24T14:53:15.275Z,97529.00
2022-09-24T14:55:46.414Z,97546.00
2022-09-24T14:58:44.144Z,97555.00
2022-09-24T15:01:18.294Z,97544.00
2022-09-24T15:03:51.398Z,97544.00
2022-09-24T15:06:24.283Z,97549.00
2022-09-24T15:09:01.229Z,97547.00
2022-09-24T15:11:34.847Z,97541.00
2022-09-24T15:14:25.033Z,97546.00
2022-09-24T15:16:56.805Z,97530.00
2022-09-24T15:19:28.922Z,97544.00
2022-09-24T15:22:00.079Z,97545.00
2022-09-24T15:24:28.446Z,97548.00
2022-09-24T15:27:04.491Z,97544.00
2022-09-24T15:29:32.576Z,97542.00
2022-09-24T15:32:03.197Z,97555.00
2022-09-24T15:34:30.892Z,97557.00
2022-09-24T15:37:00.374Z,97555.00
2022-09-24T15:39:29.339Z,97550.00
2022-09-24T15:41:57.069Z,97554.00
2022-09-24T15:44:31.473Z,97550.00
2022-09-24T15:47:02.770Z,97546.00
2022-09-24T15:49:31.300Z,97543.00
2022-09-24T15:52:06.896Z,97550.00
2022-09-24T15:54:35.065Z,97551.00
2022-09-24T15:57:02.819Z,97548.00
2022-09-24T15:59:30.518Z,97544.00
2022-09-24T16:02:03.690Z,97552.00
2022-09-24T16:04:31.583Z,97548.00
2022-09-24T16:06:59.986Z,97545.00
2022-09-24T16:09:28.009Z,97551.00
2022-09-24T16:11:57.589Z,97549.00
2022-09-24T16:14:25.781Z,97528.00
2022-09-24T16:16:55.799Z,97531.00
2022-09-24T16:19:25.220Z,97551.00
2022-09-24T16:21:53.184Z,97555.00
2022-09-24T16:24:20.944Z,97526.00
2022-09-24T16:26:48.705Z,97541.00
2022-09-24T16:29:18.064Z,97519.00
2022-09-24T16:31:46.840Z,97545.00
2022-09-24T16:34:14.820Z,97530.00
2022-09-24T16:36:44.420Z,97536.00
2022-09-24T16:39:12.701Z,97533.00
2022-09-24T16:41:40.493Z,97554.00
2022-09-24T16:44:08.227Z,97563.00
2022-09-24T16:46:35.929Z,97560.00
2022-09-24T16:49:03.766Z,97562.00
2022-09-24T16:51:31.453Z,97562.00
2022-09-24T16:54:00.521Z,97567.00
2022-09-24T16:56:28.827Z,97564.00
2022-09-24T16:58:57.817Z,97573.00
2022-09-24T17:01:25.778Z,97569.00
2022-09-24T17:03:54.657Z,97579.00
2022-09-24T17:06:25.716Z,97575.00
2022-09-24T17:09:12.023Z,97581.00
2022-09-24T17:11:42.008Z,97571.00
2022-09-24T17:14:12.338Z,97569.00
2022-09-24T17:16:40.969Z,97578.00
2022-09-24T17:19:09.769Z,97578.00
2022-09-24T17:21:39.809Z,97578.00
2022-09-24T17:24:09.008Z,97572.00
2022-09-24T17:26:37.118Z,97581.00
2022-09-24T17:29:06.411Z,97584.00
2022-09-24T17:31:35.059Z,97588.00
2022-09-24T17:34:05.688Z,97582.00
2022-09-24T17:36:35.790Z,97592.00
2022-09-24T17:39:03.908Z,97588.00
2022-09-24T17:41:31.631Z,97588.00
2022-09-24T17:44:00.115Z,97595.00
2022-09-24T17:46:31.662Z,97603.00
2022-09-24T17:49:01.772Z,97599.00
2022-09-24T17:51:32.669Z,97607.00
2022-09-24T17:54:01.597Z,97608.00
2022-09-24T17:56:33.011Z,97601.00
2022-09-24T17:59:01.332Z,97609.00
2022-09-24T18:01:35.735Z,97612.00
2022-09-24T18:04:06.737Z,97617.00
2022-09-24T18:06:37.495Z,97613.00
2022-09-24T18:09:06.285Z,97614.00
2022-09-24T18:11:40.086Z,97616.00
2022-09-24T18:14:11.481Z,97613.00
2022-09-24T18:16:40.462Z,97621.00
2022-09-24T18:19:08.211Z,97616.00
2022-09-24T18:21:35.924Z,97615.00
2022-09-24T18:24:03.974Z,97621.00
2022-09-24T18:26:34.182Z,97621.00
2022-09-24T18:29:05.910Z,97621.00
2022-09-24T18:31:34.667Z,97632.00
2022-09-24T18:34:07.486Z,97620.00
2022-09-24T18:36:37.770Z,97630.00
2022-09-24T18:39:08.240Z,97624.00
2022-09-24T18:41:36.317Z,97615.00
2022-09-24T18:44:05.201Z,97623.00
2022-09-24T18:46:35.078Z,97621.00
2022-09-24T18:49:06.197Z,97621.00
2022-09-24T18:51:37.064Z,97615.00
2022-09-24T18:54:07.403Z,97621.00
2022-09-24T18:56:36.173Z,97623.00
2022-09-24T18:59:09.793Z,97613.00
2022-09-24T19:01:38.803Z,97622.00
2022-09-24T19:04:10.622Z,97616.00
2022-09-24T19:06:41.133Z,97610.00
2022-09-24T19:09:10.076Z,97614.00
2022-09-24T19:11:37.913Z,97618.00
2022-09-24T19:14:05.601Z,97613.00
2022-09-24T19:16:33.520Z,97602.00
2022-09-24T19:19:03.090Z,97606.00
2022-09-24T19:21:32.134Z,97602.00
2022-09-24T19:24:00.976Z,97610.00
2022-09-24T19:26:31.549Z,97605.00
2022-09-24T19:28:59.915Z,97611.00
2022-09-24T19:31:30.667Z,97605.00
2022-09-24T19:34:02.911Z,97609.00
2022-09-24T19:36:36.202Z,97609.00
2022-09-24T19:39:06.491Z,97621.00
2022-09-24T19:41:34.125Z,97615.00
2022-09-24T19:44:08.317Z,97608.00
2022-09-24T19:46:37.977Z,97616.00
2022-09-24T19:49:06.062Z,97615.00
2022-09-24T19:51:36.671Z,97612.00
2022-09-24T19:54:07.583Z,97610.00
2022-09-24T19:56:35.910Z,97601.00
2022-09-24T19:59:05.126Z,97604.00
2022-09-24T20:01:34.678Z,97609.00
2022-09-24T20:04:06.726Z,97608.00
2022-09-24T20:06:38.577Z,97607.00
2022-09-24T20:09:07.325Z,97602.00
2022-09-24T20:11:35.885Z,97601.00
2022-09-24T20:14:05.961Z,97597.00
2022-09-24T20:16:33.885Z,97594.00
2022-09-24T20:19:03.568Z,97591.00
2022-09-24T20:21:35.943Z,97594.00
2022-09-24T20:24:05.825Z,97589.00
2022-09-24T20:26:52.253Z,97595.00
2022-09-24T20:29:22.775Z,97597.00
2022-09-24T20:31:53.593Z,97596.00
2022-09-24T20:34:24.685Z,97600.00
2022-09-24T20:36:53.669Z,97595.00
2022-09-24T20:39:22.346Z,97597.00
2022-09-24T20:41:50.297Z,97601.00
2022-09-24T20:44:18.261Z,97600.00
2022-09-24T20:46:46.074Z,97597.00
2022-09-24T20:49:22.317Z,97599.00
2022-09-24T20:51:56.321Z,97607.00
2022-09-24T20:54:28.266Z,97603.00
2022-09-24T20:56:56.347Z,97607.00
2022-09-24T20:59:25.503Z,97600.00
2022-09-24T21:01:53.774Z,97597.00
2022-09-24T21:04:22.341Z,97591.00
2022-09-24T21:06:50.946Z,97602.00
2022-09-24T21:09:18.654Z,97596.00
2022-09-24T21:11:47.817Z,97604.00
2022-09-24T21:14:15.494Z,97606.00
2022-09-24T21:16:43.240Z,97605.00
2022-09-24T21:19:13.912Z,97602.00
2022-09-24T21:21:42.460Z,97612.00
2022-09-24T21:24:15.365Z,97605.00
2022-09-24T21:26:45.034Z,97609.00
2022-09-24T21:29:17.530Z,97617.00
2022-09-24T21:31:48.601Z,97616.00
2022-09-24T21:34:20.626Z,97610.00
2022-09-24T21:36:48.346Z,97614.00
2022-09-24T21:39:19.151Z,97614.00
2022-09-24T21:41:50.163Z,97612.00
2022-09-24T21:44:19.905Z,97615.00
2022-09-24T21:46:48.776Z,97617.00
2022-09-24T21:49:17.155Z,97605.00
2022-09-24T21:51:45.975Z,97598.00
2022-09-24T21:54:17.636Z,97628.00
2022-09-24T21:56:46.739Z,97624.00
2022-09-24T21:59:32.969Z,97619.00
2022-09-24T22:02:02.939Z,97620.00
2022-09-24T22:04:31.860Z,97606.00
2022-09-24T22:06:59.973Z,97611.00
2022-09-24T22:09:27.726Z,97605.00
2022-09-24T22:11:57.731Z,97606.00
2022-09-24T22:14:25.439Z,97608.00
2022-09-24T22:16:53.339Z,97602.00
2022-09-24T22:19:22.466Z,97609.00
2022-09-24T22:21:50.470Z,97605.00
2022-09-24T22:24:18.156Z,97600.00
2022-09-24T22:26:46.394Z,97606.00
2022-09-24T22:29:14.268Z,97600.00
2022-09-24T22:31:41.965Z,97596.00
2022-09-24T22:34:28.477Z,97600.00
2022-09-24T22:36:57.705Z,97593.00
2022-09-24T22:39:25.392Z,97599.00
2022-09-24T22:41:54.068Z,97596.00
2022-09-24T22:44:21.751Z,97604.00
2022-09-24T22:46:49.435Z,97598.00
2022-09-24T22:49:17.079Z,97599.00
2022-09-24T22:51:44.790Z,97603.00
2022-09-24T22:54:13.944Z,97604.00
2022-09-24T22:56:41.877Z,97587.00
2022-09-24T22:59:09.670Z,97605.00
2022-09-24T23:01:42.297Z,97605.00
2022-09-24T23:04:13.259Z,97587.00
2022-09-24T23:06:41.505Z,97592.00
2022-09-24T23:09:10.566Z,97591.00
2022-09-24T23:11:40.039Z,97592.00
2022-09-24T23:14:13.444Z,97591.00
2022-09-24T23:16:43.586Z,97586.00
2022-09-24T23:19:16.734Z,97582.00
2022-09-24T23:21:45.685Z,97587.00
2022-09-24T23:24:17.589Z,97582.00
2022-09-24T23:26:47.526Z,97584.00
2022-09-24T23:29:16.135Z,97586.00
2022-09-24T23:31:44.228Z,97585.00
2022-09-24T23:34:14.334Z,97593.00
2022-09-24T23:36:45.233Z,97589.00
2022-09-24T23:39:13.148Z,97591.00
2022-09-24T23:41:40.937Z,97585.00
2022-09-24T23:44:10.438Z,97587.00
2022-09-24T23:46:38.202Z,97587.00
2022-09-24T23:49:05.925Z,97589.00
2022-09-24T23:51:33.618Z,97583.00
2022-09-24T23:54:01.252Z,97589.00
2022-09-24T23:56:29.262Z,97582.00
2022-09-24T23:58:57.758Z,97577.00
