createdAt,value
2022-08-29T00:00:30.542Z,13.76
2022-08-29T00:03:00.021Z,13.62
2022-08-29T00:05:30.922Z,13.66
2022-08-29T00:07:59.403Z,13.58
2022-08-29T00:10:26.558Z,13.63
2022-08-29T00:12:57.715Z,13.41
2022-08-29T00:15:25.125Z,13.35
2022-08-29T00:17:52.236Z,13.27
2022-08-29T00:20:22.907Z,13.25
2022-08-29T00:22:58.548Z,13.20
2022-08-29T00:25:26.028Z,13.17
2022-08-29T00:27:53.048Z,13.21
2022-08-29T00:30:21.165Z,13.24
2022-08-29T00:32:48.010Z,13.33
2022-08-29T00:35:18.406Z,13.22
2022-08-29T00:37:45.286Z,13.16
2022-08-29T00:40:16.689Z,13.00
2022-08-29T00:42:44.244Z,12.93
2022-08-29T00:45:12.976Z,13.24
2022-08-29T00:47:45.826Z,13.27
2022-08-29T00:50:32.265Z,13.34
2022-08-29T00:53:01.370Z,13.43
2022-08-29T00:55:32.670Z,13.54
2022-08-29T00:58:08.495Z,13.53
2022-08-29T01:00:35.975Z,13.51
2022-08-29T01:03:04.634Z,13.45
2022-08-29T01:05:32.353Z,13.33
2022-08-29T01:07:59.698Z,13.34
2022-08-29T01:10:44.993Z,13.28
2022-08-29T01:13:12.387Z,13.34
2022-08-29T01:15:42.079Z,13.39
2022-08-29T01:18:10.663Z,13.27
2022-08-29T01:20:41.481Z,13.20
2022-08-29T01:23:19.868Z,13.19
2022-08-29T01:25:49.407Z,13.15
2022-08-29T01:28:23.341Z,13.07
2022-08-29T01:31:10.517Z,13.11
2022-08-29T01:33:51.891Z,12.94
2022-08-29T01:36:24.271Z,13.05
2022-08-29T01:38:51.028Z,12.89
2022-08-29T01:41:20.077Z,12.92
2022-08-29T01:43:49.938Z,12.91
2022-08-29T01:46:20.728Z,12.83
2022-08-29T01:48:47.539Z,12.94
2022-08-29T01:51:14.980Z,12.82
2022-08-29T01:53:42.284Z,12.66
2022-08-29T01:56:10.653Z,12.62
2022-08-29T01:58:37.120Z,12.69
2022-08-29T02:01:03.716Z,12.53
2022-08-29T02:03:30.260Z,12.72
2022-08-29T02:06:00.559Z,12.56
2022-08-29T02:08:27.458Z,12.56
2022-08-29T02:10:54.019Z,12.64
2022-08-29T02:13:20.608Z,12.76
2022-08-29T02:15:47.207Z,12.74
2022-08-29T02:18:13.786Z,12.78
2022-08-29T02:20:40.344Z,12.65
2022-08-29T02:23:21.842Z,12.53
2022-08-29T02:25:53.349Z,12.43
2022-08-29T02:28:20.357Z,12.34
2022-08-29T02:30:50.484Z,12.29
2022-08-29T02:33:22.317Z,12.25
2022-08-29T02:35:49.407Z,12.30
2022-08-29T02:38:16.435Z,12.26
2022-08-29T02:40:44.224Z,12.28
2022-08-29T02:43:10.820Z,12.38
2022-08-29T02:45:39.115Z,12.40
2022-08-29T02:48:06.345Z,12.26
2022-08-29T02:50:33.327Z,12.10
2022-08-29T02:53:00.218Z,12.22
2022-08-29T02:55:27.167Z,12.24
2022-08-29T02:57:54.530Z,12.33
2022-08-29T03:00:25.393Z,12.21
2022-08-29T03:02:52.614Z,12.25
2022-08-29T03:05:22.418Z,12.21
2022-08-29T03:07:51.009Z,12.09
2022-08-29T03:10:20.107Z,11.90
2022-08-29T03:12:47.750Z,11.88
2022-08-29T03:15:15.285Z,11.89
2022-08-29T03:17:41.922Z,11.79
2022-08-29T03:20:10.114Z,11.81
2022-08-29T03:22:37.555Z,11.90
2022-08-29T03:25:05.772Z,12.01
2022-08-29T03:27:33.187Z,11.91
2022-08-29T03:30:00.031Z,11.97
2022-08-29T03:32:27.242Z,11.84
2022-08-29T03:34:54.573Z,11.76
2022-08-29T03:37:21.208Z,11.80
2022-08-29T03:39:47.747Z,11.72
2022-08-29T03:42:14.316Z,11.54
2022-08-29T03:44:42.429Z,11.54
2022-08-29T03:47:09.556Z,11.54
2022-08-29T03:49:36.245Z,11.39
2022-08-29T03:52:04.295Z,11.44
2022-08-29T03:54:30.735Z,11.51
2022-08-29T03:56:57.271Z,11.43
2022-08-29T03:59:24.139Z,11.46
2022-08-29T04:01:51.036Z,11.51
2022-08-29T04:04:37.690Z,11.49
2022-08-29T04:07:06.836Z,11.63
2022-08-29T04:09:33.366Z,11.55
2022-08-29T04:12:00.022Z,11.43
2022-08-29T04:14:26.641Z,11.55
2022-08-29T04:16:53.104Z,11.48
2022-08-29T04:19:21.835Z,11.44
2022-08-29T04:21:51.755Z,11.48
2022-08-29T04:24:19.673Z,11.39
2022-08-29T04:26:46.749Z,11.42
2022-08-29T04:29:13.888Z,11.38
2022-08-29T04:31:42.426Z,11.58
2022-08-29T04:34:11.785Z,11.73
2022-08-29T04:36:43.100Z,11.75
2022-08-29T04:39:10.174Z,11.74
2022-08-29T04:41:37.596Z,11.85
2022-08-29T04:44:05.788Z,11.80
2022-08-29T04:46:32.354Z,11.94
2022-08-29T04:49:03.751Z,12.02
2022-08-29T04:51:32.120Z,11.98
2022-08-29T04:53:58.641Z,12.05
2022-08-29T04:56:25.326Z,12.05
2022-08-29T04:58:52.177Z,12.11
2022-08-29T05:01:22.576Z,12.25
2022-08-29T05:03:49.303Z,12.30
2022-08-29T05:06:18.375Z,12.35
2022-08-29T05:08:47.536Z,12.48
2022-08-29T05:11:28.550Z,12.58
2022-08-29T05:13:55.115Z,12.76
2022-08-29T05:16:21.756Z,12.90
2022-08-29T05:18:48.583Z,12.86
2022-08-29T05:21:27.553Z,12.98
2022-08-29T05:23:56.547Z,12.94
2022-08-29T05:26:24.645Z,12.94
2022-08-29T05:28:51.803Z,13.10
2022-08-29T05:31:18.973Z,13.27
2022-08-29T05:33:45.514Z,13.39
2022-08-29T05:36:12.507Z,13.37
2022-08-29T05:38:39.003Z,13.43
2022-08-29T05:41:06.198Z,13.39
2022-08-29T05:43:33.929Z,13.39
2022-08-29T05:46:02.960Z,13.53
2022-08-29T05:48:30.527Z,13.54
2022-08-29T05:50:58.354Z,13.56
2022-08-29T05:53:25.616Z,13.64
2022-08-29T05:55:52.671Z,13.70
2022-08-29T05:58:19.476Z,13.75
2022-08-29T06:00:47.428Z,13.78
2022-08-29T06:03:15.280Z,13.76
2022-08-29T06:05:42.157Z,13.86
2022-08-29T06:08:09.169Z,13.91
2022-08-29T06:10:42.055Z,13.95
2022-08-29T06:13:08.599Z,14.02
2022-08-29T06:15:35.240Z,14.10
2022-08-29T06:18:02.022Z,14.17
2022-08-29T06:20:28.687Z,14.29
2022-08-29T06:22:55.380Z,14.39
2022-08-29T06:25:38.490Z,14.48
2022-08-29T06:28:06.511Z,14.57
2022-08-29T06:30:33.902Z,14.64
2022-08-29T06:33:01.433Z,14.74
2022-08-29T06:35:28.195Z,14.79
2022-08-29T06:37:54.925Z,14.87
2022-08-29T06:40:21.855Z,14.98
2022-08-29T06:42:48.722Z,15.03
2022-08-29T06:45:15.547Z,15.11
2022-08-29T06:47:42.282Z,15.19
2022-08-29T06:50:09.441Z,15.19
2022-08-29T06:52:36.079Z,15.27
2022-08-29T06:55:03.287Z,15.28
2022-08-29T06:57:29.971Z,15.34
2022-08-29T06:59:56.457Z,15.41
2022-08-29T07:02:23.028Z,15.49
2022-08-29T07:04:49.656Z,15.54
2022-08-29T07:07:16.291Z,15.58
2022-08-29T07:09:44.238Z,15.63
2022-08-29T07:12:11.140Z,15.69
2022-08-29T07:14:37.792Z,15.75
2022-08-29T07:17:04.320Z,15.79
2022-08-29T07:19:30.874Z,15.92
2022-08-29T07:21:59.115Z,15.94
2022-08-29T07:24:26.176Z,15.99
2022-08-29T07:26:53.606Z,16.04
2022-08-29T07:29:21.888Z,16.05
2022-08-29T07:31:49.230Z,16.18
2022-08-29T07:34:36.835Z,16.26
2022-08-29T07:37:05.865Z,16.41
2022-08-29T07:39:34.768Z,16.50
2022-08-29T07:42:01.836Z,16.56
2022-08-29T07:44:32.179Z,16.63
2022-08-29T07:49:42.300Z,16.96
2022-08-29T07:52:20.100Z,17.03
2022-08-29T07:54:46.892Z,17.16
2022-08-29T07:57:19.904Z,17.30
2022-08-29T07:59:46.731Z,17.47
2022-08-29T08:02:18.843Z,17.94
2022-08-29T08:04:52.434Z,19.01
2022-08-29T08:07:19.521Z,19.79
2022-08-29T08:09:47.258Z,20.53
2022-08-29T08:15:37.375Z,21.57
2022-08-29T08:18:21.108Z,22.39
2022-08-29T08:20:51.417Z,23.04
2022-08-29T08:23:21.629Z,23.57
2022-08-29T08:25:51.089Z,23.36
2022-08-29T08:28:31.195Z,23.61
2022-08-29T08:31:06.474Z,24.66
2022-08-29T08:33:40.726Z,24.31
2022-08-29T08:37:31.309Z,23.99
2022-08-29T08:40:00.734Z,24.40
2022-08-29T08:43:15.442Z,25.05
2022-08-29T08:46:02.232Z,24.74
2022-08-29T08:48:43.330Z,25.37
2022-08-29T08:51:47.094Z,25.39
2022-08-29T08:54:56.933Z,24.05
2022-08-29T08:57:45.061Z,23.16
2022-08-29T09:00:46.722Z,22.12
2022-08-29T09:04:12.045Z,21.43
2022-08-29T09:07:08.379Z,20.78
2022-08-29T09:09:36.635Z,20.44
2022-08-29T09:12:38.773Z,20.22
2022-08-29T09:15:25.136Z,20.31
2022-08-29T09:18:05.939Z,20.79
2022-08-29T09:20:37.475Z,21.35
2022-08-29T09:24:02.322Z,22.03
2022-08-29T09:26:28.879Z,22.73
2022-08-29T09:28:57.277Z,23.02
2022-08-29T09:31:46.913Z,24.02
2022-08-29T09:35:10.574Z,25.11
2022-08-29T09:37:44.273Z,25.20
2022-08-29T09:43:38.744Z,27.51
2022-08-29T09:46:23.666Z,26.95
2022-08-29T09:49:29.562Z,27.31
2022-08-29T09:52:15.516Z,28.48
2022-08-29T09:55:13.773Z,29.12
2022-08-29T10:01:37.387Z,29.40
2022-08-29T10:04:38.208Z,30.09
2022-08-29T10:07:25.665Z,30.93
2022-08-29T10:10:14.739Z,30.73
2022-08-29T10:13:08.480Z,30.75
2022-08-29T10:16:10.520Z,28.37
2022-08-29T10:18:59.044Z,28.43
2022-08-29T10:21:48.115Z,28.27
2022-08-29T10:24:33.174Z,27.80
2022-08-29T10:27:30.855Z,28.97
2022-08-29T10:30:07.188Z,29.28
2022-08-29T10:32:44.819Z,28.58
2022-08-29T10:35:12.296Z,27.75
2022-08-29T10:38:22.913Z,29.01
2022-08-29T10:41:17.170Z,29.63
2022-08-29T10:44:08.432Z,30.30
2022-08-29T10:46:49.181Z,29.69
2022-08-29T10:49:29.985Z,29.76
2022-08-29T10:51:56.512Z,29.79
2022-08-29T10:54:45.885Z,29.95
2022-08-29T10:57:22.971Z,30.29
2022-08-29T11:00:24.478Z,30.57
2022-08-29T11:03:07.132Z,30.39
2022-08-29T11:05:40.807Z,30.01
2022-08-29T11:08:09.632Z,29.87
2022-08-29T11:10:43.725Z,30.77
2022-08-29T11:13:38.541Z,31.66
2022-08-29T11:16:40.235Z,31.47
2022-08-29T11:19:22.408Z,29.96
2022-08-29T11:21:56.934Z,29.76
2022-08-29T11:24:30.609Z,30.25
2022-08-29T11:27:07.715Z,31.21
2022-08-29T11:30:28.692Z,30.82
2022-08-29T11:33:43.122Z,30.90
2022-08-29T11:36:31.641Z,30.91
2022-08-29T11:39:37.498Z,31.18
2022-08-29T11:42:09.188Z,30.87
2022-08-29T11:44:44.973Z,31.55
2022-08-29T11:47:40.425Z,31.54
2022-08-29T11:50:16.337Z,30.71
2022-08-29T11:52:54.586Z,31.39
2022-08-29T11:55:36.762Z,28.96
2022-08-29T11:58:13.929Z,29.60
2022-08-29T12:00:52.378Z,30.20
2022-08-29T12:03:34.694Z,31.03
2022-08-29T12:06:10.687Z,30.35
2022-08-29T12:08:52.079Z,30.63
2022-08-29T12:11:19.161Z,30.06
2022-08-29T12:13:48.871Z,29.84
2022-08-29T12:16:24.482Z,30.34
2022-08-29T12:18:57.765Z,29.32
2022-08-29T12:21:36.677Z,30.00
2022-08-29T12:24:29.080Z,30.50
2022-08-29T12:26:56.047Z,30.50
2022-08-29T12:29:32.321Z,30.68
2022-08-29T12:32:40.811Z,29.65
2022-08-29T12:35:45.878Z,30.29
2022-08-29T12:38:50.669Z,30.30
2022-08-29T12:41:54.818Z,29.62
2022-08-29T12:44:42.923Z,29.93
2022-08-29T12:47:13.076Z,30.84
2022-08-29T12:49:51.639Z,30.70
2022-08-29T12:52:32.893Z,30.39
2022-08-29T12:55:31.297Z,29.72
2022-08-29T12:57:59.966Z,28.94
2022-08-29T13:03:49.432Z,28.90
2022-08-29T13:06:46.593Z,28.97
2022-08-29T13:09:17.693Z,28.50
2022-08-29T13:11:46.489Z,28.71
2022-08-29T13:14:13.335Z,29.53
2022-08-29T13:16:40.573Z,29.02
2022-08-29T13:19:22.381Z,29.19
2022-08-29T13:21:48.890Z,29.60
2022-08-29T13:24:21.629Z,29.67
2022-08-29T13:27:10.805Z,29.02
2022-08-29T13:32:36.463Z,28.81
2022-08-29T13:35:13.492Z,28.60
2022-08-29T13:37:44.377Z,28.65
2022-08-29T13:40:36.690Z,28.89
2022-08-29T13:43:05.144Z,28.13
2022-08-29T13:45:32.812Z,28.04
2022-08-29T13:48:11.830Z,28.38
2022-08-29T13:50:38.950Z,27.85
2022-08-29T13:53:05.847Z,27.25
2022-08-29T13:55:32.967Z,27.14
2022-08-29T13:57:59.627Z,26.84
2022-08-29T14:00:34.683Z,26.44
2022-08-29T14:03:02.308Z,26.17
2022-08-29T14:05:28.910Z,25.99
2022-08-29T14:07:55.523Z,25.53
2022-08-29T14:10:22.177Z,25.08
2022-08-29T14:12:48.847Z,24.91
2022-08-29T14:15:20.785Z,25.06
2022-08-29T14:17:54.424Z,25.36
2022-08-29T14:20:25.085Z,24.97
2022-08-29T14:22:56.700Z,24.65
2022-08-29T14:25:30.477Z,24.39
2022-08-29T14:27:59.526Z,24.39
2022-08-29T14:30:31.953Z,24.03
2022-08-29T14:32:58.680Z,24.02
2022-08-29T14:35:26.621Z,24.02
2022-08-29T14:37:58.261Z,23.70
2022-08-29T14:40:25.600Z,23.71
2022-08-29T14:42:55.829Z,23.56
2022-08-29T14:45:22.280Z,23.62
2022-08-29T14:48:03.307Z,23.69
2022-08-29T14:50:30.069Z,23.52
2022-08-29T14:53:02.670Z,23.57
2022-08-29T14:55:34.711Z,23.50
2022-08-29T14:58:04.253Z,23.47
2022-08-29T15:00:36.557Z,23.35
2022-08-29T15:03:06.321Z,23.18
2022-08-29T15:05:34.134Z,23.14
2022-08-29T15:08:08.980Z,22.89
2022-08-29T15:10:37.287Z,22.84
2022-08-29T15:13:05.163Z,22.60
2022-08-29T15:15:31.959Z,22.64
2022-08-29T15:18:01.028Z,22.61
2022-08-29T15:20:38.817Z,22.68
2022-08-29T15:23:07.496Z,22.59
2022-08-29T15:25:34.161Z,22.54
2022-08-29T15:28:05.645Z,22.35
2022-08-29T15:30:33.431Z,22.39
2022-08-29T15:32:59.994Z,22.22
2022-08-29T15:35:27.003Z,22.06
2022-08-29T15:37:54.427Z,21.96
2022-08-29T15:40:22.351Z,21.90
2022-08-29T15:42:49.250Z,21.95
2022-08-29T15:45:16.526Z,21.92
2022-08-29T15:47:45.970Z,21.98
2022-08-29T15:50:13.557Z,21.91
2022-08-29T15:52:40.386Z,21.80
2022-08-29T15:55:07.370Z,21.75
2022-08-29T15:57:34.631Z,21.67
2022-08-29T16:00:29.806Z,21.56
2022-08-29T16:03:03.326Z,21.42
2022-08-29T16:05:52.400Z,21.43
2022-08-29T16:08:22.450Z,21.25
2022-08-29T16:11:14.443Z,21.26
2022-08-29T16:19:55.920Z,21.10
2022-08-29T16:22:48.247Z,21.04
2022-08-29T16:25:15.322Z,21.06
2022-08-29T16:28:39.477Z,21.02
2022-08-29T16:31:20.006Z,20.99
2022-08-29T16:33:54.595Z,20.90
2022-08-29T16:39:39.014Z,20.76
2022-08-29T16:42:17.717Z,20.70
2022-08-29T16:44:47.246Z,20.73
2022-08-29T16:47:24.582Z,20.61
2022-08-29T16:51:02.558Z,20.63
2022-08-29T16:56:07.616Z,20.30
2022-08-29T17:01:38.971Z,20.16
2022-08-29T17:04:10.603Z,19.96
2022-08-29T17:06:39.342Z,20.06
2022-08-29T17:09:08.832Z,20.05
2022-08-29T17:11:36.795Z,20.01
2022-08-29T17:14:04.110Z,19.93
2022-08-29T17:16:31.264Z,19.92
2022-08-29T17:18:57.981Z,19.77
2022-08-29T17:21:24.535Z,19.63
2022-08-29T17:23:51.234Z,19.61
2022-08-29T17:26:18.191Z,19.55
2022-08-29T17:28:46.263Z,19.51
2022-08-29T17:31:13.773Z,19.48
2022-08-29T17:33:41.184Z,19.34
2022-08-29T17:36:09.285Z,19.14
2022-08-29T17:38:36.636Z,19.19
2022-08-29T17:41:05.240Z,19.05
2022-08-29T17:43:42.612Z,19.03
2022-08-29T17:46:09.634Z,18.84
2022-08-29T17:48:36.377Z,18.83
2022-08-29T17:51:03.273Z,18.71
2022-08-29T17:53:30.090Z,18.53
2022-08-29T17:55:56.659Z,18.63
2022-08-29T17:58:23.351Z,18.56
2022-08-29T18:00:50.499Z,18.47
2022-08-29T18:03:18.280Z,18.28
2022-08-29T18:05:45.037Z,18.24
2022-08-29T18:08:11.676Z,18.13
2022-08-29T18:10:39.819Z,18.00
2022-08-29T18:13:06.599Z,17.95
2022-08-29T18:15:35.573Z,17.95
2022-08-29T18:18:02.786Z,17.90
2022-08-29T18:20:30.190Z,17.84
2022-08-29T18:22:58.371Z,17.83
2022-08-29T18:25:25.252Z,17.66
2022-08-29T18:27:51.826Z,17.61
2022-08-29T18:30:18.768Z,17.57
2022-08-29T18:32:45.323Z,17.56
2022-08-29T18:35:12.074Z,17.49
2022-08-29T18:37:39.549Z,17.20
2022-08-29T18:40:07.677Z,17.19
2022-08-29T18:42:40.870Z,17.00
2022-08-29T18:45:08.380Z,16.86
2022-08-29T18:47:35.045Z,16.90
2022-08-29T18:50:20.081Z,16.79
2022-08-29T18:52:51.678Z,16.63
2022-08-29T18:55:18.572Z,16.57
2022-08-29T18:57:48.242Z,16.56
2022-08-29T19:00:17.477Z,16.38
2022-08-29T19:02:44.730Z,16.25
2022-08-29T19:05:11.906Z,16.12
2022-08-29T19:07:38.927Z,15.96
2022-08-29T19:10:06.671Z,15.97
2022-08-29T19:12:33.502Z,15.87
2022-08-29T19:15:00.252Z,16.02
2022-08-29T19:17:26.949Z,15.85
2022-08-29T19:20:28.970Z,15.79
2022-08-29T19:22:55.952Z,15.79
2022-08-29T19:25:22.585Z,15.71
2022-08-29T19:27:49.168Z,15.49
2022-08-29T19:30:17.114Z,15.45
2022-08-29T19:32:43.688Z,15.49
2022-08-29T19:35:12.853Z,15.25
2022-08-29T19:37:41.424Z,15.39
2022-08-29T19:40:10.340Z,15.39
2022-08-29T19:42:37.627Z,15.42
2022-08-29T19:45:06.900Z,15.31
2022-08-29T19:47:33.545Z,15.24
2022-08-29T19:50:00.117Z,15.10
2022-08-29T19:52:26.744Z,15.01
2022-08-29T19:54:53.943Z,15.05
2022-08-29T19:57:22.274Z,14.91
2022-08-29T19:59:49.531Z,14.90
2022-08-29T20:02:16.196Z,14.88
2022-08-29T20:04:42.887Z,14.90
2022-08-29T20:07:09.610Z,14.93
2022-08-29T20:09:36.324Z,14.88
2022-08-29T20:12:05.147Z,14.81
2022-08-29T20:14:31.917Z,15.02
2022-08-29T20:16:59.137Z,14.86
2022-08-29T20:19:26.986Z,14.69
2022-08-29T20:21:53.617Z,14.56
2022-08-29T20:24:20.357Z,14.47
2022-08-29T20:26:49.603Z,14.43
2022-08-29T20:29:17.248Z,14.42
2022-08-29T20:31:47.734Z,14.26
2022-08-29T20:34:14.634Z,14.31
2022-08-29T20:36:59.793Z,14.68
2022-08-29T20:39:26.535Z,14.71
2022-08-29T20:41:56.039Z,14.85
2022-08-29T20:44:28.148Z,14.69
2022-08-29T20:46:56.837Z,14.60
2022-08-29T20:49:25.962Z,14.34
2022-08-29T20:51:52.889Z,14.27
2022-08-29T20:54:22.743Z,14.26
2022-08-29T20:56:50.401Z,14.32
2022-08-29T20:59:17.242Z,14.21
2022-08-29T21:01:43.994Z,14.15
2022-08-29T21:04:30.662Z,14.14
2022-08-29T21:06:59.727Z,14.05
2022-08-29T21:09:26.985Z,14.00
2022-08-29T21:11:54.116Z,13.95
2022-08-29T21:14:24.148Z,13.93
2022-08-29T21:16:51.404Z,13.75
2022-08-29T21:19:18.832Z,13.74
2022-08-29T21:21:45.663Z,13.58
2022-08-29T21:24:12.191Z,13.61
2022-08-29T21:26:39.179Z,13.67
2022-08-29T21:29:08.179Z,13.67
2022-08-29T21:31:35.710Z,13.77
2022-08-29T21:34:06.768Z,13.65
2022-08-29T21:36:36.024Z,13.65
2022-08-29T21:39:04.648Z,13.68
2022-08-29T21:41:32.391Z,13.51
2022-08-29T21:43:59.077Z,13.42
2022-08-29T21:46:30.184Z,13.49
2022-08-29T21:48:59.441Z,13.37
2022-08-29T21:51:28.098Z,13.48
2022-08-29T21:53:56.153Z,13.28
2022-08-29T21:56:24.899Z,13.34
2022-08-29T21:58:54.033Z,13.23
2022-08-29T22:01:23.710Z,13.21
2022-08-29T22:03:50.886Z,13.08
2022-08-29T22:06:18.092Z,12.98
2022-08-29T22:08:45.644Z,12.97
2022-08-29T22:11:15.277Z,12.96
2022-08-29T22:13:41.855Z,13.04
2022-08-29T22:16:27.352Z,12.93
2022-08-29T22:18:54.410Z,13.06
2022-08-29T22:21:21.113Z,12.98
2022-08-29T22:23:47.622Z,13.00
2022-08-29T22:26:14.745Z,13.16
2022-08-29T22:28:42.772Z,13.07
2022-08-29T22:31:09.347Z,13.17
2022-08-29T22:33:35.912Z,13.11
2022-08-29T22:36:02.557Z,13.12
2022-08-29T22:38:29.755Z,12.91
2022-08-29T22:40:56.321Z,12.89
2022-08-29T22:43:24.086Z,12.75
2022-08-29T22:45:50.704Z,12.84
2022-08-29T22:48:20.359Z,12.82
2022-08-29T22:50:58.182Z,12.86
2022-08-29T22:53:25.259Z,13.06
2022-08-29T22:55:51.730Z,12.89
2022-08-29T22:58:18.233Z,12.71
2022-08-29T23:00:44.724Z,12.65
2022-08-29T23:03:11.259Z,12.77
2022-08-29T23:05:37.756Z,12.89
2022-08-29T23:08:04.246Z,12.95
2022-08-29T23:10:32.091Z,12.99
2022-08-29T23:12:58.548Z,12.98
2022-08-29T23:15:25.221Z,12.95
2022-08-29T23:17:51.702Z,12.85
2022-08-29T23:20:19.169Z,12.84
2022-08-29T23:22:45.994Z,12.85
2022-08-29T23:25:15.142Z,12.63
2022-08-29T23:27:42.007Z,12.65
2022-08-29T23:30:11.754Z,12.80
2022-08-29T23:32:38.762Z,12.85
2022-08-29T23:35:06.364Z,12.77
2022-08-29T23:37:33.216Z,12.93
2022-08-29T23:40:01.030Z,12.76
2022-08-29T23:42:28.061Z,12.80
2022-08-29T23:44:54.621Z,12.71
2022-08-29T23:47:21.195Z,12.73
2022-08-29T23:49:47.945Z,12.74
2022-08-29T23:52:14.703Z,12.61
2022-08-29T23:54:41.454Z,12.52
2022-08-29T23:57:08.316Z,12.45
2022-08-29T23:59:53.537Z,12.45
