createdAt,value
2023-04-24T00:13:48.474Z,1000.36
2023-04-24T00:28:49.039Z,1000.10
2023-04-24T00:43:49.078Z,999.80
2023-04-24T00:58:49.216Z,999.61
2023-04-24T01:13:49.698Z,999.44
2023-04-24T01:28:50.381Z,999.55
2023-04-24T01:43:50.553Z,999.54
2023-04-24T01:58:50.487Z,999.31
2023-04-24T02:13:50.628Z,999.26
2023-04-24T02:28:50.829Z,999.12
2023-04-24T02:43:50.966Z,999.00
2023-04-24T02:58:51.265Z,998.81
2023-04-24T03:13:51.732Z,999.02
2023-04-24T03:28:52.436Z,999.06
2023-04-24T03:43:52.380Z,999.05
2023-04-24T03:58:52.726Z,999.14
2023-04-24T04:13:52.594Z,999.08
2023-04-24T04:28:52.739Z,999.09
2023-04-24T04:43:52.763Z,999.12
2023-04-24T04:58:53.128Z,999.21
2023-04-24T05:13:53.345Z,999.44
2023-04-24T05:28:53.342Z,999.43
2023-04-24T05:43:53.596Z,999.54
2023-04-24T05:58:54.004Z,999.72
2023-04-24T06:13:53.996Z,999.69
2023-04-24T06:28:53.957Z,999.80
2023-04-24T06:43:54.262Z,999.88
2023-04-24T06:58:54.651Z,999.89
2023-04-24T07:13:54.882Z,999.80
2023-04-24T07:28:55.039Z,999.73
2023-04-24T07:43:54.989Z,999.84
2023-04-24T07:58:55.143Z,999.78
2023-04-24T08:13:55.246Z,999.75
2023-04-24T08:28:55.360Z,999.86
2023-04-24T08:43:55.479Z,999.74
2023-04-24T08:58:55.858Z,999.82
2023-04-24T09:13:55.980Z,999.89
2023-04-24T09:28:56.355Z,999.80
2023-04-24T09:43:56.610Z,999.82
2023-04-24T09:58:57.050Z,999.83
2023-04-24T10:13:57.444Z,999.78
2023-04-24T10:28:57.225Z,999.70
2023-04-24T10:43:57.369Z,999.53
2023-04-24T10:58:57.725Z,999.63
2023-04-24T11:13:57.985Z,999.62
2023-04-24T11:43:58.412Z,999.60
2023-04-24T11:58:58.497Z,999.66
2023-04-24T12:13:58.757Z,999.56
2023-04-24T12:28:58.899Z,999.66
2023-04-24T12:43:59.001Z,999.90
2023-04-24T12:58:59.148Z,999.76
2023-04-24T13:14:00.499Z,999.73
2023-04-24T13:29:00.859Z,999.58
2023-04-24T13:44:01.032Z,999.40
2023-04-24T13:59:00.999Z,999.25
2023-04-24T14:14:01.386Z,999.16
2023-04-24T14:29:11.647Z,999.23
2023-04-24T14:44:06.768Z,999.26
2023-04-24T14:59:07.260Z,999.48
2023-04-24T15:14:08.578Z,999.45
2023-04-24T15:29:10.424Z,999.53
2023-04-24T15:44:10.233Z,999.61
2023-04-24T15:59:10.364Z,999.61
2023-04-24T16:14:10.945Z,999.76
2023-04-24T16:29:11.919Z,1000.09
2023-04-24T16:44:11.991Z,1000.45
2023-04-24T16:59:12.638Z,1000.62
2023-04-24T17:14:13.308Z,1000.79
2023-04-24T17:29:15.418Z,1000.90
2023-04-24T17:44:15.662Z,1001.21
2023-04-24T17:59:16.333Z,1001.45
2023-04-24T18:14:16.593Z,1001.73
2023-04-24T18:29:16.846Z,1002.25
2023-04-24T18:44:17.101Z,1002.53
2023-04-24T18:59:17.185Z,1002.71
2023-04-24T19:14:17.287Z,1002.92
2023-04-24T19:29:17.448Z,1003.04
2023-04-24T19:44:17.533Z,1003.09
2023-04-24T19:59:17.837Z,1003.06
2023-04-24T20:14:18.148Z,1003.13
2023-04-24T20:29:18.816Z,1003.17
2023-04-24T20:44:18.789Z,1003.23
2023-04-24T20:59:19.263Z,1003.21
2023-04-24T21:14:19.350Z,1003.22
2023-04-24T21:29:19.265Z,1003.12
2023-04-24T21:44:19.355Z,1003.10
2023-04-24T21:59:19.740Z,1003.08
2023-04-24T22:14:19.990Z,1003.04
2023-04-24T22:29:20.178Z,1002.98
2023-04-24T22:44:20.484Z,1003.06
2023-04-24T22:59:20.714Z,1002.90
2023-04-24T23:14:21.958Z,1002.90
2023-04-24T23:29:21.961Z,1002.76
2023-04-24T23:44:21.964Z,1002.74
2023-04-24T23:59:22.544Z,1002.71
