createdAt,value
2019-02-03T00:01:12.182Z,296.10
2019-02-03T00:03:13.824Z,287.50
2019-02-03T00:05:15.496Z,316.77
2019-02-03T00:07:17.162Z,310.65
2019-02-03T00:09:21.561Z,282.62
2019-02-03T00:11:23.216Z,297.20
2019-02-03T00:13:24.889Z,277.27
2019-02-03T00:15:26.548Z,273.62
2019-02-03T00:17:28.201Z,266.15
2019-02-03T00:19:30.205Z,268.50
2019-02-03T00:21:31.854Z,291.30
2019-02-03T00:23:33.505Z,292.15
2019-02-03T00:25:35.665Z,288.27
2019-02-03T00:27:37.321Z,283.77
2019-02-03T00:29:38.990Z,248.57
2019-02-03T00:31:40.650Z,255.90
2019-02-03T00:33:42.608Z,283.80
2019-02-03T00:35:44.266Z,259.65
2019-02-03T00:37:45.925Z,236.80
2019-02-03T00:39:47.628Z,244.82
2019-02-03T00:41:49.441Z,259.43
2019-02-03T00:43:51.404Z,277.65
2019-02-03T00:45:53.074Z,263.80
2019-02-03T00:47:55.306Z,268.88
2019-02-03T00:49:56.960Z,281.75
2019-02-03T00:51:58.625Z,277.07
2019-02-03T00:54:00.281Z,259.92
2019-02-03T00:56:01.955Z,286.62
2019-02-03T00:58:03.849Z,290.12
2019-02-03T01:00:05.853Z,290.57
2019-02-03T01:02:07.506Z,267.20
2019-02-03T01:04:09.148Z,280.90
2019-02-03T01:06:10.818Z,265.73
2019-02-03T01:08:12.569Z,287.02
2019-02-03T01:10:16.541Z,272.75
2019-02-03T01:12:18.904Z,273.40
2019-02-03T01:14:20.565Z,282.92
2019-02-03T01:16:22.515Z,293.48
2019-02-03T01:18:24.183Z,263.75
2019-02-03T01:20:25.860Z,275.68
2019-02-03T01:22:27.522Z,262.00
2019-02-03T01:24:29.182Z,269.85
2019-02-03T01:26:30.844Z,287.95
2019-02-03T01:28:32.483Z,285.17
2019-02-03T01:30:34.668Z,302.38
2019-02-03T01:32:36.315Z,257.98
2019-02-03T01:34:37.974Z,248.43
2019-02-03T01:36:39.943Z,261.70
2019-02-03T01:38:41.597Z,267.55
2019-02-03T01:40:43.274Z,279.82
2019-02-03T01:42:44.933Z,291.47
2019-02-03T01:44:46.586Z,242.30
2019-02-03T01:46:48.255Z,275.90
2019-02-03T01:48:50.402Z,297.75
2019-02-03T01:50:52.065Z,302.30
2019-02-03T01:52:53.720Z,281.47
2019-02-03T01:54:55.377Z,277.32
2019-02-03T01:56:57.041Z,283.57
2019-02-03T01:58:58.687Z,303.52
2019-02-03T02:01:00.385Z,285.20
2019-02-03T02:03:02.040Z,299.30
2019-02-03T02:05:03.745Z,309.37
2019-02-03T02:07:06.317Z,293.85
2019-02-03T02:09:07.959Z,281.82
2019-02-03T02:11:09.616Z,309.00
2019-02-03T02:13:11.525Z,268.23
2019-02-03T02:15:14.228Z,305.35
2019-02-03T02:17:15.893Z,314.02
2019-02-03T02:19:17.546Z,288.12
2019-02-03T02:21:19.233Z,269.30
2019-02-03T02:23:21.111Z,291.80
2019-02-03T02:25:23.265Z,294.10
2019-02-03T02:27:24.929Z,314.05
2019-02-03T02:29:26.585Z,281.27
2019-02-03T02:31:28.270Z,276.98
2019-02-03T02:33:29.934Z,278.70
2019-02-03T02:35:31.589Z,280.42
2019-02-03T02:37:33.253Z,277.38
2019-02-03T02:39:35.380Z,286.55
2019-02-03T02:41:37.374Z,275.87
2019-02-03T02:43:39.617Z,270.45
2019-02-03T02:45:41.264Z,278.25
2019-02-03T02:47:43.261Z,276.77
2019-02-03T02:49:45.253Z,274.27
2019-02-03T02:51:46.925Z,288.80
2019-02-03T02:53:48.573Z,288.02
2019-02-03T02:55:50.221Z,275.13
2019-02-03T02:57:52.210Z,266.63
2019-02-03T02:59:53.860Z,280.62
2019-02-03T03:01:56.030Z,282.02
2019-02-03T03:03:57.668Z,272.35
2019-02-03T03:05:59.326Z,255.77
2019-02-03T03:08:00.988Z,287.33
2019-02-03T03:10:03.221Z,280.65
2019-02-03T03:12:04.883Z,256.77
2019-02-03T03:14:06.552Z,270.48
2019-02-03T03:16:08.196Z,265.75
2019-02-03T03:18:09.869Z,263.10
2019-02-03T03:20:13.021Z,283.77
2019-02-03T03:22:14.957Z,256.85
2019-02-03T03:24:16.618Z,276.82
2019-02-03T03:26:18.268Z,252.53
2019-02-03T03:28:19.914Z,269.75
2019-02-03T03:30:26.199Z,259.27
2019-02-03T03:32:27.942Z,254.78
2019-02-03T03:34:29.590Z,248.18
2019-02-03T03:36:31.240Z,235.17
2019-02-03T03:38:32.904Z,244.93
2019-02-03T03:40:34.840Z,269.93
2019-02-03T03:42:36.502Z,246.75
2019-02-03T03:44:38.149Z,253.83
2019-02-03T03:46:39.810Z,249.50
2019-02-03T03:48:42.235Z,239.60
2019-02-03T03:50:43.894Z,254.07
2019-02-03T03:52:45.553Z,238.10
2019-02-03T03:54:47.520Z,259.73
2019-02-03T03:56:49.491Z,271.70
2019-02-03T03:58:51.149Z,286.67
2019-02-03T04:00:52.895Z,264.08
2019-02-03T04:02:54.553Z,264.45
2019-02-03T04:04:56.212Z,246.43
2019-02-03T04:06:58.364Z,264.38
2019-02-03T04:09:00.318Z,254.72
2019-02-03T04:11:01.973Z,259.80
2019-02-03T04:13:03.657Z,252.80
2019-02-03T04:15:06.830Z,244.97
2019-02-03T04:17:08.482Z,257.90
2019-02-03T04:19:10.423Z,251.80
2019-02-03T04:21:12.372Z,270.52
2019-02-03T04:23:14.033Z,233.07
2019-02-03T04:25:16.345Z,257.00
2019-02-03T04:27:18.014Z,269.20
2019-02-03T04:29:19.978Z,250.75
2019-02-03T04:31:21.923Z,268.17
2019-02-03T04:33:23.825Z,260.75
2019-02-03T04:35:25.463Z,263.15
2019-02-03T04:37:27.423Z,259.83
2019-02-03T04:39:29.199Z,258.43
2019-02-03T04:41:31.195Z,271.73
2019-02-03T04:43:33.206Z,263.52
2019-02-03T04:45:34.917Z,267.15
2019-02-03T04:47:36.930Z,218.27
2019-02-03T04:49:38.597Z,221.10
2019-02-03T04:51:40.253Z,234.80
2019-02-03T04:53:41.926Z,252.68
2019-02-03T04:55:43.833Z,248.57
2019-02-03T04:57:45.493Z,191.82
2019-02-03T04:59:47.157Z,219.60
2019-02-03T05:01:49.105Z,246.77
2019-02-03T05:03:50.761Z,220.22
2019-02-03T05:05:52.706Z,235.05
2019-02-03T05:07:54.362Z,257.18
2019-02-03T05:09:56.029Z,220.85
2019-02-03T05:11:58.285Z,237.32
2019-02-03T05:13:59.956Z,244.20
2019-02-03T05:16:02.087Z,234.90
2019-02-03T05:18:03.753Z,234.50
2019-02-03T05:20:07.359Z,230.87
2019-02-03T05:22:09.017Z,241.88
2019-02-03T05:24:10.959Z,236.87
2019-02-03T05:26:12.702Z,232.07
2019-02-03T05:28:14.621Z,245.65
2019-02-03T05:30:22.068Z,247.30
2019-02-03T05:32:23.726Z,235.80
2019-02-03T05:34:25.380Z,250.18
2019-02-03T05:36:27.138Z,224.67
2019-02-03T05:38:28.791Z,233.05
2019-02-03T05:40:30.447Z,248.62
2019-02-03T05:42:32.102Z,244.50
2019-02-03T05:44:33.747Z,240.43
2019-02-03T05:46:35.515Z,247.50
2019-02-03T05:48:37.568Z,248.47
2019-02-03T05:50:39.346Z,245.85
2019-02-03T05:52:41.903Z,249.55
2019-02-03T05:54:43.537Z,252.75
2019-02-03T05:56:45.206Z,238.70
2019-02-03T05:58:46.856Z,213.85
2019-02-03T06:00:48.512Z,223.55
2019-02-03T06:02:50.178Z,255.92
2019-02-03T06:04:51.917Z,217.62
2019-02-03T06:06:53.982Z,251.40
2019-02-03T06:08:55.629Z,238.45
2019-02-03T06:10:57.309Z,226.88
2019-02-03T06:12:59.121Z,213.07
2019-02-03T06:15:01.044Z,239.85
2019-02-03T06:17:03.166Z,218.50
2019-02-03T06:19:04.910Z,222.42
2019-02-03T06:21:06.777Z,222.73
2019-02-03T06:23:08.428Z,224.65
2019-02-03T06:25:10.437Z,209.90
2019-02-03T06:27:12.088Z,234.10
2019-02-03T06:29:13.741Z,225.60
2019-02-03T06:31:16.110Z,225.00
2019-02-03T06:33:17.765Z,214.75
2019-02-03T06:35:19.807Z,222.55
2019-02-03T06:37:21.773Z,205.45
2019-02-03T06:39:23.417Z,230.52
2019-02-03T06:41:25.084Z,238.57
2019-02-03T06:43:26.743Z,211.32
2019-02-03T06:45:48.516Z,193.68
2019-02-03T06:47:50.412Z,203.55
2019-02-03T06:49:52.060Z,195.82
2019-02-03T06:51:54.164Z,191.85
2019-02-03T06:53:55.819Z,189.97
2019-02-03T06:55:57.480Z,176.57
2019-02-03T06:57:59.149Z,200.97
2019-02-03T07:00:00.821Z,183.72
2019-02-03T07:02:02.477Z,158.15
2019-02-03T07:04:04.529Z,168.65
2019-02-03T07:06:06.502Z,175.03
2019-02-03T07:08:08.166Z,210.40
2019-02-03T07:10:10.118Z,187.12
2019-02-03T07:12:11.787Z,182.40
2019-02-03T07:14:14.024Z,186.43
2019-02-03T07:16:15.668Z,192.95
2019-02-03T07:18:17.324Z,183.22
2019-02-03T07:20:18.977Z,184.50
2019-02-03T07:22:20.636Z,177.00
2019-02-03T07:24:22.280Z,168.78
2019-02-03T07:26:23.929Z,184.90
2019-02-03T07:28:25.604Z,193.55
2019-02-03T07:30:27.547Z,178.20
2019-02-03T07:32:29.809Z,184.85
2019-02-03T07:34:31.469Z,178.53
2019-02-03T07:36:33.232Z,156.57
2019-02-03T07:38:34.897Z,170.82
2019-02-03T07:40:36.545Z,174.75
2019-02-03T07:42:38.485Z,166.00
2019-02-03T07:44:40.437Z,172.13
2019-02-03T07:46:42.102Z,170.62
2019-02-03T07:48:43.748Z,173.07
2019-02-03T07:50:45.914Z,164.22
2019-02-03T07:52:47.571Z,173.28
2019-02-03T07:54:49.272Z,172.35
2019-02-03T07:56:50.996Z,182.88
2019-02-03T07:58:52.647Z,185.57
2019-02-03T08:00:54.298Z,174.00
2019-02-03T08:02:55.956Z,170.22
2019-02-03T08:04:57.604Z,174.87
2019-02-03T08:06:59.540Z,173.13
2019-02-03T08:09:01.713Z,168.62
2019-02-03T08:11:04.755Z,165.82
2019-02-03T08:13:06.865Z,157.82
2019-02-03T08:15:09.842Z,163.82
2019-02-03T08:17:11.866Z,161.92
2019-02-03T08:19:13.942Z,178.42
2019-02-03T08:21:15.597Z,156.47
2019-02-03T08:23:17.261Z,152.22
2019-02-03T08:25:18.921Z,159.10
2019-02-03T08:27:21.089Z,152.90
2019-02-03T08:29:22.729Z,155.85
2019-02-03T08:31:24.384Z,152.17
2019-02-03T08:33:26.044Z,135.78
2019-02-03T08:35:27.717Z,162.25
2019-02-03T08:37:29.391Z,155.93
2019-02-03T08:39:31.046Z,139.80
2019-02-03T08:41:32.696Z,155.75
2019-02-03T08:43:34.365Z,147.80
2019-02-03T08:45:36.413Z,147.22
2019-02-03T08:47:38.081Z,147.68
2019-02-03T08:49:39.759Z,146.13
2019-02-03T08:51:41.399Z,150.85
2019-02-03T08:53:43.072Z,142.25
2019-02-03T08:55:44.724Z,147.82
2019-02-03T08:57:46.664Z,143.57
2019-02-03T08:59:48.325Z,158.80
2019-02-03T09:01:49.985Z,155.72
2019-02-03T09:03:52.047Z,147.25
2019-02-03T09:05:53.981Z,130.12
2019-02-03T09:07:55.657Z,151.25
2019-02-03T09:09:57.309Z,125.80
2019-02-03T09:11:58.983Z,133.30
2019-02-03T09:14:00.733Z,149.95
2019-02-03T09:16:02.393Z,124.92
2019-02-03T09:18:04.077Z,132.40
2019-02-03T09:20:09.447Z,131.32
2019-02-03T09:22:11.806Z,140.03
2019-02-03T09:24:13.455Z,125.60
2019-02-03T09:26:15.118Z,139.00
2019-02-03T09:28:16.784Z,120.92
2019-02-03T09:30:23.245Z,119.97
2019-02-03T09:32:25.583Z,123.33
2019-02-03T09:34:27.251Z,117.22
2019-02-03T09:36:28.908Z,123.28
2019-02-03T09:38:30.921Z,133.00
2019-02-03T09:40:32.579Z,113.05
2019-02-03T09:42:34.280Z,118.28
2019-02-03T09:44:35.965Z,117.80
2019-02-03T09:46:37.613Z,104.10
2019-02-03T09:48:39.539Z,100.80
2019-02-03T09:50:41.200Z,98.40
2019-02-03T09:52:42.868Z,100.80
2019-02-03T09:54:44.549Z,96.55
2019-02-03T09:56:46.200Z,90.60
2019-02-03T09:58:48.364Z,103.78
2019-02-03T10:00:50.021Z,99.73
2019-02-03T10:02:52.419Z,90.95
2019-02-03T10:04:54.093Z,88.05
2019-02-03T10:06:55.756Z,90.47
2019-02-03T10:08:57.823Z,86.97
2019-02-03T10:11:11.306Z,80.63
2019-02-03T10:13:03.861Z,85.03
2019-02-03T10:15:05.730Z,96.47
2019-02-03T10:17:07.676Z,80.60
2019-02-03T10:19:09.337Z,58.87
2019-02-03T10:21:11.270Z,70.13
2019-02-03T10:23:12.928Z,65.43
2019-02-03T10:25:16.644Z,71.27
2019-02-03T10:27:19.093Z,62.73
2019-02-03T10:29:21.054Z,58.97
2019-02-03T10:31:22.699Z,57.73
2019-02-03T10:33:24.357Z,59.20
2019-02-03T10:35:26.650Z,47.37
2019-02-03T10:37:28.297Z,51.97
2019-02-03T10:39:32.828Z,54.10
2019-02-03T10:41:33.829Z,51.33
2019-02-03T10:43:35.468Z,49.97
2019-02-03T10:45:37.834Z,43.57
2019-02-03T10:47:39.681Z,50.17
2019-02-03T10:49:41.342Z,44.43
2019-02-03T10:51:43.318Z,48.67
2019-02-03T10:53:45.565Z,51.93
2019-02-03T10:55:47.220Z,43.97
2019-02-03T10:57:48.869Z,45.80
2019-02-03T10:59:50.524Z,48.30
2019-02-03T11:01:52.159Z,48.43
2019-02-03T11:03:53.809Z,39.87
2019-02-03T11:05:59.273Z,42.07
2019-02-03T11:08:00.320Z,40.20
2019-02-03T11:10:02.633Z,38.70
2019-02-03T11:12:04.685Z,36.47
2019-02-03T11:14:06.595Z,40.80
2019-02-03T11:16:08.245Z,34.97
2019-02-03T11:18:10.006Z,32.70
2019-02-03T11:20:18.401Z,35.20
2019-02-03T11:22:20.362Z,30.67
2019-02-03T11:24:22.012Z,37.43
2019-02-03T11:26:23.656Z,40.33
2019-02-03T11:28:25.295Z,34.17
2019-02-03T11:30:27.268Z,41.00
2019-02-03T11:32:29.353Z,39.67
2019-02-03T11:34:31.000Z,43.37
2019-02-03T11:36:32.660Z,36.63
2019-02-03T11:38:35.126Z,33.47
2019-02-03T11:40:36.816Z,38.77
2019-02-03T11:42:38.872Z,38.67
2019-02-03T11:44:40.901Z,33.97
2019-02-03T11:46:42.803Z,28.60
2019-02-03T11:48:44.449Z,36.37
2019-02-03T11:50:46.350Z,25.67
2019-02-03T11:52:48.325Z,30.10
2019-02-03T11:54:49.974Z,25.83
2019-02-03T11:56:51.635Z,26.67
2019-02-03T11:58:53.593Z,24.37
2019-02-03T12:00:56.279Z,25.83
2019-02-03T12:02:57.935Z,22.70
2019-02-03T12:04:59.564Z,27.53
2019-02-03T12:07:01.524Z,23.20
2019-02-03T12:09:06.581Z,28.60
2019-02-03T12:11:08.237Z,20.50
2019-02-03T12:13:09.901Z,24.73
2019-02-03T12:15:13.575Z,24.80
2019-02-03T12:17:15.238Z,31.50
2019-02-03T12:19:16.885Z,19.90
2019-02-03T12:21:18.537Z,24.83
2019-02-03T12:23:20.181Z,21.67
2019-02-03T12:25:24.605Z,19.37
2019-02-03T12:27:26.404Z,14.60
2019-02-03T12:29:28.820Z,15.90
2019-02-03T12:31:30.621Z,23.20
2019-02-03T12:33:32.829Z,21.03
2019-02-03T12:35:34.990Z,20.73
2019-02-03T12:37:36.650Z,23.80
2019-02-03T12:39:38.601Z,17.27
2019-02-03T12:41:40.257Z,17.83
2019-02-03T12:43:41.908Z,18.87
2019-02-03T12:45:43.540Z,20.73
2019-02-03T12:47:45.521Z,23.33
2019-02-03T12:49:47.396Z,15.47
2019-02-03T12:51:49.061Z,14.73
2019-02-03T12:53:51.493Z,15.30
2019-02-03T12:55:53.133Z,15.70
2019-02-03T12:57:54.805Z,15.83
2019-02-03T12:59:56.444Z,13.90
2019-02-03T13:01:58.500Z,12.60
2019-02-03T13:04:00.470Z,15.70
2019-02-03T13:06:02.116Z,14.13
2019-02-03T13:08:03.819Z,20.13
2019-02-03T13:10:16.460Z,17.50
2019-02-03T13:12:12.401Z,21.47
2019-02-03T13:14:14.058Z,15.93
2019-02-03T13:16:20.346Z,12.27
2019-02-03T13:18:19.252Z,14.80
2019-02-03T13:20:23.111Z,15.13
2019-02-03T13:22:25.499Z,11.23
2019-02-03T13:24:27.151Z,13.87
2019-02-03T13:26:28.805Z,14.53
2019-02-03T13:28:30.453Z,13.53
2019-02-03T13:30:34.349Z,15.77
2019-02-03T13:32:35.995Z,25.30
2019-02-03T13:34:37.645Z,13.97
2019-02-03T13:36:39.298Z,16.20
2019-02-03T13:38:40.951Z,13.83
2019-02-03T13:40:42.996Z,14.10
2019-02-03T13:42:45.263Z,21.43
2019-02-03T13:44:46.913Z,16.33
2019-02-03T13:46:48.569Z,13.87
2019-02-03T13:48:50.241Z,16.73
2019-02-03T13:50:54.723Z,13.63
2019-02-03T13:52:56.092Z,14.93
2019-02-03T13:54:57.757Z,11.63
2019-02-03T13:56:59.400Z,12.50
2019-02-03T13:59:01.449Z,25.57
2019-02-03T14:01:03.615Z,16.00
2019-02-03T14:03:05.265Z,10.33
2019-02-03T14:05:06.940Z,13.13
2019-02-03T14:07:08.577Z,13.17
2019-02-03T14:09:10.350Z,14.80
2019-02-03T14:11:11.997Z,18.53
2019-02-03T14:13:13.648Z,16.80
2019-02-03T14:15:15.324Z,13.43
2019-02-03T14:17:17.230Z,15.87
2019-02-03T14:19:19.700Z,11.77
2019-02-03T14:21:21.344Z,25.50
2019-02-03T14:23:23.009Z,14.03
2019-02-03T14:25:24.722Z,14.27
2019-02-03T14:27:26.374Z,17.63
2019-02-03T14:29:28.374Z,17.37
2019-02-03T14:31:30.025Z,13.43
2019-02-03T14:33:31.689Z,17.20
2019-02-03T14:35:33.629Z,18.33
2019-02-03T14:37:36.725Z,15.80
2019-02-03T14:39:38.371Z,15.07
2019-02-03T14:41:40.032Z,13.57
2019-02-03T14:43:41.700Z,17.57
2019-02-03T14:45:43.350Z,28.33
2019-02-03T14:47:45.281Z,18.53
2019-02-03T14:49:46.964Z,12.17
2019-02-03T14:51:48.613Z,14.70
2019-02-03T14:53:50.523Z,12.50
2019-02-03T14:55:52.472Z,16.23
2019-02-03T14:57:54.120Z,19.27
2019-02-03T14:59:55.786Z,18.00
2019-02-03T15:01:57.436Z,15.77
2019-02-03T15:03:59.085Z,19.00
2019-02-03T15:06:00.737Z,11.80
2019-02-03T15:08:02.538Z,13.43
2019-02-03T15:10:04.863Z,19.43
2019-02-03T15:12:06.525Z,17.10
2019-02-03T15:14:08.592Z,15.97
2019-02-03T15:16:10.236Z,16.20
2019-02-03T15:18:11.917Z,19.87
2019-02-03T15:20:16.059Z,17.63
2019-02-03T15:22:17.705Z,17.00
2019-02-03T15:24:20.132Z,13.07
2019-02-03T15:26:22.092Z,20.63
2019-02-03T15:28:23.738Z,10.63
2019-02-03T15:30:28.291Z,20.03
2019-02-03T15:32:29.938Z,15.27
2019-02-03T15:34:31.601Z,19.33
2019-02-03T15:36:33.243Z,14.60
2019-02-03T15:38:35.113Z,13.63
2019-02-03T15:40:36.748Z,11.70
2019-02-03T15:42:38.392Z,11.93
2019-02-03T15:44:40.337Z,17.70
2019-02-03T15:46:41.994Z,16.20
2019-02-03T15:48:43.643Z,15.27
2019-02-03T15:50:45.298Z,19.23
2019-02-03T15:52:46.953Z,17.30
2019-02-03T15:54:48.613Z,10.03
2019-02-03T15:56:50.267Z,13.07
2019-02-03T15:58:52.029Z,15.43
2019-02-03T16:00:53.872Z,16.10
2019-02-03T16:02:55.519Z,15.37
2019-02-03T16:04:57.175Z,21.00
2019-02-03T16:06:59.121Z,15.00
2019-02-03T16:09:01.081Z,14.27
2019-02-03T16:11:02.749Z,13.70
2019-02-03T16:13:04.608Z,11.37
2019-02-03T16:15:07.060Z,10.83
2019-02-03T16:17:08.713Z,16.73
2019-02-03T16:19:10.377Z,15.00
2019-02-03T16:21:12.024Z,16.17
2019-02-03T16:23:13.667Z,13.93
2019-02-03T16:25:15.348Z,20.47
2019-02-03T16:27:17.030Z,20.07
2019-02-03T16:29:18.698Z,14.60
2019-02-03T16:31:20.340Z,12.40
2019-02-03T16:33:22.006Z,17.90
2019-02-03T16:35:23.761Z,15.63
2019-02-03T16:37:25.396Z,12.80
2019-02-03T16:39:29.618Z,16.87
2019-02-03T16:41:31.360Z,19.03
2019-02-03T16:43:33.008Z,15.83
2019-02-03T16:45:34.669Z,14.63
2019-02-03T16:47:36.600Z,14.20
2019-02-03T16:49:38.742Z,14.47
2019-02-03T16:51:41.252Z,14.00
2019-02-03T16:53:42.905Z,16.43
2019-02-03T16:55:44.973Z,17.07
2019-02-03T16:57:46.625Z,15.53
2019-02-03T16:59:48.396Z,11.50
2019-02-03T17:01:50.249Z,12.90
2019-02-03T17:03:52.026Z,16.93
2019-02-03T17:05:53.853Z,10.03
2019-02-03T17:07:56.161Z,20.40
2019-02-03T17:09:58.132Z,10.10
2019-02-03T17:11:59.832Z,14.03
2019-02-03T17:14:01.958Z,18.63
2019-02-03T17:16:04.204Z,12.23
2019-02-03T17:18:06.776Z,13.27
2019-02-03T17:20:08.973Z,13.57
2019-02-03T17:22:11.190Z,16.93
2019-02-03T17:24:13.143Z,13.27
2019-02-03T17:26:14.804Z,26.77
2019-02-03T17:28:16.456Z,12.50
2019-02-03T17:30:18.409Z,12.37
2019-02-03T17:32:20.898Z,11.43
2019-02-03T17:34:22.549Z,18.10
2019-02-03T17:36:25.022Z,12.23
2019-02-03T17:38:26.687Z,13.33
2019-02-03T17:40:28.342Z,13.13
2019-02-03T17:42:29.989Z,11.03
2019-02-03T17:44:31.642Z,13.13
2019-02-03T17:46:33.298Z,23.97
2019-02-03T17:48:34.948Z,26.53
2019-02-03T17:50:36.635Z,16.13
2019-02-03T17:52:39.161Z,18.83
2019-02-03T17:54:41.157Z,14.83
2019-02-03T17:56:42.824Z,12.47
2019-02-03T17:58:44.465Z,11.70
2019-02-03T18:01:02.119Z,16.87
2019-02-03T18:03:03.917Z,20.53
2019-02-03T18:05:07.501Z,10.97
2019-02-03T18:07:09.165Z,19.30
2019-02-03T18:22:57.449Z,19.70
2019-02-03T18:24:59.591Z,22.97
2019-02-03T18:27:01.244Z,14.70
2019-02-03T18:29:03.208Z,20.00
2019-02-03T18:31:04.877Z,15.17
2019-02-03T18:33:07.455Z,17.37
2019-02-03T18:35:09.116Z,20.67
2019-02-03T18:37:10.787Z,19.73
2019-02-03T18:39:12.428Z,18.40
2019-02-03T18:41:14.453Z,19.93
2019-02-03T18:43:16.597Z,17.43
2019-02-03T18:45:18.899Z,17.80
2019-02-03T18:58:17.261Z,20.10
2019-02-03T19:00:29.955Z,20.17
2019-02-03T19:02:31.619Z,15.73
2019-02-03T19:04:33.260Z,21.60
2019-02-03T19:06:34.924Z,20.07
2019-02-03T19:08:36.576Z,16.50
2019-02-03T19:10:38.723Z,18.87
2019-02-03T19:12:40.405Z,16.60
2019-02-03T19:14:47.510Z,16.40
2019-02-03T19:16:45.614Z,18.27
2019-02-03T19:18:47.269Z,24.03
2019-02-03T19:20:48.933Z,18.67
2019-02-03T19:22:50.881Z,21.57
2019-02-03T19:24:52.540Z,18.73
2019-02-03T19:26:54.187Z,17.80
2019-02-03T19:28:56.154Z,20.20
2019-02-03T19:30:57.801Z,20.83
2019-02-03T19:32:59.464Z,19.80
2019-02-03T19:35:01.112Z,20.20
2019-02-03T19:37:05.599Z,14.85
2019-02-03T19:39:08.615Z,21.70
2019-02-03T19:41:10.561Z,24.23
2019-02-03T19:43:12.220Z,15.65
2019-02-03T19:45:15.417Z,17.98
2019-02-03T19:47:18.001Z,21.90
2019-02-03T19:49:19.643Z,20.47
2019-02-03T19:51:21.301Z,20.10
2019-02-03T19:53:22.974Z,18.35
2019-02-03T19:55:24.633Z,17.80
2019-02-03T19:57:26.301Z,18.67
2019-02-03T19:59:27.969Z,18.15
2019-02-03T20:01:29.930Z,20.62
2019-02-03T20:03:31.621Z,20.07
2019-02-03T20:05:33.789Z,15.67
2019-02-03T20:07:35.454Z,17.82
2019-02-03T20:09:37.109Z,21.40
2019-02-03T20:11:38.789Z,12.58
2019-02-03T20:13:40.547Z,14.28
2019-02-03T20:15:42.262Z,27.77
2019-02-03T20:17:43.978Z,22.58
2019-02-03T20:19:46.450Z,18.85
2019-02-03T20:21:48.619Z,18.00
2019-02-03T20:23:50.882Z,15.63
2019-02-03T20:25:52.551Z,23.92
2019-02-03T20:27:54.211Z,22.22
2019-02-03T20:29:55.866Z,20.52
2019-02-03T20:31:57.528Z,17.62
2019-02-03T20:33:59.184Z,17.48
2019-02-03T20:36:01.089Z,21.48
2019-02-03T20:38:03.956Z,15.95
2019-02-03T20:40:07.185Z,22.50
2019-02-03T20:42:09.624Z,18.70
2019-02-03T20:44:11.317Z,18.67
2019-02-03T20:46:12.981Z,20.35
2019-02-03T20:48:14.650Z,15.90
2019-02-03T20:50:17.901Z,26.12
2019-02-03T20:52:19.551Z,18.17
2019-02-03T20:54:21.203Z,18.40
2019-02-03T20:56:22.856Z,21.75
2019-02-03T20:58:24.514Z,15.70
2019-02-03T21:00:27.892Z,14.63
2019-02-03T21:02:29.557Z,23.73
2019-02-03T21:04:31.211Z,19.23
2019-02-03T21:06:32.863Z,21.27
2019-02-03T21:08:34.839Z,18.37
2019-02-03T21:10:36.650Z,21.62
2019-02-03T21:12:38.305Z,26.40
2019-02-03T21:14:40.258Z,22.50
2019-02-03T21:16:41.909Z,23.92
2019-02-03T21:18:43.585Z,17.52
2019-02-03T21:20:45.244Z,16.42
2019-02-03T21:22:47.308Z,26.15
2019-02-03T21:24:48.969Z,19.20
2019-02-03T21:26:50.929Z,27.07
2019-02-03T21:28:54.114Z,24.02
2019-02-03T21:30:55.764Z,24.87
2019-02-03T21:32:57.409Z,17.98
2019-02-03T21:34:59.071Z,18.75
2019-02-03T21:37:00.982Z,20.12
2019-02-03T21:39:05.202Z,27.25
2019-02-03T21:41:06.843Z,16.20
2019-02-03T21:43:08.502Z,35.48
2019-02-03T21:45:11.069Z,22.77
2019-02-03T21:47:12.737Z,19.70
2019-02-03T21:49:14.890Z,23.45
2019-02-03T21:51:16.559Z,17.62
2019-02-03T21:53:18.312Z,27.90
2019-02-03T21:55:20.030Z,23.00
2019-02-03T21:57:21.778Z,22.25
2019-02-03T21:59:23.446Z,16.57
2019-02-03T22:01:25.105Z,26.37
2019-02-03T22:03:27.464Z,20.20
2019-02-03T22:05:29.148Z,17.90
2019-02-03T22:07:31.177Z,18.92
2019-02-03T22:09:33.024Z,24.10
2019-02-03T22:11:34.992Z,17.70
2019-02-03T22:13:36.656Z,18.45
2019-02-03T22:15:38.325Z,17.42
2019-02-03T22:17:39.982Z,20.92
2019-02-03T22:19:41.650Z,33.88
2019-02-03T22:21:43.810Z,14.70
2019-02-03T22:23:45.477Z,16.37
2019-02-03T22:25:47.382Z,22.10
2019-02-03T22:27:49.290Z,20.68
2019-02-03T22:29:50.952Z,21.70
2019-02-03T22:31:52.617Z,14.23
2019-02-03T22:33:54.603Z,19.17
2019-02-03T22:35:56.257Z,14.98
2019-02-03T22:37:57.917Z,13.40
2019-02-03T22:40:00.292Z,16.30
2019-02-03T22:42:01.953Z,18.75
2019-02-03T22:44:03.780Z,22.20
2019-02-03T22:46:07.149Z,14.38
2019-02-03T22:48:08.989Z,13.18
2019-02-03T22:50:18.399Z,16.55
2019-02-03T22:52:20.052Z,16.20
2019-02-03T22:54:24.650Z,17.75
2019-02-03T22:56:26.296Z,18.50
2019-02-03T22:58:28.095Z,17.95
2019-02-03T23:00:57.304Z,16.82
2019-02-03T23:02:58.952Z,21.20
2019-02-03T23:05:00.621Z,12.15
2019-02-03T23:07:02.264Z,17.35
2019-02-03T23:09:18.349Z,22.30
2019-02-03T23:11:20.014Z,20.97
2019-02-03T23:13:21.674Z,21.52
2019-02-03T23:15:23.944Z,13.95
2019-02-03T23:17:25.592Z,15.38
2019-02-03T23:19:27.244Z,20.45
2019-02-03T23:21:28.900Z,14.93
2019-02-03T23:23:30.561Z,12.00
2019-02-03T23:25:32.239Z,21.62
2019-02-03T23:27:34.173Z,15.03
2019-02-03T23:29:35.825Z,12.07
2019-02-03T23:31:37.476Z,21.52
2019-02-03T23:33:39.743Z,22.87
2019-02-03T23:35:41.413Z,15.58
2019-02-03T23:37:43.350Z,17.77
2019-02-03T23:39:44.991Z,27.87
2019-02-03T23:41:46.652Z,15.93
2019-02-03T23:43:48.378Z,20.90
2019-02-03T23:45:50.087Z,14.23
2019-02-03T23:47:51.733Z,21.97
2019-02-03T23:49:53.437Z,22.07
2019-02-03T23:51:55.105Z,15.43
2019-02-03T23:53:56.766Z,11.83
2019-02-03T23:55:58.429Z,22.32
2019-02-03T23:58:00.095Z,16.45
