createdAt,value
2019-04-16T00:00:42.697Z,50.27
2019-04-16T00:01:45.338Z,75.57
2019-04-16T00:02:42.247Z,63.49
2019-04-16T00:03:42.361Z,73.32
2019-04-16T00:04:42.531Z,72.35
2019-04-16T00:05:42.662Z,49.31
2019-04-16T00:06:42.796Z,49.79
2019-04-16T00:07:43.803Z,74.93
2019-04-16T00:08:43.150Z,74.12
2019-04-16T00:09:43.309Z,54.14
2019-04-16T00:10:43.453Z,76.38
2019-04-16T00:11:43.606Z,54.14
2019-04-16T00:12:44.304Z,50.43
2019-04-16T00:13:43.924Z,49.63
2019-04-16T00:14:44.042Z,72.03
2019-04-16T00:15:44.302Z,49.95
2019-04-16T00:16:44.620Z,50.43
2019-04-16T00:17:47.260Z,50.92
2019-04-16T00:18:57.153Z,52.53
2019-04-16T00:19:47.005Z,50.27
2019-04-16T00:20:45.220Z,51.56
2019-04-16T00:21:45.342Z,54.62
2019-04-16T00:22:45.496Z,73.80
2019-04-16T00:23:46.797Z,61.39
2019-04-16T00:24:46.792Z,49.95
2019-04-16T00:25:45.911Z,75.89
2019-04-16T00:26:46.080Z,70.90
2019-04-16T00:27:46.816Z,51.24
2019-04-16T00:28:46.434Z,70.42
2019-04-16T00:29:46.577Z,72.83
2019-04-16T00:30:46.698Z,51.88
2019-04-16T00:31:46.852Z,62.36
2019-04-16T00:32:46.982Z,72.03
2019-04-16T00:33:47.816Z,54.14
2019-04-16T00:34:47.269Z,75.41
2019-04-16T00:35:47.511Z,61.87
2019-04-16T00:36:48.699Z,75.57
2019-04-16T00:37:51.409Z,57.85
2019-04-16T00:38:53.903Z,83.79
2019-04-16T00:39:49.255Z,75.57
2019-04-16T00:40:48.493Z,73.48
2019-04-16T00:41:48.626Z,50.76
2019-04-16T00:42:48.753Z,79.12
2019-04-16T00:43:48.900Z,50.92
2019-04-16T00:44:49.033Z,49.79
2019-04-16T00:45:49.159Z,51.08
2019-04-16T00:46:49.370Z,79.12
2019-04-16T00:47:51.474Z,52.37
2019-04-16T00:48:51.304Z,58.81
2019-04-16T00:49:49.878Z,49.95
2019-04-16T00:50:50.036Z,50.27
2019-04-16T00:51:50.202Z,74.28
2019-04-16T00:52:50.375Z,70.90
2019-04-16T00:53:50.522Z,80.41
2019-04-16T00:54:50.676Z,55.11
2019-04-16T00:55:50.821Z,50.11
2019-04-16T00:56:51.051Z,67.84
2019-04-16T00:57:51.194Z,51.56
2019-04-16T00:58:52.143Z,74.77
2019-04-16T00:59:56.367Z,55.75
2019-04-16T01:00:51.641Z,73.96
2019-04-16T01:01:52.305Z,70.09
2019-04-16T01:02:51.920Z,51.08
2019-04-16T01:03:52.058Z,50.11
2019-04-16T01:04:52.203Z,76.70
2019-04-16T01:05:52.348Z,52.85
2019-04-16T01:06:52.479Z,76.70
2019-04-16T01:07:52.606Z,51.24
2019-04-16T01:08:54.793Z,70.58
2019-04-16T01:09:53.928Z,51.08
2019-04-16T01:10:53.152Z,77.83
2019-04-16T01:11:53.293Z,50.43
2019-04-16T01:12:53.454Z,50.76
2019-04-16T01:13:55.573Z,50.11
2019-04-16T01:14:58.907Z,50.27
2019-04-16T01:15:54.856Z,49.95
2019-04-16T01:16:54.085Z,50.27
2019-04-16T01:17:54.228Z,49.79
2019-04-16T01:18:54.367Z,68.96
2019-04-16T01:19:54.492Z,50.76
2019-04-16T01:20:55.738Z,50.76
2019-04-16T01:21:54.959Z,49.95
2019-04-16T01:22:55.073Z,51.08
2019-04-16T01:23:55.205Z,50.11
2019-04-16T01:24:55.329Z,50.60
2019-04-16T01:25:56.219Z,49.79
2019-04-16T01:26:58.277Z,52.53
2019-04-16T01:27:59.802Z,49.47
2019-04-16T01:28:56.987Z,51.08
2019-04-16T01:29:56.205Z,74.12
2019-04-16T01:30:56.339Z,63.49
2019-04-16T01:31:56.414Z,79.28
2019-04-16T01:32:56.643Z,50.27
2019-04-16T01:33:56.877Z,51.40
2019-04-16T01:34:57.136Z,50.27
2019-04-16T01:35:57.254Z,70.09
2019-04-16T01:36:58.313Z,51.08
2019-04-16T01:37:57.929Z,79.12
2019-04-16T01:39:14.746Z,75.25
2019-04-16T01:40:00.333Z,51.56
2019-04-16T01:40:58.154Z,50.11
2019-04-16T01:41:58.399Z,51.56
2019-04-16T01:42:59.321Z,73.64
2019-04-16T01:43:58.798Z,52.69
2019-04-16T01:44:59.926Z,51.08
2019-04-16T01:46:01.470Z,72.19
2019-04-16T01:47:03.440Z,53.33
2019-04-16T01:48:00.538Z,49.31
2019-04-16T01:48:59.750Z,49.95
2019-04-16T01:49:59.902Z,66.55
2019-04-16T01:51:00.043Z,67.03
2019-04-16T01:52:00.210Z,52.21
2019-04-16T01:53:00.348Z,50.11
2019-04-16T01:54:00.471Z,49.79
2019-04-16T01:55:00.581Z,50.11
2019-04-16T01:56:01.324Z,51.88
2019-04-16T01:57:01.174Z,76.54
2019-04-16T01:58:02.701Z,77.50
2019-04-16T01:59:05.469Z,55.59
2019-04-16T02:00:06.831Z,75.89
2019-04-16T02:01:02.769Z,81.05
2019-04-16T02:02:02.347Z,73.80
2019-04-16T02:03:01.968Z,55.27
2019-04-16T02:04:03.010Z,74.44
2019-04-16T02:05:02.228Z,62.84
2019-04-16T02:06:02.346Z,59.30
2019-04-16T02:07:02.615Z,73.64
2019-04-16T02:08:02.746Z,80.41
2019-04-16T02:09:03.309Z,75.57
2019-04-16T02:10:07.539Z,71.54
2019-04-16T02:11:03.237Z,59.30
2019-04-16T02:12:03.549Z,76.38
2019-04-16T02:13:03.549Z,50.43
2019-04-16T02:14:04.324Z,54.14
2019-04-16T02:15:03.925Z,53.66
2019-04-16T02:16:04.025Z,50.27
2019-04-16T02:17:04.265Z,70.42
2019-04-16T02:18:04.388Z,53.66
2019-04-16T02:19:04.491Z,72.51
2019-04-16T02:20:06.176Z,75.89
2019-04-16T02:21:09.527Z,75.25
2019-04-16T02:22:06.200Z,59.94
2019-04-16T02:23:05.149Z,53.98
2019-04-16T02:24:06.331Z,78.96
2019-04-16T02:25:05.509Z,71.22
2019-04-16T02:26:06.331Z,75.89
2019-04-16T02:27:05.927Z,60.26
2019-04-16T02:28:06.338Z,76.70
2019-04-16T02:29:06.352Z,69.93
2019-04-16T02:30:06.763Z,54.30
2019-04-16T02:31:13.909Z,60.59
2019-04-16T02:32:08.972Z,78.15
2019-04-16T02:33:07.135Z,76.54
2019-04-16T02:34:07.353Z,62.36
2019-04-16T02:35:07.619Z,76.86
2019-04-16T02:36:07.740Z,78.31
2019-04-16T02:37:07.988Z,74.28
2019-04-16T02:38:12.213Z,77.99
2019-04-16T02:39:10.320Z,54.14
2019-04-16T02:40:08.492Z,73.64
2019-04-16T02:41:08.613Z,53.82
2019-04-16T02:42:08.783Z,70.25
2019-04-16T02:43:08.983Z,70.58
2019-04-16T02:44:14.051Z,76.38
2019-04-16T02:45:11.344Z,73.32
2019-04-16T02:46:09.543Z,78.63
2019-04-16T02:47:09.695Z,78.15
2019-04-16T02:48:15.510Z,75.25
2019-04-16T02:49:12.002Z,60.10
2019-04-16T02:50:10.115Z,73.48
2019-04-16T02:51:10.248Z,76.05
2019-04-16T02:52:14.991Z,78.63
2019-04-16T02:53:12.689Z,74.93
2019-04-16T02:54:10.662Z,78.96
2019-04-16T02:55:11.338Z,75.89
2019-04-16T02:56:17.381Z,82.50
2019-04-16T02:57:13.198Z,79.44
2019-04-16T02:58:11.390Z,80.57
2019-04-16T02:59:13.378Z,75.57
2019-04-16T03:00:17.581Z,76.38
2019-04-16T03:01:13.089Z,78.47
2019-04-16T03:02:12.191Z,78.15
2019-04-16T03:03:12.381Z,73.32
2019-04-16T03:04:12.519Z,74.60
2019-04-16T03:05:12.670Z,79.44
2019-04-16T03:06:12.821Z,78.63
2019-04-16T03:07:12.969Z,77.67
2019-04-16T03:08:13.103Z,77.67
2019-04-16T03:09:13.225Z,75.89
2019-04-16T03:10:13.959Z,77.18
2019-04-16T03:11:17.058Z,78.79
2019-04-16T03:12:13.730Z,80.24
2019-04-16T03:13:13.967Z,79.28
2019-04-16T03:14:14.101Z,79.60
2019-04-16T03:15:14.333Z,78.15
2019-04-16T03:16:14.907Z,75.09
2019-04-16T03:17:14.741Z,77.02
2019-04-16T03:18:16.140Z,77.18
2019-04-16T03:19:19.248Z,77.18
2019-04-16T03:20:17.301Z,76.70
2019-04-16T03:21:15.518Z,81.37
2019-04-16T03:22:15.637Z,78.63
2019-04-16T03:23:15.737Z,79.44
2019-04-16T03:24:15.967Z,80.57
2019-04-16T03:25:16.108Z,79.92
2019-04-16T03:26:18.070Z,80.41
2019-04-16T03:27:21.899Z,78.63
2019-04-16T03:28:17.672Z,79.12
2019-04-16T03:29:17.836Z,79.60
2019-04-16T03:30:17.048Z,77.83
2019-04-16T03:31:22.143Z,79.28
2019-04-16T03:32:19.412Z,80.89
2019-04-16T03:33:17.600Z,78.47
2019-04-16T03:34:19.032Z,79.76
2019-04-16T03:35:19.022Z,80.57
2019-04-16T03:36:18.207Z,77.18
2019-04-16T03:37:18.432Z,81.53
2019-04-16T03:38:18.651Z,77.83
2019-04-16T03:39:18.909Z,78.63
2019-04-16T03:40:24.750Z,80.41
2019-04-16T03:41:20.223Z,84.11
2019-04-16T03:42:19.428Z,78.47
2019-04-16T03:43:19.660Z,78.63
2019-04-16T03:44:19.791Z,81.37
2019-04-16T03:45:19.899Z,79.28
2019-04-16T03:46:20.025Z,81.37
2019-04-16T03:47:20.272Z,85.72
2019-04-16T03:48:20.694Z,81.53
2019-04-16T03:49:21.655Z,80.24
2019-04-16T03:50:20.878Z,78.63
2019-04-16T03:51:21.000Z,79.12
2019-04-16T03:52:21.222Z,77.50
2019-04-16T03:53:22.341Z,79.60
2019-04-16T03:54:22.466Z,79.76
2019-04-16T03:55:43.718Z,78.15
2019-04-16T03:56:21.886Z,80.41
2019-04-16T03:57:21.995Z,77.18
2019-04-16T03:58:22.209Z,78.96
2019-04-16T03:59:22.453Z,75.09
2019-04-16T04:00:23.718Z,79.28
2019-04-16T04:01:22.790Z,78.96
2019-04-16T04:02:23.190Z,78.47
2019-04-16T04:03:26.137Z,79.44
2019-04-16T04:04:28.950Z,83.31
2019-04-16T04:05:24.624Z,78.79
2019-04-16T04:06:23.810Z,80.24
2019-04-16T04:07:23.946Z,80.41
2019-04-16T04:08:24.174Z,78.63
2019-04-16T04:09:24.862Z,81.21
2019-04-16T04:10:30.875Z,79.28
2019-04-16T04:11:26.782Z,77.18
2019-04-16T04:12:27.626Z,79.28
2019-04-16T04:13:25.184Z,77.99
2019-04-16T04:14:25.506Z,80.24
2019-04-16T04:15:27.126Z,78.31
2019-04-16T04:16:27.348Z,80.08
2019-04-16T04:17:26.032Z,81.21
2019-04-16T04:18:26.277Z,80.73
2019-04-16T04:19:27.350Z,78.63
2019-04-16T04:20:26.533Z,87.50
2019-04-16T04:21:26.738Z,78.31
2019-04-16T04:22:26.970Z,78.31
2019-04-16T04:23:28.527Z,81.53
2019-04-16T04:24:31.315Z,77.02
2019-04-16T04:25:28.599Z,78.79
2019-04-16T04:26:27.794Z,79.92
2019-04-16T04:27:27.997Z,78.31
2019-04-16T04:28:28.214Z,76.86
2019-04-16T04:29:28.452Z,80.57
2019-04-16T04:30:29.604Z,79.28
2019-04-16T04:31:32.357Z,77.34
2019-04-16T04:32:32.460Z,80.89
2019-04-16T04:33:30.220Z,81.53
2019-04-16T04:34:29.443Z,79.60
2019-04-16T04:35:29.590Z,79.44
2019-04-16T04:36:29.876Z,79.76
2019-04-16T04:37:31.909Z,78.63
2019-04-16T04:38:33.606Z,81.69
2019-04-16T04:39:31.455Z,79.12
2019-04-16T04:40:43.741Z,81.05
2019-04-16T04:41:32.800Z,81.21
2019-04-16T04:42:31.848Z,79.12
2019-04-16T04:43:32.608Z,82.82
2019-04-16T04:44:33.602Z,79.12
2019-04-16T04:45:32.529Z,77.67
2019-04-16T04:46:31.740Z,79.76
2019-04-16T04:47:31.972Z,78.96
2019-04-16T04:48:32.077Z,77.50
2019-04-16T04:49:32.308Z,79.28
2019-04-16T04:50:35.364Z,79.76
2019-04-16T04:51:32.657Z,79.76
2019-04-16T04:52:32.882Z,79.76
2019-04-16T04:53:32.988Z,80.24
2019-04-16T04:54:33.212Z,82.66
2019-04-16T04:55:33.446Z,79.12
2019-04-16T04:56:33.669Z,78.63
2019-04-16T04:57:33.806Z,78.15
2019-04-16T04:58:34.779Z,80.24
2019-04-16T04:59:36.743Z,79.28
2019-04-16T05:00:37.452Z,78.63
2019-04-16T05:01:34.438Z,82.18
2019-04-16T05:02:34.652Z,78.31
2019-04-16T05:03:34.868Z,79.12
2019-04-16T05:04:35.099Z,79.12
2019-04-16T05:05:35.245Z,79.76
2019-04-16T05:06:35.483Z,77.67
2019-04-16T05:07:35.609Z,80.41
2019-04-16T05:08:35.750Z,79.76
2019-04-16T05:09:36.740Z,83.47
2019-04-16T05:10:42.851Z,78.79
2019-04-16T05:11:37.352Z,81.05
2019-04-16T05:12:36.572Z,80.24
2019-04-16T05:13:36.684Z,79.92
2019-04-16T05:14:36.806Z,80.73
2019-04-16T05:15:37.072Z,78.63
2019-04-16T05:16:37.176Z,80.73
2019-04-16T05:17:38.488Z,79.44
2019-04-16T05:18:41.973Z,78.96
2019-04-16T05:19:37.808Z,77.67
2019-04-16T05:20:37.914Z,82.34
2019-04-16T05:21:38.122Z,79.44
2019-04-16T05:22:38.869Z,80.41
2019-04-16T05:23:38.578Z,77.67
2019-04-16T05:24:38.853Z,80.08
2019-04-16T05:25:38.985Z,80.08
2019-04-16T05:26:39.080Z,78.96
2019-04-16T05:27:41.213Z,81.21
2019-04-16T05:28:44.516Z,80.73
2019-04-16T05:29:40.659Z,80.08
2019-04-16T05:30:40.833Z,84.76
2019-04-16T05:31:40.035Z,81.37
2019-04-16T05:32:40.250Z,79.92
2019-04-16T05:33:40.474Z,81.05
2019-04-16T05:34:40.685Z,77.18
2019-04-16T05:35:41.457Z,77.67
2019-04-16T05:36:46.232Z,77.67
2019-04-16T05:37:43.225Z,83.14
2019-04-16T05:38:41.384Z,78.79
2019-04-16T05:39:41.633Z,77.99
2019-04-16T05:40:41.875Z,81.21
2019-04-16T05:41:42.368Z,79.28
2019-04-16T05:42:42.865Z,79.12
2019-04-16T05:43:42.462Z,79.12
2019-04-16T05:44:42.602Z,78.63
2019-04-16T05:45:42.714Z,77.99
2019-04-16T05:46:46.522Z,80.41
2019-04-16T05:47:48.744Z,77.02
2019-04-16T05:48:43.350Z,79.12
2019-04-16T05:49:43.463Z,78.31
2019-04-16T05:50:43.588Z,77.99
2019-04-16T05:51:44.762Z,81.37
2019-04-16T05:52:43.962Z,79.12
2019-04-16T05:53:44.194Z,81.37
2019-04-16T05:54:45.345Z,79.92
2019-04-16T05:55:49.647Z,79.28
2019-04-16T05:56:44.626Z,79.76
2019-04-16T05:57:44.731Z,79.44
2019-04-16T05:58:44.978Z,79.76
2019-04-16T05:59:45.203Z,81.69
2019-04-16T06:00:45.451Z,80.41
2019-04-16T06:01:46.219Z,81.86
2019-04-16T06:02:49.780Z,79.44
2019-04-16T06:03:46.951Z,79.92
2019-04-16T06:04:46.179Z,77.67
2019-04-16T06:05:46.313Z,77.34
2019-04-16T06:06:46.431Z,86.37
2019-04-16T06:07:46.545Z,76.70
2019-04-16T06:08:46.671Z,79.12
2019-04-16T06:09:46.801Z,80.57
2019-04-16T06:10:49.795Z,82.18
2019-04-16T06:11:48.091Z,76.22
2019-04-16T06:12:47.301Z,79.44
2019-04-16T06:13:48.361Z,79.28
2019-04-16T06:14:49.560Z,77.83
2019-04-16T06:15:50.226Z,82.34
2019-04-16T06:16:48.928Z,77.99
2019-04-16T06:17:48.124Z,80.24
2019-04-16T06:18:49.863Z,76.70
2019-04-16T06:19:48.555Z,81.69
2019-04-16T06:20:49.323Z,79.60
2019-04-16T06:21:49.974Z,80.89
2019-04-16T06:22:49.198Z,78.15
2019-04-16T06:23:49.866Z,78.47
2019-04-16T06:24:50.369Z,78.79
2019-04-16T06:25:49.627Z,78.31
2019-04-16T06:26:49.753Z,80.41
2019-04-16T06:27:49.885Z,79.44
2019-04-16T06:28:55.120Z,77.34
2019-04-16T06:29:51.348Z,78.79
2019-04-16T06:30:50.548Z,79.44
2019-04-16T06:31:50.756Z,79.44
2019-04-16T06:32:50.989Z,77.18
2019-04-16T06:33:52.252Z,78.31
2019-04-16T06:34:51.468Z,78.79
2019-04-16T06:35:51.886Z,79.44
2019-04-16T06:36:51.860Z,77.99
2019-04-16T06:37:52.082Z,81.53
2019-04-16T06:38:54.983Z,82.66
2019-04-16T06:39:52.500Z,78.96
2019-04-16T06:40:52.759Z,82.02
2019-04-16T06:41:52.859Z,80.41
2019-04-16T06:42:54.108Z,76.05
2019-04-16T06:43:58.357Z,77.18
2019-04-16T06:44:55.373Z,79.12
2019-04-16T06:45:53.696Z,78.47
2019-04-16T06:46:53.895Z,77.99
2019-04-16T06:47:54.999Z,80.57
2019-04-16T06:48:54.177Z,78.15
2019-04-16T06:49:56.375Z,81.05
2019-04-16T06:50:54.551Z,77.02
2019-04-16T06:51:54.909Z,88.95
2019-04-16T06:52:55.879Z,78.63
2019-04-16T06:53:56.870Z,80.08
2019-04-16T06:54:56.875Z,79.28
2019-04-16T06:55:55.552Z,76.38
2019-04-16T06:56:55.896Z,78.15
2019-04-16T06:57:56.023Z,78.63
2019-04-16T06:58:57.427Z,81.37
2019-04-16T06:59:59.561Z,79.76
2019-04-16T07:00:57.366Z,76.70
2019-04-16T07:01:57.713Z,78.15
2019-04-16T07:03:02.468Z,80.73
2019-04-16T07:03:59.966Z,78.47
2019-04-16T07:05:00.836Z,78.96
2019-04-16T07:05:58.470Z,77.02
2019-04-16T07:06:57.895Z,77.67
2019-04-16T07:07:57.855Z,78.31
2019-04-16T07:08:58.067Z,75.57
2019-04-16T07:09:59.289Z,76.22
2019-04-16T07:10:58.480Z,78.31
2019-04-16T07:11:58.721Z,79.28
2019-04-16T07:12:59.883Z,77.18
2019-04-16T07:13:59.075Z,75.41
2019-04-16T07:14:59.308Z,77.83
2019-04-16T07:15:59.523Z,77.18
2019-04-16T07:17:00.924Z,76.70
2019-04-16T07:18:02.532Z,78.31
2019-04-16T07:19:01.107Z,77.50
2019-04-16T07:20:00.304Z,78.63
2019-04-16T07:21:00.513Z,77.83
2019-04-16T07:22:00.733Z,77.34
2019-04-16T07:23:01.887Z,79.60
2019-04-16T07:24:01.169Z,76.22
2019-04-16T07:25:04.259Z,77.18
2019-04-16T07:26:03.855Z,76.54
2019-04-16T07:27:02.698Z,76.86
2019-04-16T07:28:01.785Z,77.18
2019-04-16T07:29:02.077Z,75.25
2019-04-16T07:30:06.814Z,79.12
2019-04-16T07:31:04.456Z,77.67
2019-04-16T07:32:03.095Z,74.12
2019-04-16T07:33:02.844Z,75.41
2019-04-16T07:34:03.093Z,79.44
2019-04-16T07:35:03.323Z,81.53
2019-04-16T07:36:03.495Z,80.89
2019-04-16T07:37:03.727Z,79.12
2019-04-16T07:38:06.265Z,75.89
2019-04-16T07:39:06.110Z,77.67
2019-04-16T07:40:08.340Z,75.89
2019-04-16T07:41:10.991Z,73.80
2019-04-16T07:42:10.268Z,77.50
2019-04-16T07:43:06.861Z,76.05
2019-04-16T07:44:10.018Z,76.05
2019-04-16T07:45:11.442Z,74.44
2019-04-16T07:46:06.491Z,75.25
2019-04-16T07:47:05.687Z,74.28
2019-04-16T07:48:06.927Z,78.79
2019-04-16T07:49:07.257Z,77.18
2019-04-16T07:50:06.251Z,77.34
2019-04-16T07:51:06.421Z,80.89
2019-04-16T07:52:07.282Z,74.12
2019-04-16T07:53:07.773Z,75.25
2019-04-16T07:54:06.991Z,75.25
2019-04-16T07:55:07.407Z,76.54
2019-04-16T07:56:07.268Z,79.76
2019-04-16T07:57:07.499Z,74.93
2019-04-16T07:58:07.910Z,77.99
2019-04-16T07:59:07.883Z,77.67
2019-04-16T08:00:09.665Z,77.99
2019-04-16T08:01:12.672Z,76.54
2019-04-16T08:02:10.459Z,76.54
2019-04-16T08:03:09.708Z,76.54
2019-04-16T08:04:08.776Z,75.89
2019-04-16T08:05:09.772Z,77.67
2019-04-16T08:06:10.714Z,80.24
2019-04-16T08:07:10.908Z,79.44
2019-04-16T08:08:09.574Z,78.79
2019-04-16T08:09:09.782Z,80.24
2019-04-16T08:10:10.006Z,79.60
2019-04-16T08:11:10.225Z,79.60
2019-04-16T08:12:22.033Z,80.24
2019-04-16T08:13:14.130Z,75.09
2019-04-16T08:14:14.628Z,75.89
2019-04-16T08:15:14.185Z,74.77
2019-04-16T08:16:12.408Z,76.54
2019-04-16T08:17:11.471Z,79.60
2019-04-16T08:18:11.701Z,77.02
2019-04-16T08:19:12.259Z,76.54
2019-04-16T08:20:13.915Z,73.96
2019-04-16T08:21:12.578Z,78.31
2019-04-16T08:22:15.832Z,73.96
2019-04-16T08:23:16.626Z,76.86
2019-04-16T08:24:14.016Z,77.67
2019-04-16T08:25:13.901Z,77.67
2019-04-16T08:26:13.900Z,77.02
2019-04-16T08:27:19.128Z,77.83
2019-04-16T08:28:13.682Z,75.41
2019-04-16T08:29:13.917Z,76.38
2019-04-16T08:30:14.910Z,73.64
2019-04-16T08:31:14.276Z,75.09
2019-04-16T08:32:16.109Z,76.70
2019-04-16T08:33:15.578Z,73.48
2019-04-16T08:34:14.793Z,77.02
2019-04-16T08:35:15.015Z,72.99
2019-04-16T08:36:15.142Z,78.31
2019-04-16T08:37:15.368Z,74.12
2019-04-16T08:38:15.604Z,74.28
2019-04-16T08:39:15.828Z,76.22
2019-04-16T08:40:16.042Z,78.63
2019-04-16T08:41:20.000Z,75.41
2019-04-16T08:42:17.308Z,75.25
2019-04-16T08:43:16.506Z,75.25
2019-04-16T08:44:16.715Z,75.09
2019-04-16T08:45:20.441Z,73.48
2019-04-16T08:46:17.105Z,77.50
2019-04-16T08:47:17.224Z,79.44
2019-04-16T08:48:18.912Z,80.08
2019-04-16T08:49:22.104Z,74.93
2019-04-16T08:50:18.932Z,75.73
2019-04-16T08:51:29.634Z,76.38
2019-04-16T08:52:19.245Z,76.22
2019-04-16T08:53:18.456Z,72.99
2019-04-16T08:54:18.889Z,75.41
2019-04-16T08:55:20.476Z,77.99
2019-04-16T08:56:19.970Z,76.38
2019-04-16T08:57:19.204Z,77.18
2019-04-16T08:58:19.356Z,75.25
2019-04-16T08:59:19.597Z,76.38
2019-04-16T09:00:19.760Z,75.57
2019-04-16T09:01:23.307Z,75.25
2019-04-16T09:02:23.495Z,74.93
2019-04-16T09:03:21.316Z,76.86
2019-04-16T09:04:20.641Z,74.77
2019-04-16T09:05:20.789Z,76.22
2019-04-16T09:06:20.942Z,78.15
2019-04-16T09:07:21.957Z,77.83
2019-04-16T09:08:22.044Z,76.70
2019-04-16T09:09:24.674Z,76.86
2019-04-16T09:10:24.049Z,73.96
2019-04-16T09:11:23.935Z,77.18
2019-04-16T09:12:22.961Z,76.70
2019-04-16T09:13:22.090Z,78.63
2019-04-16T09:14:25.736Z,74.77
2019-04-16T09:15:26.980Z,78.79
2019-04-16T09:16:22.539Z,78.63
2019-04-16T09:17:23.425Z,72.67
2019-04-16T09:18:22.919Z,73.48
2019-04-16T09:19:23.924Z,82.98
2019-04-16T09:20:23.938Z,76.54
2019-04-16T09:21:23.414Z,77.50
2019-04-16T09:22:23.529Z,74.77
2019-04-16T09:23:26.650Z,75.09
2019-04-16T09:24:24.821Z,75.57
2019-04-16T09:25:24.048Z,77.02
2019-04-16T09:26:24.202Z,75.73
2019-04-16T09:27:28.574Z,77.34
2019-04-16T09:28:26.590Z,76.05
2019-04-16T09:29:25.686Z,73.96
2019-04-16T09:30:24.898Z,75.09
2019-04-16T09:31:26.949Z,77.83
2019-04-16T09:32:28.189Z,76.54
2019-04-16T09:33:26.412Z,75.41
2019-04-16T09:34:25.612Z,76.70
2019-04-16T09:35:25.732Z,75.57
2019-04-16T09:36:25.970Z,75.89
2019-04-16T09:37:28.734Z,77.67
2019-04-16T09:38:26.248Z,77.67
2019-04-16T09:39:27.013Z,74.60
2019-04-16T09:40:26.542Z,77.18
2019-04-16T09:41:27.438Z,74.12
2019-04-16T09:42:27.433Z,75.73
2019-04-16T09:43:27.148Z,71.22
2019-04-16T09:44:31.083Z,74.60
2019-04-16T09:45:29.535Z,76.86
2019-04-16T09:46:49.599Z,73.48
2019-04-16T09:47:32.672Z,75.09
2019-04-16T09:48:34.082Z,77.18
2019-04-16T09:49:29.291Z,77.83
2019-04-16T09:50:28.429Z,77.34
2019-04-16T09:51:29.432Z,82.18
2019-04-16T09:52:28.783Z,78.15
2019-04-16T09:53:34.284Z,76.22
2019-04-16T09:54:31.141Z,73.32
2019-04-16T09:55:29.364Z,74.77
2019-04-16T09:56:30.592Z,77.99
2019-04-16T09:57:31.463Z,78.79
2019-04-16T09:58:31.448Z,75.25
2019-04-16T09:59:30.033Z,77.34
2019-04-16T10:00:30.454Z,76.38
2019-04-16T10:01:30.949Z,78.79
2019-04-16T10:02:30.543Z,74.60
2019-04-16T10:03:30.777Z,76.05
2019-04-16T10:04:30.905Z,78.31
2019-04-16T10:05:31.456Z,79.28
2019-04-16T10:06:31.326Z,74.60
2019-04-16T10:07:31.942Z,75.89
2019-04-16T10:08:31.649Z,75.25
2019-04-16T10:09:31.785Z,76.38
2019-04-16T10:10:32.972Z,73.96
2019-04-16T10:11:32.770Z,73.48
2019-04-16T10:12:33.321Z,75.57
2019-04-16T10:13:35.876Z,76.38
2019-04-16T10:14:33.788Z,77.50
2019-04-16T10:15:33.010Z,78.31
2019-04-16T10:16:33.140Z,74.12
2019-04-16T10:17:33.281Z,76.54
2019-04-16T10:18:35.074Z,79.76
2019-04-16T10:19:34.539Z,78.15
2019-04-16T10:20:33.766Z,77.34
2019-04-16T10:21:33.886Z,75.89
2019-04-16T10:22:34.096Z,72.19
2019-04-16T10:23:34.247Z,79.44
2019-04-16T10:24:34.958Z,76.22
2019-04-16T10:25:34.563Z,78.63
2019-04-16T10:26:34.966Z,75.09
2019-04-16T10:27:34.935Z,80.08
2019-04-16T10:28:37.010Z,82.50
2019-04-16T10:29:36.415Z,85.72
2019-04-16T10:30:35.645Z,75.09
2019-04-16T10:31:35.763Z,77.34
2019-04-16T10:32:35.888Z,75.73
2019-04-16T10:33:36.136Z,77.18
2019-04-16T10:34:36.563Z,78.47
2019-04-16T10:35:36.619Z,77.67
2019-04-16T10:36:38.009Z,77.02
2019-04-16T10:37:37.872Z,78.96
2019-04-16T10:38:37.093Z,73.80
2019-04-16T10:39:37.481Z,76.22
2019-04-16T10:40:37.968Z,74.93
2019-04-16T10:41:37.616Z,78.31
2019-04-16T10:42:37.857Z,74.93
2019-04-16T10:43:44.402Z,79.44
2019-04-16T10:44:40.248Z,76.70
2019-04-16T10:45:38.428Z,78.79
2019-04-16T10:46:38.538Z,77.18
2019-04-16T10:47:38.762Z,77.67
2019-04-16T10:48:39.018Z,78.31
2019-04-16T10:49:39.471Z,74.60
2019-04-16T10:50:39.352Z,73.64
2019-04-16T10:51:40.489Z,74.60
2019-04-16T10:52:39.629Z,76.22
2019-04-16T10:53:39.747Z,77.67
2019-04-16T10:54:39.900Z,77.18
2019-04-16T10:55:40.063Z,75.89
2019-04-16T10:56:40.346Z,78.31
2019-04-16T10:57:40.401Z,76.22
2019-04-16T10:58:41.486Z,76.86
2019-04-16T10:59:40.770Z,82.02
2019-04-16T11:00:40.912Z,75.73
2019-04-16T11:01:41.065Z,75.73
2019-04-16T11:02:41.245Z,74.28
2019-04-16T11:03:41.414Z,74.44
2019-04-16T11:04:43.303Z,78.96
2019-04-16T11:05:42.807Z,76.05
2019-04-16T11:06:41.950Z,78.31
2019-04-16T11:07:42.124Z,77.18
2019-04-16T11:08:42.268Z,82.66
2019-04-16T11:09:42.494Z,76.38
2019-04-16T11:10:43.746Z,73.96
2019-04-16T11:11:42.866Z,77.50
2019-04-16T11:12:43.022Z,78.47
2019-04-16T11:13:43.168Z,74.77
2019-04-16T11:14:43.341Z,74.44
2019-04-16T11:15:43.476Z,74.93
2019-04-16T11:16:43.760Z,83.63
2019-04-16T11:17:43.835Z,78.96
2019-04-16T11:18:43.977Z,77.83
2019-04-16T11:19:44.173Z,74.28
2019-04-16T11:20:44.403Z,75.57
2019-04-16T11:21:44.450Z,77.67
2019-04-16T11:22:44.581Z,74.60
2019-04-16T11:23:45.471Z,77.34
2019-04-16T11:24:45.472Z,77.18
2019-04-16T11:25:45.070Z,77.83
2019-04-16T11:26:45.211Z,74.12
2019-04-16T11:27:45.349Z,73.15
2019-04-16T11:28:45.952Z,77.18
2019-04-16T11:29:46.713Z,80.73
2019-04-16T11:30:48.714Z,72.35
2019-04-16T11:31:47.036Z,77.99
2019-04-16T11:32:46.117Z,76.38
2019-04-16T11:33:46.271Z,76.22
2019-04-16T11:34:46.389Z,74.77
2019-04-16T11:35:46.989Z,74.60
2019-04-16T11:36:46.864Z,75.25
2019-04-16T11:37:47.033Z,78.31
2019-04-16T11:38:47.207Z,76.70
2019-04-16T11:39:47.970Z,75.73
2019-04-16T11:40:47.572Z,77.18
2019-04-16T11:41:47.714Z,73.96
2019-04-16T11:42:47.888Z,75.57
2019-04-16T11:43:48.056Z,81.53
2019-04-16T11:44:50.209Z,74.60
2019-04-16T11:45:49.359Z,73.96
2019-04-16T11:46:48.479Z,78.47
2019-04-16T11:47:48.986Z,70.90
2019-04-16T11:48:50.327Z,75.57
2019-04-16T11:49:50.060Z,78.15
2019-04-16T11:50:49.168Z,78.31
2019-04-16T11:51:49.305Z,75.41
2019-04-16T11:52:50.011Z,73.80
2019-04-16T11:53:49.789Z,74.93
2019-04-16T11:54:49.950Z,75.41
2019-04-16T11:55:50.100Z,81.69
2019-04-16T11:56:50.252Z,79.28
2019-04-16T11:57:50.373Z,75.09
2019-04-16T11:58:50.644Z,77.34
2019-04-16T12:00:05.811Z,75.41
2019-04-16T12:00:51.942Z,74.93
2019-04-16T12:01:51.127Z,75.73
2019-04-16T12:02:51.238Z,76.22
2019-04-16T12:03:51.365Z,75.41
2019-04-16T12:04:55.942Z,79.44
2019-04-16T12:05:52.719Z,79.12
2019-04-16T12:06:51.954Z,73.32
2019-04-16T12:07:52.258Z,74.12
2019-04-16T12:08:52.395Z,76.54
2019-04-16T12:09:53.001Z,79.28
2019-04-16T12:10:53.520Z,75.89
2019-04-16T12:11:52.875Z,74.93
2019-04-16T12:12:52.996Z,77.34
2019-04-16T12:13:53.125Z,75.73
2019-04-16T12:14:53.285Z,79.60
2019-04-16T12:15:53.431Z,71.87
2019-04-16T12:16:53.590Z,76.54
2019-04-16T12:17:54.541Z,80.73
2019-04-16T12:18:55.025Z,80.41
2019-04-16T12:19:54.275Z,74.28
2019-04-16T12:20:54.469Z,77.67
2019-04-16T12:21:54.608Z,74.93
2019-04-16T12:22:54.752Z,75.41
2019-04-16T12:23:55.491Z,73.48
2019-04-16T12:24:54.999Z,75.25
2019-04-16T12:25:55.247Z,77.18
2019-04-16T12:26:55.509Z,76.70
2019-04-16T12:27:55.650Z,75.73
2019-04-16T12:28:55.811Z,79.44
2019-04-16T12:29:56.991Z,77.18
2019-04-16T12:30:56.228Z,73.64
2019-04-16T12:31:56.352Z,75.73
2019-04-16T12:32:56.451Z,78.47
2019-04-16T12:33:56.741Z,75.89
2019-04-16T12:34:56.849Z,74.28
2019-04-16T12:35:57.097Z,72.99
2019-04-16T12:36:57.387Z,73.80
2019-04-16T12:37:58.519Z,75.73
2019-04-16T12:38:57.731Z,83.31
2019-04-16T12:39:58.525Z,74.60
2019-04-16T12:40:58.105Z,72.67
2019-04-16T12:42:00.160Z,74.28
2019-04-16T12:42:59.552Z,76.22
2019-04-16T12:43:59.542Z,77.50
2019-04-16T12:44:58.936Z,77.83
2019-04-16T12:45:59.078Z,76.86
2019-04-16T12:46:59.257Z,74.77
2019-04-16T12:47:59.478Z,73.64
2019-04-16T12:48:59.537Z,73.96
2019-04-16T12:49:59.664Z,85.24
2019-04-16T12:50:59.827Z,74.28
2019-04-16T12:51:59.959Z,78.79
2019-04-16T12:53:00.135Z,77.99
2019-04-16T12:54:00.260Z,74.28
2019-04-16T12:55:00.423Z,80.73