createdAt,value
2023-01-17T00:01:52.577Z,48.70
2023-01-17T00:04:20.407Z,53.78
2023-01-17T00:06:48.757Z,53.58
2023-01-17T00:09:17.713Z,56.40
2023-01-17T00:11:46.724Z,55.92
2023-01-17T00:14:14.759Z,54.15
2023-01-17T00:16:43.220Z,46.55
2023-01-17T00:19:10.790Z,51.88
2023-01-17T00:21:38.695Z,53.05
2023-01-17T00:24:08.555Z,42.95
2023-01-17T00:26:38.431Z,54.90
2023-01-17T00:29:05.956Z,51.85
2023-01-17T00:31:34.348Z,53.58
2023-01-17T00:34:01.907Z,50.80
2023-01-17T00:36:29.915Z,44.80
2023-01-17T00:38:57.294Z,53.00
2023-01-17T00:41:29.150Z,50.03
2023-01-17T00:43:58.263Z,50.95
2023-01-17T00:46:26.460Z,49.70
2023-01-17T00:48:54.381Z,56.45
2023-01-17T00:51:23.435Z,45.15
2023-01-17T00:53:50.981Z,59.05
2023-01-17T00:56:18.922Z,47.42
2023-01-17T00:58:46.622Z,43.00
2023-01-17T01:01:16.386Z,55.25
2023-01-17T01:03:43.918Z,29.67
2023-01-17T01:06:12.284Z,39.10
2023-01-17T01:08:40.139Z,41.92
2023-01-17T01:11:10.987Z,31.45
2023-01-17T01:13:38.572Z,31.15
2023-01-17T01:16:07.259Z,26.90
2023-01-17T01:18:36.718Z,33.50
2023-01-17T01:21:05.078Z,26.13
2023-01-17T01:23:32.725Z,32.05
2023-01-17T01:26:03.385Z,15.73
2023-01-17T01:28:31.121Z,20.23
2023-01-17T01:30:59.827Z,19.20
2023-01-17T01:33:27.469Z,17.10
2023-01-17T01:35:57.155Z,7.70
2023-01-17T01:38:25.672Z,15.48
2023-01-17T01:40:55.551Z,16.38
2023-01-17T01:43:44.115Z,16.70
2023-01-17T01:46:14.973Z,15.63
2023-01-17T01:48:47.120Z,9.43
2023-01-17T01:51:19.732Z,8.18
2023-01-17T01:53:52.488Z,9.45
2023-01-17T01:56:22.697Z,7.82
2023-01-17T01:58:53.012Z,5.38
2023-01-17T02:01:21.237Z,6.80
2023-01-17T02:03:49.922Z,7.85
2023-01-17T02:06:32.446Z,8.05
2023-01-17T02:09:04.171Z,6.28
2023-01-17T02:11:33.676Z,5.57
2023-01-17T02:14:01.565Z,8.20
2023-01-17T02:16:45.265Z,4.95
2023-01-17T02:19:55.929Z,7.65
2023-01-17T02:22:53.654Z,6.45
2023-01-17T02:25:59.196Z,7.13
2023-01-17T02:28:44.049Z,6.90
2023-01-17T02:31:19.176Z,7.88
2023-01-17T02:33:57.211Z,6.15
2023-01-17T02:36:31.951Z,7.88
2023-01-17T02:39:08.052Z,7.93
2023-01-17T02:41:39.380Z,4.13
2023-01-17T02:44:10.120Z,6.03
2023-01-17T02:46:46.358Z,5.63
2023-01-17T02:49:16.267Z,5.65
2023-01-17T02:51:56.280Z,6.53
2023-01-17T02:54:38.421Z,7.95
2023-01-17T02:57:23.566Z,8.50
2023-01-17T02:59:59.811Z,8.90
2023-01-17T03:02:38.528Z,3.67
2023-01-17T03:07:40.227Z,5.50
2023-01-17T03:10:10.251Z,7.35
2023-01-17T03:12:39.666Z,8.38
2023-01-17T03:15:11.044Z,7.68
2023-01-17T03:17:43.765Z,6.50
2023-01-17T03:20:12.524Z,7.18
2023-01-17T03:22:40.252Z,9.23
2023-01-17T03:25:09.291Z,7.25
2023-01-17T03:27:36.816Z,5.60
2023-01-17T03:30:06.040Z,6.88
2023-01-17T03:32:33.774Z,6.85
2023-01-17T03:35:04.024Z,5.85
2023-01-17T03:37:31.626Z,6.68
2023-01-17T03:40:02.752Z,10.02
2023-01-17T03:42:30.318Z,6.80
2023-01-17T03:44:58.322Z,6.97
2023-01-17T03:47:25.988Z,5.88
2023-01-17T03:49:53.965Z,6.97
2023-01-17T03:52:23.232Z,7.43
2023-01-17T03:54:51.377Z,7.22
2023-01-17T03:57:19.165Z,7.70
2023-01-17T03:59:47.475Z,7.68
2023-01-17T04:02:15.202Z,6.35
2023-01-17T04:04:43.910Z,7.72
2023-01-17T04:07:11.445Z,6.35
2023-01-17T04:09:40.943Z,7.45
2023-01-17T04:12:08.581Z,7.35
2023-01-17T04:14:36.520Z,8.98
2023-01-17T04:17:04.013Z,6.57
2023-01-17T04:19:34.097Z,8.32
2023-01-17T04:22:01.769Z,8.10
2023-01-17T04:24:30.167Z,7.07
2023-01-17T04:26:59.461Z,6.03
2023-01-17T04:29:27.348Z,4.82
2023-01-17T04:31:54.928Z,7.40
2023-01-17T04:34:23.516Z,7.22
2023-01-17T04:36:51.161Z,6.97
2023-01-17T04:39:19.164Z,6.93
2023-01-17T04:41:46.681Z,4.65
2023-01-17T04:44:16.188Z,5.68
2023-01-17T04:46:43.838Z,5.78
2023-01-17T04:49:12.036Z,6.35
2023-01-17T04:51:39.640Z,4.55
2023-01-17T04:54:07.717Z,4.70
2023-01-17T04:56:35.581Z,4.78
2023-01-17T04:59:04.154Z,6.13
2023-01-17T05:01:33.294Z,4.75
2023-01-17T05:04:01.953Z,5.95
2023-01-17T05:06:30.073Z,6.05
2023-01-17T05:08:58.039Z,5.30
2023-01-17T05:11:25.617Z,5.25
2023-01-17T05:13:53.524Z,4.60
2023-01-17T05:16:21.153Z,5.32
2023-01-17T05:18:53.429Z,5.18
2023-01-17T05:21:21.908Z,4.05
2023-01-17T05:23:49.924Z,2.70
2023-01-17T05:26:17.500Z,2.35
2023-01-17T05:28:45.652Z,4.75
2023-01-17T05:31:13.314Z,3.85
2023-01-17T05:33:41.384Z,3.58
2023-01-17T05:36:10.601Z,4.18
2023-01-17T05:38:38.902Z,5.57
2023-01-17T05:41:06.853Z,3.72
2023-01-17T05:43:34.895Z,2.00
2023-01-17T05:46:02.840Z,3.97
2023-01-17T05:48:30.828Z,4.32
2023-01-17T05:50:58.461Z,4.22
2023-01-17T05:53:28.342Z,4.32
2023-01-17T05:55:55.986Z,3.97
2023-01-17T05:58:24.231Z,5.45
2023-01-17T06:00:53.361Z,3.80
2023-01-17T06:03:21.513Z,4.07
2023-01-17T06:05:49.167Z,3.55
2023-01-17T06:08:17.520Z,3.90
2023-01-17T06:10:46.540Z,3.55
2023-01-17T06:13:14.837Z,3.33
2023-01-17T06:15:42.632Z,2.88
2023-01-17T06:18:13.360Z,2.65
2023-01-17T06:20:41.332Z,3.42
2023-01-17T06:23:12.171Z,4.18
2023-01-17T06:25:41.700Z,5.40
2023-01-17T06:28:12.263Z,3.58
2023-01-17T06:30:40.101Z,2.83
2023-01-17T06:33:08.629Z,2.92
2023-01-17T06:35:36.886Z,3.63
2023-01-17T06:38:05.353Z,2.65
2023-01-17T06:40:33.310Z,2.80
2023-01-17T06:43:01.628Z,3.00
2023-01-17T06:45:33.366Z,3.47
2023-01-17T06:48:01.653Z,3.03
2023-01-17T06:50:29.258Z,3.60
2023-01-17T06:52:59.808Z,2.65
2023-01-17T06:55:28.366Z,2.95
2023-01-17T06:57:57.581Z,2.15
2023-01-17T07:00:25.828Z,2.58
2023-01-17T07:02:55.661Z,3.40
2023-01-17T07:05:23.734Z,3.20
2023-01-17T07:07:51.826Z,3.63
2023-01-17T07:10:19.641Z,2.88
2023-01-17T07:12:47.912Z,4.65
2023-01-17T07:15:15.669Z,3.08
2023-01-17T07:17:43.737Z,3.17
2023-01-17T07:20:13.662Z,2.13
2023-01-17T07:22:45.284Z,5.78
2023-01-17T07:25:13.141Z,2.22
2023-01-17T07:27:41.274Z,2.80
2023-01-17T07:30:10.300Z,2.22
2023-01-17T07:32:38.617Z,3.08
2023-01-17T07:35:07.233Z,4.07
2023-01-17T07:37:37.088Z,4.40
2023-01-17T07:40:05.776Z,3.13
2023-01-17T07:42:33.878Z,4.50
2023-01-17T07:45:01.429Z,4.95
2023-01-17T07:47:29.361Z,3.47
2023-01-17T07:49:57.191Z,3.70
2023-01-17T07:52:25.624Z,3.05
2023-01-17T07:54:54.772Z,6.20
2023-01-17T07:57:23.248Z,2.67
2023-01-17T07:59:51.167Z,4.38
2023-01-17T08:02:21.426Z,3.45
2023-01-17T08:04:49.985Z,3.25
2023-01-17T08:07:21.412Z,3.30
2023-01-17T08:09:49.165Z,4.20
2023-01-17T08:12:18.746Z,1.70
2023-01-17T08:14:46.538Z,4.50
2023-01-17T08:17:16.691Z,4.18
2023-01-17T08:19:44.816Z,2.35
2023-01-17T08:22:13.232Z,3.58
2023-01-17T08:24:40.916Z,3.17
2023-01-17T08:27:09.309Z,3.58
2023-01-17T08:29:38.660Z,3.15
2023-01-17T08:32:07.152Z,4.13
2023-01-17T08:34:34.824Z,2.35
2023-01-17T08:37:02.862Z,3.40
2023-01-17T08:39:30.424Z,7.13
2023-01-17T08:41:58.412Z,4.15
2023-01-17T08:44:25.875Z,5.20
2023-01-17T08:46:55.448Z,3.58
2023-01-17T08:49:23.083Z,5.47
2023-01-17T08:51:51.374Z,7.47
2023-01-17T08:54:19.030Z,7.03
2023-01-17T08:56:46.978Z,4.20
2023-01-17T08:59:14.774Z,5.38
2023-01-17T09:01:42.684Z,1.75
2023-01-17T09:04:12.277Z,3.70
2023-01-17T09:06:41.258Z,4.55
2023-01-17T09:09:09.188Z,2.55
2023-01-17T09:11:37.604Z,3.42
2023-01-17T09:14:05.112Z,7.10
2023-01-17T09:16:33.288Z,3.10
2023-01-17T09:19:01.105Z,3.20
2023-01-17T09:21:30.866Z,3.05
2023-01-17T09:23:58.241Z,2.65
2023-01-17T09:26:27.392Z,4.18
2023-01-17T09:28:55.830Z,2.30
2023-01-17T09:31:24.709Z,3.35
2023-01-17T09:33:53.619Z,2.33
2023-01-17T09:36:21.807Z,3.35
2023-01-17T09:38:56.569Z,3.15
2023-01-17T09:41:28.263Z,3.67
2023-01-17T09:44:01.122Z,3.35
2023-01-17T09:46:32.186Z,4.68
2023-01-17T09:49:06.473Z,3.38
2023-01-17T09:51:35.918Z,3.35
2023-01-17T09:54:05.466Z,3.00
2023-01-17T09:56:37.803Z,3.38
2023-01-17T09:59:32.797Z,2.85
2023-01-17T10:02:20.213Z,3.90
2023-01-17T10:05:04.184Z,3.03
2023-01-17T10:07:42.294Z,3.05
2023-01-17T10:10:36.769Z,3.65
2023-01-17T10:13:17.051Z,1.42
2023-01-17T10:15:58.588Z,2.85
2023-01-17T10:19:04.540Z,4.75
2023-01-17T10:21:55.893Z,3.05
2023-01-17T10:24:47.372Z,3.55
2023-01-17T10:27:22.112Z,2.15
2023-01-17T10:29:51.675Z,3.80
2023-01-17T10:32:22.746Z,3.38
2023-01-17T10:34:52.893Z,2.22
2023-01-17T10:37:26.150Z,5.43
2023-01-17T10:39:58.197Z,3.30
2023-01-17T10:42:37.598Z,2.35
2023-01-17T10:45:15.380Z,2.20
2023-01-17T10:47:48.468Z,7.95
2023-01-17T10:50:16.571Z,2.75
2023-01-17T10:52:51.608Z,2.15
2023-01-17T10:55:34.540Z,3.33
2023-01-17T10:58:03.791Z,3.17
2023-01-17T11:00:40.569Z,3.17
2023-01-17T11:03:11.213Z,3.13
2023-01-17T11:05:40.036Z,1.95
2023-01-17T11:08:08.858Z,2.63
2023-01-17T11:10:40.138Z,4.07
2023-01-17T11:13:25.151Z,3.80
2023-01-17T11:15:56.810Z,4.18
2023-01-17T11:18:27.194Z,3.55
2023-01-17T11:21:07.880Z,8.55
2023-01-17T11:23:36.156Z,6.65
2023-01-17T11:26:07.082Z,5.25
2023-01-17T11:28:38.089Z,2.88
2023-01-17T11:31:07.844Z,3.80
2023-01-17T11:33:38.477Z,5.53
2023-01-17T11:36:14.828Z,3.33
2023-01-17T11:38:54.910Z,4.32
2023-01-17T11:41:23.293Z,3.08
2023-01-17T11:43:54.908Z,3.72
2023-01-17T11:46:24.554Z,4.32
2023-01-17T11:48:56.175Z,4.25
2023-01-17T11:51:29.723Z,3.22
2023-01-17T11:54:15.146Z,3.50
2023-01-17T11:56:43.977Z,3.58
2023-01-17T11:59:24.999Z,5.25
2023-01-17T12:02:05.008Z,4.07
2023-01-17T12:04:38.822Z,3.30
2023-01-17T12:07:27.635Z,3.33
2023-01-17T12:10:02.714Z,3.72
2023-01-17T12:12:44.114Z,6.63
2023-01-17T12:15:29.462Z,6.38
2023-01-17T12:18:21.923Z,4.47
2023-01-17T12:20:57.059Z,3.28
2023-01-17T12:23:39.451Z,5.50
2023-01-17T12:26:21.612Z,4.97
2023-01-17T12:29:22.986Z,3.75
2023-01-17T12:32:04.863Z,5.80
2023-01-17T12:34:37.327Z,5.57
2023-01-17T12:37:13.528Z,3.28
2023-01-17T12:39:55.252Z,3.47
2023-01-17T12:42:31.277Z,3.72
2023-01-17T12:45:04.508Z,3.60
2023-01-17T12:47:37.086Z,4.68
2023-01-17T12:50:15.834Z,5.15
2023-01-17T12:52:53.646Z,7.20
2023-01-17T12:55:34.619Z,5.45
2023-01-17T12:58:06.292Z,4.30
2023-01-17T13:00:39.017Z,5.43
2023-01-17T13:03:18.281Z,3.92
2023-01-17T13:05:47.596Z,4.22
2023-01-17T13:08:22.372Z,3.20
2023-01-17T13:10:56.469Z,4.97
2023-01-17T13:13:26.478Z,4.72
2023-01-17T13:15:58.188Z,4.30
2023-01-17T13:18:29.294Z,4.20
2023-01-17T13:21:30.039Z,2.45
2023-01-17T13:24:26.202Z,3.67
2023-01-17T13:27:11.890Z,3.38
2023-01-17T13:29:50.760Z,2.78
2023-01-17T13:32:40.400Z,3.05
2023-01-17T13:35:22.377Z,2.10
2023-01-17T13:38:08.364Z,5.05
2023-01-17T13:40:49.132Z,4.85
2023-01-17T13:43:22.739Z,3.40
2023-01-17T13:45:55.841Z,5.03
2023-01-17T13:48:29.886Z,3.70
2023-01-17T13:51:00.684Z,3.08
2023-01-17T13:53:56.812Z,4.72
2023-01-17T13:56:32.868Z,6.50
2023-01-17T13:59:30.401Z,4.22
2023-01-17T14:01:58.285Z,3.60
2023-01-17T14:04:59.626Z,4.90
2023-01-17T14:07:34.658Z,2.92
2023-01-17T14:10:29.825Z,3.05
2023-01-17T14:12:57.655Z,2.55
2023-01-17T14:15:27.497Z,5.22
2023-01-17T14:17:59.306Z,2.33
2023-01-17T14:20:39.738Z,4.25
2023-01-17T14:23:23.435Z,3.55
2023-01-17T14:25:52.865Z,5.07
2023-01-17T14:28:28.641Z,4.50
2023-01-17T14:30:59.585Z,5.40
2023-01-17T14:33:29.321Z,5.88
2023-01-17T14:35:58.996Z,3.88
2023-01-17T14:38:29.754Z,2.97
2023-01-17T14:41:01.116Z,2.40
2023-01-17T14:43:31.004Z,3.13
2023-01-17T14:46:01.673Z,9.63
2023-01-17T14:48:29.724Z,5.53
2023-01-17T14:50:58.283Z,17.63
2023-01-17T14:53:28.185Z,11.05
2023-01-17T14:55:59.730Z,7.22
2023-01-17T14:58:29.738Z,4.00
2023-01-17T15:01:01.079Z,4.07
2023-01-17T15:03:30.276Z,3.63
2023-01-17T15:06:09.736Z,4.15
2023-01-17T15:11:10.381Z,2.70
2023-01-17T15:13:44.609Z,4.43
2023-01-17T15:16:23.291Z,3.15
2023-01-17T15:18:51.468Z,3.88
2023-01-17T15:21:21.520Z,2.30
2023-01-17T15:23:53.666Z,3.90
2023-01-17T15:26:25.004Z,4.28
2023-01-17T15:28:53.547Z,2.60
2023-01-17T15:31:25.401Z,3.15
2023-01-17T15:33:56.365Z,3.45
2023-01-17T15:36:28.267Z,3.33
2023-01-17T15:39:00.292Z,3.40
2023-01-17T15:41:32.361Z,4.20
2023-01-17T15:44:00.502Z,3.97
2023-01-17T15:46:32.075Z,3.85
2023-01-17T15:49:17.609Z,4.18
2023-01-17T15:51:52.195Z,10.10
2023-01-17T15:54:50.203Z,4.72
2023-01-17T15:57:22.737Z,4.55
2023-01-17T15:59:57.344Z,3.75
2023-01-17T16:02:43.784Z,3.42
2023-01-17T16:05:36.055Z,4.95
2023-01-17T16:08:38.986Z,4.05
2023-01-17T16:11:11.317Z,5.50
2023-01-17T16:13:39.750Z,3.13
2023-01-17T16:16:19.394Z,4.95
2023-01-17T16:18:48.548Z,3.55
2023-01-17T16:21:25.718Z,3.63
2023-01-17T16:23:54.185Z,6.15
2023-01-17T16:26:23.816Z,4.90
2023-01-17T16:28:54.957Z,7.47
2023-01-17T16:31:22.741Z,7.28
2023-01-17T16:33:51.044Z,11.63
2023-01-17T16:36:19.051Z,8.75
2023-01-17T16:38:50.123Z,9.38
2023-01-17T16:41:18.095Z,10.32
2023-01-17T16:43:57.929Z,10.40
2023-01-17T16:46:25.991Z,11.32
2023-01-17T16:48:54.436Z,9.68
2023-01-17T16:51:22.174Z,8.82
2023-01-17T16:53:50.135Z,9.35
2023-01-17T16:56:19.465Z,11.30
2023-01-17T16:58:51.119Z,13.90
2023-01-17T17:01:19.363Z,14.38
2023-01-17T17:03:47.732Z,17.88
2023-01-17T17:06:15.430Z,17.23
2023-01-17T17:08:43.570Z,19.45
2023-01-17T17:11:13.844Z,23.38
2023-01-17T17:13:42.993Z,19.48
2023-01-17T17:16:14.489Z,18.00
2023-01-17T17:18:43.346Z,12.77
2023-01-17T17:21:11.132Z,15.82
2023-01-17T17:23:39.108Z,17.05
2023-01-17T17:26:07.126Z,17.15
2023-01-17T17:28:35.196Z,11.80
2023-01-17T17:31:08.904Z,14.98
2023-01-17T17:33:38.807Z,15.35
2023-01-17T17:36:08.350Z,18.33
2023-01-17T17:38:37.007Z,13.60
2023-01-17T17:41:06.813Z,13.20
2023-01-17T17:43:39.289Z,24.23
2023-01-17T17:46:08.083Z,14.98
2023-01-17T17:48:36.678Z,15.55
2023-01-17T17:51:06.672Z,12.43
2023-01-17T17:53:34.710Z,16.70
2023-01-17T17:56:04.324Z,16.17
2023-01-17T17:58:34.479Z,22.52
2023-01-17T18:01:04.355Z,17.38
2023-01-17T18:03:32.753Z,21.95
2023-01-17T18:06:07.714Z,20.40
2023-01-17T18:08:37.254Z,17.63
2023-01-17T18:11:07.082Z,17.58
2023-01-17T18:13:35.259Z,23.58
2023-01-17T18:16:04.722Z,21.15
2023-01-17T18:18:33.648Z,18.17
2023-01-17T18:21:12.282Z,18.30
2023-01-17T18:23:42.036Z,14.10
2023-01-17T18:26:16.797Z,19.38
2023-01-17T18:28:44.955Z,24.58
2023-01-17T18:31:12.804Z,22.10
2023-01-17T18:33:41.118Z,22.70
2023-01-17T18:36:11.624Z,23.50
2023-01-17T18:38:41.141Z,23.33
2023-01-17T18:41:11.448Z,21.17
2023-01-17T18:43:39.734Z,21.63
2023-01-17T18:46:08.682Z,20.92
2023-01-17T18:48:37.458Z,21.52
2023-01-17T18:51:07.310Z,22.58
2023-01-17T18:53:38.253Z,17.45
2023-01-17T18:56:08.430Z,67.35
2023-01-17T18:58:37.618Z,36.00
2023-01-17T19:01:10.378Z,25.77
2023-01-17T19:03:40.123Z,19.80
2023-01-17T19:06:10.092Z,21.38
2023-01-17T19:08:39.740Z,22.92
2023-01-17T19:11:07.558Z,23.25
2023-01-17T19:13:37.546Z,21.10
2023-01-17T19:16:07.547Z,25.23
2023-01-17T19:18:36.113Z,22.50
2023-01-17T19:21:06.146Z,21.95
2023-01-17T19:23:34.956Z,21.27
2023-01-17T19:26:05.150Z,24.00
2023-01-17T19:28:35.391Z,18.15
2023-01-17T19:31:04.933Z,18.25
2023-01-17T19:33:34.205Z,21.50
2023-01-17T19:36:02.959Z,25.88
2023-01-17T19:38:31.588Z,20.90
2023-01-17T19:41:09.469Z,20.38
2023-01-17T19:43:38.324Z,29.13
2023-01-17T19:46:07.682Z,21.33
2023-01-17T19:48:36.565Z,22.85
2023-01-17T19:51:06.228Z,26.70
2023-01-17T19:53:34.753Z,20.88
2023-01-17T19:56:05.632Z,19.98
2023-01-17T19:58:35.435Z,18.67
2023-01-17T20:01:08.331Z,19.25
2023-01-17T20:03:37.168Z,17.63
2023-01-17T20:06:06.211Z,17.90
2023-01-17T20:08:35.463Z,22.35
2023-01-17T20:11:04.958Z,21.40
2023-01-17T20:13:34.873Z,22.00
2023-01-17T20:16:03.337Z,20.80
2023-01-17T20:18:32.791Z,22.92
2023-01-17T20:21:03.833Z,22.13
2023-01-17T20:23:33.848Z,21.42
2023-01-17T20:26:01.831Z,23.60
2023-01-17T20:28:31.277Z,26.65
2023-01-17T20:31:05.377Z,30.92
2023-01-17T20:33:33.730Z,30.08
2023-01-17T20:36:10.164Z,36.30
2023-01-17T20:38:39.328Z,34.13
2023-01-17T20:41:06.974Z,31.20
2023-01-17T20:43:35.277Z,33.10
2023-01-17T20:46:05.786Z,37.28
2023-01-17T20:48:34.535Z,29.90
2023-01-17T20:51:06.757Z,31.85
2023-01-17T20:56:03.157Z,28.77
2023-01-17T20:58:31.667Z,29.17
2023-01-17T21:00:59.519Z,28.73
2023-01-17T21:03:29.512Z,28.02
2023-01-17T21:06:00.908Z,30.80
2023-01-17T21:08:29.370Z,35.63
2023-01-17T21:10:57.359Z,29.45
2023-01-17T21:13:26.627Z,25.75
2023-01-17T21:15:54.688Z,26.23
2023-01-17T21:18:25.168Z,25.30
2023-01-17T21:20:54.396Z,26.05
2023-01-17T21:23:23.003Z,28.58
2023-01-17T21:25:58.125Z,27.23
2023-01-17T21:28:28.389Z,34.80
2023-01-17T21:30:56.627Z,35.22
2023-01-17T21:33:26.798Z,30.55
2023-01-17T21:35:55.872Z,25.73
2023-01-17T21:38:23.987Z,27.15
2023-01-17T21:40:56.549Z,26.00
2023-01-17T21:45:52.326Z,19.95
2023-01-17T21:48:20.697Z,24.23
2023-01-17T21:50:48.490Z,28.63
2023-01-17T21:53:18.334Z,28.10
2023-01-17T21:55:46.244Z,30.42
2023-01-17T21:58:15.294Z,28.58
2023-01-17T22:00:43.129Z,31.73
2023-01-17T22:03:11.480Z,29.25
2023-01-17T22:05:39.271Z,27.67
2023-01-17T22:08:07.320Z,27.02
2023-01-17T22:10:36.434Z,35.45
2023-01-17T22:13:04.560Z,55.58
2023-01-17T22:15:32.154Z,57.45
2023-01-17T22:18:00.543Z,33.47
2023-01-17T22:20:28.095Z,33.53
2023-01-17T22:22:56.398Z,29.10
2023-01-17T22:25:24.224Z,29.40
2023-01-17T22:27:53.954Z,35.08
2023-01-17T22:30:21.758Z,35.83
2023-01-17T22:32:49.706Z,36.22
2023-01-17T22:35:17.436Z,36.78
2023-01-17T22:37:45.820Z,47.53
2023-01-17T22:40:13.961Z,34.20
2023-01-17T22:42:41.934Z,37.58
2023-01-17T22:45:12.179Z,52.13
2023-01-17T22:47:40.651Z,63.97
2023-01-17T22:50:09.449Z,37.35
2023-01-17T22:52:37.671Z,35.28
2023-01-17T22:55:06.343Z,43.05
2023-01-17T22:57:34.621Z,33.15
2023-01-17T23:00:02.321Z,55.25
2023-01-17T23:02:32.195Z,44.65
2023-01-17T23:04:59.879Z,42.42
2023-01-17T23:07:28.177Z,42.75
2023-01-17T23:09:55.815Z,39.50
2023-01-17T23:12:23.890Z,38.92
2023-01-17T23:14:51.572Z,46.90
2023-01-17T23:17:21.803Z,33.58
2023-01-17T23:19:53.112Z,39.75
2023-01-17T23:22:23.484Z,32.85
2023-01-17T23:24:52.681Z,38.00
2023-01-17T23:27:22.913Z,37.60
2023-01-17T23:29:50.711Z,39.58
2023-01-17T23:32:18.659Z,33.47
2023-01-17T23:34:46.291Z,32.83
2023-01-17T23:37:16.122Z,42.47
2023-01-17T23:39:43.662Z,41.78
2023-01-17T23:42:11.823Z,37.30
2023-01-17T23:44:39.381Z,37.50
2023-01-17T23:47:07.401Z,43.63
2023-01-17T23:49:34.996Z,39.28
2023-01-17T23:52:05.344Z,34.28
2023-01-17T23:54:34.435Z,35.40
2023-01-17T23:57:02.648Z,38.42
2023-01-17T23:59:30.605Z,38.65
