createdAt,value
2022-08-30T00:00:42.247Z,24.20
2022-08-30T00:03:12.416Z,24.10
2022-08-30T00:05:42.058Z,24.10
2022-08-30T00:08:10.350Z,24.10
2022-08-30T00:10:38.663Z,24.10
2022-08-30T00:13:06.972Z,24.10
2022-08-30T00:15:35.363Z,24.10
2022-08-30T00:18:03.518Z,24.10
2022-08-30T00:20:32.609Z,24.10
2022-08-30T00:23:02.375Z,24.10
2022-08-30T00:25:30.736Z,24.10
2022-08-30T00:27:58.985Z,24.10
2022-08-30T00:30:27.319Z,24.10
2022-08-30T00:32:55.517Z,24.10
2022-08-30T00:35:23.750Z,24.10
2022-08-30T00:37:51.951Z,24.10
2022-08-30T00:40:27.119Z,24.10
2022-08-30T00:42:59.345Z,24.10
2022-08-30T00:45:29.573Z,24.10
2022-08-30T00:47:57.767Z,24.10
2022-08-30T00:50:27.446Z,24.10
2022-08-30T00:52:56.842Z,24.10
2022-08-30T00:55:26.442Z,24.10
2022-08-30T00:57:55.875Z,24.10
2022-08-30T01:00:24.212Z,24.00
2022-08-30T01:02:52.419Z,24.10
2022-08-30T01:05:21.103Z,24.00
2022-08-30T01:07:49.235Z,24.00
2022-08-30T01:10:17.473Z,24.00
2022-08-30T01:12:47.028Z,24.00
2022-08-30T01:15:15.773Z,24.00
2022-08-30T01:17:45.301Z,24.00
2022-08-30T01:20:15.130Z,24.00
2022-08-30T01:22:45.014Z,24.00
2022-08-30T01:25:18.310Z,24.00
2022-08-30T01:27:48.738Z,24.00
2022-08-30T01:30:16.980Z,24.00
2022-08-30T01:32:47.675Z,24.00
2022-08-30T01:35:17.361Z,24.00
2022-08-30T01:37:45.564Z,24.00
2022-08-30T01:40:14.271Z,24.00
2022-08-30T01:42:43.883Z,24.00
2022-08-30T01:45:12.289Z,24.00
2022-08-30T01:47:40.447Z,24.00
2022-08-30T01:50:09.391Z,24.00
2022-08-30T01:52:37.658Z,24.00
2022-08-30T01:55:07.077Z,24.00
2022-08-30T01:57:35.262Z,24.00
2022-08-30T02:00:06.100Z,23.90
2022-08-30T02:02:34.368Z,23.90
2022-08-30T02:05:02.589Z,23.90
2022-08-30T02:07:30.747Z,23.90
2022-08-30T02:09:58.926Z,23.90
2022-08-30T02:12:27.132Z,23.90
2022-08-30T02:14:55.762Z,23.90
2022-08-30T02:17:25.772Z,23.90
2022-08-30T02:19:53.912Z,23.90
2022-08-30T02:22:22.086Z,23.90
2022-08-30T02:24:50.255Z,23.90
2022-08-30T02:27:18.476Z,23.90
2022-08-30T02:29:46.677Z,23.90
2022-08-30T02:32:14.846Z,23.90
2022-08-30T02:34:45.343Z,23.90
2022-08-30T02:37:13.492Z,23.90
2022-08-30T02:39:41.716Z,23.90
2022-08-30T02:42:09.938Z,23.90
2022-08-30T02:44:38.121Z,23.90
2022-08-30T02:47:06.455Z,23.90
2022-08-30T02:49:34.613Z,23.90
2022-08-30T02:52:05.192Z,23.90
2022-08-30T02:54:33.617Z,23.90
2022-08-30T02:57:04.791Z,23.80
2022-08-30T02:59:33.277Z,23.80
2022-08-30T03:02:01.473Z,23.80
2022-08-30T03:04:29.712Z,23.90
2022-08-30T03:06:57.929Z,23.90
2022-08-30T03:09:27.786Z,23.80
2022-08-30T03:11:56.004Z,23.80
2022-08-30T03:14:24.249Z,23.80
2022-08-30T03:16:52.531Z,23.80
2022-08-30T03:19:20.743Z,23.80
2022-08-30T03:21:48.970Z,23.80
2022-08-30T03:24:17.267Z,23.80
2022-08-30T03:26:46.834Z,23.80
2022-08-30T03:29:15.202Z,23.80
2022-08-30T03:31:52.409Z,23.80
2022-08-30T03:34:22.110Z,23.80
2022-08-30T03:36:50.400Z,23.80
2022-08-30T03:39:18.611Z,23.80
2022-08-30T03:41:48.208Z,23.80
2022-08-30T03:44:16.382Z,23.80
2022-08-30T03:46:45.274Z,23.80
2022-08-30T03:49:13.671Z,23.80
2022-08-30T03:51:41.908Z,23.80
2022-08-30T03:54:10.141Z,23.80
2022-08-30T03:56:38.335Z,23.80
2022-08-30T03:59:07.992Z,23.80
2022-08-30T04:01:38.962Z,23.80
2022-08-30T04:08:09.984Z,23.80
2022-08-30T04:10:38.447Z,23.80
2022-08-30T04:13:06.634Z,23.80
2022-08-30T04:15:35.080Z,23.70
2022-08-30T04:18:03.407Z,23.70
2022-08-30T04:20:31.626Z,23.80
2022-08-30T04:22:59.824Z,23.80
2022-08-30T04:25:29.378Z,23.80
2022-08-30T04:27:57.589Z,23.70
2022-08-30T04:30:25.761Z,23.70
2022-08-30T04:32:58.134Z,23.80
2022-08-30T04:35:27.184Z,23.70
2022-08-30T04:37:55.335Z,23.70
2022-08-30T04:40:23.574Z,23.70
2022-08-30T04:42:54.475Z,23.70
2022-08-30T04:45:23.064Z,23.70
2022-08-30T04:47:51.324Z,23.70
2022-08-30T04:50:20.507Z,23.70
2022-08-30T04:52:48.781Z,23.70
2022-08-30T04:55:20.234Z,23.70
2022-08-30T04:57:48.770Z,23.70
2022-08-30T05:00:20.851Z,23.70
2022-08-30T05:02:49.258Z,23.70
2022-08-30T05:05:36.464Z,23.70
2022-08-30T05:08:04.738Z,23.70
2022-08-30T05:10:32.949Z,23.70
2022-08-30T05:13:01.231Z,23.70
2022-08-30T05:15:30.821Z,23.70
2022-08-30T05:17:59.133Z,23.70
2022-08-30T05:20:27.343Z,23.70
2022-08-30T05:22:55.556Z,23.60
2022-08-30T05:25:24.654Z,23.60
2022-08-30T05:27:52.914Z,23.70
2022-08-30T05:30:21.133Z,23.70
2022-08-30T05:32:50.753Z,23.60
2022-08-30T05:35:23.513Z,23.70
2022-08-30T05:37:54.648Z,23.60
2022-08-30T05:40:23.432Z,23.70
2022-08-30T05:42:51.914Z,23.60
2022-08-30T05:45:20.270Z,23.70
2022-08-30T05:47:48.765Z,23.70
2022-08-30T05:50:18.345Z,23.70
2022-08-30T05:52:46.587Z,23.70
2022-08-30T05:55:14.788Z,23.70
2022-08-30T05:57:43.022Z,23.80
2022-08-30T06:00:18.345Z,23.90
2022-08-30T06:02:46.647Z,23.90
2022-08-30T06:05:14.958Z,23.90
2022-08-30T06:07:45.333Z,24.00
2022-08-30T06:10:14.026Z,24.00
2022-08-30T06:12:44.999Z,24.10
2022-08-30T06:15:13.252Z,24.10
2022-08-30T06:17:41.441Z,24.20
2022-08-30T06:20:11.408Z,24.20
2022-08-30T06:22:39.616Z,24.30
2022-08-30T06:25:10.751Z,24.30
2022-08-30T06:27:38.941Z,24.30
2022-08-30T06:30:08.713Z,24.40
2022-08-30T06:32:36.985Z,24.40
2022-08-30T06:35:05.733Z,24.40
2022-08-30T06:37:34.091Z,24.50
2022-08-30T06:40:02.501Z,24.50
2022-08-30T06:42:33.445Z,24.50
2022-08-30T06:45:02.036Z,24.60
2022-08-30T06:47:30.685Z,24.60
2022-08-30T06:49:59.235Z,24.60
2022-08-30T06:52:27.415Z,24.60
2022-08-30T06:54:59.084Z,24.70
2022-08-30T06:57:27.438Z,24.60
2022-08-30T06:59:57.950Z,24.70
2022-08-30T07:02:26.353Z,24.70
2022-08-30T07:04:55.103Z,24.70
2022-08-30T07:07:23.493Z,24.70
2022-08-30T07:09:51.721Z,24.80
2022-08-30T07:12:19.940Z,24.80
2022-08-30T07:14:48.285Z,24.80
2022-08-30T07:17:35.425Z,24.80
2022-08-30T07:20:04.490Z,24.80
2022-08-30T07:22:33.764Z,24.90
2022-08-30T07:25:01.985Z,24.90
2022-08-30T07:27:30.191Z,24.90
2022-08-30T07:29:59.461Z,24.90
2022-08-30T07:32:29.138Z,24.90
2022-08-30T07:34:57.444Z,24.90
2022-08-30T07:37:25.678Z,24.90
2022-08-30T07:39:55.033Z,24.90
2022-08-30T07:42:23.319Z,24.90
2022-08-30T07:44:56.063Z,24.90
2022-08-30T07:47:24.892Z,24.90
2022-08-30T07:49:54.482Z,24.90
2022-08-30T07:52:22.706Z,24.90
2022-08-30T07:54:52.968Z,24.90
2022-08-30T07:57:21.242Z,24.90
2022-08-30T07:59:49.643Z,24.90
2022-08-30T08:02:18.009Z,24.90
2022-08-30T08:04:46.469Z,24.90
2022-08-30T08:07:16.013Z,24.90
2022-08-30T08:09:44.398Z,24.90
2022-08-30T08:12:12.701Z,24.90
2022-08-30T08:14:41.571Z,24.90
2022-08-30T08:17:10.083Z,24.90
2022-08-30T08:19:38.329Z,24.90
2022-08-30T08:22:20.599Z,24.90
2022-08-30T08:24:51.195Z,24.90
2022-08-30T08:27:19.600Z,24.90
2022-08-30T08:29:47.844Z,24.90
2022-08-30T08:32:16.066Z,24.90
2022-08-30T08:34:44.297Z,24.90
2022-08-30T08:37:12.574Z,24.90
2022-08-30T08:39:40.818Z,24.90
2022-08-30T08:42:13.536Z,24.90
2022-08-30T08:44:54.395Z,24.90
2022-08-30T08:47:26.736Z,24.90
2022-08-30T08:49:58.612Z,24.90
2022-08-30T08:52:48.987Z,24.90
2022-08-30T08:55:19.062Z,24.90
2022-08-30T08:57:48.743Z,25.00
2022-08-30T09:00:17.222Z,25.00
2022-08-30T09:02:46.714Z,25.10
2022-08-30T09:05:18.044Z,25.10
2022-08-30T09:07:48.512Z,25.10
2022-08-30T09:10:18.362Z,25.10
2022-08-30T09:12:55.730Z,25.10
2022-08-30T09:15:28.719Z,25.20
2022-08-30T09:18:00.269Z,25.10
2022-08-30T09:20:32.189Z,25.20
2022-08-30T09:23:00.423Z,25.20
2022-08-30T09:25:29.515Z,25.20
2022-08-30T09:28:10.815Z,25.20
2022-08-30T09:30:39.355Z,25.20
2022-08-30T09:33:08.519Z,25.20
2022-08-30T09:35:38.375Z,25.20
2022-08-30T09:38:07.429Z,25.20
2022-08-30T09:40:38.822Z,25.20
2022-08-30T09:43:10.173Z,25.20
2022-08-30T09:45:41.317Z,25.20
2022-08-30T09:48:28.611Z,25.30
2022-08-30T09:51:08.771Z,25.20
2022-08-30T09:53:38.891Z,25.20
2022-08-30T09:56:10.231Z,25.30
2022-08-30T09:58:48.437Z,25.30
2022-08-30T10:01:18.016Z,25.30
2022-08-30T10:03:49.889Z,25.30
2022-08-30T10:06:27.943Z,25.30
2022-08-30T10:09:03.028Z,25.30
2022-08-30T10:11:37.686Z,25.30
2022-08-30T10:14:45.231Z,25.30
2022-08-30T10:17:16.662Z,25.30
2022-08-30T10:19:53.302Z,25.30
2022-08-30T10:22:25.271Z,25.30
2022-08-30T10:24:55.308Z,25.40
2022-08-30T10:27:27.244Z,25.30
2022-08-30T10:30:02.688Z,25.40
2022-08-30T10:32:32.099Z,25.40
2022-08-30T10:35:04.874Z,25.40
2022-08-30T10:37:33.625Z,25.40
2022-08-30T10:40:24.227Z,25.40
2022-08-30T10:42:54.704Z,25.40
2022-08-30T10:45:24.355Z,25.40
2022-08-30T10:47:55.280Z,25.40
2022-08-30T10:50:24.891Z,25.40
2022-08-30T10:52:56.003Z,25.40
2022-08-30T10:55:25.821Z,25.50
2022-08-30T10:57:54.009Z,25.50
2022-08-30T11:00:27.095Z,25.50
2022-08-30T11:03:33.661Z,25.50
2022-08-30T11:06:07.400Z,25.50
2022-08-30T11:09:07.074Z,25.50
2022-08-30T11:11:42.579Z,25.50
2022-08-30T11:14:11.212Z,25.50
2022-08-30T11:16:41.717Z,25.50
2022-08-30T11:19:16.332Z,25.50
2022-08-30T11:21:47.363Z,25.50
2022-08-30T11:24:16.555Z,25.50
2022-08-30T11:26:59.125Z,25.50
2022-08-30T11:29:33.002Z,25.50
2022-08-30T11:32:21.154Z,25.50
2022-08-30T11:34:59.416Z,25.60
2022-08-30T11:37:39.647Z,25.60
2022-08-30T11:40:15.580Z,25.60
2022-08-30T11:42:46.095Z,25.60
2022-08-30T11:45:44.814Z,25.60
2022-08-30T11:48:54.601Z,25.60
2022-08-30T11:52:23.650Z,25.60
2022-08-30T11:54:53.332Z,25.60
2022-08-30T11:57:26.153Z,25.70
2022-08-30T11:59:59.422Z,25.70
2022-08-30T12:02:49.372Z,25.70
2022-08-30T12:05:58.918Z,25.70
2022-08-30T12:08:58.045Z,25.70
2022-08-30T12:12:00.980Z,25.70
2022-08-30T12:14:57.627Z,25.70
2022-08-30T12:17:51.084Z,25.80
2022-08-30T12:20:25.403Z,25.80
2022-08-30T12:22:55.091Z,25.80
2022-08-30T12:25:30.029Z,25.80
2022-08-30T12:28:16.965Z,25.80
2022-08-30T12:30:46.520Z,25.80
2022-08-30T12:33:16.101Z,25.80
2022-08-30T12:35:44.705Z,25.80
2022-08-30T12:38:25.636Z,25.80
2022-08-30T12:40:57.939Z,25.80
2022-08-30T12:43:38.775Z,25.90
2022-08-30T12:46:11.536Z,25.80
2022-08-30T12:48:40.460Z,25.80
2022-08-30T12:51:11.016Z,25.90
2022-08-30T12:53:42.691Z,25.90
2022-08-30T12:56:11.922Z,25.90
2022-08-30T12:58:43.564Z,25.90
2022-08-30T13:01:19.391Z,25.90
2022-08-30T13:03:57.083Z,25.90
2022-08-30T13:06:38.254Z,26.00
2022-08-30T13:09:07.998Z,25.90
2022-08-30T13:11:36.207Z,25.90
2022-08-30T13:14:32.933Z,25.90
2022-08-30T13:17:24.328Z,25.90
2022-08-30T13:20:04.932Z,26.00
2022-08-30T13:22:33.820Z,26.00
2022-08-30T13:25:03.865Z,26.00
2022-08-30T13:27:32.435Z,26.00
2022-08-30T13:30:08.514Z,26.00
2022-08-30T13:32:41.824Z,26.00
2022-08-30T13:35:13.014Z,26.00
2022-08-30T13:37:47.594Z,26.00
2022-08-30T13:40:21.305Z,26.00
2022-08-30T13:42:50.222Z,26.00
2022-08-30T13:48:07.714Z,26.00
2022-08-30T13:50:35.930Z,26.00
2022-08-30T13:53:04.111Z,26.00
2022-08-30T13:55:33.738Z,26.00
2022-08-30T13:58:01.893Z,26.00
2022-08-30T14:00:36.169Z,26.00
2022-08-30T14:03:06.136Z,26.00
2022-08-30T14:06:04.627Z,26.00
2022-08-30T14:11:18.919Z,26.00
2022-08-30T14:16:35.924Z,26.00
2022-08-30T14:19:04.154Z,26.00
2022-08-30T14:21:34.510Z,26.10
2022-08-30T14:24:04.862Z,26.00
2022-08-30T14:26:35.895Z,26.00
2022-08-30T14:29:09.162Z,26.00
2022-08-30T14:31:37.872Z,26.00
2022-08-30T14:34:06.405Z,26.00
2022-08-30T14:36:35.640Z,26.00
2022-08-30T14:39:08.447Z,26.00
2022-08-30T14:41:43.609Z,26.00
2022-08-30T14:44:12.697Z,26.00
2022-08-30T14:46:41.012Z,26.00
2022-08-30T14:49:10.235Z,26.00
2022-08-30T14:51:39.397Z,26.00
2022-08-30T14:54:07.631Z,26.00
2022-08-30T14:56:36.260Z,26.00
2022-08-30T14:59:05.927Z,26.00
2022-08-30T15:01:36.994Z,26.00
2022-08-30T15:04:06.194Z,26.00
2022-08-30T15:06:36.100Z,26.00
2022-08-30T15:09:04.841Z,26.00
2022-08-30T15:11:33.275Z,26.00
2022-08-30T15:14:01.890Z,26.00
2022-08-30T15:16:34.972Z,26.00
2022-08-30T15:19:07.379Z,26.00
2022-08-30T15:21:37.613Z,26.00
2022-08-30T15:24:06.321Z,26.00
2022-08-30T15:26:36.273Z,26.00
2022-08-30T15:29:08.099Z,26.00
2022-08-30T15:31:38.740Z,26.00
2022-08-30T15:34:07.151Z,26.00
2022-08-30T15:36:37.774Z,25.90
2022-08-30T15:39:06.080Z,26.00
2022-08-30T15:41:35.486Z,25.90
2022-08-30T15:44:06.032Z,26.00
2022-08-30T15:46:37.615Z,25.90
2022-08-30T15:49:07.210Z,25.90
2022-08-30T15:51:40.978Z,25.90
2022-08-30T15:54:11.649Z,25.90
2022-08-30T15:56:40.328Z,25.90
2022-08-30T15:59:10.364Z,25.80
2022-08-30T16:01:40.137Z,25.80
2022-08-30T16:04:08.567Z,25.80
2022-08-30T16:06:37.660Z,25.80
2022-08-30T16:09:06.044Z,25.80
2022-08-30T16:11:34.755Z,25.80
2022-08-30T16:14:02.969Z,25.80
2022-08-30T16:16:32.104Z,25.80
2022-08-30T16:19:01.914Z,25.80
2022-08-30T16:21:31.016Z,25.80
2022-08-30T16:24:01.022Z,25.80
2022-08-30T16:26:29.835Z,25.70
2022-08-30T16:28:58.305Z,25.70
2022-08-30T16:31:27.053Z,25.70
2022-08-30T16:34:02.169Z,25.80
2022-08-30T16:36:34.523Z,25.70
2022-08-30T16:39:02.828Z,25.70
2022-08-30T16:41:32.631Z,25.70
2022-08-30T16:44:00.939Z,25.70
2022-08-30T16:46:29.167Z,25.70
2022-08-30T16:48:57.861Z,25.70
2022-08-30T16:51:27.392Z,25.70
2022-08-30T16:53:57.071Z,25.70
2022-08-30T16:56:26.626Z,25.70
2022-08-30T16:59:01.162Z,25.70
2022-08-30T17:01:32.310Z,25.70
2022-08-30T17:04:03.306Z,25.70
2022-08-30T17:06:32.111Z,25.70
2022-08-30T17:09:03.137Z,25.60
2022-08-30T17:11:31.621Z,25.70
2022-08-30T17:13:59.995Z,25.60
2022-08-30T17:16:30.536Z,25.60
2022-08-30T17:19:00.511Z,25.60
2022-08-30T17:21:29.547Z,25.60
2022-08-30T17:24:01.911Z,25.60
2022-08-30T17:26:34.073Z,25.60
2022-08-30T17:29:02.464Z,25.60
2022-08-30T17:31:31.407Z,25.70
2022-08-30T17:34:03.148Z,25.60
2022-08-30T17:36:32.563Z,25.60
2022-08-30T17:39:10.509Z,25.60
2022-08-30T17:41:54.222Z,25.60
2022-08-30T17:44:25.555Z,25.60
2022-08-30T17:46:54.245Z,25.60
2022-08-30T17:49:22.549Z,25.60
2022-08-30T17:51:55.674Z,25.60
2022-08-30T17:54:25.813Z,25.60
2022-08-30T17:56:57.032Z,25.60
2022-08-30T17:59:25.951Z,25.60
2022-08-30T18:01:55.147Z,25.60
2022-08-30T18:04:24.915Z,25.50
2022-08-30T18:06:53.428Z,25.50
2022-08-30T18:09:21.765Z,25.50
2022-08-30T18:11:50.536Z,25.50
2022-08-30T18:14:20.286Z,25.50
2022-08-30T18:16:53.448Z,25.50
2022-08-30T18:19:23.498Z,25.50
2022-08-30T18:21:51.827Z,25.50
2022-08-30T18:24:20.207Z,25.50
2022-08-30T18:26:48.536Z,25.50
2022-08-30T18:29:25.956Z,25.50
2022-08-30T18:32:01.045Z,25.50
2022-08-30T18:34:29.420Z,25.50
2022-08-30T18:37:00.953Z,25.50
2022-08-30T18:39:34.731Z,25.50
2022-08-30T18:42:03.947Z,25.50
2022-08-30T18:44:33.375Z,25.50
2022-08-30T18:47:05.690Z,25.50
2022-08-30T18:49:34.736Z,25.50
2022-08-30T18:52:06.215Z,25.50
2022-08-30T18:54:37.834Z,25.50
2022-08-30T18:57:07.614Z,25.40
2022-08-30T18:59:38.286Z,25.40
2022-08-30T19:02:09.420Z,25.50
2022-08-30T19:04:38.059Z,25.40
2022-08-30T19:07:07.064Z,25.40
2022-08-30T19:09:35.403Z,25.40
2022-08-30T19:12:04.058Z,25.40
2022-08-30T19:14:38.546Z,25.40
2022-08-30T19:17:09.298Z,25.40
2022-08-30T19:19:48.607Z,25.40
2022-08-30T19:22:22.471Z,25.40
2022-08-30T19:24:55.896Z,25.40
2022-08-30T19:27:38.443Z,25.40
2022-08-30T19:30:10.579Z,25.40
2022-08-30T19:32:42.308Z,25.40
2022-08-30T19:35:11.481Z,25.40
2022-08-30T19:37:40.911Z,25.40
2022-08-30T19:40:11.927Z,25.40
2022-08-30T19:42:46.893Z,25.40
2022-08-30T19:45:18.184Z,25.30
2022-08-30T19:47:49.496Z,25.40
2022-08-30T19:50:19.207Z,25.30
2022-08-30T19:52:53.700Z,25.30
2022-08-30T19:55:28.542Z,25.30
2022-08-30T19:58:01.324Z,25.30
2022-08-30T20:00:31.211Z,25.30
2022-08-30T20:03:03.564Z,25.30
2022-08-30T20:05:33.073Z,25.30
2022-08-30T20:08:01.975Z,25.30
2022-08-30T20:10:33.055Z,25.30
2022-08-30T20:13:02.312Z,25.30
2022-08-30T20:15:36.569Z,25.30
2022-08-30T20:18:14.330Z,25.30
2022-08-30T20:20:49.575Z,25.30
2022-08-30T20:23:22.806Z,25.30
2022-08-30T20:25:52.569Z,25.30
2022-08-30T20:28:22.270Z,25.30
2022-08-30T20:30:51.895Z,25.30
2022-08-30T20:33:23.737Z,25.30
2022-08-30T20:35:54.832Z,25.30
2022-08-30T20:38:24.743Z,25.30
2022-08-30T20:40:54.590Z,25.30
2022-08-30T20:43:25.186Z,25.30
2022-08-30T20:45:56.203Z,25.30
2022-08-30T20:48:29.074Z,25.20
2022-08-30T20:50:59.171Z,25.20
2022-08-30T20:53:28.221Z,25.20
2022-08-30T20:55:58.957Z,25.20
2022-08-30T20:58:27.933Z,25.20
2022-08-30T21:00:56.940Z,25.20
2022-08-30T21:03:28.621Z,25.20
2022-08-30T21:06:01.791Z,25.20
2022-08-30T21:08:31.368Z,25.20
2022-08-30T21:11:01.013Z,25.20
2022-08-30T21:13:29.299Z,25.20
2022-08-30T21:16:00.233Z,25.20
2022-08-30T21:18:32.802Z,25.20
2022-08-30T21:21:01.546Z,25.20
2022-08-30T21:23:29.792Z,25.20
2022-08-30T21:26:04.302Z,25.20
2022-08-30T21:28:32.655Z,25.20
2022-08-30T21:31:05.732Z,25.20
2022-08-30T21:33:35.354Z,25.20
2022-08-30T21:36:21.501Z,25.20
2022-08-30T21:38:49.721Z,25.20
2022-08-30T21:41:17.915Z,25.10
2022-08-30T21:43:47.593Z,25.20
2022-08-30T21:46:15.934Z,25.20
2022-08-30T21:48:46.609Z,25.20
2022-08-30T21:51:14.874Z,25.10
2022-08-30T21:53:43.105Z,25.10
2022-08-30T21:56:13.233Z,25.10
2022-08-30T21:58:45.592Z,25.10
2022-08-30T22:01:15.354Z,25.10
2022-08-30T22:03:45.037Z,25.10
2022-08-30T22:06:13.544Z,25.10
2022-08-30T22:08:42.050Z,25.10
2022-08-30T22:11:10.337Z,25.10
2022-08-30T22:13:38.832Z,25.10
2022-08-30T22:16:08.274Z,25.10
2022-08-30T22:18:36.455Z,25.10
2022-08-30T22:21:06.265Z,25.10
2022-08-30T22:23:35.309Z,25.10
2022-08-30T22:26:03.733Z,25.10
2022-08-30T22:28:32.075Z,25.10
2022-08-30T22:31:01.193Z,25.10
2022-08-30T22:33:29.440Z,25.10
2022-08-30T22:35:57.639Z,25.10
2022-08-30T22:38:27.917Z,25.10
2022-08-30T22:40:56.129Z,25.10
2022-08-30T22:43:24.302Z,25.10
2022-08-30T22:45:52.551Z,25.00
2022-08-30T22:48:20.814Z,25.00
2022-08-30T22:50:49.042Z,25.00
2022-08-30T22:53:17.421Z,25.00
2022-08-30T22:55:47.142Z,25.00
2022-08-30T22:58:18.918Z,25.00
2022-08-30T23:00:55.196Z,25.00
2022-08-30T23:03:23.712Z,25.00
2022-08-30T23:05:51.916Z,25.10
2022-08-30T23:08:20.060Z,25.00
2022-08-30T23:10:49.602Z,25.00
2022-08-30T23:13:17.894Z,25.00
2022-08-30T23:15:46.127Z,25.00
2022-08-30T23:18:14.495Z,25.00
2022-08-30T23:20:42.762Z,25.00
2022-08-30T23:23:09.835Z,25.00
2022-08-30T23:25:55.366Z,25.00
2022-08-30T23:28:42.386Z,25.00
2022-08-30T23:31:28.747Z,25.00
2022-08-30T23:34:15.176Z,25.00
2022-08-30T23:37:00.846Z,25.00
2022-08-30T23:39:46.640Z,25.00
2022-08-30T23:42:32.340Z,25.00
2022-08-30T23:45:19.547Z,25.00
2022-08-30T23:48:05.197Z,25.00
2022-08-30T23:50:50.957Z,25.00
2022-08-30T23:53:36.545Z,25.00
2022-08-30T23:56:22.531Z,25.00
2022-08-30T23:59:08.158Z,24.90
