createdAt,value
2022-08-22T00:00:18.286Z,23.44
2022-08-22T00:02:59.904Z,23.98
2022-08-22T00:15:43.429Z,23.33
2022-08-22T00:31:01.011Z,23.21
2022-08-22T00:46:56.765Z,23.10
2022-08-22T01:02:17.628Z,23.05
2022-08-22T01:17:50.520Z,22.97
2022-08-22T01:33:10.623Z,22.84
2022-08-22T01:48:15.425Z,22.71
2022-08-22T02:03:28.242Z,22.59
2022-08-22T02:18:43.222Z,22.45
2022-08-22T02:33:56.982Z,22.34
2022-08-22T02:49:32.692Z,22.21
2022-08-22T03:04:41.801Z,22.10
2022-08-22T03:19:56.009Z,22.00
2022-08-22T03:35:09.867Z,21.94
2022-08-22T03:50:26.741Z,21.90
2022-08-22T04:05:54.556Z,21.83
2022-08-22T04:21:08.575Z,21.90
2022-08-22T04:36:17.839Z,22.19
2022-08-22T04:51:26.797Z,22.51
2022-08-22T05:06:32.752Z,22.88
2022-08-22T05:21:38.876Z,23.26
2022-08-22T05:36:46.183Z,23.67
2022-08-22T05:52:06.189Z,24.08
2022-08-22T06:07:26.799Z,24.49
2022-08-22T06:22:34.044Z,24.80
2022-08-22T06:37:41.376Z,25.52
2022-08-22T06:53:12.215Z,25.28
2022-08-22T07:08:16.479Z,25.40
2022-08-22T07:23:42.136Z,26.24
2022-08-22T07:38:55.154Z,26.36
2022-08-22T07:54:02.185Z,27.04
2022-08-22T08:09:05.064Z,27.43
2022-08-22T08:24:12.256Z,28.38
2022-08-22T08:39:34.937Z,29.07
2022-08-22T08:54:43.690Z,29.65
2022-08-22T09:10:27.409Z,29.86
2022-08-22T09:25:51.653Z,30.67
2022-08-22T09:41:07.040Z,31.40
2022-08-22T09:56:15.934Z,31.38
2022-08-22T10:11:42.432Z,32.10
2022-08-22T10:26:52.991Z,32.39
2022-08-22T10:42:06.903Z,33.01
2022-08-22T10:57:28.328Z,32.90
2022-08-22T11:12:41.774Z,33.68
2022-08-22T11:28:17.836Z,34.42
2022-08-22T11:43:49.753Z,31.68
2022-08-22T11:59:19.294Z,31.20
2022-08-22T12:14:47.504Z,30.67
2022-08-22T12:29:59.510Z,30.37
2022-08-22T12:45:07.175Z,30.37
2022-08-22T13:00:45.382Z,30.00
2022-08-22T13:15:57.617Z,30.38
2022-08-22T13:31:02.385Z,30.39
2022-08-22T13:46:11.064Z,30.58
2022-08-22T14:01:16.588Z,30.57
2022-08-22T14:16:21.537Z,30.32
2022-08-22T14:31:26.931Z,30.19
2022-08-22T14:46:53.931Z,30.19
2022-08-22T15:02:01.580Z,30.01
2022-08-22T15:17:08.697Z,29.72
2022-08-22T15:32:12.275Z,29.56
2022-08-22T15:47:34.970Z,29.11
2022-08-22T16:03:03.279Z,28.81
2022-08-22T16:18:05.832Z,28.59
2022-08-22T16:33:17.654Z,28.28
2022-08-22T16:48:35.306Z,28.18
2022-08-22T17:03:58.682Z,28.02
2022-08-22T17:19:21.883Z,27.86
2022-08-22T17:34:51.097Z,27.80
2022-08-22T17:50:30.260Z,27.73
2022-08-22T18:05:39.960Z,27.62
2022-08-22T18:21:06.898Z,27.40
2022-08-22T18:36:21.391Z,27.16
2022-08-22T18:51:25.326Z,27.06
2022-08-22T19:07:04.837Z,27.03
2022-08-22T19:22:27.454Z,26.99
2022-08-22T19:37:32.161Z,26.92
2022-08-22T19:53:01.944Z,26.76
2022-08-22T20:08:14.043Z,26.54
2022-08-22T20:23:20.712Z,26.30
2022-08-22T20:38:27.263Z,26.11
2022-08-22T20:53:29.252Z,25.97
2022-08-22T21:08:31.112Z,25.86
2022-08-22T21:23:33.191Z,25.73
2022-08-22T21:38:35.437Z,25.60
2022-08-22T21:53:37.302Z,25.40
2022-08-22T22:08:41.030Z,25.25
2022-08-22T22:23:43.048Z,25.15
2022-08-22T22:38:45.025Z,24.98
2022-08-22T22:53:47.021Z,24.93
2022-08-22T23:08:49.101Z,24.83
2022-08-22T23:23:51.834Z,24.70
2022-08-22T23:38:53.820Z,24.55
2022-08-22T23:53:57.317Z,24.44
