createdAt,value
2022-11-11T15:11:53.852Z,74.11
2022-11-11T15:12:53.703Z,72.52
2022-11-11T15:13:53.695Z,72.11
2022-11-11T15:14:53.680Z,71.39
2022-11-11T15:15:53.672Z,71.01
2022-11-11T15:16:59.580Z,71.09
2022-11-11T15:17:54.666Z,70.71
2022-11-11T15:18:53.685Z,70.92
2022-11-11T15:19:53.628Z,70.40
2022-11-11T15:20:53.659Z,69.59
2022-11-11T15:21:53.617Z,69.48
2022-11-11T15:22:53.596Z,68.97
2022-11-11T15:23:53.585Z,68.87
2022-11-11T15:24:53.571Z,68.36
2022-11-11T15:25:53.584Z,67.57
2022-11-11T15:26:53.550Z,68.19
2022-11-11T15:27:53.745Z,68.70
2022-11-11T15:28:53.538Z,68.80
2022-11-11T15:29:57.663Z,68.49
2022-11-11T15:30:53.506Z,68.70
2022-11-11T15:31:53.572Z,69.01
2022-11-11T15:32:53.488Z,68.32
2022-11-11T15:33:53.486Z,68.84
2022-11-11T15:34:53.460Z,68.73
2022-11-11T15:35:53.453Z,68.32
2022-11-11T15:36:53.439Z,68.93
2022-11-11T15:37:53.450Z,68.63
2022-11-11T15:38:53.428Z,68.97
2022-11-11T15:39:53.409Z,68.46
2022-11-11T15:40:53.397Z,69.48
2022-11-11T15:41:53.389Z,68.76
2022-11-11T15:42:53.376Z,68.59
2022-11-11T15:43:53.507Z,68.38
2022-11-11T15:44:53.351Z,67.97
2022-11-11T15:45:53.358Z,68.05
2022-11-11T15:46:53.330Z,68.38
2022-11-11T15:47:53.320Z,68.38
2022-11-11T15:48:53.321Z,67.97
2022-11-11T15:49:53.339Z,68.79
2022-11-11T15:50:53.287Z,68.79
2022-11-11T15:51:53.278Z,68.59
2022-11-11T15:52:53.265Z,67.90
2022-11-11T15:53:53.265Z,67.29
2022-11-11T15:54:53.254Z,68.21
2022-11-11T15:55:53.270Z,68.28
2022-11-11T15:56:53.220Z,67.80
2022-11-11T15:57:53.212Z,68.41
2022-11-11T15:58:53.198Z,68.21
2022-11-11T15:59:53.316Z,68.52
2022-11-11T16:00:53.176Z,69.44
2022-11-11T16:01:53.291Z,69.34
2022-11-11T16:02:53.151Z,69.17
2022-11-11T16:03:53.144Z,68.96
2022-11-11T16:04:55.750Z,68.76
2022-11-11T16:05:53.120Z,68.73
2022-11-11T16:06:53.181Z,67.73
2022-11-11T16:07:57.620Z,68.35
2022-11-11T16:08:54.105Z,69.27
2022-11-11T16:09:53.075Z,68.65
2022-11-11T16:10:53.063Z,68.38
2022-11-11T16:11:53.058Z,68.55
2022-11-11T16:12:53.040Z,68.89
2022-11-11T16:13:57.749Z,68.68
2022-11-11T16:14:54.028Z,68.45
2022-11-11T16:15:53.132Z,67.94
2022-11-11T16:16:52.995Z,68.35
2022-11-11T16:17:52.986Z,68.35
2022-11-11T16:18:52.973Z,68.76
2022-11-11T16:19:53.062Z,68.65
2022-11-11T16:20:52.948Z,68.45
2022-11-11T16:21:52.941Z,68.96
2022-11-11T16:22:52.929Z,68.38
2022-11-11T16:23:52.927Z,68.59
2022-11-11T16:24:52.914Z,68.07
2022-11-11T16:25:53.959Z,68.07
2022-11-11T16:26:52.883Z,67.86
2022-11-11T16:27:52.882Z,68.48
2022-11-11T16:28:52.860Z,68.07
2022-11-11T16:29:52.849Z,68.27
2022-11-11T16:30:52.846Z,68.48
2022-11-11T16:31:52.949Z,68.89
2022-11-11T16:32:52.813Z,68.17
2022-11-11T16:33:52.802Z,68.27
2022-11-11T16:34:52.793Z,68.48
2022-11-11T16:35:52.780Z,67.86
2022-11-11T16:36:52.792Z,68.38
2022-11-11T16:37:52.785Z,68.17
2022-11-11T16:38:52.748Z,68.79
2022-11-11T16:39:52.736Z,68.51
2022-11-11T16:40:52.725Z,68.79
2022-11-11T16:41:52.712Z,67.97
2022-11-11T16:42:52.715Z,69.13
2022-11-11T16:43:52.733Z,68.30
2022-11-11T16:44:52.738Z,70.15
2022-11-11T16:45:52.671Z,70.22
2022-11-11T16:46:52.660Z,70.22
2022-11-11T16:47:52.764Z,69.95
2022-11-11T16:48:52.652Z,69.84
2022-11-11T16:49:52.660Z,70.05
2022-11-11T16:50:52.619Z,69.74
2022-11-11T16:51:52.604Z,70.05
2022-11-11T16:52:52.596Z,69.64
2022-11-11T16:53:52.595Z,70.26
2022-11-11T16:54:52.575Z,70.18
2022-11-11T16:55:52.592Z,69.98
2022-11-11T16:56:52.555Z,71.42
2022-11-11T16:57:52.543Z,71.04
2022-11-11T16:58:52.545Z,70.42
2022-11-11T16:59:52.520Z,70.94
2022-11-11T17:00:52.534Z,70.94
2022-11-11T17:01:52.576Z,70.94
2022-11-11T17:02:52.491Z,71.04
2022-11-11T17:03:52.587Z,70.63
2022-11-11T17:04:52.487Z,70.18
2022-11-11T17:05:52.497Z,69.78
2022-11-11T17:06:52.555Z,70.32
2022-11-11T17:07:52.434Z,70.18
2022-11-11T17:08:52.454Z,70.22
2022-11-11T17:09:52.412Z,69.70
2022-11-11T17:10:52.419Z,69.40
2022-11-11T17:11:52.390Z,69.70
2022-11-11T17:12:52.382Z,69.60
2022-11-11T17:13:52.372Z,69.60
2022-11-11T17:14:52.389Z,69.70
2022-11-11T17:15:52.350Z,69.50
2022-11-11T17:16:52.349Z,69.91
2022-11-11T17:17:52.325Z,69.40
2022-11-11T17:18:52.317Z,70.36
2022-11-11T17:19:52.431Z,69.12
2022-11-11T17:20:52.348Z,70.15
2022-11-11T17:21:52.283Z,69.91
2022-11-11T17:22:52.271Z,70.15
2022-11-11T17:23:52.258Z,70.56
2022-11-11T17:24:52.251Z,70.66
2022-11-11T17:25:52.248Z,70.66
2022-11-11T17:26:52.264Z,70.87
2022-11-11T17:27:52.216Z,70.76
2022-11-11T17:28:52.205Z,71.08
2022-11-11T17:29:52.207Z,71.48
2022-11-11T17:30:52.210Z,71.21
2022-11-11T17:31:52.175Z,69.98
2022-11-11T17:32:52.302Z,70.70
2022-11-11T17:33:52.155Z,71.17
2022-11-11T17:34:52.139Z,71.93
2022-11-11T17:35:52.251Z,71.51
2022-11-11T17:36:52.120Z,71.17
2022-11-11T17:37:52.104Z,70.79
2022-11-11T17:38:52.134Z,70.49
2022-11-11T17:39:52.082Z,70.49
2022-11-11T17:40:52.115Z,70.04
2022-11-11T17:41:52.072Z,71.08
2022-11-11T17:42:52.050Z,70.42
2022-11-11T17:43:52.047Z,69.94
2022-11-11T17:44:52.057Z,70.46
2022-11-11T17:45:52.015Z,70.53
2022-11-11T17:46:52.006Z,70.36
2022-11-11T17:47:51.993Z,69.81
2022-11-11T17:48:51.997Z,69.32
2022-11-11T17:49:56.592Z,70.01
2022-11-11T17:50:51.979Z,69.94
2022-11-11T17:51:52.065Z,70.73
2022-11-11T17:52:51.950Z,71.28
2022-11-11T17:53:51.928Z,70.97
2022-11-11T17:54:51.916Z,70.15
2022-11-11T17:55:51.932Z,69.36
2022-11-11T17:56:51.896Z,69.94
2022-11-11T17:57:51.903Z,70.36
2022-11-11T17:58:51.873Z,71.00
2022-11-11T17:59:51.862Z,70.90
2022-11-11T18:00:51.861Z,70.56
2022-11-11T18:01:51.910Z,70.79
2022-11-11T18:02:51.828Z,70.49
2022-11-11T18:03:51.850Z,71.11
2022-11-11T18:04:51.806Z,71.31
2022-11-11T18:05:51.793Z,71.72
2022-11-11T18:06:51.865Z,71.51
2022-11-11T18:07:51.887Z,71.31
2022-11-11T18:08:51.761Z,71.51
2022-11-11T18:09:51.777Z,71.11
2022-11-11T18:10:51.757Z,70.87
2022-11-11T18:11:51.725Z,70.28
2022-11-11T18:12:51.724Z,70.18
2022-11-11T18:13:51.711Z,69.87
2022-11-11T18:14:51.696Z,69.53
2022-11-11T18:15:51.707Z,69.84
2022-11-11T18:16:51.689Z,69.94
2022-11-11T18:17:51.670Z,70.66
2022-11-11T18:18:51.651Z,70.18
2022-11-11T18:19:51.651Z,69.77
2022-11-11T18:20:51.633Z,69.77
2022-11-11T18:21:51.686Z,69.36
2022-11-11T18:22:51.620Z,68.91
2022-11-11T18:23:51.936Z,69.56
2022-11-11T18:24:51.585Z,69.84
2022-11-11T18:25:51.571Z,69.32
2022-11-11T18:26:51.563Z,69.56
2022-11-11T18:27:51.599Z,69.56
2022-11-11T18:28:51.553Z,69.84
2022-11-11T18:29:51.527Z,69.23
2022-11-11T18:30:51.518Z,70.15
2022-11-11T18:31:55.894Z,70.15
2022-11-11T18:32:51.507Z,70.66
2022-11-11T18:33:51.530Z,71.38
2022-11-11T18:34:51.472Z,70.87
2022-11-11T18:35:51.462Z,69.84
2022-11-11T18:36:51.450Z,69.32
2022-11-11T18:37:51.438Z,69.02
2022-11-11T18:38:51.431Z,69.02
2022-11-11T18:39:51.553Z,69.23
2022-11-11T18:40:51.416Z,70.25
2022-11-11T18:41:51.393Z,71.17
2022-11-11T18:42:51.393Z,69.46
2022-11-11T18:43:51.370Z,70.39
2022-11-11T18:44:51.371Z,69.94
2022-11-11T18:45:51.411Z,70.36
2022-11-11T18:46:51.339Z,70.08
2022-11-11T18:47:51.327Z,70.04
2022-11-11T18:48:51.317Z,70.49
2022-11-11T18:49:51.305Z,70.49
2022-11-11T18:50:51.305Z,69.77
2022-11-11T18:51:51.322Z,69.46
2022-11-11T18:52:51.276Z,68.95
2022-11-11T18:53:51.259Z,68.51
2022-11-11T18:54:51.262Z,68.64
2022-11-11T18:55:51.352Z,68.23
2022-11-11T18:56:51.243Z,69.26
2022-11-11T18:57:51.248Z,68.43
2022-11-11T18:58:51.206Z,67.89
2022-11-11T18:59:51.286Z,68.74
2022-11-11T19:00:51.185Z,68.61
2022-11-11T19:01:54.802Z,69.15
2022-11-11T19:02:51.161Z,69.26
2022-11-11T19:03:51.176Z,68.54
2022-11-11T19:04:51.140Z,67.61
2022-11-11T19:05:51.141Z,68.64
2022-11-11T19:06:51.205Z,69.98
2022-11-11T19:07:51.104Z,69.87
2022-11-11T19:08:51.093Z,71.11
2022-11-11T19:09:51.113Z,71.37
2022-11-11T19:10:51.083Z,69.90
2022-11-11T19:11:51.185Z,69.70
2022-11-11T19:12:51.051Z,69.18
2022-11-11T19:13:51.045Z,68.37
2022-11-11T19:14:51.036Z,68.64
2022-11-11T19:15:51.058Z,68.05
2022-11-11T19:16:51.008Z,68.37
2022-11-11T19:17:51.003Z,68.33
2022-11-11T19:18:50.987Z,67.71
2022-11-11T19:19:50.982Z,68.13
2022-11-11T19:20:50.960Z,67.51
2022-11-11T19:21:50.970Z,68.02
2022-11-11T19:22:50.941Z,68.02
2022-11-11T19:23:50.942Z,68.54
2022-11-11T19:24:50.917Z,68.64
2022-11-11T19:25:50.904Z,68.43
2022-11-11T19:26:50.897Z,68.71
2022-11-11T19:27:51.000Z,68.64
2022-11-11T19:28:50.880Z,68.43
2022-11-11T19:29:50.869Z,67.68
2022-11-11T19:30:50.865Z,67.99
2022-11-11T19:31:50.837Z,67.79
2022-11-11T19:32:50.829Z,68.19
2022-11-11T19:33:54.360Z,67.58
2022-11-11T19:34:50.818Z,68.30
2022-11-11T19:35:50.801Z,68.40
2022-11-11T19:36:50.784Z,68.61
2022-11-11T19:37:50.773Z,68.43
2022-11-11T19:38:50.763Z,68.51
2022-11-11T19:39:50.796Z,69.05
2022-11-11T19:40:50.844Z,68.74
2022-11-11T19:41:50.726Z,70.18
2022-11-11T19:42:50.719Z,68.43
2022-11-11T19:43:50.822Z,68.30
2022-11-11T19:44:50.694Z,68.19
2022-11-11T19:45:50.720Z,68.23
2022-11-11T19:46:50.685Z,68.33
2022-11-11T19:47:50.660Z,68.85
2022-11-11T19:48:50.652Z,69.87
2022-11-11T19:49:50.658Z,69.77
2022-11-11T19:50:50.631Z,69.29
2022-11-11T19:51:50.675Z,67.51
2022-11-11T19:52:50.613Z,67.92
2022-11-11T19:53:56.012Z,68.33
2022-11-11T19:54:51.614Z,68.95
2022-11-11T19:55:50.574Z,68.02
2022-11-11T19:56:50.573Z,66.86
2022-11-11T19:57:50.640Z,67.99
2022-11-11T19:58:50.542Z,68.02
2022-11-11T19:59:50.657Z,68.33
2022-11-11T20:00:50.528Z,67.38
2022-11-11T20:01:50.558Z,67.99
2022-11-11T20:02:50.507Z,67.41
2022-11-11T20:03:50.507Z,67.92
2022-11-11T20:04:50.475Z,68.02
2022-11-11T20:05:50.462Z,68.64
2022-11-11T20:06:50.599Z,69.15
2022-11-11T20:07:50.456Z,66.04
2022-11-11T20:08:50.442Z,66.63
2022-11-11T20:09:50.444Z,66.04
2022-11-11T20:10:50.418Z,66.96
2022-11-11T20:11:50.394Z,68.10
2022-11-11T20:12:50.389Z,66.66
2022-11-11T20:13:50.387Z,66.14
2022-11-11T20:14:50.364Z,67.99
2022-11-11T20:15:50.523Z,68.23
2022-11-11T20:16:50.344Z,67.41
2022-11-11T20:17:50.341Z,67.41
2022-11-11T20:18:50.321Z,68.02
2022-11-11T20:19:50.326Z,68.33
2022-11-11T20:20:50.298Z,68.85
2022-11-11T20:21:50.313Z,68.64
2022-11-11T20:22:50.275Z,68.13
2022-11-11T20:23:50.262Z,67.51
2022-11-11T20:24:50.256Z,67.92
2022-11-11T20:25:50.254Z,68.43
2022-11-11T20:26:52.257Z,68.74
2022-11-11T20:27:50.269Z,69.36
2022-11-11T20:28:50.220Z,68.85
2022-11-11T20:29:50.195Z,67.92
2022-11-11T20:30:50.204Z,68.43
2022-11-11T20:31:50.288Z,68.33
2022-11-11T20:32:50.163Z,68.54
2022-11-11T20:33:50.279Z,68.64
2022-11-11T20:34:50.141Z,68.43
2022-11-11T20:35:50.129Z,68.64
2022-11-11T20:36:50.121Z,68.02
2022-11-11T20:37:50.111Z,66.17
2022-11-11T20:38:50.112Z,66.28
2022-11-11T20:39:50.116Z,67.41
2022-11-11T20:40:50.074Z,66.69
2022-11-11T20:41:50.065Z,68.13
2022-11-11T20:42:50.066Z,68.46
2022-11-11T20:43:50.048Z,68.74
2022-11-11T20:44:50.043Z,68.77
2022-11-11T20:45:50.051Z,68.64
2022-11-11T20:46:50.010Z,68.43
2022-11-11T20:47:50.144Z,68.85
2022-11-11T20:48:50.008Z,69.29
2022-11-11T20:49:49.976Z,70.01
2022-11-11T20:50:49.977Z,69.67
2022-11-11T20:51:49.964Z,68.98
2022-11-11T20:52:49.953Z,68.67
2022-11-11T20:53:49.932Z,67.44
2022-11-11T20:54:49.921Z,67.95
2022-11-11T20:55:49.910Z,66.31
2022-11-11T20:56:49.908Z,66.31
2022-11-11T20:57:49.903Z,67.51
2022-11-11T20:58:49.874Z,67.00
2022-11-11T20:59:49.866Z,66.07
2022-11-11T21:00:49.865Z,65.86
2022-11-11T21:01:49.867Z,65.89
2022-11-11T21:02:49.830Z,67.20
2022-11-11T21:03:49.941Z,67.00
2022-11-11T21:04:49.813Z,67.51
2022-11-11T21:05:49.800Z,67.23
2022-11-11T21:06:49.911Z,66.31
2022-11-11T21:07:49.778Z,66.10
2022-11-11T21:08:49.766Z,66.00
2022-11-11T21:09:49.783Z,66.20
2022-11-11T21:10:49.763Z,66.28
2022-11-11T21:11:49.734Z,66.69
2022-11-11T21:12:49.731Z,67.10
2022-11-11T21:13:49.755Z,67.10
2022-11-11T21:14:49.700Z,66.10
2022-11-11T21:15:49.721Z,66.07
2022-11-11T21:16:49.689Z,66.17
2022-11-11T21:17:49.678Z,65.32
2022-11-11T21:18:49.666Z,65.32
2022-11-11T21:19:49.762Z,65.14
2022-11-11T21:20:49.630Z,64.50
2022-11-11T21:21:49.673Z,65.32
2022-11-11T21:22:49.611Z,66.25
2022-11-11T21:23:49.601Z,65.94
2022-11-11T21:24:49.588Z,65.97
2022-11-11T21:25:49.582Z,68.02
2022-11-11T21:26:49.564Z,69.05
2022-11-11T21:27:49.603Z,68.67
2022-11-11T21:28:49.542Z,68.88
2022-11-11T21:29:49.545Z,68.16
2022-11-11T21:30:49.520Z,66.72
2022-11-11T21:31:49.522Z,67.23
2022-11-11T21:32:49.498Z,66.10
2022-11-11T21:33:49.508Z,67.51
2022-11-11T21:34:49.476Z,67.03
2022-11-11T21:35:49.607Z,68.16
2022-11-11T21:36:49.467Z,68.26
2022-11-11T21:37:49.445Z,68.54
2022-11-11T21:38:49.433Z,68.13
2022-11-11T21:39:49.453Z,66.58
2022-11-11T21:40:49.410Z,66.89
2022-11-11T21:41:49.409Z,66.48
2022-11-11T21:42:52.710Z,66.28
2022-11-11T21:43:50.378Z,66.17
2022-11-11T21:44:49.365Z,66.14
2022-11-11T21:45:49.405Z,66.28
2022-11-11T21:46:49.343Z,66.17
2022-11-11T21:47:49.346Z,66.17
2022-11-11T21:48:49.320Z,65.97
2022-11-11T21:49:49.324Z,65.97
2022-11-11T21:50:49.298Z,66.28
2022-11-11T21:51:49.418Z,66.17
2022-11-11T21:52:49.276Z,65.97
2022-11-11T21:53:49.268Z,66.07
2022-11-11T21:54:49.255Z,66.17
2022-11-11T21:55:49.257Z,65.86
2022-11-11T21:56:49.249Z,65.94
2022-11-11T21:57:49.264Z,65.94
2022-11-11T21:58:49.231Z,66.38
2022-11-11T21:59:49.207Z,65.97
2022-11-11T22:00:49.208Z,65.94
2022-11-11T22:01:49.198Z,65.86
2022-11-11T22:02:49.180Z,67.48
2022-11-11T22:03:49.157Z,67.41
2022-11-11T22:04:49.202Z,66.17
2022-11-11T22:05:49.135Z,66.48
2022-11-11T22:06:49.158Z,65.22
2022-11-11T22:07:49.231Z,64.53
2022-11-11T22:08:49.104Z,64.94
2022-11-11T22:09:49.102Z,66.38
2022-11-11T22:10:49.124Z,66.04
2022-11-11T22:11:49.072Z,66.25
2022-11-11T22:12:49.060Z,65.63
2022-11-11T22:13:49.067Z,65.97
2022-11-11T22:14:49.036Z,67.00
2022-11-11T22:15:49.027Z,67.71
2022-11-11T22:16:49.025Z,66.89
2022-11-11T22:17:49.003Z,66.17
2022-11-11T22:18:48.995Z,65.86
2022-11-11T22:19:48.992Z,65.97
2022-11-11T22:20:48.968Z,66.17
2022-11-11T22:21:48.960Z,65.86
2022-11-11T22:22:48.984Z,64.70
2022-11-11T22:23:49.051Z,64.53
2022-11-11T22:24:48.941Z,65.05
2022-11-11T22:25:48.916Z,65.45
2022-11-11T22:26:48.902Z,65.53
2022-11-11T22:27:48.894Z,64.63
2022-11-11T22:28:53.824Z,65.42
2022-11-11T22:29:49.877Z,66.25
2022-11-11T22:30:48.888Z,66.45
2022-11-11T22:31:48.850Z,68.19
2022-11-11T22:32:48.836Z,68.51
2022-11-11T22:33:48.888Z,69.15
2022-11-11T22:34:48.826Z,67.54
2022-11-11T22:35:48.805Z,65.97
2022-11-11T22:36:48.825Z,68.13
2022-11-11T22:37:48.784Z,67.44
2022-11-11T22:38:48.769Z,66.61
2022-11-11T22:39:48.890Z,66.38
2022-11-11T22:40:48.748Z,66.07
2022-11-11T22:41:48.767Z,66.69
2022-11-11T22:42:48.726Z,67.54
2022-11-11T22:44:03.976Z,68.88
2022-11-11T22:44:49.808Z,67.23
2022-11-11T22:45:48.695Z,65.17
2022-11-11T22:46:48.680Z,66.10
2022-11-11T22:47:48.707Z,65.48
2022-11-11T22:48:48.659Z,65.17
2022-11-11T22:49:48.649Z,64.97
2022-11-11T22:50:48.650Z,65.25
2022-11-11T22:51:48.634Z,64.63
2022-11-11T22:52:48.616Z,64.63
2022-11-11T22:53:48.621Z,64.94
2022-11-11T22:54:56.235Z,65.45
2022-11-11T22:55:56.104Z,67.20
2022-11-11T22:56:56.091Z,66.20
2022-11-11T22:57:56.078Z,65.05
2022-11-11T22:58:56.071Z,65.05
2022-11-11T22:59:56.170Z,64.94
2022-11-11T23:00:56.047Z,65.14
2022-11-11T23:01:56.414Z,65.35
2022-11-11T23:02:56.101Z,65.66
2022-11-11T23:03:56.014Z,64.94
2022-11-11T23:04:48.500Z,63.94
2022-11-11T23:05:48.486Z,64.56
2022-11-11T23:06:48.481Z,64.66
2022-11-11T23:07:48.454Z,64.94
2022-11-11T23:08:48.437Z,65.28
2022-11-11T23:09:48.441Z,64.43
2022-11-11T23:10:48.534Z,64.73
2022-11-11T23:11:48.407Z,65.05
2022-11-11T23:12:48.408Z,64.43
2022-11-11T23:13:48.431Z,64.73
2022-11-11T23:14:48.372Z,64.53
2022-11-11T23:15:48.364Z,64.53
2022-11-11T23:16:48.350Z,64.84
2022-11-11T23:17:48.341Z,64.40
2022-11-11T23:18:48.450Z,64.81
2022-11-11T23:19:48.320Z,64.73
2022-11-11T23:20:48.335Z,64.84
2022-11-11T23:21:48.298Z,64.94
2022-11-11T23:22:48.283Z,64.84
2022-11-11T23:23:48.275Z,65.56
2022-11-11T23:24:48.303Z,64.84
2022-11-11T23:25:48.253Z,64.73
2022-11-11T23:26:48.377Z,65.05
2022-11-11T23:27:48.233Z,64.43
2022-11-11T23:28:48.235Z,64.43
2022-11-11T23:29:52.237Z,64.94
2022-11-11T23:30:48.193Z,64.32
2022-11-11T23:31:48.219Z,64.73
2022-11-11T23:32:48.173Z,64.73
2022-11-11T23:33:48.171Z,64.73
2022-11-11T23:34:48.169Z,64.94
2022-11-11T23:35:48.143Z,64.70
2022-11-11T23:36:48.130Z,64.53
2022-11-11T23:37:48.172Z,64.63
2022-11-11T23:38:48.106Z,65.14
2022-11-11T23:39:48.098Z,64.63
2022-11-11T23:40:48.095Z,64.53
2022-11-11T23:41:48.074Z,64.43
2022-11-11T23:42:48.173Z,65.32
2022-11-11T23:43:48.084Z,65.97
2022-11-11T23:44:48.040Z,64.53
2022-11-11T23:45:50.029Z,64.43
2022-11-11T23:46:49.019Z,64.73
2022-11-11T23:47:48.007Z,64.94
2022-11-11T23:48:48.033Z,65.05
2022-11-11T23:49:47.989Z,64.53
2022-11-11T23:50:48.035Z,64.32
2022-11-11T23:51:47.965Z,64.53
2022-11-11T23:52:47.949Z,64.01
2022-11-11T23:53:47.958Z,63.91
2022-11-11T23:54:47.939Z,64.43
2022-11-11T23:55:47.921Z,62.99
2022-11-11T23:56:47.963Z,64.25
2022-11-11T23:57:47.902Z,64.04
2022-11-11T23:58:48.000Z,64.43
2022-11-11T23:59:47.887Z,63.81
