createdAt,value
2018-09-28T00:12:39.657Z,100866.00
2018-09-28T00:18:39.434Z,100866.00
2018-09-28T00:33:39.469Z,100850.00
2018-09-28T00:51:40.051Z,100831.00
2018-09-28T01:00:40.417Z,100805.00
2018-09-28T01:06:39.840Z,100783.00
2018-09-28T01:15:39.825Z,100775.00
2018-09-28T01:27:40.077Z,100764.00
2018-09-28T01:33:39.563Z,100757.00
2018-09-28T01:45:39.616Z,100737.00
2018-09-28T02:12:40.033Z,100724.00
2018-09-28T02:27:40.023Z,100711.00
2018-09-28T02:36:39.879Z,100699.00
2018-09-28T02:45:39.828Z,100686.00
2018-09-28T02:51:39.435Z,100678.00
2018-09-28T03:06:40.152Z,100654.00
2018-09-28T03:21:39.449Z,100659.00
2018-09-28T03:42:39.873Z,100660.00
2018-09-28T03:48:39.433Z,100651.00
2018-09-28T04:03:40.009Z,100653.00
2018-09-28T04:12:39.457Z,100657.00
2018-09-28T04:15:10.034Z,100659.00
2018-09-28T04:17:43.115Z,100655.00
2018-09-28T04:20:41.044Z,100656.00
2018-09-28T04:26:39.976Z,100650.00
2018-09-28T04:32:40.401Z,100650.00
2018-09-28T04:38:39.984Z,100647.00
2018-09-28T04:41:40.029Z,100655.00
2018-09-28T04:44:39.881Z,100647.00
2018-09-28T04:50:40.860Z,100655.00
2018-09-28T04:56:41.309Z,100646.00
2018-09-28T05:02:40.090Z,100653.00
2018-09-28T05:05:09.324Z,100659.00
2018-09-28T05:07:41.376Z,100659.00
2018-09-28T05:11:14.356Z,100658.00
2018-09-28T05:13:43.545Z,100658.00
2018-09-28T05:16:12.781Z,100655.00
2018-09-28T05:18:42.054Z,100669.00
2018-09-28T05:21:11.237Z,100661.00
2018-09-28T05:23:40.505Z,100662.00
2018-09-28T05:26:09.659Z,100670.00
2018-09-28T05:28:38.830Z,100662.00
2018-09-28T05:31:08.058Z,100666.00
2018-09-28T05:33:37.294Z,100660.00
2018-09-28T05:39:08.856Z,100673.00
2018-09-28T05:41:38.013Z,100671.00
2018-09-28T05:44:07.768Z,100676.00
2018-09-28T05:46:42.927Z,100677.00
2018-09-28T05:49:41.025Z,100679.00
2018-09-28T05:52:10.223Z,100668.00
2018-09-28T05:54:43.071Z,100667.00
2018-09-28T05:57:39.618Z,100663.00
2018-09-28T06:12:39.613Z,100662.00
2018-09-28T06:24:39.811Z,100681.00
2018-09-28T06:30:12.406Z,100692.00
2018-09-28T06:32:42.525Z,100699.00
2018-09-28T06:35:41.013Z,100698.00
2018-09-28T06:38:10.213Z,100708.00
2018-09-28T06:40:39.431Z,100710.00
2018-09-28T06:43:08.590Z,100711.00
2018-09-28T06:45:37.747Z,100718.00
2018-09-28T06:48:07.039Z,100705.00
2018-09-28T06:50:36.290Z,100703.00
2018-09-28T06:53:05.502Z,100706.00
2018-09-28T06:55:36.011Z,100708.00
2018-09-28T06:58:05.280Z,100708.00
2018-09-28T07:00:42.598Z,100713.00
2018-09-28T07:03:11.784Z,100714.00
2018-09-28T07:05:41.048Z,100718.00
2018-09-28T07:08:10.212Z,100720.00
2018-09-28T07:10:39.425Z,100719.00
2018-09-28T07:13:08.577Z,100724.00
2018-09-28T07:15:37.732Z,100721.00
2018-09-28T07:18:07.017Z,100711.00
2018-09-28T07:20:36.218Z,100717.00
2018-09-28T07:23:05.394Z,100729.00
2018-09-28T07:25:34.610Z,100719.00
2018-09-28T07:28:03.814Z,100726.00
2018-09-28T07:30:32.961Z,100729.00
2018-09-28T07:33:02.101Z,100735.00
2018-09-28T07:35:31.316Z,100727.00
2018-09-28T07:38:00.491Z,100732.00
2018-09-28T07:40:29.661Z,100733.00
2018-09-28T07:42:58.852Z,100727.00
2018-09-28T07:45:28.329Z,100722.00
2018-09-28T07:47:57.556Z,100730.00
2018-09-28T07:50:26.678Z,100722.00
2018-09-28T07:52:55.874Z,100731.00
2018-09-28T07:55:25.054Z,100724.00
2018-09-28T07:57:54.249Z,100728.00
2018-09-28T08:00:23.445Z,100743.00
2018-09-28T08:02:52.614Z,100734.00
2018-09-28T08:05:21.812Z,100743.00
2018-09-28T08:07:51.033Z,100746.00
2018-09-28T08:10:41.583Z,100735.00
2018-09-28T08:13:10.737Z,100742.00
2018-09-28T08:15:39.934Z,100747.00
2018-09-28T08:18:09.179Z,100754.00
2018-09-28T08:20:38.417Z,100755.00
2018-09-28T08:23:07.618Z,100748.00
2018-09-28T08:25:36.792Z,100747.00
2018-09-28T08:28:06.321Z,100754.00
2018-09-28T08:30:35.887Z,100758.00
2018-09-28T08:33:05.056Z,100747.00
2018-09-28T08:35:34.349Z,100759.00
2018-09-28T08:38:03.545Z,100763.00
2018-09-28T08:40:32.912Z,100756.00
2018-09-28T08:43:02.137Z,100765.00
2018-09-28T08:45:31.281Z,100757.00
2018-09-28T08:48:00.597Z,100763.00
2018-09-28T08:50:29.945Z,100751.00
2018-09-28T08:52:59.317Z,100744.00
2018-09-28T08:55:28.525Z,100738.00
2018-09-28T08:57:57.694Z,100747.00
2018-09-28T09:00:26.866Z,100748.00
2018-09-28T09:02:56.052Z,100742.00
2018-09-28T09:05:25.251Z,100743.00
2018-09-28T09:07:54.445Z,100749.00
2018-09-28T09:10:23.605Z,100747.00
2018-09-28T09:12:52.760Z,100744.00
2018-09-28T09:15:21.956Z,100747.00
2018-09-28T09:17:51.170Z,100750.00
2018-09-28T09:20:20.328Z,100742.00
2018-09-28T09:22:50.598Z,100758.00
2018-09-28T09:25:19.903Z,100747.00
2018-09-28T09:27:49.088Z,100752.00
2018-09-28T09:30:18.335Z,100750.00
2018-09-28T09:35:48.182Z,100746.00
2018-09-28T09:38:17.438Z,100752.00
2018-09-28T09:40:46.597Z,100749.00
2018-09-28T09:43:15.898Z,100758.00
2018-09-28T09:45:45.071Z,100757.00
2018-09-28T09:48:14.245Z,100763.00
2018-09-28T09:50:43.469Z,100758.00
2018-09-28T09:53:12.883Z,100762.00
2018-09-28T09:55:42.113Z,100760.00
2018-09-28T09:58:11.332Z,100767.00
2018-09-28T10:00:45.742Z,100776.00
2018-09-28T10:03:20.301Z,100767.00
2018-09-28T10:05:49.572Z,100774.00
2018-09-28T10:08:18.741Z,100774.00
2018-09-28T10:10:47.896Z,100771.00
2018-09-28T10:13:17.172Z,100772.00
2018-09-28T10:15:46.371Z,100777.00
2018-09-28T10:18:15.622Z,100775.00
2018-09-28T10:20:44.773Z,100778.00
2018-09-28T10:23:13.936Z,100769.00
2018-09-28T10:25:43.180Z,100760.00
2018-09-28T10:28:12.365Z,100760.00
2018-09-28T10:30:41.550Z,100753.00
2018-09-28T10:33:11.931Z,100757.00
2018-09-28T10:35:41.139Z,100745.00
2018-09-28T10:38:10.385Z,100746.00
2018-09-28T10:40:39.711Z,100746.00
2018-09-28T10:43:08.850Z,100740.00
2018-09-28T10:45:44.354Z,100740.00
2018-09-28T10:48:13.524Z,100750.00
2018-09-28T10:50:42.745Z,100748.00
2018-09-28T10:53:11.972Z,100746.00
2018-09-28T10:55:41.174Z,100746.00
2018-09-28T10:58:10.488Z,100751.00
2018-09-28T11:00:39.662Z,100747.00
2018-09-28T11:03:08.892Z,100751.00
2018-09-28T11:05:38.074Z,100757.00
2018-09-28T11:08:07.271Z,100750.00
2018-09-28T11:10:36.499Z,100750.00
2018-09-28T11:13:05.664Z,100755.00
2018-09-28T11:15:34.898Z,100763.00
2018-09-28T11:18:04.087Z,100755.00
2018-09-28T11:20:33.274Z,100762.00
2018-09-28T11:23:02.494Z,100759.00
2018-09-28T11:25:31.647Z,100761.00
2018-09-28T11:28:00.941Z,100762.00
2018-09-28T11:30:30.185Z,100768.00
2018-09-28T11:32:59.393Z,100764.00
2018-09-28T11:35:28.613Z,100765.00
2018-09-28T11:37:57.764Z,100767.00
2018-09-28T11:40:26.921Z,100776.00
2018-09-28T11:42:56.157Z,100776.00
2018-09-28T11:45:25.411Z,100769.00
2018-09-28T11:47:54.533Z,100772.00
2018-09-28T11:50:23.864Z,100775.00
2018-09-28T11:52:53.203Z,100783.00
2018-09-28T11:55:41.033Z,100781.00
2018-09-28T11:58:10.210Z,100774.00
2018-09-28T12:00:39.361Z,100777.00
2018-09-28T12:03:08.605Z,100773.00
2018-09-28T12:05:37.771Z,100786.00
2018-09-28T12:08:07.009Z,100787.00
2018-09-28T12:10:36.231Z,100789.00
2018-09-28T12:13:05.435Z,100780.00
2018-09-28T12:15:34.715Z,100780.00
2018-09-28T12:18:03.929Z,100786.00
2018-09-28T12:20:33.133Z,100788.00
2018-09-28T12:26:02.413Z,100793.00
2018-09-28T12:28:31.609Z,100790.00
2018-09-28T12:31:00.832Z,100795.00
2018-09-28T12:33:30.040Z,100790.00
2018-09-28T12:35:59.262Z,100789.00
2018-09-28T12:38:28.419Z,100792.00
2018-09-28T12:40:57.594Z,100797.00
2018-09-28T12:43:26.814Z,100795.00
2018-09-28T12:45:56.060Z,100796.00
2018-09-28T12:48:25.334Z,100801.00
2018-09-28T13:21:34.254Z,100816.00
2018-09-28T13:24:03.486Z,100814.00
2018-09-28T13:26:32.662Z,100816.00
2018-09-28T13:29:01.924Z,100808.00
2018-09-28T13:31:31.065Z,100816.00
2018-09-28T13:34:00.282Z,100814.00
2018-09-28T13:36:29.497Z,100818.00
2018-09-28T13:38:58.653Z,100811.00
2018-09-28T13:41:27.875Z,100817.00
2018-09-28T13:43:57.024Z,100818.00
2018-09-28T13:46:26.283Z,100819.00
2018-09-28T13:48:55.410Z,100825.00
2018-09-28T13:51:24.596Z,100826.00
2018-09-28T13:56:54.517Z,100835.00
2018-09-28T14:02:46.829Z,100833.00
2018-09-28T14:12:42.291Z,100837.00
2018-09-28T14:15:40.190Z,100837.00
2018-09-28T14:27:40.256Z,100849.00
2018-09-28T14:36:10.030Z,100852.00
2018-09-28T14:38:39.263Z,100855.00
2018-09-28T14:41:08.459Z,100854.00
2018-09-28T14:43:37.653Z,100851.00
2018-09-28T14:46:17.689Z,100848.00
2018-09-28T14:51:47.790Z,100848.00
2018-09-28T14:54:42.096Z,100861.00
2018-09-28T14:57:11.369Z,100853.00
2018-09-28T15:02:43.022Z,100851.00
2018-09-28T15:05:12.212Z,100857.00
2018-09-28T15:10:43.184Z,100870.00
2018-09-28T15:16:31.857Z,100875.00
2018-09-28T15:22:14.550Z,100873.00
2018-09-28T15:24:43.746Z,100875.00
2018-09-28T15:27:13.021Z,100884.00
2018-09-28T15:29:42.354Z,100889.00
2018-09-28T15:32:40.314Z,100894.00
2018-09-28T15:35:09.618Z,100894.00
2018-09-28T15:37:44.672Z,100899.00
2018-09-28T15:40:13.881Z,100911.00
2018-09-28T15:42:43.042Z,100905.00
2018-09-28T15:45:12.232Z,100911.00
2018-09-28T15:47:41.554Z,100916.00
2018-09-28T15:50:10.719Z,100914.00
2018-09-28T15:52:43.723Z,100918.00
2018-09-28T15:55:12.896Z,100923.00
2018-09-28T15:57:42.092Z,100915.00
2018-09-28T16:00:11.627Z,100921.00
2018-09-28T16:02:44.356Z,100923.00
2018-09-28T16:05:40.658Z,100922.00
2018-09-28T16:08:10.011Z,100935.00
2018-09-28T16:10:39.274Z,100935.00
2018-09-28T16:16:29.207Z,100952.00
2018-09-28T16:28:00.906Z,100967.00
2018-09-28T16:30:36.940Z,100960.00
2018-09-28T16:36:32.528Z,100970.00
2018-09-28T17:06:34.779Z,101008.00
2018-09-28T17:12:33.750Z,101014.00
2018-09-28T17:18:04.640Z,101026.00
2018-09-28T18:48:19.325Z,101147.00
2018-09-28T18:50:48.567Z,101148.00
2018-09-28T18:56:43.258Z,101154.00
2018-09-28T18:59:41.608Z,101156.00
2018-09-28T19:02:20.780Z,101156.00
2018-09-28T19:04:49.994Z,101159.00
2018-09-28T19:07:41.749Z,101156.00
2018-09-28T19:21:59.422Z,101167.00
2018-09-28T19:24:42.405Z,101183.00
2018-09-28T19:30:40.626Z,101190.00
2018-09-28T19:39:41.702Z,101202.00
2018-09-28T21:46:40.587Z,101326.00
2018-09-28T21:52:40.336Z,101338.00
2018-09-28T22:01:40.788Z,101363.00
2018-09-28T22:10:40.949Z,101373.00
2018-09-28T22:16:40.497Z,101376.00
2018-09-28T22:31:41.669Z,101381.00
2018-09-28T22:34:40.325Z,101385.00
2018-09-28T22:43:40.738Z,101398.00
2018-09-28T22:52:40.932Z,101394.00
2018-09-28T22:58:40.744Z,101407.00
2018-09-28T23:10:41.569Z,101420.00
2018-09-28T23:13:40.397Z,101416.00
2018-09-28T23:25:41.646Z,101425.00
2018-09-28T23:34:42.467Z,101445.00
2018-09-28T23:40:42.177Z,101442.00
2018-09-28T23:43:40.846Z,101448.00
2018-09-28T23:52:41.190Z,101447.00
2018-09-28T23:58:40.805Z,101444.00
