createdAt,value
2023-03-17T00:02:35.872Z,1005.66
2023-03-17T00:06:35.925Z,1005.72
2023-03-17T00:10:36.138Z,1005.67
2023-03-17T00:14:35.234Z,1005.49
2023-03-17T00:18:35.467Z,1005.34
2023-03-17T00:22:35.605Z,1005.54
2023-03-17T00:26:35.829Z,1005.52
2023-03-17T00:30:36.054Z,1005.43
2023-03-17T00:34:35.906Z,1005.47
2023-03-17T00:38:35.238Z,1005.6
2023-03-17T00:42:35.231Z,1005.66
2023-03-17T00:46:36.232Z,1005.6
2023-03-17T00:50:35.409Z,1005.4
2023-03-17T00:54:35.609Z,1005.3
2023-03-17T00:58:35.594Z,1005.27
2023-03-17T01:02:36.115Z,1005.34
2023-03-17T01:06:36.109Z,1005.38
2023-03-17T01:10:35.896Z,1005.32
2023-03-17T01:14:37.973Z,1005.4
2023-03-17T01:18:36.046Z,1005.46
2023-03-17T01:22:35.804Z,1005.32
2023-03-17T01:26:37.427Z,1005.32
2023-03-17T01:30:35.299Z,1005.31
2023-03-17T01:34:35.246Z,1005.3
2023-03-17T01:38:35.187Z,1005.04
2023-03-17T01:42:35.444Z,1005.07
2023-03-17T01:46:35.538Z,1005.04
2023-03-17T01:50:35.681Z,1005.05
2023-03-17T01:54:35.442Z,1005.03
2023-03-17T01:58:35.628Z,1005.11
2023-03-17T02:02:35.492Z,1004.96
2023-03-17T02:06:37.031Z,1004.94
2023-03-17T02:10:35.635Z,1004.98
2023-03-17T02:14:35.518Z,1004.87
2023-03-17T02:18:35.686Z,1004.75
2023-03-17T02:22:35.678Z,1004.85
2023-03-17T02:26:35.746Z,1004.83
2023-03-17T02:30:35.839Z,1004.79
2023-03-17T02:34:35.639Z,1004.83
2023-03-17T02:38:35.571Z,1004.95
2023-03-17T02:42:35.548Z,1004.85
2023-03-17T02:46:35.935Z,1004.76
2023-03-17T02:50:35.672Z,1004.81
2023-03-17T02:54:35.857Z,1004.85
2023-03-17T02:58:35.884Z,1004.89
2023-03-17T03:02:36.274Z,1004.93
2023-03-17T03:06:37.091Z,1004.79
2023-03-17T03:10:36.097Z,1004.95
2023-03-17T03:14:36.011Z,1004.84
2023-03-17T03:18:35.934Z,1004.83
2023-03-17T03:22:35.940Z,1004.92
2023-03-17T03:26:35.894Z,1004.99
2023-03-17T03:30:36.057Z,1005.12
2023-03-17T03:34:35.196Z,1005.08
2023-03-17T03:38:35.262Z,1005.02
2023-03-17T03:42:35.404Z,1004.95
2023-03-17T03:46:36.084Z,1005.04
2023-03-17T03:50:35.879Z,1005.11
2023-03-17T03:54:35.817Z,1005.09
2023-03-17T03:58:35.759Z,1005.14
2023-03-17T04:02:35.726Z,1005.09
2023-03-17T04:06:35.550Z,1005.25
2023-03-17T04:10:35.722Z,1005.17
2023-03-17T04:14:35.921Z,1005.2
2023-03-17T04:18:36.175Z,1005.12
2023-03-17T04:22:36.097Z,1004.95
2023-03-17T04:26:35.388Z,1005.01
2023-03-17T04:30:35.485Z,1005.07
2023-03-17T04:34:35.911Z,1005.18
2023-03-17T04:38:36.025Z,1005.18
2023-03-17T04:42:36.140Z,1005.24
2023-03-17T04:46:35.306Z,1005.16
2023-03-17T04:50:35.371Z,1005.19
2023-03-17T04:54:35.329Z,1005.16
2023-03-17T04:58:50.691Z,1005.2
2023-03-17T05:02:36.032Z,1005.01
2023-03-17T05:06:35.801Z,1005.22
2023-03-17T05:10:36.110Z,1005.06
2023-03-17T05:14:35.207Z,1004.98
2023-03-17T05:18:38.690Z,1004.95
2023-03-17T05:22:35.210Z,1005
2023-03-17T05:26:35.683Z,1004.53
2023-03-17T05:30:35.850Z,1004.51
2023-03-17T05:34:35.919Z,1004.73
2023-03-17T05:38:35.968Z,1004.6
2023-03-17T05:42:35.884Z,1004.57
2023-03-17T05:46:36.332Z,1005.04
2023-03-17T05:50:35.266Z,1005.04
2023-03-17T05:54:35.702Z,1005.28
2023-03-17T05:58:35.870Z,1005.1
2023-03-17T06:02:35.835Z,1004.84
2023-03-17T06:06:35.579Z,1004.64
2023-03-17T06:10:35.721Z,1004.72
2023-03-17T06:14:38.480Z,1004.77
2023-03-17T06:18:35.987Z,1004.77
2023-03-17T06:22:35.261Z,1004.98
2023-03-17T06:26:35.402Z,1005.01
2023-03-17T06:30:35.360Z,1004.94
2023-03-17T06:34:35.142Z,1004.94
2023-03-17T06:38:36.439Z,1004.94
2023-03-17T06:42:35.151Z,1004.85
2023-03-17T06:46:35.613Z,1005.05
2023-03-17T06:50:35.757Z,1004.96
2023-03-17T06:54:35.836Z,1005.12
2023-03-17T06:58:35.959Z,1005.19
2023-03-17T07:02:35.428Z,1005.07
2023-03-17T07:06:35.615Z,1005.2
2023-03-17T07:10:35.879Z,1005.22
2023-03-17T07:14:35.733Z,1005.07
2023-03-17T07:18:35.784Z,1005.27
2023-03-17T07:22:36.041Z,1004.98
2023-03-17T07:26:35.982Z,1004.92
2023-03-17T07:30:35.889Z,1004.9
2023-03-17T07:34:35.741Z,1004.83
2023-03-17T07:38:35.624Z,1005.04
2023-03-17T07:42:35.584Z,1005.41
2023-03-17T07:46:35.895Z,1005.54
2023-03-17T07:50:35.673Z,1005.46
2023-03-17T07:54:37.686Z,1005.3
2023-03-17T07:58:38.471Z,1005.15
2023-03-17T08:02:36.321Z,1005.28
2023-03-17T08:06:35.118Z,1005.14
2023-03-17T08:10:36.293Z,1005.02
2023-03-17T08:14:36.068Z,1004.88
2023-03-17T08:18:35.101Z,1005.01
2023-03-17T08:22:35.218Z,1005.14
2023-03-17T08:26:35.249Z,1004.97
2023-03-17T08:30:36.129Z,1005.07
2023-03-17T08:34:35.621Z,1005.02
2023-03-17T08:38:35.621Z,1005.25
2023-03-17T08:42:35.885Z,1005.38
2023-03-17T08:46:36.362Z,1005.21
2023-03-17T08:50:35.977Z,1005.21
2023-03-17T08:54:36.041Z,1005.15
2023-03-17T08:58:35.792Z,1005.17
2023-03-17T09:02:35.870Z,1005.35
2023-03-17T09:06:35.603Z,1005.31
2023-03-17T09:10:35.796Z,1005.32
2023-03-17T09:14:43.326Z,1005.41
2023-03-17T09:18:35.756Z,1005.43
2023-03-17T09:22:35.933Z,1005.42
2023-03-17T09:26:35.615Z,1005.72
2023-03-17T09:30:36.043Z,1005.81
2023-03-17T09:34:35.607Z,1005.75
2023-03-17T09:38:35.872Z,1005.62
2023-03-17T09:42:35.667Z,1005.74
2023-03-17T09:46:36.084Z,1005.83
2023-03-17T09:50:35.346Z,1005.7
2023-03-17T09:54:35.142Z,1005.69
2023-03-17T09:58:35.219Z,1005.79
2023-03-17T10:02:36.205Z,1005.85
2023-03-17T10:06:36.032Z,1005.83
2023-03-17T10:10:35.539Z,1006.03
2023-03-17T10:14:35.564Z,1006.03
2023-03-17T10:18:35.599Z,1006.02
2023-03-17T10:22:35.444Z,1006.17
2023-03-17T10:26:35.498Z,1006.24
2023-03-17T10:30:35.827Z,1006.21
2023-03-17T10:34:37.829Z,1006.04
2023-03-17T10:38:48.492Z,1005.94
2023-03-17T10:42:35.920Z,1006.04
2023-03-17T10:46:35.968Z,1005.91
2023-03-17T10:50:35.895Z,1005.85
2023-03-17T10:54:35.841Z,1005.94
2023-03-17T10:58:35.848Z,1005.95
2023-03-17T11:02:35.076Z,1005.77
2023-03-17T11:06:35.112Z,1005.68
2023-03-17T11:10:35.335Z,1005.78
2023-03-17T11:14:35.400Z,1005.71
2023-03-17T11:18:35.465Z,1005.69
2023-03-17T11:22:35.568Z,1005.76
2023-03-17T11:26:35.648Z,1005.91
2023-03-17T11:30:37.441Z,1005.8
2023-03-17T11:34:35.742Z,1005.74
2023-03-17T11:38:35.836Z,1005.64
2023-03-17T11:42:35.803Z,1005.41
2023-03-17T11:46:35.728Z,1005.11
2023-03-17T11:50:35.635Z,1004.97
2023-03-17T11:54:35.503Z,1004.93
2023-03-17T11:58:35.618Z,1004.87
2023-03-17T12:02:35.288Z,1004.78
2023-03-17T12:06:35.218Z,1004.75
2023-03-17T12:10:36.302Z,1004.84
2023-03-17T12:14:36.039Z,1005.11
2023-03-17T12:18:35.984Z,1005.31
2023-03-17T12:22:35.975Z,1005.49
2023-03-17T12:26:35.826Z,1005.46
2023-03-17T12:30:35.741Z,1005.48
2023-03-17T12:34:35.838Z,1005.54
2023-03-17T12:38:35.740Z,1005.53
2023-03-17T12:42:35.801Z,1005.67
2023-03-17T12:46:36.136Z,1005.8
2023-03-17T12:50:36.374Z,1005.73
2023-03-17T12:54:36.001Z,1005.48
2023-03-17T12:58:37.713Z,1005.32
2023-03-17T13:02:35.608Z,1005.11
2023-03-17T13:06:35.792Z,1005.21
2023-03-17T13:10:36.020Z,1005.42
2023-03-17T13:14:36.013Z,1005.68
2023-03-17T13:18:35.797Z,1005.59
2023-03-17T13:22:35.910Z,1005.56
2023-03-17T13:26:35.908Z,1005.47
2023-03-17T13:30:36.159Z,1005.3
2023-03-17T13:34:35.194Z,1005.4
2023-03-17T13:38:35.374Z,1005.43
2023-03-17T13:42:51.154Z,1005.47
2023-03-17T13:46:35.537Z,1005.41
2023-03-17T13:50:35.597Z,1005.35
2023-03-17T13:54:35.816Z,1005.25
2023-03-17T13:58:35.677Z,1005.22
2023-03-17T14:02:35.391Z,1005
2023-03-17T14:06:35.521Z,1005.03
2023-03-17T14:10:35.509Z,1004.96
2023-03-17T14:14:44.796Z,1004.96
2023-03-17T14:18:35.660Z,1004.9
2023-03-17T14:22:35.661Z,1004.96
2023-03-17T14:26:35.763Z,1004.93
2023-03-17T14:30:35.977Z,1004.8
2023-03-17T14:34:36.014Z,1004.85
2023-03-17T14:38:36.141Z,1004.67
2023-03-17T14:42:35.867Z,1004.61
2023-03-17T14:46:36.275Z,1004.64
2023-03-17T14:50:36.161Z,1004.58
2023-03-17T14:54:35.939Z,1004.45
2023-03-17T14:58:35.910Z,1004.46
2023-03-17T15:02:36.100Z,1004.36
2023-03-17T15:06:37.327Z,1004.22
2023-03-17T15:10:35.819Z,1004.27
2023-03-17T15:14:35.618Z,1004.36
2023-03-17T15:18:35.605Z,1004.37
2023-03-17T15:22:35.837Z,1004.3
2023-03-17T15:26:35.905Z,1004.34
2023-03-17T15:30:46.686Z,1004.39
2023-03-17T15:34:35.910Z,1004.37
2023-03-17T15:38:35.839Z,1004.35
2023-03-17T15:42:36.218Z,1004.37
2023-03-17T15:46:36.229Z,1004.42
2023-03-17T15:50:36.049Z,1004.57
2023-03-17T15:54:35.940Z,1004.58
2023-03-17T15:58:35.847Z,1004.56
2023-03-17T16:02:35.308Z,1004.54
2023-03-17T16:06:35.052Z,1004.63
2023-03-17T16:10:35.230Z,1004.65
2023-03-17T16:14:35.319Z,1004.59
2023-03-17T16:18:35.534Z,1004.73
2023-03-17T16:22:35.552Z,1004.62
2023-03-17T16:26:49.279Z,1004.58
2023-03-17T16:30:36.126Z,1004.67
2023-03-17T16:34:35.748Z,1004.72
2023-03-17T16:38:35.828Z,1004.7
2023-03-17T16:42:35.913Z,1004.69
2023-03-17T16:46:36.129Z,1004.7
2023-03-17T16:50:35.219Z,1004.69
2023-03-17T16:54:35.275Z,1004.68
2023-03-17T16:58:35.489Z,1004.73
2023-03-17T17:02:35.809Z,1004.63
2023-03-17T17:06:35.779Z,1004.71
2023-03-17T17:10:35.944Z,1004.78
2023-03-17T17:14:36.143Z,1004.76
2023-03-17T17:18:37.841Z,1004.7
2023-03-17T17:22:35.809Z,1004.73
2023-03-17T17:26:35.842Z,1004.78
2023-03-17T17:30:35.706Z,1004.75
2023-03-17T17:34:35.696Z,1004.67
2023-03-17T17:38:35.777Z,1004.74
2023-03-17T17:42:36.034Z,1004.75
2023-03-17T17:46:36.127Z,1004.78
2023-03-17T17:50:36.108Z,1004.8
2023-03-17T17:54:35.978Z,1004.85
2023-03-17T17:58:36.241Z,1004.77
2023-03-17T18:02:35.412Z,1004.86
2023-03-17T18:06:35.464Z,1004.81
2023-03-17T18:10:35.605Z,1004.84
2023-03-17T18:14:35.656Z,1004.79
2023-03-17T18:18:35.909Z,1004.81
2023-03-17T18:22:36.034Z,1004.97
2023-03-17T18:26:35.384Z,1004.85
2023-03-17T18:30:35.637Z,1004.99
2023-03-17T18:34:35.399Z,1004.93
2023-03-17T18:38:35.502Z,1004.97
2023-03-17T18:42:35.652Z,1005.01
2023-03-17T18:46:36.294Z,1004.99
2023-03-17T18:50:35.446Z,1004.92
2023-03-17T18:54:35.542Z,1005.02
2023-03-17T18:58:35.737Z,1005.14
2023-03-17T19:02:35.724Z,1005.09
2023-03-17T19:06:36.033Z,1005.11
2023-03-17T19:10:35.190Z,1005.06
2023-03-17T19:14:35.340Z,1004.87
2023-03-17T19:18:35.579Z,1004.95
2023-03-17T19:22:35.746Z,1004.94
2023-03-17T19:26:36.049Z,1004.94
2023-03-17T19:30:36.190Z,1004.99
2023-03-17T19:34:35.242Z,1005.02
2023-03-17T19:38:35.391Z,1004.97
2023-03-17T19:42:35.733Z,1005.08
2023-03-17T19:46:36.352Z,1005.07
2023-03-17T19:50:35.119Z,1005.02
2023-03-17T19:54:35.234Z,1005.16
2023-03-17T19:58:35.224Z,1005.14
2023-03-17T20:02:35.485Z,1005.11
2023-03-17T20:06:35.776Z,1005.14
2023-03-17T20:10:36.073Z,1005.19
2023-03-17T20:14:36.162Z,1005.24
2023-03-17T20:18:36.046Z,1005.25
2023-03-17T20:22:35.998Z,1005.3
2023-03-17T20:26:35.561Z,1005.44
2023-03-17T20:30:35.814Z,1005.31
2023-03-17T20:34:35.761Z,1005.39
2023-03-17T20:38:36.054Z,1005.48
2023-03-17T20:42:35.995Z,1005.53
2023-03-17T20:46:36.359Z,1005.71
2023-03-17T20:50:35.404Z,1005.72
2023-03-17T20:54:35.229Z,1005.73
2023-03-17T20:58:35.174Z,1005.84
2023-03-17T21:02:35.540Z,1005.83
2023-03-17T21:06:37.568Z,1005.76
2023-03-17T21:10:35.695Z,1005.79
2023-03-17T21:14:35.758Z,1005.78
2023-03-17T21:18:35.827Z,1005.87
2023-03-17T21:22:35.826Z,1005.78
2023-03-17T21:26:36.083Z,1005.84
2023-03-17T21:30:35.905Z,1005.92
2023-03-17T21:34:35.997Z,1005.83
2023-03-17T21:38:35.893Z,1005.87
2023-03-17T21:42:36.094Z,1005.95
2023-03-17T21:46:36.129Z,1005.85
2023-03-17T21:50:38.955Z,1005.92
2023-03-17T21:54:36.092Z,1005.84
2023-03-17T21:58:35.939Z,1005.89
2023-03-17T22:02:35.841Z,1005.91
2023-03-17T22:06:35.875Z,1005.92
2023-03-17T22:10:36.156Z,1005.97
2023-03-17T22:14:35.281Z,1005.92
2023-03-17T22:18:35.361Z,1006.01
2023-03-17T22:22:35.422Z,1006.16
2023-03-17T22:26:37.741Z,1006.2
2023-03-17T22:30:35.834Z,1006.23
2023-03-17T22:34:35.973Z,1006.23
2023-03-17T22:38:36.268Z,1006.2
2023-03-17T22:42:36.023Z,1006.32
2023-03-17T22:46:35.522Z,1006.16
2023-03-17T22:50:35.435Z,1006.22
2023-03-17T22:54:35.383Z,1006.32
2023-03-17T22:58:35.638Z,1006.33
2023-03-17T23:02:35.660Z,1006.35
2023-03-17T23:06:35.852Z,1006.3
2023-03-17T23:10:36.043Z,1006.25
2023-03-17T23:14:36.079Z,1006.22
2023-03-17T23:18:35.085Z,1006.18
2023-03-17T23:22:35.334Z,1006.15
2023-03-17T23:26:35.493Z,1006.31
2023-03-17T23:30:35.898Z,1006.32
2023-03-17T23:34:35.586Z,1006.14
2023-03-17T23:38:35.751Z,1006.11
2023-03-17T23:42:35.971Z,1006.16
2023-03-17T23:46:36.170Z,1006.17
2023-03-17T23:50:35.357Z,1006.1
2023-03-17T23:54:35.501Z,1006.2
2023-03-17T23:58:35.902Z,1006.13
