createdAt,value
2023-01-07T00:01:03.716Z,2.92
2023-01-07T00:03:30.893Z,2.20
2023-01-07T00:06:03.577Z,1.85
2023-01-07T00:08:33.342Z,1.70
2023-01-07T00:11:05.619Z,1.13
2023-01-07T00:13:35.148Z,1.25
2023-01-07T00:19:02.833Z,1.83
2023-01-07T00:21:35.284Z,1.73
2023-01-07T00:24:04.107Z,1.33
2023-01-07T00:26:34.078Z,1.30
2023-01-07T00:29:09.532Z,1.20
2023-01-07T00:31:39.812Z,1.40
2023-01-07T00:34:13.829Z,1.40
2023-01-07T00:36:46.247Z,1.23
2023-01-07T00:39:22.567Z,1.08
2023-01-07T00:42:08.779Z,1.55
2023-01-07T00:44:42.950Z,1.15
2023-01-07T00:47:13.606Z,0.95
2023-01-07T00:49:41.333Z,1.20
2023-01-07T00:52:08.826Z,0.80
2023-01-07T00:54:38.774Z,0.80
2023-01-07T00:57:12.781Z,0.88
2023-01-07T00:59:42.049Z,1.40
2023-01-07T01:02:11.378Z,1.30
2023-01-07T01:04:47.271Z,1.20
2023-01-07T01:07:15.977Z,0.88
2023-01-07T01:09:45.504Z,3.03
2023-01-07T01:12:15.884Z,1.08
2023-01-07T01:14:48.613Z,0.90
2023-01-07T01:17:16.001Z,0.82
2023-01-07T01:19:48.046Z,0.95
2023-01-07T01:22:15.244Z,1.30
2023-01-07T01:24:46.111Z,1.10
2023-01-07T01:27:25.248Z,1.98
2023-01-07T01:30:04.389Z,1.02
2023-01-07T01:32:34.480Z,1.10
2023-01-07T01:35:05.812Z,1.20
2023-01-07T01:40:48.735Z,0.93
2023-01-07T01:43:42.281Z,1.02
2023-01-07T01:46:13.623Z,1.63
2023-01-07T01:48:47.351Z,1.40
2023-01-07T01:51:16.215Z,1.27
2023-01-07T01:53:45.860Z,1.15
2023-01-07T01:56:19.683Z,0.95
2023-01-07T01:58:56.112Z,0.90
2023-01-07T02:01:23.920Z,1.25
2023-01-07T02:03:54.052Z,1.25
2023-01-07T02:06:25.431Z,1.10
2023-01-07T02:08:56.246Z,0.77
2023-01-07T02:11:47.981Z,0.80
2023-01-07T02:14:34.646Z,1.10
2023-01-07T02:17:12.670Z,1.27
2023-01-07T02:20:00.738Z,1.30
2023-01-07T02:22:47.507Z,1.20
2023-01-07T02:25:35.547Z,0.90
2023-01-07T02:28:04.407Z,1.08
2023-01-07T02:30:53.227Z,0.70
2023-01-07T02:34:25.844Z,0.73
2023-01-07T02:37:18.025Z,0.90
2023-01-07T02:40:04.102Z,1.02
2023-01-07T02:42:59.357Z,1.17
2023-01-07T02:45:33.794Z,0.65
2023-01-07T02:48:04.792Z,0.60
2023-01-07T02:50:40.676Z,1.13
2023-01-07T02:53:23.441Z,0.90
2023-01-07T02:56:13.965Z,1.23
2023-01-07T02:58:44.150Z,0.70
2023-01-07T03:01:30.153Z,0.90
2023-01-07T03:04:09.401Z,2.78
2023-01-07T03:06:58.243Z,1.30
2023-01-07T03:09:33.501Z,1.33
2023-01-07T03:12:19.668Z,1.48
2023-01-07T03:14:52.487Z,1.20
2023-01-07T03:17:21.644Z,1.33
2023-01-07T03:19:52.620Z,1.17
2023-01-07T03:22:27.136Z,1.58
2023-01-07T03:24:56.588Z,1.55
2023-01-07T03:27:26.355Z,1.83
2023-01-07T03:29:59.336Z,1.85
2023-01-07T03:32:30.015Z,2.70
2023-01-07T03:35:01.116Z,1.67
2023-01-07T03:37:28.695Z,2.38
2023-01-07T03:39:58.267Z,2.42
2023-01-07T03:42:40.513Z,1.65
2023-01-07T03:45:25.678Z,1.48
2023-01-07T03:47:57.557Z,3.67
2023-01-07T03:50:39.203Z,1.95
2023-01-07T03:53:07.595Z,2.17
2023-01-07T03:55:41.597Z,3.20
2023-01-07T03:58:11.647Z,2.80
2023-01-07T04:03:40.319Z,2.20
2023-01-07T04:06:10.609Z,2.28
2023-01-07T04:08:51.060Z,1.90
2023-01-07T04:14:16.019Z,2.30
2023-01-07T04:16:43.561Z,2.45
2023-01-07T04:19:13.582Z,2.25
2023-01-07T04:21:51.476Z,2.88
2023-01-07T04:24:20.932Z,3.03
2023-01-07T04:26:50.740Z,2.60
2023-01-07T04:29:23.039Z,2.42
2023-01-07T04:31:51.789Z,3.30
2023-01-07T04:34:24.759Z,3.47
2023-01-07T04:37:01.907Z,2.67
2023-01-07T04:39:30.244Z,2.40
2023-01-07T04:42:03.232Z,3.10
2023-01-07T04:44:31.573Z,2.67
2023-01-07T04:47:01.991Z,3.17
2023-01-07T04:49:29.927Z,3.03
2023-01-07T04:51:57.984Z,2.70
2023-01-07T04:54:55.243Z,2.30
2023-01-07T04:57:28.080Z,2.53
2023-01-07T05:00:08.984Z,2.10
2023-01-07T05:02:42.279Z,3.03
2023-01-07T05:05:14.956Z,2.55
2023-01-07T05:07:45.764Z,2.55
2023-01-07T05:10:35.379Z,1.90
2023-01-07T05:13:33.447Z,3.17
2023-01-07T05:16:00.928Z,3.63
2023-01-07T05:18:33.083Z,2.97
2023-01-07T05:21:06.988Z,2.85
2023-01-07T05:23:35.921Z,2.50
2023-01-07T05:26:04.168Z,2.47
2023-01-07T05:28:32.881Z,4.20
2023-01-07T05:31:00.057Z,2.28
2023-01-07T05:33:27.528Z,3.88
2023-01-07T05:36:00.242Z,2.75
2023-01-07T05:38:28.092Z,2.63
2023-01-07T05:40:56.262Z,3.10
2023-01-07T05:43:26.955Z,2.58
2023-01-07T05:48:41.067Z,2.53
2023-01-07T05:51:16.095Z,2.20
2023-01-07T05:53:55.140Z,4.05
2023-01-07T05:56:23.791Z,2.58
2023-01-07T05:58:51.313Z,2.55
2023-01-07T06:01:25.374Z,3.25
2023-01-07T06:03:58.418Z,2.35
2023-01-07T06:06:30.103Z,4.10
2023-01-07T06:08:57.059Z,2.05
2023-01-07T06:11:30.204Z,1.70
2023-01-07T06:13:58.827Z,2.05
2023-01-07T06:16:27.812Z,2.25
2023-01-07T06:18:58.991Z,3.75
2023-01-07T06:21:26.040Z,1.67
2023-01-07T06:23:53.930Z,1.95
2023-01-07T06:26:23.898Z,1.83
2023-01-07T06:28:52.661Z,1.63
2023-01-07T06:31:24.758Z,4.57
2023-01-07T06:33:52.171Z,1.98
2023-01-07T06:36:19.380Z,1.83
2023-01-07T06:38:48.467Z,2.20
2023-01-07T06:41:15.606Z,1.67
2023-01-07T06:43:46.534Z,2.28
2023-01-07T06:46:14.228Z,4.30
2023-01-07T06:48:53.214Z,2.20
2023-01-07T06:51:22.914Z,2.35
2023-01-07T06:53:59.133Z,3.35
2023-01-07T06:56:26.142Z,3.30
2023-01-07T06:58:53.716Z,3.10
2023-01-07T07:01:20.910Z,2.58
2023-01-07T07:03:49.792Z,2.03
2023-01-07T07:06:22.887Z,2.10
2023-01-07T07:08:56.667Z,2.00
2023-01-07T07:11:23.726Z,1.60
2023-01-07T07:13:53.761Z,3.60
2023-01-07T07:16:22.658Z,1.77
2023-01-07T07:18:54.022Z,1.30
2023-01-07T07:21:27.024Z,1.60
2023-01-07T07:24:00.847Z,1.40
2023-01-07T07:26:30.462Z,1.65
2023-01-07T07:28:57.330Z,1.63
2023-01-07T07:31:24.172Z,2.60
2023-01-07T07:33:51.276Z,2.55
2023-01-07T07:36:19.994Z,2.15
2023-01-07T07:38:48.397Z,1.65
2023-01-07T07:41:16.587Z,1.63
2023-01-07T07:43:44.844Z,2.67
2023-01-07T07:46:11.867Z,1.52
2023-01-07T07:48:41.902Z,2.45
2023-01-07T07:51:15.749Z,1.83
2023-01-07T07:53:42.816Z,1.95
2023-01-07T07:56:13.984Z,2.22
2023-01-07T07:58:46.194Z,1.60
2023-01-07T08:01:13.094Z,1.25
2023-01-07T08:03:41.407Z,3.38
2023-01-07T08:06:09.124Z,2.17
2023-01-07T08:08:35.937Z,2.58
2023-01-07T08:11:03.273Z,7.38
2023-01-07T08:13:31.376Z,2.00
2023-01-07T08:16:00.474Z,2.42
2023-01-07T08:18:43.852Z,3.75
2023-01-07T08:21:13.124Z,2.65
2023-01-07T08:23:42.512Z,2.00
2023-01-07T08:26:09.419Z,3.35
2023-01-07T08:28:39.016Z,2.35
2023-01-07T08:31:06.356Z,2.38
2023-01-07T08:33:38.569Z,2.72
2023-01-07T08:36:09.325Z,2.03
2023-01-07T08:38:40.032Z,1.70
2023-01-07T08:41:07.985Z,1.90
2023-01-07T08:43:37.529Z,2.97
2023-01-07T08:46:04.247Z,5.45
2023-01-07T08:48:31.309Z,1.95
2023-01-07T08:50:57.809Z,2.03
2023-01-07T08:53:25.531Z,2.90
2023-01-07T08:55:52.546Z,3.13
2023-01-07T08:58:19.179Z,2.65
2023-01-07T09:00:46.922Z,3.00
2023-01-07T09:03:15.766Z,4.88
2023-01-07T09:05:42.175Z,3.58
2023-01-07T09:08:08.660Z,2.63
2023-01-07T09:10:35.100Z,3.42
2023-01-07T09:13:01.764Z,2.40
2023-01-07T09:15:28.195Z,2.90
2023-01-07T09:17:54.686Z,1.90
2023-01-07T09:20:21.329Z,2.75
2023-01-07T09:22:48.029Z,2.60
2023-01-07T09:25:14.603Z,5.05
2023-01-07T09:27:42.221Z,2.65
2023-01-07T09:30:09.505Z,1.85
2023-01-07T09:32:36.051Z,3.20
2023-01-07T09:35:02.491Z,1.70
2023-01-07T09:37:28.960Z,2.17
2023-01-07T09:39:55.388Z,2.70
2023-01-07T09:42:26.211Z,3.90
2023-01-07T09:45:10.326Z,2.97
2023-01-07T09:47:39.190Z,2.88
2023-01-07T09:50:10.906Z,3.28
2023-01-07T09:52:41.937Z,2.80
2023-01-07T09:55:14.940Z,2.95
2023-01-07T09:57:41.674Z,3.28
2023-01-07T10:00:16.080Z,1.67
2023-01-07T10:02:42.582Z,5.22
2023-01-07T10:05:29.327Z,3.80
2023-01-07T10:08:30.895Z,2.22
2023-01-07T10:11:03.275Z,3.20
2023-01-07T10:13:48.520Z,3.03
2023-01-07T10:16:40.870Z,2.15
2023-01-07T10:19:19.700Z,4.30
2023-01-07T10:21:51.805Z,2.05
2023-01-07T10:24:25.267Z,3.60
2023-01-07T10:26:53.742Z,2.10
2023-01-07T10:29:23.086Z,2.50
2023-01-07T10:31:50.356Z,5.78
2023-01-07T10:34:19.596Z,2.83
2023-01-07T10:36:55.163Z,2.60
2023-01-07T10:39:30.724Z,2.28
2023-01-07T10:42:06.092Z,2.67
2023-01-07T10:44:40.863Z,2.85
2023-01-07T10:47:10.342Z,2.70
2023-01-07T10:50:03.157Z,5.85
2023-01-07T10:52:32.867Z,4.75
2023-01-07T10:55:05.950Z,3.50
2023-01-07T10:57:33.127Z,3.85
2023-01-07T11:00:02.535Z,4.15
2023-01-07T11:02:29.521Z,3.22
2023-01-07T11:04:56.982Z,4.00
2023-01-07T11:07:43.966Z,3.40
2023-01-07T11:10:17.534Z,5.18
2023-01-07T11:12:51.819Z,3.80
2023-01-07T11:15:18.276Z,3.83
2023-01-07T11:17:46.722Z,3.50
2023-01-07T11:20:13.155Z,3.17
2023-01-07T11:22:40.129Z,3.25
2023-01-07T11:25:36.037Z,3.42
2023-01-07T11:28:03.194Z,2.75
2023-01-07T11:30:32.077Z,3.55
2023-01-07T11:33:00.078Z,2.88
2023-01-07T11:35:28.882Z,3.05
2023-01-07T11:37:56.322Z,2.95
2023-01-07T11:40:24.407Z,4.00
2023-01-07T11:42:54.036Z,2.92
2023-01-07T11:45:20.527Z,3.00
2023-01-07T11:47:48.480Z,3.50
2023-01-07T11:50:24.555Z,3.13
2023-01-07T11:53:01.064Z,3.28
2023-01-07T11:55:33.616Z,3.13
2023-01-07T12:01:08.184Z,2.53
2023-01-07T12:03:46.870Z,2.45
2023-01-07T12:06:19.791Z,3.63
2023-01-07T12:09:14.939Z,2.30
2023-01-07T12:11:43.325Z,2.50
2023-01-07T12:14:23.525Z,2.55
2023-01-07T12:16:51.644Z,2.10
2023-01-07T12:19:31.367Z,1.85
2023-01-07T12:22:19.213Z,1.50
2023-01-07T12:25:01.397Z,1.30
2023-01-07T12:27:34.261Z,1.58
2023-01-07T12:30:30.735Z,1.27
2023-01-07T12:32:57.619Z,1.20
2023-01-07T12:35:30.212Z,1.90
2023-01-07T12:38:00.689Z,1.10
2023-01-07T12:41:02.112Z,3.03
2023-01-07T12:44:05.871Z,1.67
2023-01-07T12:46:39.888Z,1.17
2023-01-07T12:49:30.770Z,2.33
2023-01-07T12:52:07.638Z,1.40
2023-01-07T12:54:40.717Z,1.08
2023-01-07T12:57:17.015Z,2.72
2023-01-07T13:00:04.518Z,1.10
2023-01-07T13:02:39.238Z,1.30
2023-01-07T13:05:11.095Z,1.15
2023-01-07T13:07:45.980Z,1.45
2023-01-07T13:10:15.702Z,1.27
2023-01-07T13:12:48.522Z,1.52
2023-01-07T13:15:30.489Z,1.42
2023-01-07T13:17:58.685Z,4.30
2023-01-07T13:20:36.873Z,1.42
2023-01-07T13:23:06.041Z,1.40
2023-01-07T13:25:35.972Z,1.45
2023-01-07T13:28:22.587Z,1.50
2023-01-07T13:30:49.387Z,1.27
2023-01-07T13:33:20.441Z,1.35
2023-01-07T13:35:54.740Z,1.70
2023-01-07T13:38:39.583Z,1.60
2023-01-07T13:41:05.978Z,1.60
2023-01-07T13:43:44.822Z,1.10
2023-01-07T13:46:17.699Z,1.50
2023-01-07T13:48:49.149Z,2.30
2023-01-07T13:51:16.500Z,1.77
2023-01-07T13:53:46.170Z,1.95
2023-01-07T13:56:19.188Z,2.15
2023-01-07T13:58:46.949Z,1.40
2023-01-07T14:01:17.547Z,1.95
2023-01-07T14:03:44.239Z,1.52
2023-01-07T14:06:24.026Z,1.70
2023-01-07T14:08:59.686Z,1.85
2023-01-07T14:11:29.186Z,1.45
2023-01-07T14:14:14.959Z,1.83
2023-01-07T14:17:00.627Z,1.60
2023-01-07T14:19:39.806Z,1.38
2023-01-07T14:22:06.278Z,1.60
2023-01-07T14:24:46.067Z,3.08
2023-01-07T14:27:12.511Z,1.63
2023-01-07T14:29:38.966Z,2.45
2023-01-07T14:32:17.614Z,1.70
2023-01-07T14:35:11.736Z,1.85
2023-01-07T14:37:54.589Z,2.20
2023-01-07T14:40:29.098Z,2.10
2023-01-07T14:42:56.436Z,2.20
2023-01-07T14:45:41.672Z,2.10
2023-01-07T14:48:08.139Z,2.08
2023-01-07T14:50:40.550Z,2.42
2023-01-07T14:53:21.540Z,2.45
2023-01-07T14:55:56.849Z,2.03
2023-01-07T14:58:42.226Z,1.92
2023-01-07T15:01:27.724Z,2.55
2023-01-07T15:03:57.281Z,1.95
2023-01-07T15:06:36.957Z,2.17
2023-01-07T15:09:24.662Z,2.08
2023-01-07T15:12:11.155Z,2.58
2023-01-07T15:15:01.033Z,2.20
2023-01-07T15:17:27.515Z,2.00
2023-01-07T15:19:54.474Z,1.98
2023-01-07T15:22:23.946Z,2.13
2023-01-07T15:24:55.575Z,2.58
2023-01-07T15:27:25.022Z,2.67
2023-01-07T15:29:57.730Z,4.32
2023-01-07T15:32:40.203Z,2.30
2023-01-07T15:35:30.234Z,3.17
2023-01-07T15:37:57.050Z,2.13
2023-01-07T15:40:24.785Z,3.13
2023-01-07T15:42:53.083Z,2.20
2023-01-07T15:45:23.823Z,3.90
2023-01-07T15:47:50.703Z,3.50
2023-01-07T15:50:37.507Z,2.28
2023-01-07T15:53:24.423Z,1.83
2023-01-07T15:55:51.766Z,1.67
2023-01-07T15:58:23.063Z,2.00
2023-01-07T16:00:51.263Z,2.30
2023-01-07T16:03:18.366Z,3.22
2023-01-07T16:05:44.971Z,2.70
2023-01-07T16:08:29.447Z,2.33
2023-01-07T16:11:05.704Z,3.38
2023-01-07T16:13:34.360Z,2.60
2023-01-07T16:16:19.598Z,2.38
2023-01-07T16:18:53.667Z,2.80
2023-01-07T16:21:24.727Z,2.60
2023-01-07T16:23:51.422Z,3.30
2023-01-07T16:26:30.971Z,3.80
2023-01-07T16:28:59.341Z,4.32
2023-01-07T16:31:27.415Z,3.90
2023-01-07T16:33:58.316Z,3.78
2023-01-07T16:36:32.844Z,4.35
2023-01-07T16:39:06.816Z,2.95
2023-01-07T16:41:34.213Z,3.17
2023-01-07T16:44:00.812Z,4.28
2023-01-07T16:46:28.610Z,3.05
2023-01-07T16:49:24.510Z,7.85
2023-01-07T16:51:52.173Z,3.90
2023-01-07T16:54:21.721Z,3.13
2023-01-07T16:56:49.202Z,2.35
2023-01-07T16:59:41.227Z,3.50
2023-01-07T17:02:16.736Z,4.85
2023-01-07T17:04:43.310Z,3.20
2023-01-07T17:07:18.947Z,4.03
2023-01-07T17:09:51.788Z,5.80
2023-01-07T17:12:35.665Z,3.38
2023-01-07T17:15:02.608Z,2.95
2023-01-07T17:17:30.839Z,2.97
2023-01-07T17:20:00.322Z,2.85
2023-01-07T17:22:29.866Z,4.25
2023-01-07T17:25:22.101Z,3.35
2023-01-07T17:27:51.512Z,3.13
2023-01-07T17:30:19.651Z,3.83
2023-01-07T17:32:47.311Z,4.05
2023-01-07T17:35:18.574Z,2.50
2023-01-07T17:38:10.197Z,4.38
2023-01-07T17:40:36.859Z,4.68
2023-01-07T17:43:24.650Z,3.45
2023-01-07T17:46:04.414Z,4.35
2023-01-07T17:48:32.517Z,3.47
2023-01-07T17:51:03.634Z,3.78
2023-01-07T17:53:32.713Z,5.30
2023-01-07T17:56:05.595Z,2.90
2023-01-07T17:58:33.956Z,4.70
2023-01-07T18:01:02.342Z,3.30
2023-01-07T18:03:29.258Z,3.65
2023-01-07T18:05:55.817Z,3.78
2023-01-07T18:08:22.277Z,3.25
2023-01-07T18:11:07.744Z,3.40
2023-01-07T18:13:37.710Z,3.35
2023-01-07T18:16:05.182Z,2.70
2023-01-07T18:18:31.902Z,3.78
2023-01-07T18:21:01.482Z,4.50
2023-01-07T18:23:28.074Z,3.78
2023-01-07T18:25:55.288Z,4.25
2023-01-07T18:28:21.944Z,2.67
2023-01-07T18:30:48.402Z,3.88
2023-01-07T18:33:14.925Z,3.33
2023-01-07T18:35:41.435Z,3.50
2023-01-07T18:38:14.771Z,3.65
2023-01-07T18:40:41.823Z,3.45
2023-01-07T18:43:12.134Z,2.97
2023-01-07T18:45:41.806Z,4.35
2023-01-07T18:48:09.871Z,2.85
2023-01-07T18:50:37.451Z,3.10
2023-01-07T18:53:04.091Z,4.38
2023-01-07T18:55:30.775Z,4.53
2023-01-07T18:57:57.236Z,4.50
2023-01-07T19:00:23.726Z,3.92
2023-01-07T19:02:53.307Z,3.20
2023-01-07T19:05:19.963Z,4.78
2023-01-07T19:07:46.534Z,3.58
2023-01-07T19:10:13.323Z,3.35
2023-01-07T19:12:39.803Z,3.92
2023-01-07T19:15:06.650Z,4.35
2023-01-07T19:17:33.829Z,3.65
2023-01-07T19:20:00.306Z,3.33
2023-01-07T19:22:26.727Z,3.20
2023-01-07T19:24:54.511Z,3.00
2023-01-07T19:27:21.080Z,3.30
2023-01-07T19:29:47.588Z,3.53
2023-01-07T19:32:14.114Z,2.80
2023-01-07T19:34:40.620Z,3.35
2023-01-07T19:37:09.687Z,4.13
2023-01-07T19:39:46.213Z,5.20
2023-01-07T19:42:12.786Z,3.95
2023-01-07T19:44:41.856Z,3.58
2023-01-07T19:47:18.569Z,3.30
2023-01-07T19:49:50.086Z,4.25
2023-01-07T19:52:19.881Z,3.10
2023-01-07T19:54:46.393Z,5.03
2023-01-07T19:57:21.258Z,3.45
2023-01-07T19:59:47.809Z,4.20
2023-01-07T20:02:14.679Z,4.43
2023-01-07T20:04:47.916Z,8.13
2023-01-07T20:07:14.503Z,4.93
2023-01-07T20:12:24.812Z,3.42
2023-01-07T20:14:51.431Z,3.58
2023-01-07T20:17:17.983Z,4.85
2023-01-07T20:19:44.930Z,3.30
2023-01-07T20:22:11.399Z,3.75
2023-01-07T20:24:37.942Z,4.22
2023-01-07T20:27:04.486Z,4.43
2023-01-07T20:29:31.112Z,5.07
2023-01-07T20:31:57.620Z,3.92
2023-01-07T20:34:24.132Z,4.15
2023-01-07T20:36:50.635Z,3.88
2023-01-07T20:39:17.161Z,3.28
2023-01-07T20:41:53.693Z,3.45
2023-01-07T20:44:21.707Z,4.63
2023-01-07T20:46:50.504Z,3.22
2023-01-07T20:49:17.058Z,3.95
2023-01-07T20:51:43.798Z,4.55
2023-01-07T20:54:10.253Z,3.38
2023-01-07T20:56:41.490Z,3.80
2023-01-07T20:59:08.676Z,4.90
2023-01-07T21:01:35.287Z,7.03
2023-01-07T21:04:02.180Z,14.48
2023-01-07T21:06:28.731Z,9.90
2023-01-07T21:08:55.353Z,8.32
2023-01-07T21:11:23.353Z,5.72
2023-01-07T21:14:08.106Z,9.63
2023-01-07T21:16:39.196Z,8.00
2023-01-07T21:19:05.810Z,5.40
2023-01-07T21:21:32.317Z,4.43
2023-01-07T21:23:59.921Z,5.60
2023-01-07T21:26:26.509Z,4.43
2023-01-07T21:28:56.213Z,4.38
2023-01-07T21:31:23.306Z,4.88
2023-01-07T21:33:53.347Z,5.90
2023-01-07T21:36:23.202Z,11.18
2023-01-07T21:38:54.662Z,8.10
2023-01-07T21:41:21.616Z,10.98
2023-01-07T21:43:48.409Z,11.60
2023-01-07T21:46:15.005Z,5.25
2023-01-07T21:52:41.639Z,2.83
2023-01-07T21:55:08.951Z,5.18
2023-01-07T21:57:38.267Z,6.90
2023-01-07T22:00:05.450Z,4.20
2023-01-07T22:02:54.456Z,3.63
2023-01-07T22:06:09.795Z,4.30
2023-01-07T22:08:36.603Z,4.55
2023-01-07T22:11:03.355Z,3.30
2023-01-07T22:13:30.103Z,2.50
2023-01-07T22:16:02.236Z,2.45
2023-01-07T22:18:29.056Z,2.00
2023-01-07T22:20:55.995Z,2.15
2023-01-07T22:23:33.056Z,2.22
2023-01-07T22:26:09.045Z,1.60
2023-01-07T22:28:36.447Z,1.63
2023-01-07T22:31:16.139Z,1.92
2023-01-07T22:36:57.520Z,1.63
2023-01-07T22:42:49.081Z,2.10
2023-01-07T22:45:24.668Z,1.40
2023-01-07T22:47:51.575Z,1.42
2023-01-07T22:50:18.466Z,1.63
2023-01-07T22:52:45.198Z,1.95
2023-01-07T22:55:12.074Z,1.63
2023-01-07T22:57:38.845Z,1.65
2023-01-07T23:00:07.673Z,1.50
2023-01-07T23:02:34.089Z,1.70
2023-01-07T23:05:01.215Z,2.60
2023-01-07T23:07:28.608Z,1.95
2023-01-07T23:09:55.049Z,2.38
2023-01-07T23:12:21.527Z,2.15
2023-01-07T23:14:48.001Z,1.92
2023-01-07T23:17:14.460Z,1.80
2023-01-07T23:19:40.953Z,1.98
2023-01-07T23:22:07.420Z,1.55
2023-01-07T23:24:35.415Z,2.22
2023-01-07T23:27:01.997Z,1.45
2023-01-07T23:29:28.468Z,1.50
2023-01-07T23:31:55.159Z,1.65
2023-01-07T23:34:21.647Z,1.70
2023-01-07T23:36:49.203Z,1.40
2023-01-07T23:39:15.690Z,1.98
2023-01-07T23:41:42.372Z,1.45
2023-01-07T23:44:08.875Z,1.75
2023-01-07T23:46:35.522Z,2.30
2023-01-07T23:49:02.094Z,1.50
2023-01-07T23:51:28.654Z,1.77
2023-01-07T23:53:55.246Z,2.25
2023-01-07T23:56:21.880Z,1.33
2023-01-07T23:58:48.833Z,2.47
