createdAt,value
2018-12-13T00:00:46.898Z,0.00
2018-12-13T00:01:46.902Z,0.00
2018-12-13T00:02:46.896Z,0.00
2018-12-13T00:03:46.898Z,0.00
2018-12-13T00:04:46.920Z,0.00
2018-12-13T00:05:46.908Z,0.00
2018-12-13T00:06:46.905Z,0.00
2018-12-13T00:07:46.905Z,0.00
2018-12-13T00:08:46.913Z,0.00
2018-12-13T00:09:46.911Z,0.00
2018-12-13T00:10:46.913Z,0.00
2018-12-13T00:11:46.912Z,0.00
2018-12-13T00:12:46.913Z,0.00
2018-12-13T00:13:46.915Z,0.00
2018-12-13T00:14:46.924Z,0.00
2018-12-13T00:15:46.918Z,0.00
2018-12-13T00:16:46.925Z,0.00
2018-12-13T00:17:46.925Z,0.00
2018-12-13T00:18:46.929Z,0.00
2018-12-13T00:19:46.928Z,0.00
2018-12-13T00:20:46.929Z,0.00
2018-12-13T00:21:46.929Z,0.00
2018-12-13T00:22:46.933Z,0.00
2018-12-13T00:23:46.929Z,0.00
2018-12-13T00:24:46.936Z,0.00
2018-12-13T00:25:46.934Z,0.00
2018-12-13T00:26:46.940Z,0.00
2018-12-13T00:27:46.940Z,0.00
2018-12-13T00:28:46.940Z,0.00
2018-12-13T00:29:46.945Z,0.00
2018-12-13T00:30:46.950Z,0.00
2018-12-13T00:31:46.943Z,0.00
2018-12-13T00:32:46.947Z,0.00
2018-12-13T00:33:46.949Z,0.00
2018-12-13T00:34:46.947Z,0.00
2018-12-13T00:35:46.956Z,0.00
2018-12-13T00:36:46.958Z,0.00
2018-12-13T00:37:46.953Z,0.00
2018-12-13T00:38:46.955Z,0.00
2018-12-13T00:39:46.959Z,0.00
2018-12-13T00:40:46.957Z,0.00
2018-12-13T00:41:46.970Z,0.00
2018-12-13T00:42:46.965Z,0.00
2018-12-13T00:43:46.963Z,0.00
2018-12-13T00:44:46.966Z,0.00
2018-12-13T00:45:46.966Z,0.00
2018-12-13T00:46:46.967Z,0.00
2018-12-13T00:47:46.971Z,0.00
2018-12-13T00:48:46.970Z,0.00
2018-12-13T00:49:46.974Z,0.00
2018-12-13T00:50:46.978Z,0.00
2018-12-13T00:51:46.975Z,0.00
2018-12-13T00:52:46.976Z,0.00
2018-12-13T00:53:46.977Z,0.00
2018-12-13T00:54:46.979Z,0.00
2018-12-13T00:55:46.980Z,0.00
2018-12-13T00:56:46.981Z,0.00
2018-12-13T00:57:46.985Z,0.00
2018-12-13T00:58:47.063Z,0.00
2018-12-13T00:59:46.993Z,0.00
2018-12-13T01:00:46.989Z,0.00
2018-12-13T01:01:46.992Z,0.00
2018-12-13T01:02:46.990Z,0.00
2018-12-13T01:03:46.992Z,0.00
2018-12-13T01:04:46.998Z,0.00
2018-12-13T01:05:46.998Z,0.00
2018-12-13T01:06:46.996Z,0.00
2018-12-13T01:07:47.003Z,0.00
2018-12-13T01:08:46.999Z,0.00
2018-12-13T01:09:47.000Z,0.00
2018-12-13T01:10:47.005Z,0.00
2018-12-13T01:11:47.009Z,0.00
2018-12-13T01:12:47.005Z,0.00
2018-12-13T01:13:47.004Z,0.00
2018-12-13T01:14:47.008Z,0.00
2018-12-13T01:15:47.007Z,0.00
2018-12-13T01:16:47.011Z,0.00
2018-12-13T01:17:47.016Z,0.00
2018-12-13T01:18:47.014Z,0.00
2018-12-13T01:19:47.013Z,0.00
2018-12-13T01:20:47.017Z,0.00
2018-12-13T01:21:47.019Z,0.00
2018-12-13T01:22:47.018Z,0.00
2018-12-13T01:23:47.021Z,0.00
2018-12-13T01:24:47.021Z,0.00
2018-12-13T01:25:47.024Z,0.00
2018-12-13T01:26:47.023Z,0.00
2018-12-13T01:27:47.028Z,0.00
2018-12-13T01:28:47.025Z,0.00
2018-12-13T01:29:47.027Z,0.00
2018-12-13T01:30:47.029Z,0.00
2018-12-13T01:31:47.031Z,0.00
2018-12-13T01:32:47.033Z,0.00
2018-12-13T01:33:47.041Z,0.00
2018-12-13T01:34:47.033Z,0.00
2018-12-13T01:35:47.036Z,0.00
2018-12-13T01:36:52.385Z,0.00
2018-12-13T01:37:47.038Z,0.00
2018-12-13T01:38:47.039Z,0.00
2018-12-13T01:39:47.042Z,0.00
2018-12-13T01:40:47.042Z,0.00
2018-12-13T01:41:47.046Z,0.00
2018-12-13T01:42:47.047Z,0.00
2018-12-13T01:43:47.048Z,0.00
2018-12-13T01:44:47.047Z,0.00
2018-12-13T01:45:47.051Z,0.00
2018-12-13T01:46:47.051Z,0.00
2018-12-13T01:47:47.051Z,0.00
2018-12-13T01:48:47.054Z,0.00
2018-12-13T01:49:47.055Z,0.00
2018-12-13T01:50:47.056Z,0.00
2018-12-13T01:51:47.054Z,0.00
2018-12-13T01:52:47.063Z,0.00
2018-12-13T01:53:47.061Z,0.00
2018-12-13T01:54:47.061Z,0.00
2018-12-13T01:55:47.061Z,0.00
2018-12-13T01:56:47.062Z,0.00
2018-12-13T01:57:47.074Z,0.00
2018-12-13T01:58:47.065Z,0.00
2018-12-13T01:59:47.067Z,0.00
2018-12-13T02:00:47.066Z,0.00
2018-12-13T02:01:47.071Z,0.00
2018-12-13T02:02:47.070Z,0.00
2018-12-13T02:03:47.073Z,0.00
2018-12-13T02:04:47.071Z,0.00
2018-12-13T02:05:47.074Z,0.00
2018-12-13T02:06:47.073Z,0.00
2018-12-13T02:07:47.078Z,0.00
2018-12-13T02:08:47.075Z,0.00
2018-12-13T02:09:47.082Z,0.00
2018-12-13T02:10:47.084Z,0.00
2018-12-13T02:11:47.081Z,0.00
2018-12-13T02:12:47.083Z,0.00
2018-12-13T02:13:47.087Z,0.00
2018-12-13T02:14:47.084Z,0.00
2018-12-13T02:15:47.085Z,0.00
2018-12-13T02:16:47.084Z,0.00
2018-12-13T02:17:47.086Z,0.00
2018-12-13T02:18:47.090Z,0.00
2018-12-13T02:19:47.091Z,0.00
2018-12-13T02:20:47.087Z,0.00
2018-12-13T02:21:47.091Z,0.00
2018-12-13T02:22:47.091Z,0.00
2018-12-13T02:23:47.093Z,0.00
2018-12-13T02:24:47.094Z,0.00
2018-12-13T02:25:47.095Z,0.00
2018-12-13T02:26:47.098Z,0.00
2018-12-13T02:27:47.099Z,0.00
2018-12-13T02:28:47.097Z,0.00
2018-12-13T02:29:47.098Z,0.00
2018-12-13T02:30:47.101Z,0.00
2018-12-13T02:31:47.103Z,0.00
2018-12-13T02:32:47.102Z,0.00
2018-12-13T02:33:47.103Z,0.00
2018-12-13T02:34:47.111Z,0.00
2018-12-13T02:35:47.107Z,0.00
2018-12-13T02:36:47.120Z,0.00
2018-12-13T02:37:47.107Z,0.00
2018-12-13T02:38:47.106Z,0.00
2018-12-13T02:39:47.108Z,0.00
2018-12-13T02:40:47.113Z,0.00
2018-12-13T02:41:47.111Z,0.00
2018-12-13T02:42:47.120Z,0.00
2018-12-13T02:43:47.111Z,0.00
2018-12-13T02:44:47.119Z,0.00
2018-12-13T02:45:47.113Z,0.00
2018-12-13T02:46:47.179Z,0.00
2018-12-13T02:47:47.117Z,0.00
2018-12-13T02:48:47.116Z,0.00
2018-12-13T02:49:47.120Z,0.00
2018-12-13T02:50:47.118Z,0.00
2018-12-13T02:51:47.119Z,0.00
2018-12-13T02:52:47.120Z,0.00
2018-12-13T02:53:47.122Z,0.00
2018-12-13T02:54:47.121Z,0.00
2018-12-13T02:55:47.123Z,0.00
2018-12-13T02:56:47.123Z,0.00
2018-12-13T02:57:47.131Z,0.00
2018-12-13T02:58:47.127Z,0.00
2018-12-13T02:59:47.131Z,0.00
2018-12-13T03:00:47.128Z,0.00
2018-12-13T03:01:47.129Z,0.00
2018-12-13T03:02:47.225Z,0.00
2018-12-13T03:03:47.130Z,0.00
2018-12-13T03:04:47.131Z,0.00
2018-12-13T03:05:47.134Z,0.00
2018-12-13T03:06:47.136Z,0.00
2018-12-13T03:07:47.135Z,0.00
2018-12-13T03:08:47.138Z,0.00
2018-12-13T03:09:47.136Z,0.00
2018-12-13T03:10:47.137Z,0.00
2018-12-13T03:11:47.140Z,0.00
2018-12-13T03:12:47.141Z,0.00
2018-12-13T03:13:47.144Z,0.00
2018-12-13T03:14:47.141Z,0.00
2018-12-13T03:15:47.141Z,0.00
2018-12-13T03:16:47.143Z,0.00
2018-12-13T03:17:47.144Z,0.00
2018-12-13T03:18:47.153Z,0.00
2018-12-13T03:19:47.148Z,0.00
2018-12-13T03:20:47.148Z,0.00
2018-12-13T03:21:47.159Z,0.00
2018-12-13T03:22:47.148Z,0.00
2018-12-13T03:23:47.158Z,0.00
2018-12-13T03:24:47.153Z,0.00
2018-12-13T03:25:47.150Z,0.00
2018-12-13T03:26:47.152Z,0.00
2018-12-13T03:27:47.154Z,0.00
2018-12-13T03:28:47.152Z,0.00
2018-12-13T03:29:47.155Z,0.00
2018-12-13T03:30:47.159Z,0.00
2018-12-13T03:31:47.169Z,0.00
2018-12-13T03:32:47.166Z,0.00
2018-12-13T03:33:47.159Z,0.00
2018-12-13T03:34:47.159Z,0.00
2018-12-13T03:35:47.157Z,0.00
2018-12-13T03:36:47.163Z,0.00
2018-12-13T03:37:47.158Z,0.00
2018-12-13T03:38:47.160Z,0.00
2018-12-13T03:39:47.164Z,0.00
2018-12-13T03:40:47.162Z,0.00
2018-12-13T03:41:47.168Z,0.00
2018-12-13T03:42:47.263Z,0.00
2018-12-13T03:43:47.178Z,0.00
2018-12-13T03:44:47.168Z,0.00
2018-12-13T03:45:47.167Z,0.00
2018-12-13T03:46:47.167Z,0.00
2018-12-13T03:47:47.166Z,0.00
2018-12-13T03:48:47.171Z,0.00
2018-12-13T03:49:47.177Z,0.00
2018-12-13T03:50:47.170Z,0.00
2018-12-13T03:51:47.173Z,0.00
2018-12-13T03:52:47.171Z,0.00
2018-12-13T03:53:47.174Z,0.00
2018-12-13T03:54:47.175Z,0.00
2018-12-13T03:55:47.173Z,0.00
2018-12-13T03:56:47.174Z,0.00
2018-12-13T03:57:47.175Z,0.00
2018-12-13T03:58:47.180Z,0.00
2018-12-13T03:59:47.179Z,0.00
2018-12-13T04:00:47.178Z,0.00
2018-12-13T04:01:47.179Z,0.00
2018-12-13T04:02:47.180Z,0.00
2018-12-13T04:03:47.197Z,0.00
2018-12-13T04:04:47.179Z,0.00
2018-12-13T04:05:47.189Z,0.00
2018-12-13T04:06:47.181Z,0.00
2018-12-13T04:07:47.184Z,0.00
2018-12-13T04:08:47.186Z,0.00
2018-12-13T04:09:47.251Z,0.00
2018-12-13T04:10:47.188Z,0.00
2018-12-13T04:11:47.186Z,0.00
2018-12-13T04:12:47.193Z,0.00
2018-12-13T04:13:47.193Z,0.00
2018-12-13T04:14:47.186Z,0.00
2018-12-13T04:15:47.187Z,0.00
2018-12-13T04:16:47.190Z,0.00
2018-12-13T04:17:47.200Z,0.00
2018-12-13T04:18:47.193Z,0.00
2018-12-13T04:19:47.194Z,0.00
2018-12-13T04:20:47.190Z,0.00
2018-12-13T04:21:47.191Z,0.00
2018-12-13T04:22:47.193Z,0.00
2018-12-13T04:23:47.191Z,0.00
2018-12-13T04:24:47.197Z,0.00
2018-12-13T04:25:47.197Z,0.00
2018-12-13T04:26:47.196Z,0.00
2018-12-13T04:27:47.195Z,0.00
2018-12-13T04:28:47.196Z,0.00
2018-12-13T04:29:47.196Z,0.00
2018-12-13T04:30:47.203Z,0.00
2018-12-13T04:31:47.195Z,0.00
2018-12-13T04:32:47.196Z,0.00
2018-12-13T04:33:47.200Z,0.00
2018-12-13T04:34:47.204Z,0.00
2018-12-13T04:35:47.207Z,0.00
2018-12-13T04:36:47.211Z,0.00
2018-12-13T04:37:47.200Z,0.00
2018-12-13T04:38:47.202Z,0.00
2018-12-13T04:39:47.204Z,0.00
2018-12-13T04:40:47.204Z,0.00
2018-12-13T04:41:47.212Z,0.00
2018-12-13T04:42:47.204Z,0.00
2018-12-13T04:43:47.204Z,0.00
2018-12-13T04:44:47.205Z,0.00
2018-12-13T04:45:47.207Z,0.00
2018-12-13T04:46:47.205Z,0.00
2018-12-13T04:47:47.213Z,0.00
2018-12-13T04:48:47.211Z,0.00
2018-12-13T04:49:47.207Z,0.00
2018-12-13T04:50:47.208Z,0.00
2018-12-13T04:51:47.212Z,0.00
2018-12-13T04:52:47.209Z,0.00
2018-12-13T04:53:47.208Z,0.00
2018-12-13T04:54:47.211Z,0.00
2018-12-13T04:55:47.210Z,0.00
2018-12-13T04:56:47.215Z,0.00
2018-12-13T04:57:47.213Z,0.00
2018-12-13T04:58:47.218Z,0.00
2018-12-13T04:59:47.215Z,0.00
2018-12-13T05:00:47.214Z,0.00
2018-12-13T05:01:47.213Z,0.00
2018-12-13T05:02:47.214Z,0.00
2018-12-13T05:03:47.217Z,0.00
2018-12-13T05:04:47.216Z,0.00
2018-12-13T05:05:47.217Z,0.00
2018-12-13T05:06:47.917Z,0.00
2018-12-13T05:07:47.222Z,0.00
2018-12-13T05:08:47.223Z,0.00
2018-12-13T05:09:47.225Z,0.00
2018-12-13T05:10:47.223Z,0.00
2018-12-13T05:11:47.219Z,0.00
2018-12-13T05:12:47.221Z,0.00
2018-12-13T05:13:47.221Z,0.00
2018-12-13T05:14:47.225Z,0.00
2018-12-13T05:15:47.222Z,0.00
2018-12-13T05:16:47.223Z,0.00
2018-12-13T05:17:47.228Z,0.00
2018-12-13T05:18:47.224Z,0.00
2018-12-13T05:19:47.224Z,0.00
2018-12-13T05:20:47.224Z,0.00
2018-12-13T05:21:47.225Z,0.00
2018-12-13T05:22:47.226Z,0.00
2018-12-13T05:23:47.227Z,0.00
2018-12-13T05:24:47.227Z,0.00
2018-12-13T05:25:47.226Z,0.00
2018-12-13T05:26:47.240Z,0.00
2018-12-13T05:27:47.227Z,0.00
2018-12-13T05:28:47.228Z,0.00
2018-12-13T05:29:47.229Z,0.00
2018-12-13T05:30:47.231Z,0.00
2018-12-13T05:31:47.231Z,0.00
2018-12-13T05:32:47.229Z,0.00
2018-12-13T05:33:47.234Z,0.00
2018-12-13T05:34:47.236Z,0.00
2018-12-13T05:35:47.230Z,0.00
2018-12-13T05:36:47.231Z,0.00
2018-12-13T05:37:48.327Z,0.00
2018-12-13T05:38:47.234Z,0.00
2018-12-13T05:39:47.235Z,0.00
2018-12-13T05:40:47.235Z,0.00
2018-12-13T05:41:47.234Z,0.00
2018-12-13T05:42:47.236Z,0.00
2018-12-13T05:43:47.235Z,0.00
2018-12-13T05:44:47.237Z,0.00
2018-12-13T05:45:47.235Z,0.00
2018-12-13T05:46:47.238Z,0.00
2018-12-13T05:47:47.236Z,0.00
2018-12-13T05:48:47.237Z,0.00
2018-12-13T05:49:47.237Z,0.00
2018-12-13T05:50:47.237Z,0.00
2018-12-13T05:51:47.237Z,0.00
2018-12-13T05:52:47.237Z,0.00
2018-12-13T05:53:47.243Z,0.00
2018-12-13T05:54:47.243Z,0.00
2018-12-13T05:55:47.251Z,0.00
2018-12-13T05:56:47.239Z,0.00
2018-12-13T05:57:47.241Z,0.00
2018-12-13T05:58:47.244Z,0.00
2018-12-13T05:59:47.238Z,0.00
2018-12-13T06:00:47.241Z,0.00
2018-12-13T06:01:47.245Z,0.00
2018-12-13T06:02:47.239Z,0.00
2018-12-13T06:03:47.255Z,0.00
2018-12-13T06:04:47.241Z,0.00
2018-12-13T06:05:47.242Z,0.00
2018-12-13T06:06:47.946Z,0.00
2018-12-13T06:07:47.241Z,0.00
2018-12-13T06:08:47.244Z,0.00
2018-12-13T06:09:47.241Z,0.00
2018-12-13T06:10:47.241Z,0.00
2018-12-13T06:11:47.241Z,0.00
2018-12-13T06:12:47.241Z,0.00
2018-12-13T06:13:47.244Z,0.00
2018-12-13T06:14:47.245Z,0.00
2018-12-13T06:15:47.241Z,0.00
2018-12-13T06:16:47.243Z,0.00
2018-12-13T06:17:47.242Z,0.00
2018-12-13T06:18:47.242Z,0.00
2018-12-13T06:19:47.241Z,0.00
2018-12-13T06:20:47.243Z,0.00
2018-12-13T06:21:47.241Z,0.00
2018-12-13T06:22:47.242Z,0.00
2018-12-13T06:23:47.242Z,0.00
2018-12-13T06:24:47.241Z,0.00
2018-12-13T06:25:47.243Z,0.00
2018-12-13T06:26:47.245Z,0.00
2018-12-13T06:27:47.245Z,0.00
2018-12-13T06:28:47.242Z,0.00
2018-12-13T06:29:48.975Z,0.00
2018-12-13T06:30:47.243Z,0.00
2018-12-13T06:31:47.245Z,0.00
2018-12-13T06:32:47.244Z,0.00
2018-12-13T06:33:47.248Z,0.00
2018-12-13T06:34:47.246Z,0.00
2018-12-13T06:35:47.244Z,0.00
2018-12-13T06:36:47.243Z,0.00
2018-12-13T06:37:47.243Z,0.00
2018-12-13T06:38:47.247Z,0.00
2018-12-13T06:39:47.244Z,0.00
2018-12-13T06:40:47.243Z,0.00
2018-12-13T06:41:47.244Z,0.00
2018-12-13T06:42:47.247Z,0.00
2018-12-13T06:43:47.243Z,4.00
2018-12-13T06:44:47.242Z,4.00
2018-12-13T06:45:47.247Z,4.00
2018-12-13T06:46:47.244Z,4.00
2018-12-13T06:47:47.243Z,4.00
2018-12-13T06:48:47.247Z,4.00
2018-12-13T06:49:47.245Z,4.00
2018-12-13T06:50:47.245Z,8.00
2018-12-13T06:51:47.246Z,8.00
2018-12-13T06:52:47.245Z,8.00
2018-12-13T06:53:47.246Z,8.00
2018-12-13T06:54:47.244Z,12.00
2018-12-13T06:55:47.242Z,12.00
2018-12-13T06:56:47.247Z,12.00
2018-12-13T06:57:47.248Z,12.00
2018-12-13T06:58:47.244Z,20.00
2018-12-13T06:59:47.247Z,20.00
2018-12-13T07:00:47.248Z,20.00
2018-12-13T07:01:47.245Z,20.00
2018-12-13T07:02:47.245Z,28.00
2018-12-13T07:03:47.247Z,28.00
2018-12-13T07:04:47.253Z,28.00
2018-12-13T07:05:47.245Z,32.00
2018-12-13T07:06:47.243Z,32.00
2018-12-13T07:07:47.247Z,36.00
2018-12-13T07:08:47.245Z,40.00
2018-12-13T07:09:47.247Z,40.00
2018-12-13T07:10:47.246Z,40.00
2018-12-13T07:11:47.246Z,48.00
2018-12-13T07:12:47.249Z,48.00
2018-12-13T07:13:47.247Z,48.00
2018-12-13T07:14:47.246Z,52.00
2018-12-13T07:15:47.245Z,56.00
2018-12-13T07:16:47.246Z,60.00
2018-12-13T07:17:47.245Z,60.00
2018-12-13T07:18:47.248Z,64.00
2018-12-13T07:19:47.247Z,68.00
2018-12-13T07:20:47.252Z,68.00
2018-12-13T07:21:47.248Z,72.00
2018-12-13T07:22:47.249Z,76.00
2018-12-13T07:23:47.248Z,76.00
2018-12-13T07:24:47.249Z,84.00
2018-12-13T07:25:47.248Z,84.00
2018-12-13T07:26:47.247Z,84.00
2018-12-13T07:27:47.254Z,92.00
2018-12-13T07:28:47.250Z,92.00
2018-12-13T07:29:47.253Z,92.00
2018-12-13T07:30:47.252Z,96.00
2018-12-13T07:31:47.249Z,100.00
2018-12-13T07:32:47.255Z,104.00
2018-12-13T07:33:47.250Z,104.00
2018-12-13T07:34:47.253Z,108.00
2018-12-13T07:35:47.254Z,108.00
2018-12-13T07:36:47.254Z,112.00
2018-12-13T07:37:47.253Z,112.00
2018-12-13T07:38:47.251Z,116.00
2018-12-13T07:39:47.252Z,120.00
2018-12-13T07:40:47.252Z,120.00
2018-12-13T07:41:47.251Z,124.00
2018-12-13T07:42:47.251Z,128.00
2018-12-13T07:43:47.254Z,128.00
2018-12-13T07:44:47.251Z,132.00
2018-12-13T07:45:47.257Z,132.00
2018-12-13T07:46:47.257Z,136.00
2018-12-13T07:47:47.261Z,136.00
2018-12-13T07:48:47.253Z,140.00
2018-12-13T07:49:47.255Z,144.00
2018-12-13T07:50:47.258Z,144.00
2018-12-13T07:51:47.254Z,148.00
2018-12-13T07:52:47.253Z,148.00
2018-12-13T07:53:47.259Z,152.00
2018-12-13T07:54:47.262Z,152.00
2018-12-13T07:55:47.256Z,156.00
2018-12-13T07:56:47.256Z,156.00
2018-12-13T07:57:47.255Z,160.00
2018-12-13T07:58:47.255Z,160.00
2018-12-13T07:59:47.257Z,164.00
2018-12-13T08:00:47.256Z,164.00
2018-12-13T08:01:47.260Z,164.00
2018-12-13T08:02:47.261Z,168.00
2018-12-13T08:03:47.258Z,168.00
2018-12-13T08:04:47.259Z,172.00
2018-12-13T08:05:47.259Z,172.00
2018-12-13T08:06:47.261Z,176.00
2018-12-13T08:07:47.261Z,180.00
2018-12-13T08:08:47.260Z,180.00
2018-12-13T08:09:47.260Z,184.00
2018-12-13T08:10:47.260Z,184.00
2018-12-13T08:11:47.263Z,184.00
2018-12-13T08:12:47.261Z,188.00
2018-12-13T08:13:47.264Z,188.00
2018-12-13T08:14:47.263Z,192.00
2018-12-13T08:15:47.264Z,188.00
2018-12-13T08:16:47.266Z,192.00
2018-12-13T08:17:47.267Z,196.00
2018-12-13T08:18:47.264Z,196.00
2018-12-13T08:19:47.265Z,200.00
2018-12-13T08:20:47.267Z,196.00
2018-12-13T08:21:47.266Z,200.00
2018-12-13T08:22:47.268Z,204.00
2018-12-13T08:23:47.269Z,204.00
2018-12-13T08:24:47.266Z,208.00
2018-12-13T08:25:47.270Z,204.00
2018-12-13T08:26:47.268Z,208.00
2018-12-13T08:27:47.267Z,212.00
2018-12-13T08:28:47.269Z,216.00
2018-12-13T08:29:47.270Z,216.00
2018-12-13T08:30:47.271Z,224.00
2018-12-13T08:31:47.270Z,256.00
2018-12-13T08:32:47.271Z,400.00
2018-12-13T08:33:47.273Z,676.00
2018-12-13T08:34:47.272Z,920.00
2018-12-13T08:35:47.273Z,1008.00
2018-12-13T08:36:47.283Z,1044.00
2018-12-13T08:37:47.275Z,1088.00
2018-12-13T08:38:47.274Z,1120.00
2018-12-13T08:39:47.276Z,1140.00
2018-12-13T08:40:47.275Z,1156.00
2018-12-13T08:41:47.280Z,1152.00
2018-12-13T08:42:47.281Z,1140.00
2018-12-13T08:43:47.280Z,1136.00
2018-12-13T08:44:47.283Z,1136.00
2018-12-13T08:45:47.285Z,1148.00
2018-12-13T08:46:47.288Z,1164.00
2018-12-13T08:47:47.293Z,1188.00
2018-12-13T08:48:47.290Z,1220.00
2018-12-13T08:49:47.297Z,1248.00
2018-12-13T08:50:47.339Z,1276.00
2018-12-13T08:51:47.303Z,1304.00
2018-12-13T08:52:47.302Z,1324.00
2018-12-13T08:53:47.308Z,1348.00
2018-12-13T08:54:47.315Z,1372.00
2018-12-13T08:55:47.310Z,1400.00
2018-12-13T08:56:47.315Z,1424.00
2018-12-13T08:57:47.316Z,1432.00
2018-12-13T08:58:47.320Z,1436.00
2018-12-13T08:59:47.323Z,1448.00
2018-12-13T09:00:47.330Z,1464.00
2018-12-13T09:01:47.331Z,1484.00
2018-12-13T09:02:47.333Z,1500.00
2018-12-13T09:03:47.337Z,1520.00
2018-12-13T09:04:47.340Z,1528.00
2018-12-13T09:05:47.352Z,1556.00
2018-12-13T09:06:47.348Z,1572.00
2018-12-13T09:07:47.353Z,1592.00
2018-12-13T09:08:47.356Z,1616.00
2018-12-13T09:09:47.360Z,1632.00
2018-12-13T09:10:47.364Z,1536.00
2018-12-13T09:11:47.366Z,1668.00
2018-12-13T09:12:47.371Z,1688.00
2018-12-13T09:13:47.373Z,1708.00
2018-12-13T09:14:47.378Z,1724.00
2018-12-13T09:15:47.384Z,1740.00
2018-12-13T09:16:47.388Z,1756.00
2018-12-13T09:17:47.393Z,1772.00
2018-12-13T09:18:47.395Z,1788.00
2018-12-13T09:19:47.402Z,1800.00
2018-12-13T09:20:47.402Z,1816.00
2018-12-13T09:21:47.406Z,1832.00
2018-12-13T09:22:47.415Z,1844.00
2018-12-13T09:23:47.418Z,1856.00
2018-12-13T09:24:47.415Z,1876.00
2018-12-13T09:25:47.419Z,1884.00
2018-12-13T09:26:47.431Z,1904.00
2018-12-13T09:27:47.429Z,1920.00
2018-12-13T09:28:47.436Z,1936.00
2018-12-13T09:29:47.464Z,1952.00
2018-12-13T09:30:47.443Z,1964.00
2018-12-13T09:31:47.442Z,1980.00
2018-12-13T09:32:47.444Z,1996.00
2018-12-13T09:33:47.450Z,2020.00
2018-12-13T09:34:47.454Z,2040.00
2018-12-13T09:35:47.457Z,2060.00
2018-12-13T09:36:47.463Z,2076.00
2018-12-13T09:37:47.890Z,2068.00
2018-12-13T09:38:47.468Z,2092.00
2018-12-13T09:39:47.476Z,2140.00
2018-12-13T09:40:47.476Z,2168.00
2018-12-13T09:41:47.482Z,2192.00
2018-12-13T09:42:47.485Z,2220.00
2018-12-13T09:43:47.485Z,2244.00
2018-12-13T09:44:47.491Z,2268.00
2018-12-13T09:45:47.501Z,2296.00
2018-12-13T09:46:47.505Z,2324.00
2018-12-13T09:47:47.503Z,2352.00
2018-12-13T09:48:47.511Z,2376.00
2018-12-13T09:49:47.512Z,2400.00
2018-12-13T09:50:47.517Z,2420.00
2018-12-13T09:51:47.519Z,2448.00
2018-12-13T09:52:47.526Z,2472.00
2018-12-13T09:53:47.529Z,2492.00
2018-12-13T09:54:47.533Z,2512.00
2018-12-13T09:55:47.534Z,2540.00
2018-12-13T09:56:47.540Z,2552.00
2018-12-13T09:57:47.545Z,2588.00
2018-12-13T09:58:47.550Z,2596.00
2018-12-13T09:59:47.558Z,2612.00
2018-12-13T10:00:47.565Z,2632.00
2018-12-13T10:01:47.568Z,2648.00
2018-12-13T10:02:47.570Z,2668.00
2018-12-13T10:03:47.573Z,2668.00
2018-12-13T10:04:47.577Z,2696.00
2018-12-13T10:05:47.583Z,2708.00
2018-12-13T10:06:47.589Z,2720.00
2018-12-13T10:07:47.593Z,2728.00
2018-12-13T10:08:47.601Z,2744.00
2018-12-13T10:09:47.608Z,2760.00
2018-12-13T10:10:47.610Z,2768.00
2018-12-13T10:11:47.615Z,2780.00
2018-12-13T10:12:47.623Z,2796.00
2018-12-13T10:13:47.625Z,2804.00
2018-12-13T10:14:47.636Z,2816.00
2018-12-13T10:15:47.638Z,2828.00
2018-12-13T10:16:47.643Z,2836.00
2018-12-13T10:17:47.650Z,2844.00
2018-12-13T10:18:47.654Z,2852.00
2018-12-13T10:19:47.658Z,2864.00
2018-12-13T10:20:47.664Z,2872.00
2018-12-13T10:21:47.670Z,2876.00
2018-12-13T10:22:47.678Z,2896.00
2018-12-13T10:23:47.683Z,2904.00
2018-12-13T10:24:47.691Z,2904.00
2018-12-13T10:25:47.693Z,2916.00
2018-12-13T10:26:47.699Z,2924.00
2018-12-13T10:27:47.705Z,2928.00
2018-12-13T10:28:47.709Z,2936.00
2018-12-13T10:29:47.727Z,2944.00
2018-12-13T10:30:47.723Z,2948.00
2018-12-13T10:31:47.732Z,2960.00
2018-12-13T10:32:47.733Z,2964.00
2018-12-13T10:33:47.742Z,2972.00
2018-12-13T10:34:47.748Z,2980.00
2018-12-13T10:35:47.751Z,2980.00
2018-12-13T10:36:47.758Z,2984.00
2018-12-13T10:37:47.764Z,3004.00
2018-12-13T10:38:53.005Z,3000.00
2018-12-13T10:39:47.776Z,3012.00
2018-12-13T10:40:47.782Z,3016.00
2018-12-13T10:41:47.787Z,3024.00
2018-12-13T10:42:47.793Z,3028.00
2018-12-13T10:43:47.800Z,3036.00
2018-12-13T10:44:47.811Z,3040.00
2018-12-13T10:45:47.817Z,3048.00
2018-12-13T10:46:47.820Z,3048.00
2018-12-13T10:47:47.823Z,3056.00
2018-12-13T10:48:47.830Z,3060.00
2018-12-13T10:49:47.837Z,3064.00
2018-12-13T10:50:47.842Z,3064.00
2018-12-13T10:51:47.850Z,3072.00
2018-12-13T10:52:47.856Z,3076.00
2018-12-13T10:53:47.863Z,3080.00
2018-12-13T10:54:47.871Z,3088.00
2018-12-13T10:55:47.878Z,3088.00
2018-12-13T10:56:47.883Z,3088.00
2018-12-13T10:57:47.892Z,3096.00
2018-12-13T10:58:47.900Z,3092.00
2018-12-13T10:59:47.903Z,3104.00
2018-12-13T11:00:47.910Z,3104.00
2018-12-13T11:01:47.923Z,3108.00
2018-12-13T11:02:47.924Z,3108.00
2018-12-13T11:03:47.931Z,3112.00
2018-12-13T11:04:47.935Z,3120.00
2018-12-13T11:05:47.944Z,3120.00
2018-12-13T11:06:47.949Z,3028.00
2018-12-13T11:07:47.956Z,3128.00
2018-12-13T11:08:47.962Z,3128.00
2018-12-13T11:09:47.980Z,3132.00
2018-12-13T11:10:48.054Z,3136.00
2018-12-13T11:11:47.985Z,3132.00
2018-12-13T11:12:47.992Z,3144.00
2018-12-13T11:13:48.000Z,3144.00
2018-12-13T11:14:48.005Z,3156.00
2018-12-13T11:15:48.011Z,3144.00
2018-12-13T11:16:48.018Z,3152.00
2018-12-13T11:17:48.025Z,3148.00
2018-12-13T11:18:48.032Z,3152.00
2018-12-13T11:19:48.043Z,3152.00
2018-12-13T11:20:48.052Z,3148.00
2018-12-13T11:21:48.055Z,3160.00
2018-12-13T11:22:48.061Z,3160.00
2018-12-13T11:23:48.069Z,3160.00
2018-12-13T11:24:48.074Z,3164.00
2018-12-13T11:25:48.081Z,3164.00
2018-12-13T11:26:48.090Z,3160.00
2018-12-13T11:27:48.096Z,3168.00
2018-12-13T11:28:48.101Z,3168.00
2018-12-13T11:29:48.109Z,3172.00
2018-12-13T11:30:48.124Z,3172.00
2018-12-13T11:31:48.123Z,3172.00
2018-12-13T11:32:48.131Z,3172.00
2018-12-13T11:33:48.140Z,3172.00
2018-12-13T11:34:48.147Z,3176.00
2018-12-13T11:35:48.152Z,3176.00
2018-12-13T11:36:48.162Z,3176.00
2018-12-13T11:37:48.169Z,3180.00
2018-12-13T11:38:48.175Z,3172.00
2018-12-13T11:39:48.182Z,3176.00
2018-12-13T11:40:48.192Z,3176.00
2018-12-13T11:41:48.199Z,3176.00
2018-12-13T11:42:48.205Z,3172.00
2018-12-13T11:43:48.213Z,3172.00
2018-12-13T11:44:48.224Z,3176.00
2018-12-13T11:45:48.231Z,3172.00
2018-12-13T11:46:48.236Z,3168.00
2018-12-13T11:47:48.246Z,3176.00
2018-12-13T11:48:48.253Z,3176.00
2018-12-13T11:49:48.257Z,3176.00
2018-12-13T11:50:48.268Z,3172.00
2018-12-13T11:51:48.273Z,3168.00
2018-12-13T11:52:48.284Z,3168.00
2018-12-13T11:53:48.290Z,3160.00
2018-12-13T11:54:48.300Z,3160.00
2018-12-13T11:55:48.304Z,3156.00
2018-12-13T11:56:48.311Z,3156.00
2018-12-13T11:57:48.323Z,3156.00
2018-12-13T11:58:48.332Z,3152.00
2018-12-13T11:59:48.335Z,3152.00
2018-12-13T12:00:48.348Z,3152.00
2018-12-13T12:01:48.358Z,3152.00
2018-12-13T12:02:48.362Z,3152.00
2018-12-13T12:03:48.366Z,3148.00
2018-12-13T12:04:48.376Z,3152.00
2018-12-13T12:05:48.387Z,3144.00
2018-12-13T12:06:48.398Z,3144.00
2018-12-13T12:07:48.402Z,3144.00
2018-12-13T12:08:48.410Z,3144.00
2018-12-13T12:09:48.425Z,3140.00
2018-12-13T12:10:48.427Z,3136.00
2018-12-13T12:11:48.436Z,3132.00
2018-12-13T12:12:48.443Z,3128.00
2018-12-13T12:13:48.457Z,3128.00
2018-12-13T12:14:48.460Z,3124.00
2018-12-13T12:15:48.468Z,3124.00
2018-12-13T12:16:48.476Z,3120.00
2018-12-13T12:17:48.485Z,3116.00
2018-12-13T12:18:48.492Z,3120.00
2018-12-13T12:19:48.500Z,3116.00
2018-12-13T12:20:48.512Z,3116.00
2018-12-13T12:21:48.519Z,3108.00
2018-12-13T12:22:48.525Z,3108.00
2018-12-13T12:23:48.534Z,3104.00
2018-12-13T12:24:48.541Z,3100.00
2018-12-13T12:25:48.551Z,3100.00
2018-12-13T12:26:48.562Z,3092.00
2018-12-13T12:27:48.583Z,3092.00
2018-12-13T12:28:48.580Z,3092.00
2018-12-13T12:29:48.585Z,3084.00
2018-12-13T12:30:48.594Z,3084.00
2018-12-13T12:31:48.613Z,3080.00
2018-12-13T12:32:48.610Z,3080.00
2018-12-13T12:33:48.621Z,3068.00
2018-12-13T12:34:48.632Z,3064.00
2018-12-13T12:35:48.637Z,3064.00
2018-12-13T12:36:48.649Z,3056.00
2018-12-13T12:37:48.654Z,3056.00
2018-12-13T12:38:48.663Z,3048.00
2018-12-13T12:39:48.668Z,3044.00
2018-12-13T12:40:48.679Z,3040.00
2018-12-13T12:41:48.689Z,3032.00
2018-12-13T12:42:48.703Z,3032.00
2018-12-13T12:43:48.704Z,3028.00
2018-12-13T12:44:48.711Z,3020.00
2018-12-13T12:45:48.723Z,3020.00
2018-12-13T12:46:48.733Z,3012.00
2018-12-13T12:47:48.737Z,3004.00