createdAt,value
2019-03-23T00:00:00.856Z,25.58
2019-03-23T00:00:02.097Z,25.55
2019-03-23T00:00:03.323Z,25.58
2019-03-23T00:00:04.531Z,25.53
2019-03-23T00:00:05.743Z,25.58
2019-03-23T00:00:06.985Z,25.58
2019-03-23T00:00:08.201Z,25.59
2019-03-23T00:00:09.427Z,25.56
2019-03-23T00:00:10.629Z,25.54
2019-03-23T00:00:11.840Z,25.54
2019-03-23T00:00:13.075Z,25.58
2019-03-23T00:00:14.294Z,25.56
2019-03-23T00:00:15.522Z,25.60
2019-03-23T00:00:16.741Z,25.54
2019-03-23T00:00:18.004Z,25.53
2019-03-23T00:00:19.215Z,25.58
2019-03-23T00:00:20.434Z,25.56
2019-03-23T00:00:21.670Z,25.59
2019-03-23T00:00:22.884Z,25.59
2019-03-23T00:00:24.119Z,25.58
2019-03-23T00:00:25.340Z,25.60
2019-03-23T00:00:26.562Z,25.62
2019-03-23T00:00:27.779Z,25.65
2019-03-23T00:00:28.990Z,25.59
2019-03-23T00:00:30.218Z,25.62
2019-03-23T00:00:31.465Z,25.63
2019-03-23T00:00:32.684Z,25.62
2019-03-23T00:00:33.915Z,25.62
2019-03-23T00:00:35.135Z,25.66
2019-03-23T00:00:36.365Z,25.60
2019-03-23T00:00:37.606Z,25.60
2019-03-23T00:00:38.823Z,25.59
2019-03-23T00:00:40.046Z,25.59
2019-03-23T00:00:41.259Z,25.59
2019-03-23T00:00:42.513Z,25.67
2019-03-23T00:00:43.827Z,25.60
2019-03-23T00:00:45.046Z,25.60
2019-03-23T00:00:46.266Z,25.62
2019-03-23T00:00:47.538Z,25.63
2019-03-23T00:00:48.756Z,25.60
2019-03-23T00:00:49.976Z,25.69
2019-03-23T00:00:51.219Z,25.66
2019-03-23T00:00:52.436Z,25.66
2019-03-23T00:00:53.671Z,25.63
2019-03-23T00:00:54.880Z,25.63
2019-03-23T00:00:56.087Z,25.63
2019-03-23T00:00:57.311Z,25.63
2019-03-23T00:00:58.548Z,25.60
2019-03-23T00:00:59.767Z,25.63
2019-03-23T00:01:00.996Z,25.66
2019-03-23T00:01:02.225Z,25.63
2019-03-23T00:01:03.468Z,25.72
2019-03-23T00:01:04.723Z,25.63
2019-03-23T00:01:05.935Z,25.62
2019-03-23T00:01:07.165Z,25.60
2019-03-23T00:01:08.399Z,25.62
2019-03-23T00:01:09.640Z,25.58
2019-03-23T00:01:10.879Z,25.58
2019-03-23T00:01:12.126Z,25.59
2019-03-23T00:01:13.369Z,25.58
2019-03-23T00:01:14.586Z,25.56
2019-03-23T00:01:15.804Z,25.54
2019-03-23T00:01:17.053Z,25.52
2019-03-23T00:01:18.260Z,25.54
2019-03-23T00:01:19.477Z,25.53
2019-03-23T00:01:20.708Z,25.54
2019-03-23T00:01:21.976Z,25.54
2019-03-23T00:01:23.195Z,25.55
2019-03-23T00:01:24.419Z,25.54
2019-03-23T00:01:25.644Z,25.53
2019-03-23T00:01:26.873Z,25.52
2019-03-23T00:01:28.120Z,25.53
2019-03-23T00:01:29.342Z,25.51
2019-03-23T00:01:30.555Z,25.51
2019-03-23T00:01:31.772Z,25.50
2019-03-23T00:01:33.016Z,25.53
2019-03-23T00:01:34.233Z,25.54
2019-03-23T00:01:35.449Z,25.48
2019-03-23T00:01:36.717Z,25.53
2019-03-23T00:01:37.947Z,25.55
2019-03-23T00:01:39.163Z,25.54
2019-03-23T00:01:40.377Z,25.53
2019-03-23T00:01:41.586Z,25.52
2019-03-23T00:01:42.846Z,25.53
2019-03-23T00:01:44.058Z,25.48
2019-03-23T00:01:45.278Z,25.51
2019-03-23T00:01:46.489Z,25.52
2019-03-23T00:01:47.703Z,25.56
2019-03-23T00:01:48.918Z,25.52
2019-03-23T00:01:50.132Z,25.55
2019-03-23T00:01:51.352Z,25.54
2019-03-23T00:01:52.588Z,25.55
2019-03-23T00:01:53.838Z,25.54
2019-03-23T00:01:55.051Z,25.51
2019-03-23T00:01:56.262Z,25.56
2019-03-23T00:01:57.479Z,25.54
2019-03-23T00:01:58.693Z,25.49
2019-03-23T00:01:59.905Z,25.55
2019-03-23T00:02:01.117Z,25.53
2019-03-23T00:02:02.359Z,25.51
2019-03-23T00:02:03.563Z,25.49
2019-03-23T00:02:04.776Z,25.48
2019-03-23T00:02:05.993Z,25.49
2019-03-23T00:02:07.221Z,25.54
2019-03-23T00:02:08.447Z,25.48
2019-03-23T00:02:09.685Z,25.50
2019-03-23T00:02:10.903Z,25.48
2019-03-23T00:02:12.121Z,25.49
2019-03-23T00:02:13.323Z,25.51
2019-03-23T00:02:14.561Z,25.51
2019-03-23T00:02:15.793Z,25.54
2019-03-23T00:02:17.007Z,25.51
2019-03-23T00:02:18.235Z,25.58
2019-03-23T00:02:19.451Z,25.52
2019-03-23T00:02:20.682Z,25.51
2019-03-23T00:02:21.965Z,25.55
2019-03-23T00:02:23.187Z,25.50
2019-03-23T00:02:24.417Z,25.55
2019-03-23T00:02:25.649Z,25.56
2019-03-23T00:02:26.853Z,25.56
2019-03-23T00:02:28.097Z,25.55
2019-03-23T00:02:29.318Z,25.53
2019-03-23T00:02:30.537Z,25.53
2019-03-23T00:02:31.740Z,25.53
2019-03-23T00:02:32.963Z,25.56
2019-03-23T00:02:34.180Z,25.53
2019-03-23T00:02:35.402Z,25.51
2019-03-23T00:02:36.619Z,25.48
2019-03-23T00:02:37.856Z,25.51
2019-03-23T00:02:39.075Z,25.47
2019-03-23T00:02:40.333Z,25.45
2019-03-23T00:02:41.551Z,25.53
2019-03-23T00:02:42.765Z,25.48
2019-03-23T00:02:43.979Z,25.51
2019-03-23T00:02:45.213Z,25.50
2019-03-23T00:02:46.427Z,25.45
2019-03-23T00:02:47.650Z,25.45
2019-03-23T00:02:48.865Z,25.45
2019-03-23T00:02:50.073Z,25.42
2019-03-23T00:02:51.297Z,25.49
2019-03-23T00:02:52.505Z,25.49
2019-03-23T00:02:53.720Z,25.45
2019-03-23T00:02:54.936Z,25.48
2019-03-23T00:02:56.195Z,25.45
2019-03-23T00:02:57.407Z,25.47
2019-03-23T00:02:58.625Z,25.44
2019-03-23T00:02:59.872Z,25.48
2019-03-23T00:03:01.082Z,25.48
2019-03-23T00:03:02.321Z,25.47
2019-03-23T00:03:03.570Z,25.44
2019-03-23T00:03:04.792Z,25.45
2019-03-23T00:03:06.037Z,25.47
2019-03-23T00:03:07.248Z,25.52
2019-03-23T00:03:08.520Z,25.48
2019-03-23T00:03:09.778Z,25.49
2019-03-23T00:03:11.012Z,25.49
2019-03-23T00:03:12.242Z,25.47
2019-03-23T00:03:13.456Z,25.51
2019-03-23T00:03:14.659Z,25.51
2019-03-23T00:03:15.870Z,25.51
2019-03-23T00:03:17.082Z,25.42
2019-03-23T00:03:18.291Z,25.45
2019-03-23T00:03:19.526Z,25.48
2019-03-23T00:03:20.755Z,25.47
2019-03-23T00:03:21.994Z,25.50
2019-03-23T00:03:23.221Z,25.47
2019-03-23T00:03:24.443Z,25.49
2019-03-23T00:03:25.690Z,25.47
2019-03-23T00:03:26.922Z,25.48
2019-03-23T00:03:28.135Z,25.47
2019-03-23T00:03:29.364Z,25.47
2019-03-23T00:03:30.593Z,25.47
2019-03-23T00:03:31.806Z,25.49
2019-03-23T00:03:33.044Z,25.54
2019-03-23T00:03:34.275Z,25.48
2019-03-23T00:03:35.501Z,25.50
2019-03-23T00:03:36.730Z,25.49
2019-03-23T00:03:37.948Z,25.55
2019-03-23T00:03:39.176Z,25.53
2019-03-23T00:03:40.394Z,25.52
2019-03-23T00:03:41.603Z,25.55
2019-03-23T00:03:42.808Z,25.52
2019-03-23T00:03:44.027Z,25.51
2019-03-23T00:03:45.233Z,25.53
2019-03-23T00:03:46.519Z,25.50
2019-03-23T00:03:47.762Z,25.51
2019-03-23T00:03:48.989Z,25.51
2019-03-23T00:03:50.195Z,25.51
2019-03-23T00:03:51.416Z,25.48
2019-03-23T00:03:52.669Z,25.53
2019-03-23T00:03:53.887Z,25.48
2019-03-23T00:03:55.133Z,25.44
2019-03-23T00:03:56.366Z,25.55
2019-03-23T00:03:57.575Z,25.51
2019-03-23T00:03:58.790Z,25.51
2019-03-23T00:04:00.006Z,25.47
2019-03-23T00:04:01.225Z,25.48
2019-03-23T00:04:02.443Z,25.50
2019-03-23T00:04:03.702Z,25.45
2019-03-23T00:04:05.007Z,25.45
2019-03-23T00:04:06.234Z,25.50
2019-03-23T00:04:07.447Z,25.50
2019-03-23T00:04:08.682Z,25.51
2019-03-23T00:04:09.895Z,25.48
2019-03-23T00:04:11.123Z,25.45
2019-03-23T00:04:12.360Z,25.53
2019-03-23T00:04:13.590Z,25.48
2019-03-23T00:04:14.798Z,25.53
2019-03-23T00:04:16.029Z,25.55
2019-03-23T00:04:17.249Z,25.52
2019-03-23T00:04:18.471Z,25.51
2019-03-23T00:04:19.706Z,25.50
2019-03-23T00:04:20.940Z,25.52
2019-03-23T00:04:22.159Z,25.53
2019-03-23T00:04:25.390Z,25.52
2019-03-23T00:04:26.748Z,25.53
2019-03-23T00:04:28.003Z,25.52
2019-03-23T00:04:29.223Z,25.56
2019-03-23T00:04:30.460Z,25.55
2019-03-23T00:04:31.691Z,25.56
2019-03-23T00:04:32.910Z,25.56
2019-03-23T00:04:34.123Z,25.55
2019-03-23T00:04:35.335Z,25.55
2019-03-23T00:04:36.546Z,25.59
2019-03-23T00:04:37.757Z,25.53
2019-03-23T00:04:38.977Z,25.49
2019-03-23T00:04:40.189Z,25.55
2019-03-23T00:04:41.403Z,25.56
2019-03-23T00:04:42.610Z,25.55
2019-03-23T00:04:43.833Z,25.58
2019-03-23T00:04:45.044Z,25.59
2019-03-23T00:04:46.260Z,25.55
2019-03-23T00:04:47.474Z,25.55
2019-03-23T00:04:48.689Z,25.59
2019-03-23T00:04:49.906Z,25.58
2019-03-23T00:04:51.124Z,25.60
2019-03-23T00:04:52.366Z,25.56
2019-03-23T00:04:53.635Z,25.60
2019-03-23T00:04:54.848Z,25.58
2019-03-23T00:04:56.078Z,25.60
2019-03-23T00:04:57.291Z,25.56
2019-03-23T00:04:58.508Z,25.53
2019-03-23T00:04:59.750Z,25.56
2019-03-23T00:05:00.963Z,25.58
2019-03-23T00:05:02.177Z,25.60
2019-03-23T00:05:03.392Z,25.58
2019-03-23T00:05:04.654Z,25.62
2019-03-23T00:05:05.867Z,25.55
2019-03-23T00:05:07.078Z,25.62
2019-03-23T00:05:08.308Z,25.59
2019-03-23T00:05:09.538Z,25.61
2019-03-23T00:05:10.772Z,25.58
2019-03-23T00:05:12.013Z,25.61
2019-03-23T00:05:13.251Z,25.55
2019-03-23T00:05:14.466Z,25.56
2019-03-23T00:05:15.671Z,25.58
2019-03-23T00:05:16.898Z,25.65
2019-03-23T00:05:18.120Z,25.62
2019-03-23T00:05:19.349Z,25.60
2019-03-23T00:05:20.566Z,25.61
2019-03-23T00:05:21.778Z,25.58
2019-03-23T00:05:22.996Z,25.61
2019-03-23T00:05:24.214Z,25.62
2019-03-23T00:05:25.510Z,25.61
2019-03-23T00:05:26.730Z,25.58
2019-03-23T00:05:27.946Z,25.59
2019-03-23T00:05:29.167Z,25.58
2019-03-23T00:05:30.380Z,25.64
2019-03-23T00:05:31.607Z,25.65
2019-03-23T00:05:32.848Z,25.64
2019-03-23T00:05:34.075Z,25.62
2019-03-23T00:05:35.295Z,25.60
2019-03-23T00:05:36.522Z,25.62
2019-03-23T00:05:37.753Z,25.64
2019-03-23T00:05:38.986Z,25.65
2019-03-23T00:05:40.201Z,25.61
2019-03-23T00:05:41.452Z,25.64
2019-03-23T00:05:42.669Z,25.62
2019-03-23T00:05:43.885Z,25.59
2019-03-23T00:05:45.112Z,25.59
2019-03-23T00:05:46.331Z,25.61
2019-03-23T00:05:47.555Z,25.58
2019-03-23T00:05:48.799Z,25.61
2019-03-23T00:05:50.058Z,25.55
2019-03-23T00:05:51.273Z,25.58
2019-03-23T00:05:52.486Z,25.57
2019-03-23T00:05:53.721Z,25.57
2019-03-23T00:05:54.956Z,25.56
2019-03-23T00:05:56.188Z,25.57
2019-03-23T00:05:57.418Z,25.56
2019-03-23T00:05:58.669Z,25.57
2019-03-23T00:05:59.888Z,25.50
2019-03-23T00:06:01.144Z,25.53
2019-03-23T00:06:02.358Z,25.54
2019-03-23T00:06:03.591Z,25.55
2019-03-23T00:06:04.890Z,25.54
2019-03-23T00:06:06.106Z,25.54
2019-03-23T00:06:07.320Z,25.50
2019-03-23T00:06:08.535Z,25.53
2019-03-23T00:06:09.750Z,25.53
2019-03-23T00:06:10.995Z,25.53
2019-03-23T00:06:12.218Z,25.56
2019-03-23T00:06:13.432Z,25.61
2019-03-23T00:06:14.649Z,25.51
2019-03-23T00:06:15.859Z,25.53
2019-03-23T00:06:17.097Z,25.61
2019-03-23T00:06:18.326Z,25.53
2019-03-23T00:06:30.257Z,25.58
2019-03-23T00:06:30.710Z,25.56
2019-03-23T00:06:32.353Z,25.58
2019-03-23T00:06:33.586Z,25.58
2019-03-23T00:06:34.800Z,25.56
2019-03-23T00:06:36.022Z,25.63
2019-03-23T00:06:37.249Z,25.58
2019-03-23T00:06:38.468Z,25.61
2019-03-23T00:06:39.674Z,25.61
2019-03-23T00:06:40.887Z,25.64
2019-03-23T00:06:42.094Z,25.58
2019-03-23T00:06:43.307Z,25.60
2019-03-23T00:06:44.527Z,25.64
2019-03-23T00:06:45.780Z,25.65
2019-03-23T00:06:46.995Z,25.62
2019-03-23T00:06:48.208Z,25.65
2019-03-23T00:06:49.432Z,25.65
2019-03-23T00:06:50.663Z,25.65
2019-03-23T00:06:51.881Z,25.63
2019-03-23T00:06:53.080Z,25.61
2019-03-23T00:06:54.323Z,25.68
2019-03-23T00:06:55.536Z,25.64
2019-03-23T00:06:56.757Z,25.62
2019-03-23T00:06:57.979Z,25.62
2019-03-23T00:06:59.191Z,25.61
2019-03-23T00:07:00.408Z,25.61
2019-03-23T00:07:01.634Z,25.65
2019-03-23T00:07:02.879Z,25.59
2019-03-23T00:07:04.095Z,25.64
2019-03-23T00:07:05.334Z,25.62
2019-03-23T00:07:06.547Z,25.64
2019-03-23T00:07:07.787Z,25.62
2019-03-23T00:07:09.013Z,25.60
2019-03-23T00:07:10.224Z,25.60
2019-03-23T00:07:11.465Z,25.63
2019-03-23T00:07:12.688Z,25.65
2019-03-23T00:07:13.897Z,25.62
2019-03-23T00:07:15.110Z,25.68
2019-03-23T00:07:16.330Z,25.65
2019-03-23T00:07:17.546Z,25.65
2019-03-23T00:07:18.750Z,25.68
2019-03-23T00:07:19.975Z,25.65
2019-03-23T00:07:21.187Z,25.68
2019-03-23T00:07:22.412Z,25.69
2019-03-23T00:07:23.649Z,25.63
2019-03-23T00:07:24.865Z,25.68
2019-03-23T00:07:26.070Z,25.66
2019-03-23T00:07:27.314Z,25.68
2019-03-23T00:07:28.539Z,25.69
2019-03-23T00:07:29.784Z,25.69
2019-03-23T00:07:30.996Z,25.66
2019-03-23T00:07:32.207Z,25.72
2019-03-23T00:07:33.420Z,25.71
2019-03-23T00:07:34.640Z,25.70
2019-03-23T00:07:35.852Z,25.73
2019-03-23T00:07:37.065Z,25.66
2019-03-23T00:07:38.314Z,25.70
2019-03-23T00:07:39.520Z,25.69
2019-03-23T00:07:40.741Z,25.71
2019-03-23T00:07:41.997Z,25.72
2019-03-23T00:07:43.224Z,25.76
2019-03-23T00:07:44.461Z,25.70
2019-03-23T00:07:45.701Z,25.71
2019-03-23T00:07:46.930Z,25.72
2019-03-23T00:07:48.156Z,25.73
2019-03-23T00:07:49.371Z,25.73
2019-03-23T00:07:50.591Z,25.73
2019-03-23T00:07:51.841Z,25.73
2019-03-23T00:07:53.049Z,25.74
2019-03-23T00:07:54.263Z,25.76
2019-03-23T00:07:55.534Z,25.75
2019-03-23T00:07:56.751Z,25.76
2019-03-23T00:07:57.964Z,25.72
2019-03-23T00:07:59.183Z,25.78
2019-03-23T00:08:00.399Z,25.71
2019-03-23T00:08:01.652Z,25.73
2019-03-23T00:08:02.868Z,25.73
2019-03-23T00:08:04.111Z,25.70
2019-03-23T00:08:05.338Z,25.77
2019-03-23T00:08:06.570Z,25.79
2019-03-23T00:08:07.818Z,25.76
2019-03-23T00:08:09.044Z,25.74
2019-03-23T00:08:10.253Z,25.77
2019-03-23T00:08:11.458Z,25.74
2019-03-23T00:08:12.675Z,25.77
2019-03-23T00:08:13.877Z,25.77
2019-03-23T00:08:15.094Z,25.80
2019-03-23T00:08:16.330Z,25.79
2019-03-23T00:08:17.557Z,25.79
2019-03-23T00:08:18.773Z,25.80
2019-03-23T00:08:19.977Z,25.77
2019-03-23T00:08:21.200Z,25.79
2019-03-23T00:08:22.425Z,25.79
2019-03-23T00:08:23.650Z,25.80
2019-03-23T00:08:24.861Z,25.80
2019-03-23T00:08:26.070Z,25.77
2019-03-23T00:08:27.289Z,25.74
2019-03-23T00:08:28.500Z,25.77
2019-03-23T00:08:29.719Z,25.74
2019-03-23T00:08:30.941Z,25.77
2019-03-23T00:08:32.163Z,25.76
2019-03-23T00:08:33.395Z,25.76
2019-03-23T00:08:34.603Z,25.77
2019-03-23T00:08:35.832Z,25.76
2019-03-23T00:08:37.042Z,25.71
2019-03-23T00:08:38.256Z,25.76
2019-03-23T00:08:39.468Z,25.79
2019-03-23T00:08:40.710Z,25.75
2019-03-23T00:08:41.961Z,25.77
2019-03-23T00:08:43.175Z,25.80
2019-03-23T00:08:44.420Z,25.76
2019-03-23T00:08:45.648Z,25.76
2019-03-23T00:08:46.890Z,25.79
2019-03-23T00:08:48.123Z,25.77
2019-03-23T00:08:49.347Z,25.80
2019-03-23T00:08:50.585Z,25.86
2019-03-23T00:08:51.813Z,25.81
2019-03-23T00:08:53.019Z,25.80
2019-03-23T00:08:54.232Z,25.81
2019-03-23T00:08:55.448Z,25.81
2019-03-23T00:08:56.703Z,25.76
2019-03-23T00:08:57.932Z,25.79
2019-03-23T00:08:59.151Z,25.77
2019-03-23T00:09:00.416Z,25.84
2019-03-23T00:09:01.645Z,25.80
2019-03-23T00:09:02.872Z,25.77
2019-03-23T00:09:04.078Z,25.80
2019-03-23T00:09:05.349Z,25.77
2019-03-23T00:09:06.564Z,25.77
2019-03-23T00:09:07.776Z,25.77
2019-03-23T00:09:09.005Z,25.77
2019-03-23T00:09:10.224Z,25.76
2019-03-23T00:09:11.448Z,25.77
2019-03-23T00:09:12.666Z,25.80
2019-03-23T00:09:13.881Z,25.79
2019-03-23T00:09:15.096Z,25.77
2019-03-23T00:09:16.311Z,25.80
2019-03-23T00:09:17.537Z,25.76
2019-03-23T00:09:18.759Z,25.83
2019-03-23T00:09:19.979Z,25.76
2019-03-23T00:09:21.188Z,25.80
2019-03-23T00:09:22.405Z,25.81
2019-03-23T00:09:23.626Z,25.83
2019-03-23T00:09:24.839Z,25.83
2019-03-23T00:09:26.050Z,25.77
2019-03-23T00:09:27.265Z,25.81
2019-03-23T00:09:28.480Z,25.81
2019-03-23T00:09:29.692Z,25.81
2019-03-23T00:09:30.911Z,25.84
2019-03-23T00:09:32.118Z,25.82
2019-03-23T00:09:33.327Z,25.90
2019-03-23T00:09:34.610Z,25.85
2019-03-23T00:09:35.827Z,25.87
2019-03-23T00:09:37.069Z,25.87
2019-03-23T00:09:38.306Z,25.84
2019-03-23T00:09:39.542Z,25.90
2019-03-23T00:09:40.762Z,25.87
2019-03-23T00:09:41.976Z,25.90
2019-03-23T00:09:43.211Z,25.88
2019-03-23T00:09:44.468Z,25.87
2019-03-23T00:09:45.694Z,25.87
2019-03-23T00:09:46.912Z,25.92
2019-03-23T00:09:48.149Z,25.89
2019-03-23T00:09:49.386Z,25.92
2019-03-23T00:09:50.609Z,25.87
2019-03-23T00:09:51.829Z,25.84
2019-03-23T00:09:53.069Z,25.87
2019-03-23T00:09:54.305Z,25.91
2019-03-23T00:09:55.527Z,25.87
2019-03-23T00:09:58.672Z,25.88
2019-03-23T00:10:00.048Z,25.84
2019-03-23T00:10:01.256Z,25.89
2019-03-23T00:10:02.503Z,25.83
2019-03-23T00:10:03.723Z,25.90
2019-03-23T00:10:04.970Z,25.87
2019-03-23T00:10:06.206Z,25.83
2019-03-23T00:10:07.432Z,25.80
2019-03-23T00:10:08.644Z,25.82
2019-03-23T00:10:09.882Z,25.76
2019-03-23T00:10:11.090Z,25.79
2019-03-23T00:10:12.332Z,25.77
2019-03-23T00:10:13.553Z,25.73
2019-03-23T00:10:14.772Z,25.76
2019-03-23T00:10:16.039Z,25.77
2019-03-23T00:10:17.250Z,25.79
2019-03-23T00:10:18.462Z,25.81
2019-03-23T00:10:19.673Z,25.77
2019-03-23T00:10:20.930Z,25.78
2019-03-23T00:10:22.144Z,25.80
2019-03-23T00:10:23.387Z,25.78
2019-03-23T00:10:24.635Z,25.80
2019-03-23T00:10:25.857Z,25.80
2019-03-23T00:10:27.083Z,25.82
2019-03-23T00:10:28.296Z,25.84
2019-03-23T00:10:29.523Z,25.77
2019-03-23T00:10:30.756Z,25.77
2019-03-23T00:10:31.971Z,25.79
2019-03-23T00:10:33.201Z,25.81
2019-03-23T00:10:34.427Z,25.80
2019-03-23T00:10:35.646Z,25.76
2019-03-23T00:10:36.865Z,25.80
2019-03-23T00:10:38.083Z,25.77
2019-03-23T00:10:39.306Z,25.77
2019-03-23T00:10:40.525Z,25.77
2019-03-23T00:10:41.736Z,25.76
2019-03-23T00:10:43.014Z,25.76
2019-03-23T00:10:44.228Z,25.79
2019-03-23T00:10:45.448Z,25.84
2019-03-23T00:10:46.759Z,25.78
2019-03-23T00:10:47.982Z,25.76
2019-03-23T00:10:49.188Z,25.77
2019-03-23T00:10:50.406Z,25.77
2019-03-23T00:10:51.637Z,25.73
2019-03-23T00:10:52.848Z,25.76
2019-03-23T00:10:54.070Z,25.75
2019-03-23T00:10:55.295Z,25.72
2019-03-23T00:10:56.525Z,25.76
2019-03-23T00:10:57.766Z,25.70
2019-03-23T00:10:58.973Z,25.70
2019-03-23T00:11:00.196Z,25.74
2019-03-23T00:11:01.404Z,25.75
2019-03-23T00:11:02.622Z,25.73
2019-03-23T00:11:03.889Z,25.69
2019-03-23T00:11:05.110Z,25.71
2019-03-23T00:11:06.341Z,25.71
2019-03-23T00:11:07.569Z,25.71
2019-03-23T00:11:08.827Z,25.76
2019-03-23T00:11:10.067Z,25.73
2019-03-23T00:11:11.329Z,25.72
2019-03-23T00:11:12.543Z,25.72
2019-03-23T00:11:13.760Z,25.75
2019-03-23T00:11:14.975Z,25.71
2019-03-23T00:11:16.210Z,25.73
2019-03-23T00:11:17.438Z,25.74
2019-03-23T00:11:18.660Z,25.75
2019-03-23T00:11:19.901Z,25.72
2019-03-23T00:11:21.120Z,25.74
2019-03-23T00:11:22.380Z,25.75
2019-03-23T00:11:23.642Z,25.76
2019-03-23T00:11:24.853Z,25.72
2019-03-23T00:11:26.094Z,25.79
2019-03-23T00:11:27.308Z,25.76
2019-03-23T00:11:28.537Z,25.74
2019-03-23T00:11:29.737Z,25.76
2019-03-23T00:11:30.959Z,25.74
2019-03-23T00:11:32.179Z,25.74
2019-03-23T00:11:33.398Z,25.73
2019-03-23T00:11:34.630Z,25.79
2019-03-23T00:11:35.858Z,25.79
2019-03-23T00:11:37.095Z,25.73
2019-03-23T00:11:38.311Z,25.77
2019-03-23T00:11:39.545Z,25.80
2019-03-23T00:11:40.766Z,25.80
2019-03-23T00:11:42.012Z,25.76
2019-03-23T00:11:43.225Z,25.79
2019-03-23T00:11:44.471Z,25.77
2019-03-23T00:11:45.688Z,25.80
2019-03-23T00:11:46.925Z,25.74
2019-03-23T00:11:48.159Z,25.79
2019-03-23T00:11:49.377Z,25.79
2019-03-23T00:11:50.604Z,25.79
2019-03-23T00:11:51.850Z,25.80
2019-03-23T00:11:53.097Z,25.84
2019-03-23T00:11:54.310Z,25.84
2019-03-23T00:11:55.528Z,25.82
2019-03-23T00:11:56.760Z,25.81
2019-03-23T00:11:57.991Z,25.77
2019-03-23T00:11:59.205Z,25.80
2019-03-23T00:12:00.434Z,25.80
2019-03-23T00:12:01.694Z,25.79
2019-03-23T00:12:02.903Z,25.77
2019-03-23T00:12:04.122Z,25.82
2019-03-23T00:12:05.373Z,25.76
2019-03-23T00:12:06.600Z,25.73
2019-03-23T00:12:08.732Z,25.77
2019-03-23T00:12:09.936Z,25.77
2019-03-23T00:12:11.179Z,25.77
2019-03-23T00:12:12.414Z,25.74
2019-03-23T00:12:13.655Z,25.75
2019-03-23T00:12:15.047Z,25.76
2019-03-23T00:12:16.256Z,25.74
2019-03-23T00:12:17.469Z,25.76
2019-03-23T00:12:18.686Z,25.79
2019-03-23T00:12:19.898Z,25.77
2019-03-23T00:12:21.126Z,25.76
2019-03-23T00:12:22.349Z,25.77
2019-03-23T00:12:23.563Z,25.77
2019-03-23T00:12:24.796Z,25.79
2019-03-23T00:12:26.026Z,25.75
2019-03-23T00:12:27.280Z,25.74
2019-03-23T00:12:28.546Z,25.76
2019-03-23T00:12:29.770Z,25.70
2019-03-23T00:12:31.004Z,25.74
2019-03-23T00:12:32.259Z,25.79
2019-03-23T00:12:33.510Z,25.73
2019-03-23T00:12:34.739Z,25.72
2019-03-23T00:12:35.946Z,25.77
2019-03-23T00:12:37.207Z,25.73
2019-03-23T00:12:38.423Z,25.73
2019-03-23T00:12:39.642Z,25.75
2019-03-23T00:12:40.859Z,25.71
2019-03-23T00:12:42.067Z,25.72
2019-03-23T00:12:43.286Z,25.71
2019-03-23T00:12:44.498Z,25.72
2019-03-23T00:12:45.718Z,25.68
2019-03-23T00:12:46.933Z,25.71
2019-03-23T00:12:48.151Z,25.69
2019-03-23T00:12:49.364Z,25.65
2019-03-23T00:12:50.581Z,25.66
2019-03-23T00:12:51.804Z,25.71
2019-03-23T00:12:53.097Z,25.66
2019-03-23T00:12:54.319Z,25.71
2019-03-23T00:12:55.540Z,25.69
2019-03-23T00:12:56.831Z,25.69
2019-03-23T00:12:58.046Z,25.69
2019-03-23T00:12:59.255Z,25.66
2019-03-23T00:13:00.470Z,25.66
2019-03-23T00:13:01.684Z,25.66
2019-03-23T00:13:02.900Z,25.66
2019-03-23T00:13:04.118Z,25.72
2019-03-23T00:13:05.346Z,25.66
2019-03-23T00:13:06.574Z,25.66
2019-03-23T00:13:07.829Z,25.66
2019-03-23T00:13:09.041Z,25.69
2019-03-23T00:13:10.260Z,25.71
2019-03-23T00:13:11.488Z,25.69
2019-03-23T00:13:12.730Z,25.66
2019-03-23T00:13:13.947Z,25.66
2019-03-23T00:13:15.180Z,25.68
2019-03-23T00:13:16.408Z,25.65
2019-03-23T00:13:17.664Z,25.71
2019-03-23T00:13:18.877Z,25.68
2019-03-23T00:13:20.089Z,25.69
2019-03-23T00:13:21.341Z,25.66
2019-03-23T00:13:22.559Z,25.70
2019-03-23T00:13:23.783Z,25.71
2019-03-23T00:13:25.002Z,25.68
2019-03-23T00:13:26.250Z,25.65
2019-03-23T00:13:27.461Z,25.71
2019-03-23T00:13:28.678Z,25.72
2019-03-23T00:13:29.920Z,25.66
2019-03-23T00:13:31.137Z,25.68
2019-03-23T00:13:32.369Z,25.66
2019-03-23T00:13:33.609Z,25.69
2019-03-23T00:13:34.846Z,25.69
2019-03-23T00:13:36.115Z,25.72
2019-03-23T00:13:37.336Z,25.66
2019-03-23T00:13:38.571Z,25.68
2019-03-23T00:13:39.785Z,25.68
2019-03-23T00:13:40.996Z,25.65
2019-03-23T00:13:42.207Z,25.68
2019-03-23T00:13:43.480Z,25.66
2019-03-23T00:13:44.692Z,25.66
2019-03-23T00:13:45.917Z,25.62
2019-03-23T00:13:47.147Z,25.69
2019-03-23T00:13:48.387Z,25.65
2019-03-23T00:13:49.630Z,25.68
2019-03-23T00:13:50.844Z,25.61
2019-03-23T00:13:52.057Z,25.62
2019-03-23T00:13:53.311Z,25.60
2019-03-23T00:13:54.545Z,25.62
2019-03-23T00:13:55.843Z,25.61
2019-03-23T00:13:57.080Z,25.62
2019-03-23T00:13:58.293Z,25.65
2019-03-23T00:13:59.528Z,25.62
2019-03-23T00:14:00.740Z,25.61
2019-03-23T00:14:01.959Z,25.66
2019-03-23T00:14:03.199Z,25.66
2019-03-23T00:14:04.428Z,25.63
2019-03-23T00:14:05.654Z,25.65
2019-03-23T00:14:06.861Z,25.69
2019-03-23T00:14:08.123Z,25.69
2019-03-23T00:14:09.338Z,25.65
2019-03-23T00:14:10.564Z,25.63
2019-03-23T00:14:11.799Z,25.71
2019-03-23T00:14:13.051Z,25.68
2019-03-23T00:14:14.272Z,25.69
2019-03-23T00:14:15.493Z,25.68
2019-03-23T00:14:16.716Z,25.69
2019-03-23T00:14:17.970Z,25.69
2019-03-23T00:14:19.185Z,25.71
2019-03-23T00:14:20.433Z,25.69
2019-03-23T00:14:21.648Z,25.69
2019-03-23T00:14:22.892Z,25.72
2019-03-23T00:14:24.118Z,25.76
2019-03-23T00:14:25.332Z,25.73
2019-03-23T00:14:26.582Z,25.72
2019-03-23T00:14:27.811Z,25.70
2019-03-23T00:14:29.037Z,25.70
2019-03-23T00:14:30.250Z,25.66
2019-03-23T00:14:31.493Z,25.71
2019-03-23T00:14:32.710Z,25.70
2019-03-23T00:14:33.943Z,25.70
2019-03-23T00:14:35.179Z,25.70
2019-03-23T00:14:36.450Z,25.72
2019-03-23T00:14:37.667Z,25.76
2019-03-23T00:14:38.872Z,25.75
2019-03-23T00:14:40.085Z,25.80
2019-03-23T00:14:41.302Z,25.67
2019-03-23T00:14:42.530Z,25.77
2019-03-23T00:14:43.765Z,25.76
2019-03-23T00:14:44.990Z,25.71
2019-03-23T00:14:46.224Z,25.73
2019-03-23T00:14:47.454Z,25.75
2019-03-23T00:14:48.739Z,25.75
2019-03-23T00:14:49.994Z,25.78
2019-03-23T00:14:51.214Z,25.69
2019-03-23T00:14:52.426Z,25.71
2019-03-23T00:14:53.656Z,25.70
2019-03-23T00:14:54.860Z,25.72
2019-03-23T00:14:56.074Z,25.69
2019-03-23T00:14:57.328Z,25.72
2019-03-23T00:14:58.571Z,25.71
2019-03-23T00:14:59.787Z,25.76
2019-03-23T00:15:00.999Z,25.75
2019-03-23T00:15:02.212Z,25.70
2019-03-23T00:15:03.437Z,25.69
2019-03-23T00:15:04.668Z,25.70
2019-03-23T00:15:05.883Z,25.75
2019-03-23T00:15:07.103Z,25.72
2019-03-23T00:15:08.334Z,25.73
2019-03-23T00:15:09.559Z,25.73
2019-03-23T00:15:10.788Z,25.70
2019-03-23T00:15:12.016Z,25.70
2019-03-23T00:15:13.230Z,25.73
2019-03-23T00:15:14.464Z,25.75
2019-03-23T00:15:15.681Z,25.76
2019-03-23T00:15:16.891Z,25.76
2019-03-23T00:15:18.091Z,25.76
2019-03-23T00:15:19.303Z,25.74
2019-03-23T00:15:20.532Z,25.77
2019-03-23T00:15:21.742Z,25.76
2019-03-23T00:15:22.962Z,25.76
2019-03-23T00:15:24.186Z,25.77
2019-03-23T00:15:25.417Z,25.76
2019-03-23T00:15:26.627Z,25.79
2019-03-23T00:15:27.871Z,25.74
2019-03-23T00:15:29.082Z,25.77
2019-03-23T00:15:30.306Z,25.78
2019-03-23T00:15:31.564Z,25.78
2019-03-23T00:15:32.788Z,25.76
2019-03-23T00:15:33.997Z,25.76
2019-03-23T00:15:35.218Z,25.77
2019-03-23T00:15:36.437Z,25.75
2019-03-23T00:15:37.654Z,25.83
2019-03-23T00:15:38.871Z,25.81
2019-03-23T00:15:40.088Z,25.84
2019-03-23T00:15:41.299Z,25.83
2019-03-23T00:15:42.558Z,25.78
2019-03-23T00:15:43.785Z,25.84
2019-03-23T00:15:44.998Z,25.81
2019-03-23T00:15:46.230Z,25.82
2019-03-23T00:15:47.450Z,25.84
2019-03-23T00:15:48.677Z,25.80
2019-03-23T00:15:49.917Z,25.85
2019-03-23T00:15:51.133Z,25.80
2019-03-23T00:15:52.343Z,25.78
2019-03-23T00:15:53.566Z,25.80
2019-03-23T00:15:54.790Z,25.81
2019-03-23T00:15:56.015Z,25.80
2019-03-23T00:15:57.227Z,25.84
2019-03-23T00:15:58.459Z,25.84
2019-03-23T00:15:59.666Z,25.81
2019-03-23T00:16:00.900Z,25.84
2019-03-23T00:16:02.138Z,25.80
2019-03-23T00:16:03.348Z,25.83