createdAt,value
2023-05-19T00:01:53.148Z,4.37
2023-05-19T00:04:23.171Z,3.80
2023-05-19T00:06:54.683Z,3.42
2023-05-19T00:09:24.278Z,3.42
2023-05-19T00:11:54.374Z,3.23
2023-05-19T00:14:24.929Z,3.80
2023-05-19T00:16:56.168Z,3.42
2023-05-19T00:19:26.137Z,3.61
2023-05-19T00:21:56.191Z,3.42
2023-05-19T00:24:26.229Z,3.61
2023-05-19T00:26:54.444Z,3.61
2023-05-19T00:29:22.957Z,3.42
2023-05-19T00:31:51.707Z,3.04
2023-05-19T00:34:19.938Z,3.42
2023-05-19T00:36:48.360Z,3.42
2023-05-19T00:39:16.687Z,3.23
2023-05-19T00:41:45.561Z,3.61
2023-05-19T00:44:13.467Z,3.80
2023-05-19T00:46:42.262Z,4.94
2023-05-19T00:49:10.361Z,3.99
2023-05-19T00:51:40.654Z,3.80
2023-05-19T00:54:10.686Z,3.80
2023-05-19T00:56:41.517Z,4.18
2023-05-19T00:59:11.130Z,3.80
2023-05-19T01:01:41.027Z,3.61
2023-05-19T01:04:11.379Z,3.80
2023-05-19T01:06:40.778Z,3.99
2023-05-19T01:09:12.021Z,3.42
2023-05-19T01:11:41.107Z,4.56
2023-05-19T01:14:11.015Z,4.37
2023-05-19T01:16:58.286Z,4.18
2023-05-19T01:20:02.198Z,4.18
2023-05-19T01:22:55.012Z,3.23
2023-05-19T01:26:03.907Z,3.80
2023-05-19T01:29:03.244Z,3.61
2023-05-19T01:31:35.957Z,3.23
2023-05-19T01:34:07.694Z,3.80
2023-05-19T01:36:38.843Z,3.23
2023-05-19T01:39:09.060Z,3.61
2023-05-19T01:41:42.668Z,2.85
2023-05-19T01:44:12.931Z,3.61
2023-05-19T01:46:43.810Z,3.04
2023-05-19T01:49:14.353Z,3.42
2023-05-19T01:51:44.428Z,3.23
2023-05-19T01:54:14.311Z,4.18
2023-05-19T01:57:30.309Z,3.42
2023-05-19T02:00:25.822Z,3.80
2023-05-19T02:03:07.850Z,3.04
2023-05-19T02:05:59.178Z,3.80
2023-05-19T02:09:07.462Z,2.66
2023-05-19T02:11:57.842Z,3.42
2023-05-19T02:14:39.389Z,3.42
2023-05-19T02:17:13.654Z,3.23
2023-05-19T02:19:44.813Z,3.42
2023-05-19T02:22:14.695Z,3.23
2023-05-19T02:24:46.646Z,2.66
2023-05-19T02:27:16.504Z,2.85
2023-05-19T02:29:46.327Z,3.04
2023-05-19T02:32:16.287Z,2.85
2023-05-19T02:34:46.343Z,2.66
2023-05-19T02:37:16.569Z,3.23
2023-05-19T02:39:46.468Z,3.42
2023-05-19T02:42:18.363Z,3.04
2023-05-19T02:44:49.006Z,3.61
2023-05-19T02:47:18.842Z,3.04
2023-05-19T02:49:48.627Z,3.23
2023-05-19T02:52:18.469Z,3.42
2023-05-19T02:54:48.266Z,2.85
2023-05-19T02:57:18.122Z,3.23
2023-05-19T02:59:47.943Z,3.04
2023-05-19T03:02:18.118Z,3.80
2023-05-19T03:04:48.022Z,3.23
2023-05-19T03:07:17.916Z,3.04
2023-05-19T03:09:47.732Z,4.18
2023-05-19T03:12:19.402Z,3.23
2023-05-19T03:14:47.709Z,3.42
2023-05-19T03:17:16.092Z,3.04
2023-05-19T03:19:44.488Z,3.42
2023-05-19T03:22:13.107Z,3.80
2023-05-19T03:24:42.208Z,3.61
2023-05-19T03:27:11.821Z,2.85
2023-05-19T03:29:41.855Z,2.66
2023-05-19T03:32:11.741Z,3.42
2023-05-19T03:34:41.686Z,2.85
2023-05-19T03:37:11.437Z,3.04
2023-05-19T03:39:39.985Z,3.04
2023-05-19T03:42:12.902Z,3.23
2023-05-19T03:44:43.014Z,3.23
2023-05-19T03:47:12.879Z,3.04
2023-05-19T03:49:42.873Z,3.04
2023-05-19T03:52:13.155Z,3.99
2023-05-19T03:54:43.250Z,2.85
2023-05-19T03:57:14.619Z,3.80
2023-05-19T03:59:44.772Z,3.04
2023-05-19T04:02:14.564Z,2.85
2023-05-19T04:04:44.621Z,3.23
2023-05-19T04:07:14.510Z,3.04
2023-05-19T04:09:45.193Z,3.42
2023-05-19T04:12:18.536Z,3.23
2023-05-19T04:14:48.413Z,3.42
2023-05-19T04:17:18.246Z,3.61
2023-05-19T04:19:48.054Z,3.04
2023-05-19T04:22:17.980Z,3.23
2023-05-19T04:24:48.732Z,3.04
2023-05-19T04:27:19.472Z,2.85
2023-05-19T04:29:49.634Z,3.04
2023-05-19T04:32:19.551Z,3.04
2023-05-19T04:34:49.323Z,3.04
2023-05-19T04:37:20.042Z,4.75
2023-05-19T04:39:49.974Z,3.23
2023-05-19T04:42:20.222Z,3.42
2023-05-19T04:44:51.649Z,3.42
2023-05-19T04:47:21.719Z,4.37
2023-05-19T04:49:55.656Z,4.18
2023-05-19T04:52:25.585Z,3.80
2023-05-19T04:54:55.500Z,4.37
2023-05-19T04:57:25.574Z,3.61
2023-05-19T05:00:00.144Z,3.42
2023-05-19T05:02:30.139Z,3.61
2023-05-19T05:05:00.223Z,3.61
2023-05-19T05:07:31.670Z,3.80
2023-05-19T05:10:02.427Z,3.80
2023-05-19T05:12:32.945Z,3.61
2023-05-19T05:15:04.127Z,3.99
2023-05-19T05:17:35.572Z,4.18
2023-05-19T05:20:07.004Z,4.94
2023-05-19T05:22:38.833Z,4.18
2023-05-19T05:25:09.882Z,3.99
2023-05-19T05:27:39.717Z,3.99
2023-05-19T05:30:09.708Z,4.37
2023-05-19T05:32:40.100Z,3.80
2023-05-19T05:35:10.584Z,4.75
2023-05-19T05:37:40.520Z,4.18
2023-05-19T05:40:11.227Z,4.56
2023-05-19T05:42:41.541Z,4.75
2023-05-19T05:45:11.696Z,4.94
2023-05-19T05:47:42.119Z,4.18
2023-05-19T05:50:13.705Z,3.99
2023-05-19T05:52:48.146Z,4.75
2023-05-19T05:55:18.826Z,3.99
2023-05-19T05:57:50.640Z,4.18
2023-05-19T06:00:22.433Z,4.56
2023-05-19T06:02:52.367Z,3.99
2023-05-19T06:05:22.549Z,4.37
2023-05-19T06:07:52.506Z,3.80
2023-05-19T06:10:23.933Z,4.18
2023-05-19T06:12:53.845Z,4.18
2023-05-19T06:15:22.863Z,4.18
2023-05-19T06:17:50.591Z,4.94
2023-05-19T06:20:20.035Z,4.18
2023-05-19T06:22:47.413Z,4.18
2023-05-19T06:25:16.882Z,4.37
2023-05-19T06:27:44.303Z,5.32
2023-05-19T06:30:13.848Z,4.56
2023-05-19T06:32:41.387Z,4.18
2023-05-19T06:35:11.251Z,3.99
2023-05-19T06:37:41.124Z,3.99
2023-05-19T06:40:12.661Z,4.75
2023-05-19T06:42:42.525Z,4.37
2023-05-19T06:45:12.972Z,3.99
2023-05-19T06:47:44.523Z,3.99
2023-05-19T06:50:15.185Z,3.99
2023-05-19T06:52:46.997Z,4.94
2023-05-19T06:55:17.461Z,4.18
2023-05-19T06:57:47.317Z,4.18
2023-05-19T07:00:20.511Z,4.18
2023-05-19T07:02:52.126Z,3.80
2023-05-19T07:05:22.379Z,3.61
2023-05-19T07:07:52.246Z,4.18
2023-05-19T07:10:22.289Z,4.18
2023-05-19T07:12:52.052Z,4.37
2023-05-19T07:15:21.987Z,4.56
2023-05-19T07:17:51.776Z,4.37
2023-05-19T07:20:21.732Z,4.75
2023-05-19T07:22:51.580Z,3.80
2023-05-19T07:25:21.766Z,4.75
2023-05-19T07:27:51.626Z,5.32
2023-05-19T07:30:21.499Z,4.75
2023-05-19T07:32:51.370Z,4.75
2023-05-19T07:35:24.956Z,4.37
2023-05-19T07:37:54.809Z,5.13
2023-05-19T07:40:24.898Z,4.56
2023-05-19T07:42:54.711Z,4.18
2023-05-19T07:45:24.741Z,4.75
2023-05-19T07:47:54.978Z,4.37
2023-05-19T07:50:25.567Z,4.37
2023-05-19T07:52:56.566Z,4.94
2023-05-19T07:55:26.401Z,3.80
2023-05-19T07:57:56.272Z,4.37
2023-05-19T08:00:26.246Z,4.37
2023-05-19T08:02:57.402Z,4.75
2023-05-19T08:05:27.490Z,4.56
2023-05-19T08:07:57.620Z,4.56
2023-05-19T08:10:27.615Z,4.18
2023-05-19T08:12:57.476Z,4.94
2023-05-19T08:15:27.442Z,4.56
2023-05-19T08:17:57.370Z,4.56
2023-05-19T08:20:27.293Z,3.99
2023-05-19T08:22:57.154Z,4.56
2023-05-19T08:25:27.011Z,3.99
2023-05-19T08:27:56.814Z,3.99
2023-05-19T08:30:26.653Z,4.18
2023-05-19T08:32:56.535Z,4.37
2023-05-19T08:35:26.754Z,4.37
2023-05-19T08:37:56.829Z,4.18
2023-05-19T08:40:31.714Z,3.99
2023-05-19T08:43:01.984Z,4.56
2023-05-19T08:45:34.653Z,4.18
2023-05-19T08:48:05.303Z,4.18
2023-05-19T08:50:41.924Z,3.99
2023-05-19T08:53:31.874Z,3.80
2023-05-19T08:56:21.727Z,3.42
2023-05-19T08:58:52.204Z,3.42
2023-05-19T09:01:23.787Z,3.42
2023-05-19T09:03:53.950Z,3.23
2023-05-19T09:06:25.634Z,2.85
2023-05-19T09:08:55.848Z,2.85
2023-05-19T09:11:26.167Z,3.23
2023-05-19T09:13:56.025Z,3.80
2023-05-19T09:16:27.893Z,3.23
2023-05-19T09:19:01.116Z,3.23
2023-05-19T09:21:33.562Z,3.99
2023-05-19T09:24:08.244Z,3.61
2023-05-19T09:26:43.057Z,3.23
2023-05-19T09:29:17.633Z,2.66
2023-05-19T09:32:00.434Z,3.42
2023-05-19T09:34:31.156Z,2.66
2023-05-19T09:37:01.047Z,2.66
2023-05-19T09:39:31.017Z,2.66
2023-05-19T09:42:07.853Z,3.23
2023-05-19T09:44:37.779Z,3.61
2023-05-19T09:47:05.200Z,2.66
2023-05-19T09:49:32.921Z,3.42
2023-05-19T09:52:04.270Z,3.42
2023-05-19T09:54:34.832Z,3.04
2023-05-19T09:57:08.339Z,2.85
2023-05-19T09:59:39.178Z,3.42
2023-05-19T10:02:17.240Z,3.04
2023-05-19T10:04:49.695Z,3.04
2023-05-19T10:07:21.204Z,2.85
2023-05-19T10:09:53.260Z,2.66
2023-05-19T10:12:26.044Z,2.85
2023-05-19T10:14:56.907Z,2.47
2023-05-19T10:17:28.458Z,2.66
2023-05-19T10:20:00.091Z,3.23
2023-05-19T10:22:30.075Z,2.47
2023-05-19T10:24:59.877Z,2.85
2023-05-19T10:27:32.442Z,2.47
2023-05-19T10:30:18.846Z,2.47
2023-05-19T10:32:49.759Z,2.28
2023-05-19T10:35:45.343Z,2.85
2023-05-19T10:38:38.626Z,2.85
2023-05-19T10:41:16.647Z,2.85
2023-05-19T10:44:37.567Z,2.85
2023-05-19T10:47:08.487Z,3.04
2023-05-19T10:49:39.982Z,3.23
2023-05-19T10:52:25.928Z,3.04
2023-05-19T10:54:56.097Z,2.28
2023-05-19T10:57:28.288Z,3.04
2023-05-19T10:59:57.441Z,2.85
2023-05-19T11:02:40.572Z,3.23
2023-05-19T11:05:18.608Z,2.66
2023-05-19T11:08:08.068Z,2.28
2023-05-19T11:10:38.993Z,2.66
2023-05-19T11:13:22.688Z,2.47
2023-05-19T11:15:52.739Z,2.85
2023-05-19T11:18:22.665Z,3.42
2023-05-19T11:21:02.220Z,2.47
2023-05-19T11:23:39.866Z,2.85
2023-05-19T11:26:09.694Z,3.04
2023-05-19T11:28:41.179Z,3.23
2023-05-19T11:31:11.754Z,2.47
2023-05-19T11:33:41.944Z,2.85
2023-05-19T11:36:12.914Z,3.23
2023-05-19T11:38:45.162Z,2.85
2023-05-19T11:41:18.196Z,2.66
2023-05-19T11:43:48.648Z,3.42
2023-05-19T11:46:18.677Z,3.42
2023-05-19T11:48:50.594Z,3.04
2023-05-19T11:51:22.695Z,3.23
2023-05-19T11:53:54.283Z,2.85
2023-05-19T11:56:24.131Z,2.85
2023-05-19T11:58:54.662Z,3.80
2023-05-19T12:01:27.022Z,2.85
2023-05-19T12:03:56.952Z,3.04
2023-05-19T12:06:28.664Z,2.85
2023-05-19T12:08:59.228Z,3.42
2023-05-19T12:11:29.246Z,3.04
2023-05-19T12:13:59.643Z,3.23
2023-05-19T12:16:36.408Z,3.04
2023-05-19T12:19:06.667Z,3.61
2023-05-19T12:21:37.399Z,4.75
2023-05-19T12:24:07.862Z,3.61
2023-05-19T12:26:37.717Z,3.42
2023-05-19T12:29:07.676Z,3.23
2023-05-19T12:31:38.094Z,3.61
2023-05-19T12:34:08.318Z,4.18
2023-05-19T12:36:38.712Z,3.80
2023-05-19T12:39:09.497Z,3.42
2023-05-19T12:41:39.441Z,3.42
2023-05-19T12:44:16.663Z,3.04
2023-05-19T12:46:46.502Z,3.04
2023-05-19T12:49:17.068Z,3.42
2023-05-19T12:51:54.476Z,3.04
2023-05-19T12:54:24.323Z,3.42
2023-05-19T12:56:54.285Z,2.85
2023-05-19T12:59:37.343Z,3.23
2023-05-19T13:02:08.856Z,3.42
2023-05-19T13:04:38.856Z,3.80
2023-05-19T13:07:08.923Z,3.23
2023-05-19T13:09:38.754Z,3.23
2023-05-19T13:12:13.021Z,3.23
2023-05-19T13:14:43.679Z,3.23
2023-05-19T13:17:11.704Z,3.23
2023-05-19T13:19:42.117Z,3.23
2023-05-19T13:22:10.068Z,3.04
2023-05-19T13:24:39.879Z,2.85
2023-05-19T13:27:08.352Z,3.42
2023-05-19T13:29:38.122Z,3.23
2023-05-19T13:32:07.094Z,3.42
2023-05-19T13:34:35.526Z,3.04
2023-05-19T13:37:04.354Z,3.23
2023-05-19T13:39:34.379Z,2.85
2023-05-19T13:42:05.527Z,3.04
2023-05-19T13:44:35.529Z,3.23
2023-05-19T13:47:05.776Z,3.42
2023-05-19T13:49:35.696Z,3.42
2023-05-19T13:52:07.211Z,3.04
2023-05-19T13:54:37.236Z,2.85
2023-05-19T13:57:07.446Z,2.66
2023-05-19T13:59:45.868Z,3.80
2023-05-19T14:02:23.331Z,2.85
2023-05-19T14:04:51.948Z,3.61
2023-05-19T14:07:20.231Z,3.23
2023-05-19T14:09:48.466Z,3.61
2023-05-19T14:12:16.826Z,3.61
2023-05-19T14:14:45.492Z,3.04
2023-05-19T14:17:13.658Z,3.42
2023-05-19T14:19:42.122Z,3.42
2023-05-19T14:22:10.542Z,3.23
2023-05-19T14:24:39.423Z,3.42
2023-05-19T14:27:07.305Z,3.04
2023-05-19T14:29:35.835Z,3.61
2023-05-19T14:32:05.834Z,3.80
2023-05-19T14:34:35.702Z,3.61
2023-05-19T14:37:04.221Z,3.42
2023-05-19T14:39:33.977Z,3.04
2023-05-19T14:42:01.148Z,3.80
2023-05-19T14:44:33.108Z,3.42
2023-05-19T14:47:04.134Z,3.42
2023-05-19T14:49:34.039Z,3.61
2023-05-19T14:52:04.324Z,3.80
2023-05-19T14:54:34.353Z,3.42
2023-05-19T14:57:04.539Z,3.23
2023-05-19T14:59:38.019Z,2.85
2023-05-19T15:02:07.957Z,3.80
2023-05-19T15:04:37.889Z,3.61
2023-05-19T15:07:10.322Z,3.61
2023-05-19T15:09:38.988Z,3.23
2023-05-19T15:12:12.108Z,3.23
2023-05-19T15:14:42.261Z,3.80
2023-05-19T15:17:12.251Z,3.42
2023-05-19T15:19:42.801Z,3.23
2023-05-19T15:22:12.695Z,3.42
2023-05-19T15:24:42.566Z,4.37
2023-05-19T15:27:12.684Z,3.99
2023-05-19T15:29:42.601Z,3.23
2023-05-19T15:32:12.519Z,2.85
2023-05-19T15:34:42.404Z,3.61
2023-05-19T15:37:12.204Z,3.42
2023-05-19T15:39:42.086Z,3.42
2023-05-19T15:42:15.717Z,2.66
2023-05-19T15:44:46.030Z,3.42
2023-05-19T15:47:15.891Z,3.23
2023-05-19T15:49:46.025Z,3.23
2023-05-19T15:52:15.921Z,3.42
2023-05-19T15:54:46.691Z,2.85
2023-05-19T15:57:16.528Z,3.42
2023-05-19T15:59:46.350Z,3.23
2023-05-19T16:02:16.285Z,3.42
2023-05-19T16:04:46.217Z,3.04
2023-05-19T16:07:16.929Z,3.04
2023-05-19T16:09:46.850Z,3.23
2023-05-19T16:12:16.637Z,3.23
2023-05-19T16:14:46.553Z,3.99
2023-05-19T16:17:16.379Z,3.61
2023-05-19T16:19:46.653Z,3.61
2023-05-19T16:22:18.038Z,3.80
2023-05-19T16:24:47.906Z,3.99
2023-05-19T16:27:17.760Z,3.23
2023-05-19T16:29:47.584Z,3.61
2023-05-19T16:32:17.458Z,3.80
2023-05-19T16:34:47.323Z,3.99
2023-05-19T16:37:17.090Z,3.23
2023-05-19T16:39:48.452Z,3.99
2023-05-19T16:42:18.504Z,3.80
2023-05-19T16:44:48.605Z,3.42
2023-05-19T16:47:18.716Z,3.42
2023-05-19T16:49:49.295Z,3.42
2023-05-19T16:52:20.137Z,3.80
2023-05-19T16:54:50.193Z,3.42
2023-05-19T16:57:20.049Z,3.99
2023-05-19T16:59:50.267Z,3.23
2023-05-19T17:02:20.171Z,3.42
2023-05-19T17:04:50.056Z,3.61
2023-05-19T17:07:19.868Z,3.42
2023-05-19T17:09:49.671Z,3.42
2023-05-19T17:12:19.571Z,22.42
2023-05-19T17:14:51.991Z,9.12
2023-05-19T17:17:21.905Z,11.21
2023-05-19T17:19:52.268Z,4.37
2023-05-19T17:22:22.316Z,3.99
2023-05-19T17:24:50.788Z,3.80
2023-05-19T17:27:18.953Z,3.61
2023-05-19T17:29:47.438Z,3.42
2023-05-19T17:32:15.801Z,3.23
2023-05-19T17:34:44.229Z,4.18
2023-05-19T17:37:11.290Z,3.23
2023-05-19T17:39:38.448Z,3.99
2023-05-19T17:42:10.746Z,9.12
2023-05-19T17:44:38.267Z,4.56
2023-05-19T17:47:08.185Z,10.64
2023-05-19T17:49:35.187Z,6.65
2023-05-19T17:52:04.346Z,3.99
2023-05-19T17:54:33.010Z,3.61
2023-05-19T17:57:06.491Z,3.42
2023-05-19T17:59:36.964Z,3.04
2023-05-19T18:02:08.413Z,3.42
2023-05-19T18:04:38.911Z,3.99
2023-05-19T18:07:10.245Z,3.23
2023-05-19T18:09:46.344Z,4.18
2023-05-19T18:12:17.588Z,3.23
2023-05-19T18:14:47.345Z,3.80
2023-05-19T18:17:17.538Z,2.66
2023-05-19T18:19:47.430Z,3.80
2023-05-19T18:22:17.697Z,3.42
2023-05-19T18:24:47.592Z,3.99
2023-05-19T18:27:17.711Z,3.61
2023-05-19T18:29:47.570Z,3.23
2023-05-19T18:32:17.721Z,3.42
2023-05-19T18:34:47.653Z,3.42
2023-05-19T18:37:18.277Z,3.42
2023-05-19T18:39:48.060Z,4.18
2023-05-19T18:42:17.824Z,3.42
2023-05-19T18:44:47.755Z,3.80
2023-05-19T18:47:22.687Z,4.37
2023-05-19T18:49:52.630Z,3.99
2023-05-19T18:52:22.484Z,4.18
2023-05-19T18:54:52.541Z,4.18
2023-05-19T18:57:22.432Z,4.37
2023-05-19T18:59:53.033Z,4.37
2023-05-19T19:02:22.751Z,4.75
2023-05-19T19:04:52.757Z,5.32
2023-05-19T19:07:25.892Z,5.13
2023-05-19T19:09:55.898Z,4.18
2023-05-19T19:12:26.204Z,4.56
2023-05-19T19:14:56.253Z,5.13
2023-05-19T19:17:26.665Z,5.13
2023-05-19T19:19:56.834Z,4.56
2023-05-19T19:22:26.717Z,5.32
2023-05-19T19:24:56.592Z,5.51
2023-05-19T19:27:31.044Z,5.51
2023-05-19T19:30:01.663Z,5.32
2023-05-19T19:32:32.597Z,4.94
2023-05-19T19:35:02.392Z,5.32
2023-05-19T19:37:32.192Z,5.51
2023-05-19T19:40:02.141Z,5.32
2023-05-19T19:42:32.037Z,5.32
2023-05-19T19:45:02.126Z,6.46
2023-05-19T19:47:32.753Z,5.13
2023-05-19T19:50:05.740Z,5.89
2023-05-19T19:52:35.680Z,5.70
2023-05-19T19:55:06.422Z,5.32
2023-05-19T19:57:36.242Z,5.51
2023-05-19T20:00:08.561Z,5.32
2023-05-19T20:02:45.502Z,5.32
2023-05-19T20:05:25.920Z,4.75
2023-05-19T20:07:55.799Z,5.51
2023-05-19T20:10:25.697Z,5.32
2023-05-19T20:12:54.160Z,6.27
2023-05-19T20:15:22.568Z,5.32
2023-05-19T20:17:51.231Z,5.89
2023-05-19T20:20:19.461Z,4.75
2023-05-19T20:22:47.799Z,5.89
2023-05-19T20:25:16.187Z,5.32
2023-05-19T20:27:44.772Z,5.32
2023-05-19T20:30:13.170Z,5.51
2023-05-19T20:32:41.737Z,5.51
2023-05-19T20:35:10.041Z,4.75
2023-05-19T20:37:39.478Z,5.51
2023-05-19T20:40:07.786Z,4.94
2023-05-19T20:42:35.257Z,5.32
2023-05-19T20:45:04.326Z,5.13
2023-05-19T20:47:32.005Z,5.89
2023-05-19T20:50:00.797Z,5.32
2023-05-19T20:52:29.000Z,5.13
2023-05-19T20:54:57.330Z,4.56
2023-05-19T20:57:27.680Z,5.13
2023-05-19T20:59:57.096Z,5.32
2023-05-19T21:02:25.633Z,6.27
2023-05-19T21:04:54.066Z,5.32
2023-05-19T21:07:22.547Z,5.13
2023-05-19T21:09:51.541Z,4.94
2023-05-19T21:12:23.546Z,5.13
2023-05-19T21:14:53.491Z,5.32
2023-05-19T21:17:23.324Z,5.89
2023-05-19T21:19:57.796Z,5.13
2023-05-19T21:22:28.201Z,5.89
2023-05-19T21:24:58.112Z,5.51
2023-05-19T21:27:27.967Z,5.13
2023-05-19T21:29:57.786Z,5.32
2023-05-19T21:32:29.657Z,5.13
2023-05-19T21:35:00.002Z,6.08
2023-05-19T21:37:29.864Z,5.32
2023-05-19T21:39:59.682Z,6.08
2023-05-19T21:42:29.521Z,5.70
2023-05-19T21:44:59.437Z,6.46
2023-05-19T21:47:29.264Z,6.27
2023-05-19T21:49:59.172Z,6.46
2023-05-19T21:52:29.050Z,5.51
2023-05-19T21:54:58.873Z,5.70
2023-05-19T21:57:28.697Z,5.32
2023-05-19T21:59:58.596Z,5.51
2023-05-19T22:02:28.601Z,4.75
2023-05-19T22:04:58.424Z,5.89
2023-05-19T22:07:28.666Z,5.51
2023-05-19T22:09:58.480Z,5.89
2023-05-19T22:12:27.015Z,5.70
2023-05-19T22:14:56.058Z,5.51
2023-05-19T22:17:24.440Z,5.51
2023-05-19T22:19:52.753Z,5.13
2023-05-19T22:22:21.431Z,5.51
2023-05-19T22:24:50.455Z,4.75
2023-05-19T22:27:18.404Z,5.70
2023-05-19T22:29:46.751Z,5.51
2023-05-19T22:32:17.977Z,5.89
2023-05-19T22:34:46.826Z,5.89
2023-05-19T22:37:15.261Z,5.13
2023-05-19T22:39:43.836Z,5.70
2023-05-19T22:42:18.472Z,6.27
2023-05-19T22:44:48.279Z,5.89
2023-05-19T22:47:18.162Z,5.89
2023-05-19T22:49:51.167Z,5.51
2023-05-19T22:52:21.190Z,5.51
2023-05-19T22:54:51.068Z,5.51
2023-05-19T22:57:21.039Z,5.70
2023-05-19T22:59:50.903Z,6.08
2023-05-19T23:02:20.799Z,6.27
2023-05-19T23:04:50.638Z,5.89
2023-05-19T23:07:20.485Z,5.89
2023-05-19T23:09:50.443Z,6.65
2023-05-19T23:12:20.635Z,6.08
2023-05-19T23:14:51.046Z,6.65
2023-05-19T23:17:20.942Z,6.46
2023-05-19T23:19:50.781Z,6.84
2023-05-19T23:22:20.803Z,6.84
2023-05-19T23:24:50.820Z,5.89
2023-05-19T23:27:20.681Z,6.08
2023-05-19T23:29:51.324Z,6.46
2023-05-19T23:32:21.103Z,5.51
2023-05-19T23:34:51.046Z,6.46
2023-05-19T23:37:21.054Z,7.22
2023-05-19T23:39:51.145Z,6.27
2023-05-19T23:42:21.104Z,7.41
2023-05-19T23:44:51.038Z,6.08
2023-05-19T23:47:20.835Z,6.46
2023-05-19T23:49:50.943Z,6.65
2023-05-19T23:52:20.886Z,6.08
2023-05-19T23:54:49.258Z,6.65
2023-05-19T23:57:19.141Z,7.03
2023-05-19T23:59:49.073Z,7.60
