createdAt,value
2019-04-06T00:01:10.603Z,98808.31
2019-04-06T00:03:39.734Z,98807.01
2019-04-06T00:06:08.850Z,98806.08
2019-04-06T00:08:38.048Z,98810.39
2019-04-06T00:11:07.163Z,98800.44
2019-04-06T00:13:36.371Z,98799.47
2019-04-06T00:16:05.557Z,98807.30
2019-04-06T00:18:34.732Z,98799.91
2019-04-06T00:21:03.845Z,98800.73
2019-04-06T00:23:33.049Z,98798.48
2019-04-06T00:26:02.241Z,98803.72
2019-04-06T00:28:31.467Z,98804.13
2019-04-06T00:31:07.364Z,98804.59
2019-04-06T00:33:36.515Z,98800.67
2019-04-06T00:36:06.182Z,98796.73
2019-04-06T00:38:35.386Z,98794.18
2019-04-06T00:41:04.692Z,98799.36
2019-04-06T00:43:33.896Z,98798.60
2019-04-06T00:46:03.036Z,98791.18
2019-04-06T00:48:32.161Z,98790.39
2019-04-06T00:51:01.380Z,98789.47
2019-04-06T00:53:30.563Z,98790.38
2019-04-06T00:55:59.680Z,98792.98
2019-04-06T00:58:28.864Z,98793.83
2019-04-06T01:00:57.962Z,98792.58
2019-04-06T01:03:27.223Z,98788.59
2019-04-06T01:05:56.297Z,98785.42
2019-04-06T01:08:25.416Z,98782.80
2019-04-06T01:10:54.517Z,98777.05
2019-04-06T01:13:23.628Z,98781.81
2019-04-06T01:15:52.824Z,98786.61
2019-04-06T01:18:21.918Z,98783.53
2019-04-06T01:20:51.053Z,98783.53
2019-04-06T01:23:20.175Z,98784.40
2019-04-06T01:25:49.377Z,98781.37
2019-04-06T01:28:18.499Z,98797.52
2019-04-06T01:30:47.708Z,98773.95
2019-04-06T01:33:16.836Z,98774.86
2019-04-06T01:35:46.256Z,98773.64
2019-04-06T01:38:15.380Z,98768.61
2019-04-06T01:40:44.502Z,98772.56
2019-04-06T01:43:13.623Z,98771.38
2019-04-06T01:45:42.708Z,98777.59
2019-04-06T01:48:11.981Z,98778.35
2019-04-06T01:50:41.127Z,98780.56
2019-04-06T01:53:10.247Z,98778.82
2019-04-06T01:55:39.394Z,98775.33
2019-04-06T01:58:08.510Z,98776.34
2019-04-06T02:00:39.306Z,98771.58
2019-04-06T02:03:08.440Z,98771.08
2019-04-06T02:05:37.565Z,98774.08
2019-04-06T02:08:06.657Z,98770.06
2019-04-06T02:10:35.775Z,98769.95
2019-04-06T02:13:04.879Z,98770.33
2019-04-06T02:15:34.149Z,98767.18
2019-04-06T02:18:03.239Z,98765.81
2019-04-06T02:20:32.376Z,98766.19
2019-04-06T02:23:01.513Z,98766.50
2019-04-06T02:25:30.656Z,98771.69
2019-04-06T02:27:59.870Z,98768.54
2019-04-06T02:30:35.215Z,98763.21
2019-04-06T02:33:32.274Z,98761.49
2019-04-06T02:36:10.240Z,98759.31
2019-04-06T02:38:51.280Z,98765.33
2019-04-06T02:41:39.345Z,98764.83
2019-04-06T02:44:08.422Z,98775.41
2019-04-06T02:46:37.693Z,98767.11
2019-04-06T02:49:06.828Z,98761.80
2019-04-06T02:51:36.143Z,98772.22
2019-04-06T02:54:05.499Z,98763.05
2019-04-06T02:56:45.447Z,98762.16
2019-04-06T02:59:05.630Z,98757.32
2019-04-06T03:01:34.764Z,98767.42
2019-04-06T03:04:03.900Z,98764.89
2019-04-06T03:06:33.014Z,98757.97
2019-04-06T03:09:02.125Z,98774.59
2019-04-06T03:11:31.406Z,98774.99
2019-04-06T03:14:00.490Z,98776.28
2019-04-06T03:16:29.793Z,98770.07
2019-04-06T03:18:58.921Z,98766.02
2019-04-06T03:21:28.058Z,98768.11
2019-04-06T03:23:57.223Z,98763.74
2019-04-06T03:26:26.352Z,98764.18
2019-04-06T03:28:55.739Z,98761.13
2019-04-06T03:31:27.759Z,98763.68
2019-04-06T03:33:55.777Z,98771.07
2019-04-06T03:36:24.907Z,98771.85
2019-04-06T03:38:53.977Z,98767.08
2019-04-06T03:41:23.090Z,98765.64
2019-04-06T03:43:52.224Z,98769.11
2019-04-06T03:46:21.572Z,98770.85
2019-04-06T03:48:50.697Z,98771.16
2019-04-06T03:51:19.829Z,98768.08
2019-04-06T03:53:48.951Z,98764.08
2019-04-06T03:56:18.079Z,98763.61
2019-04-06T03:58:47.185Z,98759.21
2019-04-06T04:01:16.279Z,98761.39
2019-04-06T04:03:45.511Z,98767.55
2019-04-06T04:06:14.574Z,98774.03
2019-04-06T04:08:43.728Z,98771.41
2019-04-06T04:11:12.798Z,98765.27
2019-04-06T04:13:41.938Z,98773.56
2019-04-06T04:16:11.025Z,98773.63
2019-04-06T04:18:40.284Z,98770.94
2019-04-06T04:21:09.427Z,98767.88
2019-04-06T04:23:38.649Z,98768.69
2019-04-06T04:26:07.784Z,98770.41
2019-04-06T04:28:36.886Z,98770.41
2019-04-06T04:31:06.010Z,98777.36
2019-04-06T04:33:35.177Z,98780.05
2019-04-06T04:36:04.278Z,98779.98
2019-04-06T04:38:33.419Z,98776.52
2019-04-06T04:41:02.581Z,98776.92
2019-04-06T04:43:32.806Z,98780.45
2019-04-06T04:46:01.880Z,98783.91
2019-04-06T04:48:31.197Z,98784.38
2019-04-06T04:51:00.328Z,98781.77
2019-04-06T04:53:29.497Z,98786.60
2019-04-06T04:55:58.600Z,98787.91
2019-04-06T04:58:27.825Z,98791.78
2019-04-06T05:00:56.930Z,98794.37
2019-04-06T05:03:26.087Z,98798.73
2019-04-06T05:05:55.198Z,98793.93
2019-04-06T05:08:24.352Z,98795.24
2019-04-06T05:10:53.425Z,98799.11
2019-04-06T05:13:22.530Z,98795.58
2019-04-06T05:16:22.736Z,98801.70
2019-04-06T05:18:51.938Z,98801.20
2019-04-06T05:21:20.996Z,98801.09
2019-04-06T05:23:50.141Z,98800.22
2019-04-06T05:26:19.218Z,98799.72
2019-04-06T05:28:48.318Z,98812.77
2019-04-06T05:31:17.403Z,98805.77
2019-04-06T05:33:46.532Z,98813.20
2019-04-06T05:36:15.720Z,98816.64
2019-04-06T05:38:44.806Z,98818.72
2019-04-06T05:41:13.956Z,98823.87
2019-04-06T05:43:43.077Z,98819.84
2019-04-06T05:46:12.178Z,98822.39
2019-04-06T05:48:41.317Z,98818.45
2019-04-06T05:51:10.429Z,98819.77
2019-04-06T05:53:39.745Z,98821.95
2019-04-06T05:56:08.987Z,98821.02
2019-04-06T05:58:39.915Z,98819.64
2019-04-06T06:01:11.037Z,98827.00
2019-04-06T06:03:41.184Z,98826.09
2019-04-06T06:06:12.585Z,98820.34
2019-04-06T06:08:41.673Z,98828.98
2019-04-06T06:11:10.762Z,98831.20
2019-04-06T06:13:40.068Z,98834.64
2019-04-06T06:16:11.523Z,98836.36
2019-04-06T06:18:42.694Z,98831.98
2019-04-06T06:21:14.720Z,98832.83
2019-04-06T06:23:44.219Z,98840.66
2019-04-06T06:26:13.588Z,98841.87
2019-04-06T06:28:42.807Z,98835.68
2019-04-06T06:31:11.969Z,98832.95
2019-04-06T06:33:41.053Z,98836.72
2019-04-06T06:36:10.212Z,98829.15
2019-04-06T06:38:39.467Z,98833.83
2019-04-06T06:41:08.668Z,98830.95
2019-04-06T06:43:37.899Z,98830.78
2019-04-06T06:46:07.007Z,98828.78
2019-04-06T06:48:36.190Z,98830.23
2019-04-06T06:51:05.462Z,98831.81
2019-04-06T06:53:34.668Z,98831.62
2019-04-06T06:56:03.811Z,98835.41
2019-04-06T06:58:33.031Z,98835.27
2019-04-06T07:01:03.452Z,98833.52
2019-04-06T07:03:32.861Z,98836.98
2019-04-06T07:06:02.042Z,98836.87
2019-04-06T07:08:31.169Z,98832.27
2019-04-06T07:11:00.332Z,98835.54
2019-04-06T07:13:32.253Z,98833.63
2019-04-06T07:16:01.483Z,98833.36
2019-04-06T07:18:30.794Z,98841.45
2019-04-06T07:20:59.941Z,98838.62
2019-04-06T07:23:29.042Z,98840.18
2019-04-06T07:25:59.048Z,98837.80
2019-04-06T07:28:37.586Z,98842.94
2019-04-06T07:30:59.438Z,98838.03
2019-04-06T07:33:28.780Z,98845.64
2019-04-06T07:35:58.202Z,98837.50
2019-04-06T07:38:27.459Z,98843.60
2019-04-06T07:40:56.611Z,98837.78
2019-04-06T07:43:25.813Z,98842.64
2019-04-06T07:45:55.244Z,98838.98
2019-04-06T07:48:24.491Z,98845.03
2019-04-06T07:50:54.381Z,98840.52
2019-04-06T07:53:24.286Z,98843.51
2019-04-06T07:55:53.459Z,98840.76
2019-04-06T07:58:22.798Z,98833.13
2019-04-06T08:00:52.018Z,98833.52
2019-04-06T08:03:21.185Z,98831.52
2019-04-06T08:05:50.331Z,98843.17
2019-04-06T08:08:19.469Z,98843.45
2019-04-06T08:10:48.648Z,98840.30
2019-04-06T08:13:18.003Z,98844.47
2019-04-06T08:15:47.186Z,98842.63
2019-04-06T08:18:16.896Z,98836.63
2019-04-06T08:20:46.092Z,98837.19
2019-04-06T08:23:15.204Z,98837.31
2019-04-06T08:25:44.298Z,98842.97
2019-04-06T08:28:13.477Z,98841.00
2019-04-06T08:30:46.008Z,98836.34
2019-04-06T08:33:13.497Z,98838.30
2019-04-06T08:35:42.714Z,98831.98
2019-04-06T08:38:11.874Z,98831.84
2019-04-06T08:40:41.108Z,98830.43
2019-04-06T08:43:10.320Z,98837.46
2019-04-06T08:45:39.527Z,98840.09
2019-04-06T08:48:08.751Z,98839.70
2019-04-06T08:50:39.738Z,98835.19
2019-04-06T08:53:08.999Z,98840.64
2019-04-06T08:55:38.985Z,98838.58
2019-04-06T08:58:09.239Z,98842.48
2019-04-06T09:00:38.349Z,98836.53
2019-04-06T09:03:07.494Z,98836.78
2019-04-06T09:05:36.896Z,98838.59
2019-04-06T09:08:06.100Z,98841.66
2019-04-06T09:10:35.350Z,98840.34
2019-04-06T09:13:04.527Z,98836.06
2019-04-06T09:15:33.717Z,98838.98
2019-04-06T09:18:02.975Z,98841.08
2019-04-06T09:20:32.449Z,98831.84
2019-04-06T09:23:02.151Z,98835.83
2019-04-06T09:25:32.589Z,98835.16
2019-04-06T09:28:02.189Z,98827.33
2019-04-06T09:30:31.931Z,98829.92
2019-04-06T09:33:01.156Z,98823.34
2019-04-06T09:35:30.650Z,98830.47
2019-04-06T09:38:00.072Z,98827.38
2019-04-06T09:40:29.260Z,98829.94
2019-04-06T09:42:58.637Z,98824.00
2019-04-06T09:45:53.109Z,98821.80
2019-04-06T09:48:36.289Z,98821.00
2019-04-06T09:51:27.478Z,98821.18
2019-04-06T09:54:21.770Z,98819.59
2019-04-06T09:57:10.004Z,98836.27
2019-04-06T10:00:10.082Z,98823.16
2019-04-06T10:02:58.098Z,98827.52
2019-04-06T10:05:48.571Z,98829.84
2019-04-06T10:08:48.687Z,98822.13
2019-04-06T10:11:35.591Z,98821.41
2019-04-06T10:14:26.776Z,98816.59
2019-04-06T10:17:23.746Z,98817.73
2019-04-06T10:20:10.624Z,98818.91
2019-04-06T10:22:57.358Z,98807.44
2019-04-06T10:25:57.381Z,98814.20
2019-04-06T10:28:43.915Z,98809.56
2019-04-06T10:31:31.934Z,98807.00
2019-04-06T10:34:28.799Z,98813.19
2019-04-06T10:37:15.890Z,98816.64
2019-04-06T10:40:12.022Z,98816.86
2019-04-06T10:43:01.999Z,98809.70
2019-04-06T10:45:53.811Z,98807.45
2019-04-06T10:48:44.653Z,98812.72
2019-04-06T10:51:35.546Z,98806.58
2019-04-06T10:54:28.088Z,98809.53
2019-04-06T10:57:17.436Z,98800.69
2019-04-06T11:00:02.304Z,98789.27
2019-04-06T11:02:46.289Z,98794.45
2019-04-06T11:05:46.265Z,98788.12
2019-04-06T11:08:34.299Z,98789.95
2019-04-06T11:11:18.046Z,98782.34
2019-04-06T11:14:02.069Z,98777.55
2019-04-06T11:16:56.018Z,98778.73
2019-04-06T11:20:02.039Z,98775.27
2019-04-06T11:22:50.136Z,98778.26
2019-04-06T11:25:56.064Z,98774.13
2019-04-06T11:28:37.229Z,98781.46
2019-04-06T11:31:23.866Z,98769.39
2019-04-06T11:34:07.303Z,98768.95
2019-04-06T11:36:53.842Z,98763.05
2019-04-06T11:39:39.975Z,98756.04
2019-04-06T11:42:30.919Z,98764.88
2019-04-06T11:45:19.040Z,98761.04
2019-04-06T11:48:12.539Z,98758.55
2019-04-06T11:53:52.483Z,98752.59
2019-04-06T11:56:38.987Z,98761.69
2019-04-06T11:59:19.570Z,98753.11
2019-04-06T12:01:56.837Z,98755.09
2019-04-06T12:04:38.839Z,98752.53
2019-04-06T12:07:44.908Z,98747.41
2019-04-06T12:10:28.253Z,98745.23
2019-04-06T12:13:19.207Z,98746.76
2019-04-06T12:16:13.367Z,98749.09
2019-04-06T12:18:54.708Z,98745.38
2019-04-06T12:21:34.249Z,98744.11
2019-04-06T12:24:25.869Z,98748.73
2019-04-06T12:27:25.942Z,98737.55
2019-04-06T12:30:05.289Z,98738.52
2019-04-06T12:32:43.766Z,98740.47
2019-04-06T12:35:30.240Z,98738.52
2019-04-06T12:38:25.374Z,98737.19
2019-04-06T12:41:12.311Z,98735.02
2019-04-06T12:44:03.431Z,98733.49
2019-04-06T12:46:49.925Z,98734.36
2019-04-06T12:49:27.651Z,98734.02
2019-04-06T12:52:11.448Z,98732.72
2019-04-06T12:55:03.815Z,98750.16
2019-04-06T12:57:53.444Z,98733.48
2019-04-06T13:00:54.359Z,98732.39
2019-04-06T13:03:49.497Z,98729.06
2019-04-06T13:06:44.165Z,98724.19
2019-04-06T13:09:26.825Z,98724.41
2019-04-06T13:12:02.472Z,98730.08
2019-04-06T13:14:49.079Z,98729.45
2019-04-06T13:17:43.058Z,98727.97
2019-04-06T13:20:35.765Z,98718.48
2019-04-06T13:23:26.933Z,98722.91
2019-04-06T13:26:04.273Z,98720.13
2019-04-06T13:28:57.959Z,98719.28
2019-04-06T13:31:46.142Z,98720.27
2019-04-06T13:34:34.208Z,98716.22
2019-04-06T13:37:19.377Z,98721.67
2019-04-06T13:40:13.653Z,98727.42
2019-04-06T13:43:21.221Z,98724.05
2019-04-06T13:46:07.938Z,98728.66
2019-04-06T13:48:56.273Z,98720.87
2019-04-06T13:51:36.231Z,98731.61
2019-04-06T13:54:39.287Z,98728.95
2019-04-06T13:57:39.173Z,98730.53
2019-04-06T14:00:20.515Z,98724.39
2019-04-06T14:03:14.826Z,98737.55
2019-04-06T14:06:15.053Z,98726.08
2019-04-06T14:09:06.660Z,98726.41
2019-04-06T14:12:09.992Z,98732.38
2019-04-06T14:14:58.048Z,98723.90
2019-04-06T14:17:44.504Z,98726.38
2019-04-06T14:20:38.886Z,98725.56
2019-04-06T14:23:32.933Z,98721.02
2019-04-06T14:26:32.982Z,98728.03
2019-04-06T14:29:18.383Z,98726.34
2019-04-06T14:32:09.266Z,98720.77
2019-04-06T14:35:06.125Z,98716.09
2019-04-06T14:37:57.225Z,98714.39
2019-04-06T14:41:03.755Z,98729.73
2019-04-06T14:43:50.482Z,98720.73
2019-04-06T14:46:38.134Z,98726.27
2019-04-06T14:49:30.733Z,98729.52
2019-04-06T14:52:06.132Z,98730.55
2019-04-06T14:54:41.556Z,98722.84
2019-04-06T14:57:25.888Z,98718.45
2019-04-06T15:00:11.879Z,98719.38
2019-04-06T15:03:11.939Z,98721.20
2019-04-06T15:06:02.685Z,98723.16
2019-04-06T15:08:45.573Z,98727.27
2019-04-06T15:11:37.206Z,98713.25
2019-04-06T15:14:25.340Z,98710.71
2019-04-06T15:17:12.901Z,98715.00
2019-04-06T15:19:59.759Z,98717.59
2019-04-06T15:22:50.581Z,98715.23
2019-04-06T15:25:38.334Z,98705.05
2019-04-06T15:28:26.278Z,98708.36
2019-04-06T15:31:23.398Z,98703.23
2019-04-06T15:34:09.863Z,98706.05
2019-04-06T15:37:01.061Z,98705.58
2019-04-06T15:39:52.043Z,98703.23
2019-04-06T15:42:41.612Z,98707.38
2019-04-06T15:45:29.696Z,98700.52
2019-04-06T15:48:37.450Z,98702.49
2019-04-06T15:51:14.530Z,98707.25
2019-04-06T15:54:01.596Z,98702.32
2019-04-06T15:56:40.611Z,98694.86
2019-04-06T15:59:37.826Z,98694.98
2019-04-06T16:02:22.653Z,98701.95
2019-04-06T16:05:00.773Z,98697.57
2019-04-06T16:07:52.618Z,98695.75
2019-04-06T16:10:46.981Z,98694.55
2019-04-06T16:13:23.742Z,98701.47
2019-04-06T16:16:12.060Z,98696.95
2019-04-06T16:18:54.181Z,98696.89
2019-04-06T16:21:41.038Z,98693.97
2019-04-06T16:24:29.039Z,98699.89
2019-04-06T16:27:17.227Z,98695.31
2019-04-06T16:30:11.051Z,98696.00
2019-04-06T16:32:49.059Z,98693.05
2019-04-06T16:35:49.455Z,98692.98
2019-04-06T16:38:30.175Z,98696.95
2019-04-06T16:41:24.040Z,98697.83
2019-04-06T16:44:12.244Z,98692.36
2019-04-06T16:47:06.091Z,98689.38
2019-04-06T16:49:51.149Z,98691.49
2019-04-06T16:52:37.119Z,98686.06
2019-04-06T16:55:17.710Z,98685.81
2019-04-06T16:58:17.734Z,98682.58
2019-04-06T17:01:08.589Z,98693.56
2019-04-06T17:03:56.763Z,98686.64
2019-04-06T17:06:47.910Z,98691.69
2019-04-06T17:09:34.987Z,98685.60
2019-04-06T17:12:23.712Z,98686.17
2019-04-06T17:15:16.018Z,98688.66
2019-04-06T17:18:10.340Z,98686.95
2019-04-06T17:20:54.212Z,98690.17
2019-04-06T17:23:34.250Z,98682.30
2019-04-06T17:26:20.844Z,98685.98
2019-04-06T17:29:17.893Z,98687.13
2019-04-06T17:31:51.985Z,98689.50
2019-04-06T17:34:56.679Z,98685.99
2019-04-06T17:37:33.343Z,98692.03
2019-04-06T17:40:21.368Z,98693.38
2019-04-06T17:43:04.662Z,98691.42
2019-04-06T17:45:55.651Z,98694.27
2019-04-06T17:48:42.955Z,98693.88
2019-04-06T17:51:36.664Z,98700.09
2019-04-06T17:54:24.925Z,98689.95
2019-04-06T17:57:18.034Z,98694.36
2019-04-06T18:00:11.256Z,98694.36
2019-04-06T18:03:10.238Z,98697.42
2019-04-06T18:05:52.851Z,98698.83
2019-04-06T18:08:36.477Z,98704.57
2019-04-06T18:11:15.614Z,98705.36
2019-04-06T18:13:52.966Z,98704.97
2019-04-06T18:16:37.692Z,98708.94
2019-04-06T18:19:08.405Z,98709.27
2019-04-06T18:21:38.426Z,98707.55
2019-04-06T18:24:07.550Z,98705.30
2019-04-06T18:26:36.635Z,98713.11
2019-04-06T18:29:06.186Z,98713.91
2019-04-06T18:31:52.718Z,98715.11
2019-04-06T18:34:21.844Z,98714.10
2019-04-06T18:37:10.102Z,98718.49
2019-04-06T18:39:39.330Z,98717.97
2019-04-06T18:42:11.822Z,98720.09
2019-04-06T18:44:41.065Z,98727.95
2019-04-06T18:47:11.075Z,98725.30
2019-04-06T18:49:42.460Z,98721.72
2019-04-06T18:52:14.124Z,98718.05
2019-04-06T18:54:43.876Z,98723.75
2019-04-06T18:57:12.947Z,98725.37
2019-04-06T18:59:42.605Z,98726.16
2019-04-06T19:02:11.920Z,98724.36
2019-04-06T19:04:41.042Z,98731.75
2019-04-06T19:07:10.303Z,98727.63
2019-04-06T19:09:39.708Z,98727.15
2019-04-06T19:12:09.019Z,98729.63
2019-04-06T19:14:38.390Z,98736.07
2019-04-06T19:17:07.484Z,98731.62
2019-04-06T19:19:36.624Z,98731.39
2019-04-06T19:22:05.869Z,98734.31
2019-04-06T19:24:35.472Z,98728.87
2019-04-06T19:27:04.623Z,98729.98
2019-04-06T19:29:33.971Z,98736.41
2019-04-06T19:32:04.462Z,98734.05
2019-04-06T19:34:33.703Z,98742.13
2019-04-06T19:37:03.986Z,98743.18
2019-04-06T19:39:33.146Z,98741.63
2019-04-06T19:42:02.735Z,98745.80
2019-04-06T19:44:31.898Z,98740.67
2019-04-06T19:47:01.343Z,98743.58
2019-04-06T19:49:30.695Z,98737.73
2019-04-06T19:51:59.964Z,98740.97
2019-04-06T19:54:29.825Z,98744.30
2019-04-06T19:57:02.034Z,98741.77
2019-04-06T19:59:33.845Z,98736.70
2019-04-06T20:02:03.097Z,98736.47
2019-04-06T20:04:32.421Z,98742.33
2019-04-06T20:07:02.577Z,98740.29
2019-04-06T20:09:31.991Z,98739.56
2019-04-06T20:12:06.941Z,98737.13
2019-04-06T20:14:31.952Z,98736.41
2019-04-06T20:17:02.046Z,98732.55
2019-04-06T20:19:31.558Z,98732.59
2019-04-06T20:22:00.845Z,98735.23
2019-04-06T20:24:30.067Z,98728.79
2019-04-06T20:26:59.228Z,98730.22
2019-04-06T20:29:28.557Z,98727.73
2019-04-06T20:31:58.706Z,98728.80
2019-04-06T20:34:27.934Z,98723.75
2019-04-06T20:36:57.170Z,98720.92
2019-04-06T20:39:26.254Z,98726.84
2019-04-06T20:41:55.453Z,98727.03
2019-04-06T20:44:25.123Z,98728.94
2019-04-06T20:46:55.824Z,98728.69
2019-04-06T20:49:24.891Z,98729.33
2019-04-06T20:51:54.335Z,98731.65
2019-04-06T20:54:24.548Z,98728.67
2019-04-06T20:56:57.494Z,98732.68
2019-04-06T20:59:24.537Z,98734.92
2019-04-06T21:01:54.327Z,98739.27
2019-04-06T21:04:23.676Z,98737.02
2019-04-06T21:06:53.246Z,98738.88
2019-04-06T21:09:22.468Z,98738.48
2019-04-06T21:11:53.616Z,98735.84
2019-04-06T21:14:22.379Z,98737.30
2019-04-06T21:16:51.510Z,98729.59
2019-04-06T21:19:20.584Z,98725.44
2019-04-06T21:21:50.329Z,98736.59
2019-04-06T21:24:20.711Z,98726.30
2019-04-06T21:26:50.051Z,98720.39
2019-04-06T21:29:20.043Z,98727.20
2019-04-06T21:31:49.787Z,98719.09
2019-04-06T21:34:19.397Z,98727.17
2019-04-06T21:36:49.613Z,98719.94
2019-04-06T21:39:18.886Z,98724.38
2019-04-06T21:41:49.956Z,98723.25
2019-04-06T21:44:20.355Z,98722.45
2019-04-06T21:46:49.585Z,98724.77
2019-04-06T21:49:18.975Z,98722.69
2019-04-06T21:51:48.715Z,98718.91
2019-04-06T21:54:17.791Z,98722.52
2019-04-06T21:56:46.942Z,98722.64
2019-04-06T21:59:16.803Z,98722.82
2019-04-06T22:01:46.505Z,98725.67
2019-04-06T22:04:23.717Z,98724.53
2019-04-06T22:06:46.497Z,98726.81
2019-04-06T22:09:16.345Z,98724.31
2019-04-06T22:11:45.556Z,98724.44
2019-04-06T22:14:14.916Z,98726.76
2019-04-06T22:16:44.595Z,98724.26
2019-04-06T22:19:13.743Z,98723.03
2019-04-06T22:21:42.983Z,98717.06
2019-04-06T22:24:12.116Z,98719.73
2019-04-06T22:26:41.217Z,98720.25
2019-04-06T22:29:10.353Z,98721.66
2019-04-06T22:31:39.518Z,98720.02
2019-04-06T22:34:09.258Z,98722.30
2019-04-06T22:36:38.597Z,98721.16
2019-04-06T22:39:09.050Z,98723.31
2019-04-06T22:41:38.922Z,98722.86
2019-04-06T22:44:08.569Z,98722.30
2019-04-06T22:46:38.085Z,98719.55
2019-04-06T22:49:07.807Z,98719.78
2019-04-06T22:51:37.061Z,98718.30
2019-04-06T22:54:06.766Z,98721.55
2019-04-06T22:56:36.267Z,98714.80
2019-04-06T22:59:05.468Z,98710.29
2019-04-06T23:01:36.899Z,98706.17
2019-04-06T23:04:27.615Z,98707.70
2019-04-06T23:07:06.142Z,98701.53
2019-04-06T23:09:35.326Z,98708.97
2019-04-06T23:12:04.391Z,98711.03
2019-04-06T23:14:35.070Z,98708.35
2019-04-06T23:17:04.178Z,98703.94
2019-04-06T23:19:33.711Z,98700.33
2019-04-06T23:22:02.800Z,98706.91
2019-04-06T23:24:32.952Z,98702.91
2019-04-06T23:27:02.395Z,98701.52
2019-04-06T23:29:31.485Z,98701.81
2019-04-06T23:32:01.064Z,98703.00
2019-04-06T23:34:30.343Z,98698.95
2019-04-06T23:37:00.646Z,98699.30
2019-04-06T23:39:29.888Z,98699.65
2019-04-06T23:41:59.013Z,98701.22
2019-04-06T23:44:28.161Z,98692.41
2019-04-06T23:46:57.660Z,98696.70
2019-04-06T23:49:27.041Z,98692.23
2019-04-06T23:51:56.722Z,98689.02
2019-04-06T23:54:26.366Z,98684.14
2019-04-06T23:56:55.563Z,98689.75
2019-04-06T23:59:24.769Z,98687.52
