createdAt,value
2024-05-09T00:00:45.591Z,13.00
2024-05-09T00:03:33.139Z,12.93
2024-05-09T00:06:01.140Z,12.86
2024-05-09T00:08:28.543Z,12.83
2024-05-09T00:10:56.598Z,12.81
2024-05-09T00:13:24.624Z,12.78
2024-05-09T00:15:53.053Z,12.75
2024-05-09T00:18:21.908Z,12.70
2024-05-09T00:20:49.894Z,12.65
2024-05-09T00:23:17.349Z,12.64
2024-05-09T00:25:45.924Z,12.59
2024-05-09T00:28:13.649Z,12.55
2024-05-09T00:30:41.731Z,12.53
2024-05-09T00:33:10.567Z,12.47
2024-05-09T00:35:39.795Z,12.45
2024-05-09T00:38:07.332Z,12.40
2024-05-09T00:40:40.969Z,12.36
2024-05-09T00:43:12.271Z,12.30
2024-05-09T00:45:41.527Z,12.24
2024-05-09T00:48:14.219Z,12.21
2024-05-09T00:50:46.848Z,12.17
2024-05-09T00:53:18.089Z,12.10
2024-05-09T00:55:47.841Z,12.07
2024-05-09T00:58:19.255Z,12.06
2024-05-09T01:00:48.929Z,12.02
2024-05-09T01:03:16.419Z,11.99
2024-05-09T01:05:45.490Z,11.96
2024-05-09T01:08:13.633Z,11.91
2024-05-09T01:10:44.973Z,11.86
2024-05-09T01:13:13.684Z,11.84
2024-05-09T01:15:42.218Z,11.82
2024-05-09T01:18:13.801Z,11.78
2024-05-09T01:20:44.394Z,11.75
2024-05-09T01:23:15.748Z,11.72
2024-05-09T01:25:45.882Z,11.68
2024-05-09T01:28:14.018Z,11.66
2024-05-09T01:30:41.870Z,11.64
2024-05-09T01:33:10.910Z,11.59
2024-05-09T01:35:41.847Z,11.54
2024-05-09T01:38:13.800Z,11.48
2024-05-09T01:40:43.413Z,11.44
2024-05-09T01:43:11.814Z,11.39
2024-05-09T01:45:43.260Z,11.36
2024-05-09T01:48:11.549Z,11.34
2024-05-09T01:50:42.212Z,11.28
2024-05-09T01:53:13.733Z,11.24
2024-05-09T01:55:42.899Z,11.20
2024-05-09T01:58:11.353Z,11.15
2024-05-09T02:00:43.409Z,11.14
2024-05-09T02:03:16.241Z,11.11
2024-05-09T02:05:50.012Z,11.06
2024-05-09T02:08:20.666Z,11.03
2024-05-09T02:10:50.484Z,11.00
2024-05-09T02:13:18.138Z,10.95
2024-05-09T02:15:46.160Z,10.92
2024-05-09T02:18:14.468Z,10.88
2024-05-09T02:20:43.417Z,10.83
2024-05-09T02:23:11.860Z,10.78
2024-05-09T02:25:40.165Z,10.73
2024-05-09T02:28:08.172Z,10.71
2024-05-09T02:30:40.287Z,10.68
2024-05-09T02:33:12.316Z,10.66
2024-05-09T02:35:44.011Z,10.60
2024-05-09T02:38:13.510Z,10.56
2024-05-09T02:40:41.478Z,10.48
2024-05-09T02:43:13.169Z,10.47
2024-05-09T02:45:41.179Z,10.45
2024-05-09T02:48:13.860Z,10.38
2024-05-09T02:50:44.056Z,10.37
2024-05-09T02:53:12.730Z,10.31
2024-05-09T02:55:42.435Z,10.28
2024-05-09T02:58:10.954Z,10.23
2024-05-09T03:00:41.488Z,10.19
2024-05-09T03:03:13.778Z,10.17
2024-05-09T03:05:44.887Z,10.15
2024-05-09T03:08:13.329Z,10.15
2024-05-09T03:10:40.719Z,10.08
2024-05-09T03:13:12.189Z,10.06
2024-05-09T03:15:40.454Z,10.02
2024-05-09T03:18:09.533Z,10.01
2024-05-09T03:20:38.280Z,9.98
2024-05-09T03:23:09.446Z,9.93
2024-05-09T03:25:38.640Z,9.90
2024-05-09T03:28:07.570Z,9.89
2024-05-09T03:30:40.367Z,9.86
2024-05-09T03:33:19.240Z,9.85
2024-05-09T03:35:48.867Z,9.84
2024-05-09T03:38:17.461Z,9.81
2024-05-09T03:40:50.461Z,9.80
2024-05-09T03:43:19.987Z,9.78
2024-05-09T03:45:50.185Z,9.78
2024-05-09T03:48:18.671Z,9.78
2024-05-09T03:50:47.072Z,9.79
2024-05-09T03:53:16.346Z,9.79
2024-05-09T03:55:43.547Z,9.80
2024-05-09T03:58:14.200Z,9.79
2024-05-09T04:00:43.182Z,9.81
2024-05-09T04:03:12.785Z,9.83
2024-05-09T04:05:42.747Z,9.89
2024-05-09T04:08:15.746Z,9.93
2024-05-09T04:10:43.473Z,9.98
2024-05-09T04:13:11.284Z,10.07
2024-05-09T04:15:39.428Z,10.16
2024-05-09T04:18:07.410Z,10.26
2024-05-09T04:20:39.013Z,10.35
2024-05-09T04:23:13.963Z,10.46
2024-05-09T04:25:45.110Z,10.63
2024-05-09T04:28:14.149Z,10.76
2024-05-09T04:30:42.384Z,10.89
2024-05-09T04:33:12.742Z,11.02
2024-05-09T04:35:45.514Z,11.25
2024-05-09T04:38:14.007Z,11.39
2024-05-09T04:40:41.971Z,11.55
2024-05-09T04:43:19.546Z,11.71
2024-05-09T04:45:47.005Z,11.87
2024-05-09T04:48:14.953Z,12.02
2024-05-09T04:50:42.547Z,12.21
2024-05-09T04:53:16.282Z,12.41
2024-05-09T04:55:43.603Z,12.57
2024-05-09T04:58:11.698Z,12.74
2024-05-09T05:00:41.140Z,12.93
2024-05-09T05:03:14.471Z,13.10
2024-05-09T05:05:45.396Z,13.33
2024-05-09T05:08:16.298Z,13.50
2024-05-09T05:10:44.823Z,13.65
2024-05-09T05:13:16.691Z,13.85
2024-05-09T05:15:45.093Z,14.01
2024-05-09T05:18:12.747Z,14.14
2024-05-09T05:20:40.778Z,14.39
2024-05-09T05:23:13.715Z,14.64
2024-05-09T05:25:42.725Z,14.86
2024-05-09T05:28:11.231Z,15.11
2024-05-09T05:30:40.689Z,15.36
2024-05-09T05:33:12.596Z,15.62
2024-05-09T05:35:41.241Z,15.76
2024-05-09T05:38:10.047Z,15.96
2024-05-09T05:40:39.045Z,16.17
2024-05-09T05:43:15.562Z,16.39
2024-05-09T05:45:44.388Z,16.62
2024-05-09T05:48:16.245Z,16.94
2024-05-09T05:50:44.541Z,17.42
2024-05-09T05:53:12.308Z,17.56
2024-05-09T05:55:41.643Z,17.61
2024-05-09T05:58:12.678Z,17.91
2024-05-09T06:00:41.891Z,18.22
2024-05-09T06:03:13.685Z,18.47
2024-05-09T06:05:48.787Z,18.65
2024-05-09T06:08:16.707Z,18.82
2024-05-09T06:10:44.084Z,19.00
2024-05-09T06:13:14.458Z,19.13
2024-05-09T06:15:42.729Z,19.30
2024-05-09T06:18:12.132Z,19.44
2024-05-09T06:20:43.489Z,19.78
2024-05-09T06:23:13.194Z,20.10
2024-05-09T06:25:41.958Z,20.45
2024-05-09T06:28:10.241Z,20.69
2024-05-09T06:30:40.616Z,20.94
2024-05-09T06:33:13.199Z,20.98
2024-05-09T06:35:43.472Z,21.07
2024-05-09T06:38:11.725Z,21.29
2024-05-09T06:40:42.536Z,21.62
2024-05-09T06:43:18.525Z,21.64
2024-05-09T06:45:54.321Z,21.99
2024-05-09T06:48:24.105Z,22.14
2024-05-09T06:50:51.788Z,22.43
2024-05-09T06:53:25.682Z,22.47
2024-05-09T06:55:53.101Z,22.62
2024-05-09T06:58:22.254Z,22.90
2024-05-09T07:00:51.107Z,23.04
2024-05-09T07:03:19.684Z,23.18
2024-05-09T07:05:49.125Z,23.45
2024-05-09T07:08:18.377Z,23.55
2024-05-09T07:10:45.880Z,23.71
2024-05-09T07:13:15.316Z,23.62
2024-05-09T07:15:43.803Z,23.37
2024-05-09T07:18:18.014Z,23.15
2024-05-09T07:20:47.947Z,23.09
2024-05-09T07:23:16.445Z,23.50
2024-05-09T07:25:44.105Z,24.08
2024-05-09T07:28:20.594Z,24.75
2024-05-09T07:30:52.389Z,24.65
2024-05-09T07:33:23.304Z,24.66
2024-05-09T07:35:53.094Z,24.58
2024-05-09T07:38:21.830Z,24.81
