createdAt,value
2022-08-21T00:00:17.771Z,99.90
2022-08-21T00:02:52.602Z,99.90
2022-08-21T00:05:20.400Z,99.90
2022-08-21T00:07:47.691Z,99.90
2022-08-21T00:10:15.541Z,99.90
2022-08-21T00:12:43.601Z,99.90
2022-08-21T00:15:12.657Z,99.90
2022-08-21T00:17:42.014Z,99.90
2022-08-21T00:20:14.388Z,99.90
2022-08-21T00:22:42.290Z,99.90
2022-08-21T00:25:10.609Z,99.90
2022-08-21T00:27:38.351Z,99.90
2022-08-21T00:30:07.932Z,99.90
2022-08-21T00:32:35.110Z,99.90
2022-08-21T00:35:02.022Z,99.90
2022-08-21T00:37:30.543Z,99.90
2022-08-21T00:39:58.747Z,99.90
2022-08-21T00:42:25.999Z,99.90
2022-08-21T00:44:53.565Z,99.90
2022-08-21T00:47:20.861Z,99.90
2022-08-21T00:49:47.773Z,99.90
2022-08-21T00:52:20.510Z,99.90
2022-08-21T00:54:49.999Z,99.90
2022-08-21T00:57:31.492Z,99.90
2022-08-21T01:00:04.745Z,99.90
2022-08-21T01:02:32.378Z,99.90
2022-08-21T01:04:59.454Z,99.90
2022-08-21T01:07:27.635Z,99.90
2022-08-21T01:09:54.913Z,99.90
2022-08-21T01:12:21.924Z,99.90
2022-08-21T01:14:49.584Z,99.90
2022-08-21T01:17:17.832Z,99.90
2022-08-21T01:19:44.978Z,99.90
2022-08-21T01:22:12.140Z,99.90
2022-08-21T01:24:39.026Z,99.90
2022-08-21T01:27:06.626Z,99.90
2022-08-21T01:29:39.049Z,99.90
2022-08-21T01:32:13.326Z,99.90
2022-08-21T01:34:42.764Z,99.90
2022-08-21T01:37:10.160Z,99.90
2022-08-21T01:39:38.334Z,99.90
2022-08-21T01:42:06.147Z,99.90
2022-08-21T01:44:33.536Z,99.90
2022-08-21T01:47:03.015Z,99.90
2022-08-21T01:49:30.105Z,99.90
2022-08-21T01:51:57.435Z,99.90
2022-08-21T01:54:24.537Z,99.90
2022-08-21T01:56:53.529Z,99.90
2022-08-21T01:59:21.955Z,99.90
2022-08-21T02:01:49.632Z,99.90
2022-08-21T02:04:16.678Z,99.90
2022-08-21T02:06:44.939Z,99.90
2022-08-21T02:09:13.464Z,99.90
2022-08-21T02:11:42.760Z,99.90
2022-08-21T02:14:12.396Z,99.90
2022-08-21T02:16:40.688Z,99.90
2022-08-21T02:19:08.183Z,99.90
2022-08-21T02:21:35.314Z,99.90
2022-08-21T02:24:02.375Z,99.90
2022-08-21T02:26:29.420Z,99.90
2022-08-21T02:28:56.426Z,99.90
2022-08-21T02:31:23.511Z,99.90
2022-08-21T02:33:50.403Z,99.90
2022-08-21T02:36:17.446Z,99.90
2022-08-21T02:38:44.519Z,99.90
2022-08-21T02:41:15.172Z,99.90
2022-08-21T02:43:42.907Z,99.90
2022-08-21T02:46:11.882Z,99.90
2022-08-21T02:48:39.172Z,99.90
2022-08-21T02:51:12.469Z,99.90
2022-08-21T02:53:40.051Z,99.90
2022-08-21T02:56:10.308Z,99.90
2022-08-21T02:58:41.453Z,99.90
2022-08-21T03:01:10.555Z,99.90
2022-08-21T03:03:40.384Z,99.90
2022-08-21T03:06:10.665Z,99.90
2022-08-21T03:08:38.639Z,99.90
2022-08-21T03:11:06.755Z,99.90
2022-08-21T03:13:35.083Z,99.90
2022-08-21T03:16:02.260Z,99.90
2022-08-21T03:18:32.162Z,99.90
2022-08-21T03:20:59.145Z,99.90
2022-08-21T03:23:26.118Z,99.90
2022-08-21T03:26:00.005Z,99.90
2022-08-21T03:28:27.032Z,99.90
2022-08-21T03:30:54.406Z,99.90
2022-08-21T03:33:23.347Z,99.90
2022-08-21T03:36:01.650Z,99.90
2022-08-21T03:38:31.681Z,99.90
2022-08-21T03:40:59.728Z,99.90
2022-08-21T03:43:27.890Z,99.90
2022-08-21T03:45:58.349Z,99.90
2022-08-21T03:48:25.423Z,99.90
2022-08-21T03:50:54.165Z,99.90
2022-08-21T03:53:21.591Z,99.90
2022-08-21T03:55:51.559Z,99.90
2022-08-21T03:58:21.051Z,99.90
2022-08-21T04:00:50.432Z,99.90
2022-08-21T04:03:17.959Z,99.90
2022-08-21T04:05:46.974Z,99.90
2022-08-21T04:08:15.419Z,99.90
2022-08-21T04:10:44.522Z,99.90
2022-08-21T04:13:12.173Z,99.90
2022-08-21T04:15:39.446Z,99.90
2022-08-21T04:18:06.716Z,99.90
2022-08-21T04:20:34.606Z,99.90
2022-08-21T04:23:03.175Z,99.90
2022-08-21T04:25:30.544Z,99.90
2022-08-21T04:27:58.301Z,99.90
2022-08-21T04:30:27.988Z,99.90
2022-08-21T04:32:56.688Z,99.90
2022-08-21T04:35:25.373Z,99.90
2022-08-21T04:37:52.585Z,99.90
2022-08-21T04:40:21.373Z,99.90
2022-08-21T04:42:55.247Z,99.90
2022-08-21T04:45:26.995Z,99.90
2022-08-21T04:47:56.578Z,99.90
2022-08-21T04:50:33.026Z,99.90
2022-08-21T04:53:01.283Z,99.90
2022-08-21T04:55:28.994Z,99.90
2022-08-21T04:57:57.778Z,99.90
2022-08-21T05:00:26.231Z,99.90
2022-08-21T05:02:57.798Z,99.90
2022-08-21T05:05:25.618Z,99.90
2022-08-21T05:07:54.309Z,99.90
2022-08-21T05:10:21.615Z,99.90
2022-08-21T05:12:49.066Z,99.90
2022-08-21T05:15:17.794Z,99.90
2022-08-21T05:17:53.751Z,99.90
2022-08-21T05:20:29.537Z,99.90
2022-08-21T05:22:57.397Z,99.90
2022-08-21T05:25:24.563Z,99.90
2022-08-21T05:27:52.164Z,99.90
2022-08-21T05:30:20.717Z,99.90
2022-08-21T05:32:51.405Z,99.90
2022-08-21T05:35:18.402Z,99.90
2022-08-21T05:37:45.400Z,99.90
2022-08-21T05:40:20.923Z,99.90
2022-08-21T05:42:54.017Z,99.90
2022-08-21T05:45:42.995Z,99.90
2022-08-21T05:48:17.294Z,99.90
2022-08-21T05:50:46.372Z,99.90
2022-08-21T05:53:14.967Z,99.90
2022-08-21T05:55:46.308Z,99.90
2022-08-21T05:58:21.664Z,99.90
2022-08-21T06:00:50.091Z,99.90
2022-08-21T06:03:26.566Z,99.90
2022-08-21T06:05:53.994Z,99.90
2022-08-21T06:08:21.827Z,99.90
2022-08-21T06:10:50.592Z,99.90
2022-08-21T06:13:19.712Z,99.90
2022-08-21T06:15:48.271Z,99.90
2022-08-21T06:18:16.125Z,99.90
2022-08-21T06:20:43.334Z,99.90
2022-08-21T06:23:10.565Z,99.90
2022-08-21T06:25:37.635Z,99.90
2022-08-21T06:28:07.025Z,99.90
2022-08-21T06:30:34.938Z,99.90
2022-08-21T06:33:02.629Z,99.90
2022-08-21T06:35:30.603Z,99.90
2022-08-21T06:37:58.803Z,99.90
2022-08-21T06:40:27.559Z,99.90
2022-08-21T06:42:58.849Z,99.90
2022-08-21T06:45:28.337Z,99.90
2022-08-21T06:47:59.743Z,99.90
2022-08-21T06:50:26.732Z,99.90
2022-08-21T06:53:26.656Z,99.90
2022-08-21T06:55:54.225Z,99.90
2022-08-21T06:58:21.315Z,99.90
2022-08-21T07:00:50.893Z,99.90
2022-08-21T07:03:23.447Z,99.90
2022-08-21T07:05:51.576Z,99.90
2022-08-21T07:08:18.886Z,99.90
2022-08-21T07:10:46.887Z,99.90
2022-08-21T07:13:14.432Z,99.90
2022-08-21T07:15:41.619Z,99.90
2022-08-21T07:18:08.801Z,99.90
2022-08-21T07:20:36.165Z,99.90
2022-08-21T07:23:08.456Z,99.90
2022-08-21T07:25:35.427Z,99.90
2022-08-21T07:28:02.985Z,99.90
2022-08-21T07:30:29.990Z,99.90
2022-08-21T07:32:57.648Z,99.90
2022-08-21T07:35:25.842Z,99.90
2022-08-21T07:37:52.986Z,99.90
2022-08-21T07:40:20.883Z,99.90
2022-08-21T07:42:52.460Z,99.90
2022-08-21T07:45:22.135Z,99.90
2022-08-21T07:47:52.020Z,99.90
2022-08-21T07:50:22.612Z,99.90
2022-08-21T07:52:49.905Z,99.90
2022-08-21T07:55:19.846Z,99.90
2022-08-21T07:57:47.989Z,99.90
2022-08-21T08:00:21.823Z,99.90
2022-08-21T08:02:53.205Z,99.90
2022-08-21T08:05:23.002Z,99.90
2022-08-21T08:07:50.210Z,99.90
2022-08-21T08:10:17.930Z,99.90
2022-08-21T08:12:45.859Z,99.90
2022-08-21T08:15:18.177Z,99.90
2022-08-21T08:17:45.167Z,99.90
2022-08-21T08:20:14.096Z,99.90
2022-08-21T08:22:42.503Z,99.90
2022-08-21T08:25:11.610Z,99.90
2022-08-21T08:27:39.566Z,99.90
2022-08-21T08:30:09.206Z,99.90
2022-08-21T08:32:36.843Z,99.90
2022-08-21T08:35:05.293Z,99.90
2022-08-21T08:37:34.661Z,99.90
2022-08-21T08:40:04.614Z,99.90
2022-08-21T08:42:35.726Z,99.90
2022-08-21T08:45:17.546Z,99.90
2022-08-21T08:47:52.882Z,99.90
2022-08-21T08:50:34.544Z,99.90
2022-08-21T08:53:07.268Z,99.90
2022-08-21T08:55:43.966Z,99.90
2022-08-21T08:58:28.234Z,99.90
2022-08-21T09:00:56.484Z,99.90
2022-08-21T09:03:28.063Z,99.90
2022-08-21T09:06:08.774Z,99.90
2022-08-21T09:09:03.408Z,99.90
2022-08-21T09:11:49.308Z,99.90
2022-08-21T09:14:22.338Z,99.90
2022-08-21T09:17:20.805Z,99.90
2022-08-21T09:20:20.279Z,99.90
2022-08-21T09:23:19.056Z,99.90
2022-08-21T09:26:14.704Z,99.90
2022-08-21T09:28:43.051Z,99.90
2022-08-21T09:31:30.315Z,99.90
2022-08-21T09:34:06.211Z,99.90
2022-08-21T09:36:37.309Z,99.90
2022-08-21T09:39:05.221Z,99.40
2022-08-21T09:41:36.669Z,98.50
2022-08-21T09:44:08.560Z,97.10
2022-08-21T09:46:37.399Z,98.10
2022-08-21T09:49:06.784Z,99.90
2022-08-21T09:51:37.783Z,99.90
2022-08-21T09:54:09.838Z,99.90
2022-08-21T09:57:11.548Z,99.90
2022-08-21T09:59:39.372Z,99.90
2022-08-21T10:02:36.582Z,99.90
2022-08-21T10:05:29.693Z,99.90
2022-08-21T10:07:57.446Z,99.60
2022-08-21T10:10:29.851Z,99.90
2022-08-21T10:13:22.106Z,99.90
2022-08-21T10:16:08.452Z,99.90
2022-08-21T10:18:57.426Z,99.90
2022-08-21T10:21:36.300Z,99.90
2022-08-21T10:24:30.620Z,99.90
2022-08-21T10:27:14.075Z,99.90
2022-08-21T10:29:48.732Z,99.90
2022-08-21T10:32:26.577Z,99.90
2022-08-21T10:35:20.166Z,99.90
2022-08-21T10:38:48.914Z,97.90
2022-08-21T10:41:53.543Z,95.60
2022-08-21T10:44:58.822Z,95.80
2022-08-21T10:47:29.018Z,96.40
2022-08-21T10:50:36.343Z,97.60
2022-08-21T10:53:09.099Z,99.60
2022-08-21T10:55:48.970Z,99.90
2022-08-21T10:58:42.463Z,99.90
2022-08-21T11:01:42.752Z,99.90
2022-08-21T11:04:21.095Z,99.90
2022-08-21T11:06:54.474Z,99.90
2022-08-21T11:09:25.256Z,99.90
2022-08-21T11:12:08.825Z,99.90
2022-08-21T11:14:57.911Z,99.90
2022-08-21T11:17:45.869Z,99.90
2022-08-21T11:20:19.759Z,99.90
2022-08-21T11:23:03.780Z,99.90
2022-08-21T11:25:38.877Z,99.90
2022-08-21T11:28:34.095Z,99.90
2022-08-21T11:31:15.998Z,99.90
2022-08-21T11:34:08.342Z,99.90
2022-08-21T11:37:00.318Z,99.90
2022-08-21T11:39:31.972Z,99.90
2022-08-21T11:42:21.025Z,99.90
2022-08-21T11:45:11.065Z,99.90
2022-08-21T11:47:47.643Z,99.90
2022-08-21T11:50:35.675Z,99.90
2022-08-21T11:53:18.726Z,99.90
2022-08-21T11:55:51.176Z,99.90
2022-08-21T11:58:26.741Z,99.90
2022-08-21T12:00:57.696Z,99.90
2022-08-21T12:03:33.756Z,99.90
2022-08-21T12:06:09.054Z,99.90
2022-08-21T12:08:40.576Z,99.90
2022-08-21T12:11:18.322Z,99.90
2022-08-21T12:14:06.279Z,99.90
2022-08-21T12:16:45.727Z,99.90
2022-08-21T12:19:21.538Z,99.90
2022-08-21T12:21:52.859Z,99.90
2022-08-21T12:24:33.353Z,99.90
2022-08-21T12:27:15.423Z,99.90
2022-08-21T12:29:49.892Z,99.90
2022-08-21T12:32:17.023Z,99.90
2022-08-21T12:35:15.564Z,99.90
2022-08-21T12:37:58.694Z,99.90
2022-08-21T12:40:42.551Z,99.30
2022-08-21T12:43:17.705Z,98.40
2022-08-21T12:45:48.207Z,98.90
2022-08-21T12:48:29.921Z,99.20
2022-08-21T12:51:09.782Z,99.20
2022-08-21T12:53:47.163Z,99.40
2022-08-21T12:56:17.371Z,99.90
2022-08-21T12:58:51.353Z,99.90
2022-08-21T13:01:30.115Z,99.90
2022-08-21T13:04:04.436Z,99.90
2022-08-21T13:06:39.635Z,99.90
2022-08-21T13:09:12.056Z,99.90
2022-08-21T13:11:41.727Z,99.90
2022-08-21T13:14:33.287Z,99.90
2022-08-21T13:17:04.159Z,99.90
2022-08-21T13:19:31.667Z,99.90
2022-08-21T13:21:59.167Z,99.90
2022-08-21T13:24:43.713Z,99.90
2022-08-21T13:27:20.137Z,99.90
2022-08-21T13:29:53.012Z,99.90
2022-08-21T13:32:33.210Z,99.90
2022-08-21T13:35:08.662Z,99.90
2022-08-21T13:37:36.775Z,99.90
2022-08-21T13:40:07.723Z,99.90
2022-08-21T13:42:34.888Z,99.90
2022-08-21T13:45:01.862Z,99.90
2022-08-21T13:47:28.843Z,99.90
2022-08-21T13:49:59.096Z,99.90
2022-08-21T13:52:27.670Z,99.90
2022-08-21T13:55:01.072Z,99.90
2022-08-21T13:57:30.741Z,99.90
2022-08-21T14:00:27.222Z,99.90
2022-08-21T14:03:00.792Z,99.90
2022-08-21T14:05:30.743Z,99.90
2022-08-21T14:08:15.400Z,99.90
2022-08-21T14:10:53.774Z,99.90
2022-08-21T14:13:38.735Z,99.90
2022-08-21T14:16:19.226Z,99.90
2022-08-21T14:19:03.801Z,99.90
2022-08-21T14:21:44.857Z,99.90
2022-08-21T14:24:28.328Z,99.90
2022-08-21T14:27:08.029Z,99.90
2022-08-21T14:29:41.931Z,99.90
2022-08-21T14:32:25.199Z,99.90
2022-08-21T14:34:54.855Z,99.90
2022-08-21T14:37:22.714Z,99.90
2022-08-21T14:39:49.650Z,99.90
2022-08-21T14:42:17.471Z,99.90
2022-08-21T14:44:44.645Z,99.90
2022-08-21T14:47:11.896Z,99.90
2022-08-21T14:49:38.968Z,99.90
2022-08-21T14:52:06.054Z,99.90
2022-08-21T14:54:34.284Z,99.90
2022-08-21T14:57:09.771Z,99.90
2022-08-21T14:59:38.735Z,99.90
2022-08-21T15:02:08.180Z,99.90
2022-08-21T15:04:35.944Z,99.90
2022-08-21T15:07:03.231Z,99.90
2022-08-21T15:09:30.274Z,99.90
2022-08-21T15:12:00.035Z,99.90
2022-08-21T15:14:29.906Z,99.90
2022-08-21T15:16:57.858Z,99.90
2022-08-21T15:19:25.209Z,99.90
2022-08-21T15:21:52.352Z,99.90
2022-08-21T15:24:19.462Z,99.90
2022-08-21T15:26:47.516Z,99.90
2022-08-21T15:29:15.174Z,99.90
2022-08-21T15:31:58.209Z,99.90
2022-08-21T15:34:28.110Z,99.90
2022-08-21T15:37:02.840Z,99.90
2022-08-21T15:39:31.537Z,99.90
2022-08-21T15:42:11.156Z,99.90
2022-08-21T15:44:42.201Z,99.90
2022-08-21T15:47:37.543Z,99.90
2022-08-21T15:50:09.540Z,99.90
2022-08-21T15:52:37.433Z,99.90
2022-08-21T15:55:06.543Z,99.90
2022-08-21T15:57:35.254Z,99.90
2022-08-21T16:00:14.979Z,99.90
2022-08-21T16:02:47.965Z,99.90
2022-08-21T16:05:20.044Z,99.90
2022-08-21T16:07:48.458Z,99.90
2022-08-21T16:10:18.920Z,99.90
2022-08-21T16:12:54.322Z,99.90
2022-08-21T16:15:21.993Z,99.90
2022-08-21T16:17:50.965Z,99.90
2022-08-21T16:20:25.604Z,99.90
2022-08-21T16:22:54.658Z,99.90
2022-08-21T16:25:22.381Z,99.90
2022-08-21T16:27:58.971Z,99.90
2022-08-21T16:30:26.967Z,99.90
2022-08-21T16:32:54.432Z,99.90
2022-08-21T16:35:22.516Z,99.90
2022-08-21T16:37:52.941Z,99.90
2022-08-21T16:40:23.341Z,99.90
2022-08-21T16:42:51.179Z,99.90
2022-08-21T16:45:22.129Z,99.90
2022-08-21T16:47:50.000Z,99.90
2022-08-21T16:50:22.405Z,99.90
2022-08-21T16:52:50.016Z,99.90
2022-08-21T16:55:17.612Z,99.90
2022-08-21T16:57:44.893Z,99.90
2022-08-21T17:00:13.892Z,99.90
2022-08-21T17:02:55.023Z,99.90
2022-08-21T17:05:22.406Z,99.90
2022-08-21T17:07:50.095Z,99.90
2022-08-21T17:10:17.563Z,99.90
2022-08-21T17:12:47.284Z,99.90
2022-08-21T17:15:22.543Z,99.90
2022-08-21T17:17:51.339Z,99.90
2022-08-21T17:20:20.245Z,99.90
2022-08-21T17:22:47.991Z,99.90
2022-08-21T17:25:16.024Z,99.90
2022-08-21T17:27:44.279Z,99.90
2022-08-21T17:30:13.365Z,99.90
2022-08-21T17:32:42.305Z,99.90
2022-08-21T17:35:10.863Z,99.90
2022-08-21T17:37:38.266Z,99.90
2022-08-21T17:40:08.691Z,99.90
2022-08-21T17:42:36.670Z,99.90
2022-08-21T17:45:05.168Z,99.90
2022-08-21T17:47:32.606Z,99.90
2022-08-21T17:49:59.658Z,99.90
2022-08-21T17:52:27.255Z,99.90
2022-08-21T17:54:54.766Z,99.90
2022-08-21T17:57:24.108Z,99.90
2022-08-21T17:59:58.353Z,99.90
2022-08-21T18:02:25.840Z,99.90
2022-08-21T18:04:55.208Z,99.90
2022-08-21T18:07:32.054Z,99.90
2022-08-21T18:10:05.353Z,99.90
2022-08-21T18:12:33.567Z,99.90
2022-08-21T18:15:02.127Z,99.90
2022-08-21T18:17:30.473Z,99.90
2022-08-21T18:20:00.187Z,99.90
2022-08-21T18:22:27.818Z,99.90
2022-08-21T18:24:54.988Z,99.90
2022-08-21T18:27:25.642Z,99.90
2022-08-21T18:29:58.886Z,99.90
2022-08-21T18:32:31.680Z,99.90
2022-08-21T18:35:04.152Z,99.90
2022-08-21T18:37:32.097Z,99.90
2022-08-21T18:39:59.495Z,99.90
2022-08-21T18:42:29.071Z,99.90
2022-08-21T18:45:01.209Z,99.90
2022-08-21T18:47:37.459Z,99.90
2022-08-21T18:50:10.661Z,99.90
2022-08-21T18:52:43.423Z,99.90
2022-08-21T18:55:21.563Z,99.90
2022-08-21T18:57:48.835Z,99.90
2022-08-21T19:00:19.894Z,99.90
2022-08-21T19:02:48.772Z,99.90
2022-08-21T19:05:17.651Z,99.90
2022-08-21T19:07:45.292Z,99.90
2022-08-21T19:10:27.378Z,99.90
2022-08-21T19:12:59.075Z,99.90
2022-08-21T19:15:26.806Z,99.90
2022-08-21T19:17:54.610Z,99.90
2022-08-21T19:20:31.376Z,99.90
2022-08-21T19:22:59.269Z,99.90
2022-08-21T19:25:33.042Z,99.90
2022-08-21T19:28:11.363Z,99.90
2022-08-21T19:30:45.728Z,99.90
2022-08-21T19:33:24.089Z,99.90
2022-08-21T19:35:52.533Z,99.90
2022-08-21T19:38:20.818Z,99.90
2022-08-21T19:40:49.130Z,99.90
2022-08-21T19:43:16.852Z,99.90
2022-08-21T19:45:54.396Z,99.90
2022-08-21T19:48:22.694Z,99.90
2022-08-21T19:50:51.441Z,99.90
2022-08-21T19:53:21.926Z,99.90
2022-08-21T19:55:49.381Z,99.90
2022-08-21T19:58:33.689Z,99.90
2022-08-21T20:01:01.553Z,99.90
2022-08-21T20:03:28.744Z,99.90
2022-08-21T20:05:56.233Z,99.90
2022-08-21T20:08:28.056Z,99.90
2022-08-21T20:10:57.425Z,99.90
2022-08-21T20:13:25.955Z,99.90
2022-08-21T20:15:54.860Z,99.90
2022-08-21T20:18:26.779Z,99.90
2022-08-21T20:20:54.676Z,99.90
2022-08-21T20:23:30.071Z,99.90
2022-08-21T20:25:59.262Z,99.90
2022-08-21T20:28:28.482Z,99.90
2022-08-21T20:30:56.253Z,99.90
2022-08-21T20:33:23.831Z,99.90
2022-08-21T20:35:52.310Z,99.90
2022-08-21T20:38:20.735Z,99.90
2022-08-21T20:40:52.604Z,99.90
2022-08-21T20:43:20.892Z,99.90
2022-08-21T20:45:48.719Z,99.90
2022-08-21T20:48:24.370Z,99.90
2022-08-21T20:51:21.657Z,99.90
2022-08-21T20:54:01.002Z,99.90
2022-08-21T20:56:59.903Z,99.90
2022-08-21T20:59:35.771Z,99.90
2022-08-21T21:02:29.519Z,99.90
2022-08-21T21:05:22.942Z,99.90
2022-08-21T21:08:14.981Z,99.90
2022-08-21T21:10:50.694Z,99.90
2022-08-21T21:13:28.283Z,99.90
2022-08-21T21:16:02.060Z,99.90
2022-08-21T21:18:43.072Z,99.90
2022-08-21T21:21:32.893Z,99.90
2022-08-21T21:24:07.952Z,99.90
2022-08-21T21:26:48.800Z,99.90
2022-08-21T21:29:26.573Z,99.90
2022-08-21T21:31:57.444Z,99.90
2022-08-21T21:37:25.583Z,99.90
2022-08-21T21:40:03.479Z,99.90
2022-08-21T21:43:02.054Z,99.90
2022-08-21T21:45:37.439Z,99.90
2022-08-21T21:48:41.150Z,99.90
2022-08-21T21:51:22.017Z,99.90
2022-08-21T21:53:52.101Z,99.90
2022-08-21T21:56:41.927Z,99.90
2022-08-21T21:59:23.156Z,99.90
2022-08-21T22:02:03.313Z,99.90
2022-08-21T22:04:51.069Z,99.90
2022-08-21T22:07:43.532Z,99.90
2022-08-21T22:10:32.587Z,99.90
2022-08-21T22:13:31.081Z,99.90
2022-08-21T22:16:03.171Z,99.90
2022-08-21T22:18:37.592Z,99.90
2022-08-21T22:21:24.674Z,99.90
2022-08-21T22:23:57.198Z,99.90
2022-08-21T22:26:53.315Z,99.90
2022-08-21T22:29:22.851Z,99.90
2022-08-21T22:32:08.301Z,99.90
2022-08-21T22:34:36.486Z,99.90
2022-08-21T22:37:11.840Z,99.90
2022-08-21T22:39:46.133Z,99.90
2022-08-21T22:42:23.855Z,99.90
2022-08-21T22:47:48.586Z,99.90
2022-08-21T22:50:28.041Z,99.90
2022-08-21T22:53:02.919Z,99.90
2022-08-21T22:55:43.859Z,99.90
2022-08-21T22:58:38.612Z,99.90
2022-08-21T23:01:07.825Z,99.90
2022-08-21T23:03:57.225Z,99.90
2022-08-21T23:06:34.366Z,99.90
2022-08-21T23:09:02.321Z,99.90
2022-08-21T23:11:44.931Z,99.90
2022-08-21T23:14:18.102Z,99.90
2022-08-21T23:16:53.987Z,99.90
2022-08-21T23:19:46.601Z,99.90
2022-08-21T23:22:29.952Z,99.90
2022-08-21T23:24:59.729Z,99.90
2022-08-21T23:27:38.338Z,99.90
2022-08-21T23:30:18.974Z,99.90
2022-08-21T23:32:58.136Z,99.90
2022-08-21T23:36:16.322Z,99.90
2022-08-21T23:39:05.304Z,99.90
2022-08-21T23:41:38.806Z,99.90
2022-08-21T23:44:16.165Z,99.90
2022-08-21T23:46:52.168Z,99.90
2022-08-21T23:49:22.151Z,99.90
2022-08-21T23:52:00.379Z,99.90
2022-08-21T23:54:40.576Z,99.90
2022-08-21T23:57:53.550Z,99.90
