createdAt,value
2023-03-16T00:00:02.926Z,0.00
2023-03-16T00:01:02.941Z,0.00
2023-03-16T00:02:02.926Z,0.00
2023-03-16T00:03:02.955Z,0.00
2023-03-16T00:04:02.872Z,0.00
2023-03-16T00:05:02.891Z,0.00
2023-03-16T00:06:02.918Z,0.00
2023-03-16T00:07:02.836Z,0.00
2023-03-16T00:08:02.944Z,0.00
2023-03-16T00:09:02.816Z,0.00
2023-03-16T00:10:02.815Z,0.00
2023-03-16T00:11:02.860Z,0.00
2023-03-16T00:12:02.784Z,0.00
2023-03-16T00:13:02.859Z,0.00
2023-03-16T00:14:02.755Z,0.00
2023-03-16T00:15:02.754Z,0.00
2023-03-16T00:16:02.814Z,0.00
2023-03-16T00:17:02.737Z,0.00
2023-03-16T00:18:02.725Z,0.00
2023-03-16T00:19:02.715Z,0.00
2023-03-16T00:20:02.706Z,0.00
2023-03-16T00:21:02.718Z,0.00
2023-03-16T00:22:02.681Z,0.00
2023-03-16T00:23:02.662Z,0.00
2023-03-16T00:24:02.656Z,0.00
2023-03-16T00:25:02.648Z,0.00
2023-03-16T00:26:02.660Z,0.00
2023-03-16T00:27:02.613Z,0.00
2023-03-16T00:28:02.607Z,0.00
2023-03-16T00:29:02.604Z,0.00
2023-03-16T00:30:02.589Z,0.00
2023-03-16T00:31:02.610Z,0.00
2023-03-16T00:32:02.615Z,0.00
2023-03-16T00:33:02.604Z,0.00
2023-03-16T00:34:02.543Z,0.00
2023-03-16T00:35:02.565Z,0.00
2023-03-16T00:36:02.770Z,0.00
2023-03-16T00:37:02.509Z,0.00
2023-03-16T00:38:02.489Z,0.00
2023-03-16T00:39:02.492Z,0.00
2023-03-16T00:40:02.473Z,0.00
2023-03-16T00:41:02.503Z,0.00
2023-03-16T00:42:02.436Z,0.00
2023-03-16T00:43:02.442Z,0.00
2023-03-16T00:44:02.431Z,0.00
2023-03-16T00:45:02.414Z,0.00
2023-03-16T00:46:02.493Z,0.00
2023-03-16T00:47:02.407Z,0.00
2023-03-16T00:48:02.374Z,0.00
2023-03-16T00:49:02.372Z,0.00
2023-03-16T00:50:02.365Z,0.00
2023-03-16T00:51:02.396Z,0.00
2023-03-16T00:52:02.340Z,0.00
2023-03-16T00:53:02.333Z,0.00
2023-03-16T00:54:02.308Z,0.00
2023-03-16T00:55:02.307Z,0.00
2023-03-16T00:56:02.329Z,0.00
2023-03-16T00:57:02.284Z,0.00
2023-03-16T00:58:02.269Z,0.00
2023-03-16T00:59:02.256Z,0.00
2023-03-16T01:00:02.242Z,0.00
2023-03-16T01:01:02.476Z,0.00
2023-03-16T01:02:02.237Z,0.00
2023-03-16T01:03:02.297Z,0.00
2023-03-16T01:04:02.188Z,0.00
2023-03-16T01:05:02.196Z,0.00
2023-03-16T01:06:02.218Z,0.00
2023-03-16T01:07:02.187Z,0.00
2023-03-16T01:08:02.160Z,0.00
2023-03-16T01:09:02.154Z,0.00
2023-03-16T01:10:02.135Z,0.00
2023-03-16T01:11:02.173Z,0.00
2023-03-16T01:12:02.118Z,0.00
2023-03-16T01:13:02.110Z,0.00
2023-03-16T01:14:02.092Z,0.00
2023-03-16T01:15:02.110Z,0.00
2023-03-16T01:16:02.103Z,0.00
2023-03-16T01:17:02.141Z,0.00
2023-03-16T01:18:02.065Z,0.00
2023-03-16T01:19:02.043Z,0.00
2023-03-16T01:20:02.034Z,0.00
2023-03-16T01:21:02.086Z,0.00
2023-03-16T01:22:02.017Z,0.00
2023-03-16T01:23:02.007Z,0.00
2023-03-16T01:24:01.973Z,0.00
2023-03-16T01:25:01.978Z,0.00
2023-03-16T01:26:02.018Z,0.00
2023-03-16T01:27:01.955Z,0.00
2023-03-16T01:28:01.940Z,0.00
2023-03-16T01:29:01.937Z,0.00
2023-03-16T01:30:01.914Z,0.00
2023-03-16T01:31:02.156Z,0.00
2023-03-16T01:32:01.896Z,0.00
2023-03-16T01:33:01.925Z,0.00
2023-03-16T01:34:01.887Z,0.00
2023-03-16T01:35:01.871Z,0.00
2023-03-16T01:36:01.956Z,0.00
2023-03-16T01:37:01.851Z,0.00
2023-03-16T01:38:01.825Z,0.00
2023-03-16T01:39:01.833Z,0.00
2023-03-16T01:40:01.832Z,0.00
2023-03-16T01:41:01.851Z,0.00
2023-03-16T01:42:01.794Z,0.00
2023-03-16T01:43:01.779Z,0.00
2023-03-16T01:44:01.757Z,0.00
2023-03-16T01:45:01.773Z,0.00
2023-03-16T01:46:01.802Z,0.00
2023-03-16T01:47:01.761Z,0.00
2023-03-16T01:48:01.733Z,0.00
2023-03-16T01:49:01.734Z,0.00
2023-03-16T01:50:01.705Z,0.00
2023-03-16T01:51:01.777Z,0.00
2023-03-16T01:52:01.678Z,0.00
2023-03-16T01:53:01.659Z,0.00
2023-03-16T01:54:01.688Z,0.00
2023-03-16T01:55:01.668Z,0.00
2023-03-16T01:56:01.663Z,0.00
2023-03-16T01:57:01.624Z,0.00
2023-03-16T01:58:01.623Z,0.00
2023-03-16T01:59:01.610Z,0.00
2023-03-16T02:00:01.611Z,0.00
2023-03-16T02:01:01.708Z,0.00
2023-03-16T02:02:01.598Z,0.00
2023-03-16T02:03:01.545Z,0.00
2023-03-16T02:04:01.623Z,0.00
2023-03-16T02:05:01.543Z,0.00
2023-03-16T02:06:01.606Z,0.00
2023-03-16T02:07:01.560Z,0.00
2023-03-16T02:08:01.551Z,0.00
2023-03-16T02:09:01.573Z,0.00
2023-03-16T02:10:01.518Z,0.00
2023-03-16T02:11:01.561Z,0.00
2023-03-16T02:12:01.576Z,0.00
2023-03-16T02:13:01.470Z,0.00
2023-03-16T02:14:01.453Z,0.00
2023-03-16T02:15:01.424Z,0.00
2023-03-16T02:16:01.513Z,0.00
2023-03-16T02:17:01.410Z,0.00
2023-03-16T02:18:01.420Z,0.00
2023-03-16T02:19:01.402Z,0.00
2023-03-16T02:20:01.404Z,0.00
2023-03-16T02:21:01.411Z,0.00
2023-03-16T02:22:01.366Z,0.00
2023-03-16T02:23:01.345Z,0.00
2023-03-16T02:24:01.336Z,0.00
2023-03-16T02:25:01.337Z,0.00
2023-03-16T02:26:01.377Z,0.00
2023-03-16T02:27:01.318Z,0.00
2023-03-16T02:28:01.306Z,0.00
2023-03-16T02:29:01.293Z,0.00
2023-03-16T02:30:01.372Z,0.00
2023-03-16T02:31:01.328Z,0.00
2023-03-16T02:32:01.275Z,0.00
2023-03-16T02:33:01.275Z,0.00
2023-03-16T02:34:01.242Z,0.00
2023-03-16T02:35:01.213Z,0.00
2023-03-16T02:36:01.284Z,0.00
2023-03-16T02:37:01.196Z,0.00
2023-03-16T02:38:01.200Z,0.00
2023-03-16T02:39:01.162Z,0.00
2023-03-16T02:40:01.210Z,0.00
2023-03-16T02:41:01.182Z,0.00
2023-03-16T02:42:01.145Z,0.00
2023-03-16T02:43:01.125Z,0.00
2023-03-16T02:44:01.111Z,0.00
2023-03-16T02:45:01.096Z,0.00
2023-03-16T02:46:01.212Z,0.00
2023-03-16T02:47:01.104Z,0.00
2023-03-16T02:48:01.061Z,0.00
2023-03-16T02:49:01.065Z,0.00
2023-03-16T02:50:01.060Z,0.00
2023-03-16T02:51:01.079Z,0.00
2023-03-16T02:52:01.036Z,0.00
2023-03-16T02:53:01.060Z,0.00
2023-03-16T02:54:01.023Z,0.00
2023-03-16T02:55:00.982Z,0.00
2023-03-16T02:56:01.007Z,0.00
2023-03-16T02:57:00.969Z,0.00
2023-03-16T02:58:00.980Z,0.00
2023-03-16T02:59:00.949Z,0.00
2023-03-16T03:00:00.937Z,0.00
2023-03-16T03:01:00.961Z,0.00
2023-03-16T03:02:00.895Z,0.00
2023-03-16T03:03:00.926Z,0.00
2023-03-16T03:04:00.886Z,0.00
2023-03-16T03:05:00.884Z,0.00
2023-03-16T03:06:00.996Z,0.00
2023-03-16T03:07:00.854Z,0.00
2023-03-16T03:08:00.854Z,0.00
2023-03-16T03:09:00.831Z,0.00
2023-03-16T03:10:00.846Z,0.00
2023-03-16T03:11:00.846Z,0.00
2023-03-16T03:12:00.957Z,0.00
2023-03-16T03:13:00.793Z,0.00
2023-03-16T03:14:00.794Z,0.00
2023-03-16T03:15:00.796Z,0.00
2023-03-16T03:16:00.791Z,0.00
2023-03-16T03:17:00.779Z,0.00
2023-03-16T03:18:00.743Z,0.00
2023-03-16T03:19:00.719Z,0.00
2023-03-16T03:20:00.721Z,0.00
2023-03-16T03:21:00.703Z,0.00
2023-03-16T03:22:00.737Z,0.00
2023-03-16T03:23:00.672Z,0.00
2023-03-16T03:24:00.668Z,0.00
2023-03-16T03:25:00.675Z,0.00
2023-03-16T03:26:00.645Z,0.00
2023-03-16T03:27:00.675Z,0.00
2023-03-16T03:28:00.649Z,0.00
2023-03-16T03:29:00.601Z,0.00
2023-03-16T03:30:00.607Z,0.00
2023-03-16T03:31:00.564Z,0.00
2023-03-16T03:32:00.601Z,0.00
2023-03-16T03:33:00.623Z,0.00
2023-03-16T03:34:00.552Z,0.00
2023-03-16T03:35:00.528Z,0.00
2023-03-16T03:36:00.546Z,0.00
2023-03-16T03:37:00.557Z,0.00
2023-03-16T03:38:00.530Z,0.00
2023-03-16T03:39:00.496Z,0.00
2023-03-16T03:40:00.482Z,0.00
2023-03-16T03:41:00.513Z,0.00
2023-03-16T03:42:00.499Z,0.00
2023-03-16T03:43:00.443Z,0.00
2023-03-16T03:44:00.442Z,0.00
2023-03-16T03:45:00.416Z,0.00
2023-03-16T03:46:00.516Z,0.00
2023-03-16T03:47:00.505Z,0.00
2023-03-16T03:48:00.418Z,0.00
2023-03-16T03:49:00.378Z,0.00
2023-03-16T03:50:00.376Z,0.00
2023-03-16T03:51:00.359Z,0.00
2023-03-16T03:52:00.395Z,0.00
2023-03-16T03:53:00.339Z,0.00
2023-03-16T03:54:00.322Z,0.00
2023-03-16T03:55:00.314Z,0.00
2023-03-16T03:56:00.299Z,0.00
2023-03-16T03:57:00.320Z,0.00
2023-03-16T03:58:00.290Z,0.00
2023-03-16T03:59:00.271Z,0.00
2023-03-16T04:00:00.262Z,0.00
2023-03-16T04:01:00.251Z,0.00
2023-03-16T04:02:00.341Z,0.00
2023-03-16T04:03:00.384Z,0.00
2023-03-16T04:04:00.209Z,0.00
2023-03-16T04:05:00.199Z,0.00
2023-03-16T04:06:00.202Z,0.00
2023-03-16T04:07:00.195Z,0.00
2023-03-16T04:08:00.220Z,0.00
2023-03-16T04:09:00.174Z,0.00
2023-03-16T04:10:00.154Z,0.00
2023-03-16T04:11:00.154Z,0.00
2023-03-16T04:12:00.129Z,0.00
2023-03-16T04:13:00.172Z,0.00
2023-03-16T04:14:00.112Z,0.00
2023-03-16T04:15:00.100Z,0.00
2023-03-16T04:16:00.102Z,0.00
2023-03-16T04:17:00.147Z,0.00
2023-03-16T04:18:00.096Z,0.00
2023-03-16T04:19:00.043Z,0.00
2023-03-16T04:20:00.051Z,0.00
2023-03-16T04:21:00.027Z,0.00
2023-03-16T04:22:00.029Z,0.00
2023-03-16T04:23:00.041Z,0.00
2023-03-16T04:24:00.028Z,0.00
2023-03-16T04:24:59.976Z,0.00
2023-03-16T04:25:59.973Z,0.00
2023-03-16T04:26:59.955Z,0.00
2023-03-16T04:27:59.978Z,0.00
2023-03-16T04:28:59.941Z,0.00
2023-03-16T04:29:59.935Z,0.00
2023-03-16T04:30:59.978Z,0.00
2023-03-16T04:31:59.903Z,0.00
2023-03-16T04:33:00.033Z,0.00
2023-03-16T04:33:59.870Z,0.00
2023-03-16T04:34:59.855Z,0.00
2023-03-16T04:35:59.874Z,0.00
2023-03-16T04:36:59.839Z,0.00
2023-03-16T04:37:59.868Z,0.00
2023-03-16T04:38:59.832Z,0.00
2023-03-16T04:39:59.827Z,0.00
2023-03-16T04:40:59.800Z,0.00
2023-03-16T04:41:59.783Z,0.00
2023-03-16T04:42:59.812Z,4.00
2023-03-16T04:43:59.770Z,4.00
2023-03-16T04:44:59.750Z,0.00
2023-03-16T04:45:59.768Z,4.00
2023-03-16T04:46:59.734Z,4.00
2023-03-16T04:47:59.759Z,4.00
2023-03-16T04:48:59.707Z,4.00
2023-03-16T04:49:59.710Z,4.00
2023-03-16T04:50:59.697Z,8.00
2023-03-16T04:51:59.674Z,12.00
2023-03-16T04:52:59.706Z,12.00
2023-03-16T04:53:59.658Z,16.00
2023-03-16T04:54:59.645Z,16.00
2023-03-16T04:55:59.637Z,20.00
2023-03-16T04:56:59.618Z,28.00
2023-03-16T04:57:59.651Z,32.00
2023-03-16T04:58:59.596Z,36.00
2023-03-16T04:59:59.600Z,44.00
2023-03-16T05:00:59.569Z,52.00
2023-03-16T05:01:59.577Z,60.00
2023-03-16T05:02:59.617Z,68.00
2023-03-16T05:03:59.888Z,80.00
2023-03-16T05:04:59.533Z,92.00
2023-03-16T05:05:59.592Z,104.00
2023-03-16T05:06:59.500Z,120.00
2023-03-16T05:07:59.506Z,136.00
2023-03-16T05:08:59.522Z,160.00
2023-03-16T05:09:59.507Z,180.00
2023-03-16T05:10:59.500Z,204.00
2023-03-16T05:11:59.470Z,228.00
2023-03-16T05:12:59.454Z,252.00
2023-03-16T05:13:59.472Z,284.00
2023-03-16T05:14:59.422Z,312.00
2023-03-16T05:15:59.454Z,344.00
2023-03-16T05:16:59.417Z,380.00
2023-03-16T05:17:59.401Z,416.00
2023-03-16T05:18:59.413Z,452.00
2023-03-16T05:19:59.373Z,492.00
2023-03-16T05:20:59.371Z,536.00
2023-03-16T05:21:59.348Z,576.00
2023-03-16T05:22:59.336Z,620.00
2023-03-16T05:23:59.349Z,664.00
2023-03-16T05:24:59.297Z,712.00
2023-03-16T05:25:59.294Z,760.00
2023-03-16T05:26:59.270Z,808.00
2023-03-16T05:27:59.274Z,852.00
2023-03-16T05:28:59.302Z,908.00
2023-03-16T05:29:59.269Z,956.00
2023-03-16T05:30:59.281Z,1012.00
2023-03-16T05:31:59.237Z,1060.00
2023-03-16T05:32:59.305Z,1112.00
2023-03-16T05:33:59.264Z,1164.00
2023-03-16T05:34:59.204Z,1216.00
2023-03-16T05:35:59.208Z,1272.00
2023-03-16T05:36:59.164Z,1324.00
2023-03-16T05:37:59.174Z,1384.00
2023-03-16T05:38:59.191Z,1444.00
2023-03-16T05:39:59.150Z,1496.00
2023-03-16T05:40:59.124Z,1548.00
2023-03-16T05:41:59.138Z,1600.00
2023-03-16T05:42:59.113Z,1652.00
2023-03-16T05:43:59.148Z,1704.00
2023-03-16T05:44:59.086Z,1756.00
2023-03-16T05:45:59.082Z,1808.00
2023-03-16T05:46:59.127Z,1856.00
2023-03-16T05:47:59.054Z,1904.00
2023-03-16T05:48:59.086Z,1956.00
2023-03-16T05:49:59.033Z,2008.00
2023-03-16T05:50:59.026Z,2060.00
2023-03-16T05:51:59.029Z,2116.00
2023-03-16T05:52:59.017Z,2160.00
2023-03-16T05:53:59.077Z,2200.00
2023-03-16T05:54:58.986Z,2244.00
2023-03-16T05:55:58.953Z,2288.00
2023-03-16T05:56:58.951Z,2348.00
2023-03-16T05:57:58.968Z,2404.00
2023-03-16T05:58:58.940Z,2440.00
2023-03-16T05:59:58.948Z,2496.00
2023-03-16T06:00:58.920Z,2560.00
2023-03-16T06:01:58.909Z,2628.00
2023-03-16T06:02:58.964Z,2688.00
2023-03-16T06:03:58.950Z,2740.00
2023-03-16T06:04:58.921Z,2776.00
2023-03-16T06:05:58.854Z,2772.00
2023-03-16T06:06:58.861Z,2780.00
2023-03-16T06:07:58.827Z,2856.00
2023-03-16T06:08:58.853Z,2936.00
2023-03-16T06:09:58.854Z,2972.00
2023-03-16T06:10:58.809Z,3012.00
2023-03-16T06:11:58.785Z,3072.00
2023-03-16T06:13:00.026Z,3116.00
2023-03-16T06:13:58.763Z,3156.00
2023-03-16T06:14:58.803Z,3180.00
2023-03-16T06:15:58.771Z,3192.00
2023-03-16T06:16:58.740Z,3244.00
2023-03-16T06:17:58.731Z,3296.00
2023-03-16T06:18:59.944Z,3352.00
2023-03-16T06:19:58.771Z,3416.00
2023-03-16T06:20:58.693Z,3464.00
2023-03-16T06:21:58.795Z,3444.00
2023-03-16T06:22:58.751Z,3404.00
2023-03-16T06:23:58.667Z,3504.00
2023-03-16T06:24:58.688Z,3648.00
2023-03-16T06:25:58.654Z,3712.00
2023-03-16T06:26:58.615Z,3748.00
2023-03-16T06:27:58.626Z,3764.00
2023-03-16T06:28:58.632Z,3776.00
2023-03-16T06:29:58.645Z,3784.00
2023-03-16T06:30:58.610Z,3792.00
2023-03-16T06:31:58.683Z,3780.00
2023-03-16T06:32:58.623Z,3748.00
2023-03-16T06:33:58.540Z,3784.00
2023-03-16T06:34:58.592Z,3872.00
2023-03-16T06:35:58.589Z,3932.00
2023-03-16T06:36:58.534Z,3952.00
2023-03-16T06:37:58.507Z,4016.00
2023-03-16T06:38:58.504Z,4068.00
2023-03-16T06:39:58.518Z,4088.00
2023-03-16T06:40:58.509Z,4080.00
2023-03-16T06:41:58.482Z,4108.00
2023-03-16T06:42:58.464Z,4156.00
2023-03-16T06:43:58.471Z,4212.00
2023-03-16T06:44:58.479Z,4272.00
2023-03-16T06:45:58.442Z,4328.00
2023-03-16T06:46:58.420Z,4400.00
2023-03-16T06:47:58.394Z,4392.00
2023-03-16T06:48:58.394Z,4424.00
2023-03-16T06:49:58.470Z,4432.00
2023-03-16T06:50:58.369Z,4468.00
2023-03-16T06:51:58.387Z,4604.00
2023-03-16T06:52:58.336Z,4684.00
2023-03-16T06:53:58.325Z,4792.00
2023-03-16T06:54:58.309Z,4900.00
2023-03-16T06:55:58.326Z,4988.00
2023-03-16T06:56:58.306Z,5064.00
2023-03-16T06:57:58.308Z,5144.00
2023-03-16T06:58:58.288Z,5208.00
2023-03-16T06:59:58.258Z,5316.00
2023-03-16T07:00:58.356Z,5368.00
2023-03-16T07:01:58.230Z,5440.00
2023-03-16T07:03:00.405Z,5492.00
2023-03-16T07:03:58.233Z,5544.00
2023-03-16T07:04:58.209Z,5580.00
2023-03-16T07:05:58.228Z,5652.00
2023-03-16T07:06:58.164Z,5732.00
2023-03-16T07:07:58.196Z,5816.00
2023-03-16T07:08:58.147Z,5888.00
2023-03-16T07:09:58.165Z,5976.00
2023-03-16T07:10:58.176Z,6044.00
2023-03-16T07:11:58.130Z,6092.00
2023-03-16T07:12:58.115Z,6140.00
2023-03-16T07:13:58.103Z,6172.00
2023-03-16T07:14:58.080Z,6248.00
2023-03-16T07:15:58.126Z,6216.00
2023-03-16T07:16:58.108Z,6240.00
2023-03-16T07:17:58.045Z,6328.00
2023-03-16T07:18:58.050Z,6456.00
2023-03-16T07:19:58.020Z,6572.00
2023-03-16T07:20:58.045Z,6684.00
2023-03-16T07:21:58.028Z,6792.00
2023-03-16T07:22:58.008Z,7000.00
2023-03-16T07:23:57.968Z,7236.00
2023-03-16T07:24:57.994Z,7500.00
2023-03-16T07:25:57.992Z,7932.00
2023-03-16T07:26:57.948Z,8516.00
2023-03-16T07:27:57.944Z,8972.00
2023-03-16T07:28:58.258Z,9736.00
2023-03-16T07:29:57.924Z,12152.00
2023-03-16T07:31:03.788Z,15732.00
2023-03-16T07:31:58.957Z,18400.00
2023-03-16T07:32:57.962Z,20320.00
2023-03-16T07:33:57.872Z,20864.00
2023-03-16T07:34:59.192Z,20736.00
2023-03-16T07:35:57.944Z,22112.00
2023-03-16T07:36:57.864Z,23296.00
2023-03-16T07:37:57.834Z,24064.00
2023-03-16T07:38:57.842Z,25120.00
2023-03-16T07:39:57.796Z,26912.00
2023-03-16T07:40:57.847Z,28032.00
2023-03-16T07:41:57.781Z,27104.00
2023-03-16T07:42:57.785Z,26880.00
2023-03-16T07:43:57.787Z,28128.00
2023-03-16T07:44:57.768Z,29376.00
2023-03-16T07:45:57.805Z,30240.00
2023-03-16T07:46:57.732Z,31264.00
2023-03-16T07:47:57.714Z,30752.00
2023-03-16T07:48:57.717Z,31360.00
2023-03-16T07:49:57.716Z,32416.00
2023-03-16T07:50:57.736Z,32352.00
2023-03-16T07:51:57.662Z,32416.00
2023-03-16T07:52:57.677Z,33568.00
2023-03-16T07:53:57.626Z,35136.00
2023-03-16T07:54:57.634Z,37920.00
2023-03-16T07:55:57.677Z,39776.00
2023-03-16T07:56:57.616Z,39616.00
2023-03-16T07:57:57.622Z,38752.00
2023-03-16T07:58:57.583Z,36672.00
2023-03-16T07:59:57.575Z,35648.00
2023-03-16T08:00:57.573Z,36352.00
2023-03-16T08:01:57.618Z,36416.00
2023-03-16T08:02:57.630Z,37408.00
2023-03-16T08:03:57.581Z,38688.00
2023-03-16T08:04:57.533Z,39264.00
2023-03-16T08:05:57.510Z,38688.00
2023-03-16T08:06:57.508Z,40032.00
2023-03-16T08:07:57.485Z,40544.00
2023-03-16T08:08:57.562Z,40544.00
2023-03-16T08:09:57.472Z,42784.00
2023-03-16T08:10:57.450Z,42752.00
2023-03-16T08:11:57.448Z,42784.00
2023-03-16T08:12:57.467Z,43840.00
2023-03-16T08:13:57.463Z,43872.00
2023-03-16T08:14:57.414Z,45120.00
2023-03-16T08:15:57.423Z,45632.00
2023-03-16T08:16:57.419Z,45280.00
2023-03-16T08:17:57.382Z,44064.00
2023-03-16T08:18:57.416Z,42624.00
2023-03-16T08:19:57.362Z,41536.00
2023-03-16T08:20:57.373Z,39872.00
2023-03-16T08:22:01.408Z,41408.00
2023-03-16T08:22:57.359Z,40320.00
2023-03-16T08:23:57.472Z,39936.00
2023-03-16T08:24:57.301Z,39840.00
2023-03-16T08:25:57.296Z,42048.00
2023-03-16T08:26:57.262Z,42368.00
2023-03-16T08:27:57.260Z,43776.00
2023-03-16T08:28:57.353Z,43008.00
2023-03-16T08:29:57.256Z,42080.00
2023-03-16T08:30:57.264Z,41568.00
2023-03-16T08:31:57.233Z,41664.00
2023-03-16T08:32:57.392Z,43072.00
2023-03-16T08:33:57.213Z,42752.00
2023-03-16T08:34:57.184Z,43552.00
2023-03-16T08:35:57.210Z,45472.00
2023-03-16T08:36:57.269Z,45152.00
2023-03-16T08:37:57.200Z,42016.00
2023-03-16T08:39:06.580Z,42784.00
2023-03-16T08:39:58.129Z,46624.00
2023-03-16T08:40:57.132Z,47840.00
2023-03-16T08:41:57.112Z,44960.00
2023-03-16T08:42:57.133Z,44736.00
2023-03-16T08:43:57.104Z,45024.00
2023-03-16T08:44:57.093Z,45024.00
2023-03-16T08:45:57.075Z,45344.00
2023-03-16T08:46:57.147Z,42944.00
2023-03-16T08:47:57.050Z,41760.00
2023-03-16T08:48:57.024Z,41664.00
2023-03-16T08:49:57.016Z,39776.00
2023-03-16T08:50:57.025Z,40672.00
2023-03-16T08:51:56.972Z,42176.00
2023-03-16T08:52:57.004Z,42720.00
2023-03-16T08:53:57.004Z,44032.00
2023-03-16T08:55:03.381Z,44608.00
2023-03-16T08:55:57.929Z,45984.00
2023-03-16T08:56:56.942Z,48064.00
2023-03-16T08:57:56.963Z,47904.00
2023-03-16T08:58:56.916Z,46560.00
2023-03-16T08:59:56.916Z,45888.00
2023-03-16T09:00:56.887Z,46688.00
2023-03-16T09:01:56.937Z,45536.00
2023-03-16T09:02:56.999Z,45472.00
2023-03-16T09:03:56.920Z,48256.00
2023-03-16T09:04:56.852Z,52640.00
2023-03-16T09:05:56.820Z,54336.00
2023-03-16T09:07:08.254Z,55040.00
2023-03-16T09:07:58.020Z,57216.00
2023-03-16T09:08:56.811Z,62176.00
2023-03-16T09:09:56.780Z,61856.00
2023-03-16T09:10:56.798Z,60864.00
2023-03-16T09:11:56.756Z,60512.00
2023-03-16T09:12:56.807Z,56672.00
2023-03-16T09:13:56.795Z,53312.00
2023-03-16T09:14:56.734Z,54912.00
2023-03-16T09:15:56.780Z,54432.00
2023-03-16T09:16:56.740Z,53664.00
2023-03-16T09:17:56.698Z,51840.00
2023-03-16T09:18:56.729Z,50240.00
2023-03-16T09:20:08.107Z,47808.00
2023-03-16T09:20:59.591Z,46976.00
2023-03-16T09:21:56.627Z,46688.00
2023-03-16T09:22:56.634Z,46784.00
2023-03-16T09:23:56.744Z,48064.00
2023-03-16T09:24:56.677Z,50144.00
2023-03-16T09:25:56.620Z,51648.00
2023-03-16T09:26:56.735Z,54144.00
2023-03-16T09:27:56.605Z,54528.00
2023-03-16T09:28:56.622Z,61120.00
2023-03-16T09:29:56.617Z,67008.00
2023-03-16T09:30:56.554Z,68960.00
2023-03-16T09:31:56.551Z,67200.00
2023-03-16T09:32:56.577Z,65728.00
2023-03-16T09:33:56.545Z,65472.00
2023-03-16T09:34:56.528Z,65824.00
2023-03-16T09:35:56.544Z,66976.00
2023-03-16T09:36:56.492Z,65312.00
2023-03-16T09:38:05.686Z,61760.00
2023-03-16T09:38:57.537Z,58624.00
2023-03-16T09:40:03.217Z,62912.00
2023-03-16T09:40:57.437Z,65024.00
2023-03-16T09:41:56.421Z,68864.00
2023-03-16T09:42:56.424Z,62208.00
2023-03-16T09:43:56.442Z,53056.00
2023-03-16T09:44:56.432Z,56320.00
2023-03-16T09:45:56.502Z,71200.00
2023-03-16T09:46:56.374Z,74112.00
2023-03-16T09:47:56.370Z,79264.00
2023-03-16T09:48:56.393Z,79520.00
2023-03-16T09:49:56.343Z,84768.00
2023-03-16T09:50:56.609Z,80960.00
2023-03-16T09:51:56.303Z,89248.00
2023-03-16T09:52:56.289Z,99488.00
2023-03-16T09:53:56.302Z,104608.00
2023-03-16T09:54:56.285Z,103232.00
2023-03-16T09:55:56.262Z,105120.00
2023-03-16T09:56:56.330Z,103072.00
2023-03-16T09:57:56.244Z,101184.00
2023-03-16T09:58:56.272Z,99104.00
2023-03-16T09:59:56.232Z,95616.00
2023-03-16T10:00:56.241Z,100704.00
2023-03-16T10:01:56.200Z,106656.00
2023-03-16T10:02:56.200Z,104448.00
2023-03-16T10:03:56.272Z,95776.00
2023-03-16T10:04:56.176Z,80160.00
2023-03-16T10:05:56.166Z,75488.00
2023-03-16T10:06:56.180Z,81024.00
2023-03-16T10:07:56.133Z,75584.00
2023-03-16T10:08:56.193Z,60384.00
2023-03-16T10:09:56.130Z,66368.00
2023-03-16T10:10:56.118Z,60224.00
2023-03-16T10:11:56.277Z,67616.00
2023-03-16T10:12:56.423Z,77824.00
2023-03-16T10:13:56.122Z,103904.00
2023-03-16T10:14:56.137Z,102208.00
2023-03-16T10:15:56.053Z,110912.00
2023-03-16T10:16:56.056Z,85504.00
2023-03-16T10:17:56.031Z,106528.00
2023-03-16T10:18:56.163Z,111584.00
2023-03-16T10:19:55.999Z,122016.00
2023-03-16T10:20:55.985Z,116512.00
2023-03-16T10:21:55.964Z,108288.00
2023-03-16T10:22:55.956Z,97312.00
2023-03-16T10:23:55.981Z,83488.00
2023-03-16T10:24:55.958Z,69344.00
2023-03-16T10:25:55.934Z,59968.00
2023-03-16T10:26:55.914Z,53152.00
2023-03-16T10:27:55.914Z,50048.00
2023-03-16T10:28:55.937Z,46688.00
2023-03-16T10:29:55.919Z,43520.00
2023-03-16T10:30:55.876Z,45760.00
2023-03-16T10:31:55.901Z,45216.00
2023-03-16T10:32:55.891Z,44448.00
2023-03-16T10:33:55.881Z,43328.00
2023-03-16T10:34:55.829Z,42464.00
2023-03-16T10:35:55.815Z,41632.00
2023-03-16T10:36:55.855Z,40800.00
2023-03-16T10:37:55.822Z,40128.00
2023-03-16T10:38:55.818Z,39520.00
2023-03-16T10:39:55.786Z,39808.00
2023-03-16T10:40:55.744Z,39552.00
2023-03-16T10:41:55.769Z,39680.00
2023-03-16T10:42:55.732Z,39456.00
2023-03-16T10:43:55.788Z,39456.00
2023-03-16T10:44:55.719Z,39552.00
2023-03-16T10:45:55.785Z,39744.00
2023-03-16T10:46:55.728Z,39808.00
2023-03-16T10:47:55.721Z,39552.00
2023-03-16T10:48:55.664Z,39584.00
2023-03-16T10:49:55.804Z,39328.00
2023-03-16T10:50:55.639Z,39456.00
2023-03-16T10:51:55.626Z,39040.00
2023-03-16T10:52:57.601Z,39104.00
2023-03-16T10:53:55.629Z,38720.00
2023-03-16T10:54:55.642Z,38976.00
2023-03-16T10:55:55.591Z,38688.00
2023-03-16T10:56:55.583Z,38816.00
2023-03-16T10:57:55.585Z,39008.00
2023-03-16T10:58:55.587Z,38464.00
2023-03-16T10:59:55.586Z,38432.00
2023-03-16T11:00:55.551Z,38368.00
2023-03-16T11:01:55.526Z,38624.00
2023-03-16T11:02:55.539Z,38880.00
2023-03-16T11:03:55.507Z,38912.00
2023-03-16T11:04:55.570Z,38656.00
2023-03-16T11:05:55.496Z,38752.00
2023-03-16T11:06:55.485Z,38720.00
2023-03-16T11:07:55.470Z,38592.00
2023-03-16T11:08:55.464Z,38400.00
2023-03-16T11:09:55.472Z,38304.00
2023-03-16T11:10:56.324Z,38400.00
2023-03-16T11:11:55.431Z,38240.00
2023-03-16T11:12:57.599Z,38720.00
2023-03-16T11:13:55.432Z,38304.00
2023-03-16T11:14:55.422Z,38048.00
2023-03-16T11:15:55.404Z,37792.00
2023-03-16T11:16:55.451Z,36192.00
2023-03-16T11:17:55.378Z,37760.00
2023-03-16T11:18:55.343Z,37664.00
2023-03-16T11:19:55.354Z,37792.00
2023-03-16T11:20:55.314Z,38016.00
2023-03-16T11:21:55.347Z,37536.00
2023-03-16T11:22:55.273Z,37856.00
2023-03-16T11:23:55.300Z,37856.00
2023-03-16T11:24:55.309Z,37824.00
2023-03-16T11:25:55.266Z,37888.00
2023-03-16T11:26:55.266Z,37824.00
2023-03-16T11:27:55.260Z,37696.00
2023-03-16T11:28:55.214Z,38016.00
2023-03-16T11:29:55.236Z,37344.00
2023-03-16T11:30:55.343Z,37728.00
2023-03-16T11:31:55.234Z,33472.00
2023-03-16T11:32:55.207Z,38176.00
2023-03-16T11:33:55.181Z,37920.00
2023-03-16T11:34:55.166Z,37984.00
2023-03-16T11:35:59.292Z,38016.00
2023-03-16T11:36:55.151Z,37824.00
2023-03-16T11:37:55.138Z,37984.00
2023-03-16T11:38:55.820Z,37408.00
2023-03-16T11:39:55.110Z,36736.00
2023-03-16T11:40:55.126Z,36608.00
2023-03-16T11:41:55.094Z,36128.00
2023-03-16T11:42:55.097Z,36960.00
2023-03-16T11:43:55.114Z,37216.00
2023-03-16T11:44:55.048Z,37088.00
2023-03-16T11:45:55.109Z,36128.00
2023-03-16T11:46:55.025Z,35808.00
2023-03-16T11:47:55.044Z,35744.00
2023-03-16T11:48:55.008Z,36160.00
2023-03-16T11:49:55.002Z,36640.00
2023-03-16T11:50:55.008Z,36576.00
2023-03-16T11:51:54.955Z,36576.00
2023-03-16T11:52:54.972Z,36640.00
2023-03-16T11:53:54.962Z,37216.00
2023-03-16T11:54:54.940Z,37472.00
2023-03-16T11:55:55.002Z,36480.00
2023-03-16T11:56:54.926Z,32384.00
2023-03-16T11:57:54.920Z,34528.00
2023-03-16T11:58:54.878Z,36640.00
2023-03-16T12:00:01.251Z,35808.00
2023-03-16T12:00:55.901Z,35680.00
2023-03-16T12:02:00.807Z,36992.00
2023-03-16T12:02:55.931Z,38272.00
2023-03-16T12:03:54.945Z,34272.00
2023-03-16T12:04:54.841Z,33792.00
2023-03-16T12:05:54.844Z,25312.00
2023-03-16T12:06:54.815Z,37408.00
2023-03-16T12:07:54.801Z,36704.00
2023-03-16T12:08:54.796Z,35840.00
2023-03-16T12:09:54.757Z,34176.00
2023-03-16T12:10:54.774Z,36000.00
2023-03-16T12:11:54.742Z,35648.00
2023-03-16T12:12:54.719Z,35936.00
2023-03-16T12:13:54.717Z,37696.00
2023-03-16T12:14:54.705Z,35488.00
2023-03-16T12:15:54.822Z,35680.00
2023-03-16T12:16:54.727Z,36256.00
2023-03-16T12:17:54.779Z,36416.00
2023-03-16T12:18:54.649Z,34176.00
2023-03-16T12:19:54.633Z,34784.00
2023-03-16T12:20:54.644Z,35008.00
2023-03-16T12:21:54.609Z,35168.00
2023-03-16T12:22:54.678Z,35936.00
2023-03-16T12:23:54.602Z,35680.00