createdAt,value
2022-11-05T00:02:17.916Z,30.70
2022-11-05T00:05:04.976Z,19.40
2022-11-05T00:08:09.979Z,24.33
2022-11-05T00:10:41.273Z,19.08
2022-11-05T00:13:31.605Z,22.88
2022-11-05T00:16:18.684Z,20.42
2022-11-05T00:19:06.810Z,21.35
2022-11-05T00:21:55.725Z,20.27
2022-11-05T00:24:43.795Z,21.10
2022-11-05T00:27:14.017Z,29.05
2022-11-05T00:29:45.412Z,27.83
2022-11-05T00:32:15.292Z,29.80
2022-11-05T00:34:45.193Z,30.48
2022-11-05T00:37:15.157Z,28.65
2022-11-05T00:39:44.976Z,27.65
2022-11-05T00:42:32.153Z,21.58
2022-11-05T00:45:03.541Z,23.48
2022-11-05T00:51:18.561Z,25.33
2022-11-05T00:53:48.403Z,22.92
2022-11-05T00:56:18.298Z,24.08
2022-11-05T00:58:49.219Z,18.67
2022-11-05T01:01:19.806Z,20.42
2022-11-05T01:03:51.870Z,21.88
2022-11-05T01:06:23.610Z,21.60
2022-11-05T01:08:53.694Z,27.88
2022-11-05T01:11:34.545Z,29.27
2022-11-05T01:14:08.006Z,34.20
2022-11-05T01:16:38.746Z,25.73
2022-11-05T01:19:11.087Z,30.45
2022-11-05T01:21:42.444Z,26.35
2022-11-05T01:24:13.582Z,24.30
2022-11-05T01:26:43.373Z,22.70
2022-11-05T01:29:14.302Z,27.95
2022-11-05T01:31:44.228Z,25.17
2022-11-05T01:34:14.347Z,24.67
2022-11-05T01:36:45.784Z,23.55
2022-11-05T01:39:15.993Z,23.30
2022-11-05T01:41:46.149Z,29.52
2022-11-05T01:44:56.456Z,27.73
2022-11-05T01:47:39.674Z,22.95
2022-11-05T01:50:24.797Z,22.27
2022-11-05T01:53:02.775Z,23.98
2022-11-05T01:55:38.733Z,23.17
2022-11-05T01:58:13.165Z,23.98
2022-11-05T02:00:45.025Z,22.63
2022-11-05T02:03:17.869Z,25.53
2022-11-05T02:08:44.230Z,19.08
2022-11-05T02:11:17.641Z,22.90
2022-11-05T02:13:49.887Z,30.50
2022-11-05T02:16:35.652Z,23.63
2022-11-05T02:19:46.113Z,23.05
2022-11-05T02:23:07.458Z,23.88
2022-11-05T02:26:23.965Z,23.17
2022-11-05T02:30:01.682Z,25.83
2022-11-05T02:33:04.793Z,26.67
2022-11-05T02:36:00.354Z,28.20
2022-11-05T02:38:42.330Z,24.33
2022-11-05T02:41:24.294Z,20.50
2022-11-05T02:44:09.033Z,18.08
2022-11-05T02:46:48.388Z,16.55
2022-11-05T02:49:34.557Z,19.30
2022-11-05T02:52:08.680Z,19.83
2022-11-05T02:54:45.701Z,18.45
2022-11-05T02:57:15.554Z,17.45
2022-11-05T02:59:45.505Z,22.80
2022-11-05T03:02:15.937Z,19.98
2022-11-05T03:04:47.457Z,17.75
2022-11-05T03:07:36.680Z,19.75
2022-11-05T03:10:44.818Z,20.10
2022-11-05T03:13:23.974Z,16.65
2022-11-05T03:16:00.858Z,15.98
2022-11-05T03:18:42.645Z,16.38
2022-11-05T03:21:22.134Z,16.65
2022-11-05T03:23:59.677Z,16.60
2022-11-05T03:26:33.893Z,15.45
2022-11-05T03:29:08.884Z,14.57
2022-11-05T03:31:42.342Z,21.50
2022-11-05T03:34:15.525Z,17.55
2022-11-05T03:36:50.685Z,17.38
2022-11-05T03:39:26.297Z,19.98
2022-11-05T03:41:59.376Z,22.67
2022-11-05T03:44:34.761Z,21.67
2022-11-05T03:47:09.163Z,23.65
2022-11-05T03:52:21.721Z,18.40
2022-11-05T03:54:51.680Z,22.85
2022-11-05T03:57:27.697Z,21.73
2022-11-05T03:59:57.541Z,21.70
2022-11-05T04:02:29.501Z,23.35
2022-11-05T04:04:59.500Z,20.67
2022-11-05T04:07:53.445Z,20.00
2022-11-05T04:10:40.685Z,19.77
2022-11-05T04:13:25.871Z,22.85
2022-11-05T04:16:14.232Z,21.42
2022-11-05T04:18:44.596Z,20.55
2022-11-05T04:21:31.652Z,21.83
2022-11-05T04:24:11.742Z,24.33
2022-11-05T04:26:44.785Z,21.33
2022-11-05T04:29:31.736Z,21.30
2022-11-05T04:32:01.684Z,22.13
2022-11-05T04:34:31.627Z,20.73
2022-11-05T04:37:01.542Z,24.60
2022-11-05T04:39:32.904Z,22.27
2022-11-05T04:42:02.847Z,20.25
2022-11-05T04:44:32.768Z,40.20
2022-11-05T04:47:02.617Z,34.35
2022-11-05T04:49:32.596Z,35.13
2022-11-05T04:52:02.460Z,47.42
2022-11-05T04:54:33.934Z,45.03
2022-11-05T04:57:03.819Z,49.33
2022-11-05T04:59:33.654Z,43.03
2022-11-05T05:02:03.788Z,25.73
2022-11-05T05:04:33.696Z,81.80
2022-11-05T05:07:03.774Z,81.97
2022-11-05T05:09:35.156Z,91.60
2022-11-05T05:12:05.279Z,64.75
2022-11-05T05:14:35.156Z,33.58
2022-11-05T05:17:04.977Z,51.38
2022-11-05T05:19:55.080Z,38.25
2022-11-05T05:22:23.843Z,32.33
2022-11-05T05:24:55.982Z,37.78
2022-11-05T05:27:26.353Z,23.40
2022-11-05T05:29:56.224Z,20.33
2022-11-05T05:32:26.849Z,23.30
2022-11-05T05:34:56.826Z,22.85
2022-11-05T05:37:26.869Z,24.38
2022-11-05T05:39:58.173Z,21.55
2022-11-05T05:42:28.162Z,21.55
2022-11-05T05:44:57.941Z,26.48
2022-11-05T05:47:27.817Z,29.35
2022-11-05T05:49:57.676Z,19.45
2022-11-05T05:52:27.593Z,23.02
2022-11-05T05:54:59.113Z,13.45
2022-11-05T05:57:28.952Z,21.35
2022-11-05T05:59:58.896Z,13.32
2022-11-05T06:02:29.048Z,18.90
2022-11-05T06:04:58.997Z,16.67
2022-11-05T06:07:31.868Z,37.92
2022-11-05T06:10:08.733Z,19.02
2022-11-05T06:12:38.493Z,14.55
2022-11-05T06:15:09.768Z,16.00
2022-11-05T06:17:39.605Z,12.93
2022-11-05T06:20:11.156Z,15.95
2022-11-05T06:22:41.633Z,14.98
2022-11-05T06:25:13.737Z,15.25
2022-11-05T06:27:43.733Z,21.73
2022-11-05T06:30:14.888Z,23.13
2022-11-05T06:32:44.872Z,16.33
2022-11-05T06:35:14.823Z,17.10
2022-11-05T06:37:44.734Z,13.43
2022-11-05T06:40:16.359Z,15.68
2022-11-05T06:42:46.176Z,15.48
2022-11-05T06:45:16.387Z,14.57
2022-11-05T06:47:46.299Z,21.60
2022-11-05T06:52:19.223Z,15.73
2022-11-05T06:54:49.100Z,21.25
2022-11-05T06:57:18.979Z,25.15
2022-11-05T06:59:48.871Z,21.73
2022-11-05T07:02:18.953Z,22.48
2022-11-05T07:04:48.872Z,28.80
2022-11-05T07:07:20.227Z,26.77
2022-11-05T07:09:50.219Z,33.13
2022-11-05T07:12:20.084Z,40.42
2022-11-05T07:14:50.135Z,41.95
2022-11-05T07:17:20.592Z,41.70
2022-11-05T07:19:50.546Z,38.33
2022-11-05T07:22:22.012Z,35.58
2022-11-05T07:24:51.933Z,41.97
2022-11-05T07:27:22.004Z,35.35
2022-11-05T07:29:51.948Z,35.28
2022-11-05T07:32:21.953Z,34.42
2022-11-05T07:34:51.915Z,34.50
2022-11-05T07:37:23.316Z,29.48
2022-11-05T07:39:53.260Z,29.98
2022-11-05T07:42:23.051Z,38.90
2022-11-05T07:44:52.871Z,32.30
2022-11-05T07:47:22.700Z,31.25
2022-11-05T07:49:52.561Z,35.00
2022-11-05T07:52:24.150Z,30.35
2022-11-05T07:54:54.077Z,30.23
2022-11-05T07:57:24.100Z,32.50
2022-11-05T07:59:54.036Z,38.35
2022-11-05T08:02:24.205Z,37.05
2022-11-05T08:04:54.412Z,36.00
2022-11-05T08:07:25.912Z,27.88
2022-11-05T08:09:55.741Z,34.83
2022-11-05T08:12:25.722Z,33.85
2022-11-05T08:14:55.669Z,28.83
2022-11-05T08:17:25.776Z,27.13
2022-11-05T08:19:55.888Z,28.27
2022-11-05T08:22:27.266Z,33.00
2022-11-05T08:24:58.092Z,28.17
2022-11-05T08:27:30.277Z,25.08
2022-11-05T08:30:00.158Z,26.80
2022-11-05T08:32:30.130Z,25.45
2022-11-05T08:34:59.905Z,25.35
2022-11-05T08:37:31.425Z,26.40
2022-11-05T08:40:01.256Z,25.20
2022-11-05T08:42:31.421Z,22.50
2022-11-05T08:45:01.293Z,26.05
2022-11-05T08:47:32.117Z,23.67
2022-11-05T08:50:02.022Z,27.90
2022-11-05T08:52:33.437Z,27.40
2022-11-05T08:55:03.340Z,23.42
2022-11-05T08:57:33.315Z,25.75
2022-11-05T09:00:03.238Z,22.30
2022-11-05T09:02:35.967Z,24.08
2022-11-05T09:05:06.515Z,33.22
2022-11-05T09:07:37.955Z,26.67
2022-11-05T09:10:09.261Z,21.23
2022-11-05T09:12:39.352Z,21.13
2022-11-05T09:15:10.913Z,21.98
2022-11-05T09:17:41.594Z,21.57
2022-11-05T09:20:14.147Z,20.80
2022-11-05T09:22:46.709Z,21.42
2022-11-05T09:25:17.030Z,26.52
2022-11-05T09:27:47.639Z,29.55
2022-11-05T09:30:18.091Z,30.77
2022-11-05T09:32:48.628Z,22.70
2022-11-05T09:35:18.675Z,20.15
2022-11-05T09:37:50.138Z,20.38
2022-11-05T09:40:21.604Z,21.57
2022-11-05T09:42:55.402Z,22.23
2022-11-05T09:45:27.541Z,21.17
2022-11-05T09:48:02.994Z,19.52
2022-11-05T09:52:23.401Z,28.17
2022-11-05T09:54:53.415Z,27.85
2022-11-05T09:57:29.460Z,20.67
2022-11-05T10:00:04.002Z,24.88
2022-11-05T10:02:39.593Z,20.25
2022-11-05T10:05:15.145Z,43.83
2022-11-05T10:07:51.238Z,27.00
2022-11-05T10:10:40.835Z,24.52
2022-11-05T10:13:24.003Z,30.77
2022-11-05T10:18:36.508Z,21.23
2022-11-05T10:21:07.396Z,41.60
2022-11-05T10:23:39.806Z,51.72
2022-11-05T10:26:15.406Z,142.25
2022-11-05T10:28:45.373Z,82.45
2022-11-05T10:31:21.354Z,97.43
2022-11-05T10:33:56.316Z,46.25
2022-11-05T10:36:28.488Z,40.25
2022-11-05T10:39:03.939Z,36.00
2022-11-05T10:41:54.250Z,38.83
2022-11-05T10:44:34.845Z,22.88
2022-11-05T10:47:32.683Z,42.78
2022-11-05T10:50:10.593Z,30.48
2022-11-05T10:52:47.881Z,25.42
2022-11-05T10:55:25.606Z,27.17
2022-11-05T10:57:57.560Z,27.85
2022-11-05T11:00:30.441Z,24.17
2022-11-05T11:03:04.306Z,27.67
2022-11-05T11:05:38.336Z,26.08
2022-11-05T11:08:25.945Z,25.70
2022-11-05T11:11:03.378Z,24.48
2022-11-05T11:13:53.752Z,24.88
2022-11-05T11:16:26.210Z,23.50
2022-11-05T11:18:58.836Z,21.75
2022-11-05T11:21:29.607Z,18.63
2022-11-05T11:24:03.237Z,18.33
2022-11-05T11:26:37.958Z,17.23
2022-11-05T11:29:14.121Z,19.30
2022-11-05T11:31:44.754Z,16.42
2022-11-05T11:34:25.016Z,24.05
2022-11-05T11:37:00.964Z,36.33
2022-11-05T11:39:32.939Z,20.08
2022-11-05T11:42:13.341Z,29.73
2022-11-05T11:44:47.798Z,22.90
2022-11-05T11:47:22.700Z,21.15
2022-11-05T11:49:55.315Z,18.50
2022-11-05T11:52:31.445Z,21.67
2022-11-05T11:55:22.687Z,21.15
2022-11-05T11:57:56.337Z,17.92
2022-11-05T12:00:27.659Z,17.45
2022-11-05T12:03:18.803Z,19.88
2022-11-05T12:05:54.301Z,19.27
2022-11-05T12:08:50.687Z,19.52
2022-11-05T12:11:30.718Z,15.43
2022-11-05T12:14:14.461Z,15.57
2022-11-05T12:17:17.832Z,40.80
2022-11-05T12:20:15.974Z,29.88
2022-11-05T12:23:37.995Z,15.68
2022-11-05T12:26:18.428Z,16.27
2022-11-05T12:29:24.868Z,15.73
2022-11-05T12:32:22.264Z,25.85
2022-11-05T12:35:02.017Z,13.32
2022-11-05T12:37:42.419Z,19.17
2022-11-05T12:40:45.732Z,17.92
2022-11-05T12:43:32.419Z,17.77
2022-11-05T12:46:18.619Z,18.27
2022-11-05T12:52:38.209Z,18.67
2022-11-05T12:55:15.149Z,18.48
2022-11-05T12:57:47.515Z,21.27
2022-11-05T13:02:56.574Z,19.35
2022-11-05T13:05:36.840Z,17.33
2022-11-05T13:08:13.819Z,17.65
2022-11-05T13:10:49.625Z,17.83
2022-11-05T13:13:28.189Z,17.45
2022-11-05T13:16:04.246Z,14.15
2022-11-05T13:18:44.351Z,14.88
2022-11-05T13:21:15.481Z,11.35
2022-11-05T13:23:54.046Z,14.18
2022-11-05T13:26:31.307Z,13.48
2022-11-05T13:29:09.433Z,15.98
2022-11-05T13:31:47.452Z,12.05
2022-11-05T13:34:17.349Z,11.80
2022-11-05T13:37:13.022Z,15.00
2022-11-05T13:39:50.978Z,16.42
2022-11-05T13:42:55.040Z,15.27
2022-11-05T13:45:53.388Z,20.88
2022-11-05T13:48:45.992Z,19.00
2022-11-05T13:51:44.057Z,15.63
2022-11-05T13:54:52.537Z,15.73
2022-11-05T13:57:59.295Z,18.80
2022-11-05T14:00:33.397Z,17.70
2022-11-05T14:03:07.225Z,29.65
2022-11-05T14:05:40.172Z,20.25
2022-11-05T14:08:14.416Z,21.05
2022-11-05T14:10:57.656Z,19.75
2022-11-05T14:13:33.501Z,15.80
2022-11-05T14:16:10.661Z,14.10
2022-11-05T14:18:45.338Z,18.52
2022-11-05T14:21:49.755Z,16.60
2022-11-05T14:24:43.375Z,19.27
2022-11-05T14:27:49.656Z,17.90
2022-11-05T14:30:46.513Z,21.05
2022-11-05T14:33:32.356Z,17.92
2022-11-05T14:36:39.404Z,17.95
2022-11-05T14:39:27.292Z,16.50
2022-11-05T14:42:04.952Z,21.33
2022-11-05T14:44:38.172Z,24.10
2022-11-05T14:47:24.828Z,20.80
2022-11-05T14:50:02.408Z,17.98
2022-11-05T14:52:32.824Z,16.10
2022-11-05T14:55:03.129Z,17.08
2022-11-05T14:58:07.053Z,19.48
2022-11-05T15:00:50.512Z,27.52
2022-11-05T15:04:19.892Z,26.95
2022-11-05T15:07:38.545Z,45.25
2022-11-05T15:10:15.605Z,59.75
2022-11-05T15:12:49.773Z,85.30
2022-11-05T15:15:25.624Z,86.43
2022-11-05T15:18:05.444Z,96.45
2022-11-05T15:20:41.702Z,50.45
2022-11-05T15:23:16.170Z,82.78
2022-11-05T15:25:56.837Z,57.88
2022-11-05T15:28:36.122Z,75.97
2022-11-05T15:31:24.426Z,70.90
2022-11-05T15:34:20.091Z,65.85
2022-11-05T15:36:53.864Z,70.97
2022-11-05T15:39:33.252Z,48.92
2022-11-05T15:42:06.627Z,48.00
2022-11-05T15:44:42.675Z,46.13
2022-11-05T15:47:21.095Z,55.70
2022-11-05T15:52:20.723Z,69.80
2022-11-05T15:55:12.291Z,55.45
2022-11-05T15:57:50.642Z,39.92
2022-11-05T16:00:25.370Z,58.53
2022-11-05T16:02:59.144Z,79.50
2022-11-05T16:05:32.869Z,48.65
2022-11-05T16:08:05.910Z,39.53
2022-11-05T16:10:39.042Z,27.48
2022-11-05T16:13:34.150Z,26.38
2022-11-05T16:16:08.347Z,30.80
2022-11-05T16:18:40.362Z,25.77
2022-11-05T16:21:12.432Z,26.85
2022-11-05T16:23:47.532Z,37.33
2022-11-05T16:29:31.903Z,30.55
2022-11-05T16:32:06.980Z,28.80
2022-11-05T16:34:40.760Z,24.58
2022-11-05T16:37:14.919Z,31.13
2022-11-05T16:39:46.316Z,27.27
2022-11-05T16:42:41.184Z,24.30
2022-11-05T16:45:15.312Z,27.50
2022-11-05T16:47:46.308Z,25.30
2022-11-05T16:50:22.151Z,23.85
2022-11-05T16:52:52.496Z,24.13
2022-11-05T16:55:23.921Z,24.27
2022-11-05T16:57:56.461Z,26.50
2022-11-05T17:00:27.612Z,23.48
2022-11-05T17:02:57.963Z,33.13
2022-11-05T17:05:30.751Z,25.45
2022-11-05T17:08:03.751Z,28.77
2022-11-05T17:10:35.351Z,24.77
2022-11-05T17:13:05.170Z,23.90
2022-11-05T17:15:36.980Z,25.65
2022-11-05T17:18:08.063Z,22.25
2022-11-05T17:20:41.982Z,25.70
2022-11-05T17:23:13.504Z,27.98
2022-11-05T17:25:48.934Z,24.63
2022-11-05T17:28:19.751Z,23.38
2022-11-05T17:30:53.197Z,19.67
2022-11-05T17:33:24.467Z,17.98
2022-11-05T17:35:55.333Z,21.10
2022-11-05T17:38:27.433Z,18.30
2022-11-05T17:40:58.958Z,30.00
2022-11-05T17:43:28.885Z,35.17
2022-11-05T17:46:04.076Z,21.67
2022-11-05T17:48:34.555Z,27.58
2022-11-05T17:51:04.797Z,26.60
2022-11-05T17:53:34.653Z,29.17
2022-11-05T17:56:11.232Z,27.83
2022-11-05T17:58:41.863Z,24.20
2022-11-05T18:01:28.121Z,26.50
2022-11-05T18:04:01.245Z,21.67
2022-11-05T18:06:33.887Z,24.67
2022-11-05T18:09:03.804Z,21.73
2022-11-05T18:11:36.389Z,20.20
2022-11-05T18:16:36.476Z,22.48
2022-11-05T18:19:07.031Z,18.17
2022-11-05T18:21:36.964Z,22.08
2022-11-05T18:24:07.833Z,18.08
2022-11-05T18:26:39.222Z,24.38
2022-11-05T18:29:09.180Z,46.55
2022-11-05T18:31:39.110Z,29.98
2022-11-05T18:34:10.720Z,34.53
2022-11-05T18:36:40.702Z,36.95
2022-11-05T18:39:10.576Z,28.42
2022-11-05T18:41:42.207Z,21.23
2022-11-05T18:44:15.182Z,24.13
2022-11-05T18:46:58.037Z,27.58
2022-11-05T18:52:18.122Z,24.70
2022-11-05T18:54:47.998Z,17.42
2022-11-05T18:57:17.992Z,20.58
2022-11-05T18:59:48.264Z,20.50
2022-11-05T19:02:18.488Z,20.02
2022-11-05T19:05:13.823Z,21.60
2022-11-05T19:07:41.226Z,18.98
2022-11-05T19:12:41.187Z,19.77
2022-11-05T19:15:12.881Z,24.95
2022-11-05T19:17:42.921Z,18.63
2022-11-05T19:20:14.022Z,17.55
2022-11-05T19:22:45.380Z,21.88
2022-11-05T19:25:15.275Z,12.88
2022-11-05T19:27:45.214Z,13.25
2022-11-05T19:30:15.589Z,13.98
2022-11-05T19:32:45.347Z,16.67
2022-11-05T19:35:15.170Z,13.20
2022-11-05T19:37:46.920Z,15.35
2022-11-05T19:40:16.765Z,12.23
2022-11-05T19:42:46.632Z,12.85
2022-11-05T19:45:42.821Z,10.52
2022-11-05T19:48:07.983Z,11.27
2022-11-05T19:50:41.616Z,11.60
2022-11-05T19:53:13.696Z,11.88
2022-11-05T19:55:45.376Z,14.70
2022-11-05T19:58:15.442Z,15.02
2022-11-05T20:00:45.781Z,13.13
2022-11-05T20:03:15.749Z,12.23
2022-11-05T20:05:45.836Z,14.90
2022-11-05T20:08:17.157Z,11.82
2022-11-05T20:10:47.129Z,13.45
2022-11-05T20:13:19.979Z,10.27
2022-11-05T20:15:50.416Z,11.43
2022-11-05T20:18:20.759Z,9.07
2022-11-05T20:20:51.313Z,10.18
2022-11-05T20:23:22.719Z,11.75
2022-11-05T20:25:52.600Z,9.18
2022-11-05T20:28:22.442Z,9.57
2022-11-05T20:30:52.304Z,9.20
2022-11-05T20:33:22.359Z,12.73
2022-11-05T20:35:52.251Z,9.45
2022-11-05T20:38:23.952Z,12.20
2022-11-05T20:40:53.898Z,10.55
2022-11-05T20:43:29.166Z,7.93
2022-11-05T20:46:01.302Z,10.88
2022-11-05T20:48:34.326Z,10.52
2022-11-05T20:51:08.635Z,9.95
2022-11-05T20:53:41.293Z,9.43
2022-11-05T20:58:47.716Z,10.07
2022-11-05T21:01:18.529Z,9.70
2022-11-05T21:03:49.572Z,8.25
2022-11-05T21:06:20.235Z,6.85
2022-11-05T21:08:52.625Z,9.60
2022-11-05T21:11:23.011Z,12.52
2022-11-05T21:13:53.155Z,11.15
2022-11-05T21:16:23.024Z,9.82
2022-11-05T21:18:52.881Z,11.25
2022-11-05T21:21:23.560Z,8.95
2022-11-05T21:23:54.861Z,8.10
2022-11-05T21:26:24.847Z,7.07
2022-11-05T21:28:54.767Z,9.15
2022-11-05T21:31:24.985Z,6.88
2022-11-05T21:33:55.468Z,9.10
2022-11-05T21:36:25.504Z,10.70
2022-11-05T21:38:57.015Z,8.93
2022-11-05T21:41:27.094Z,11.38
2022-11-05T21:43:57.001Z,11.27
2022-11-05T21:46:27.349Z,9.15
2022-11-05T21:52:34.801Z,10.25
2022-11-05T21:55:21.920Z,10.15
2022-11-05T21:58:09.446Z,7.57
2022-11-05T22:00:39.863Z,9.25
2022-11-05T22:03:09.737Z,11.65
2022-11-05T22:05:39.660Z,8.35
2022-11-05T22:08:11.322Z,7.60
2022-11-05T22:10:41.575Z,9.00
2022-11-05T22:13:11.456Z,9.65
2022-11-05T22:15:41.456Z,8.75
2022-11-05T22:18:11.510Z,9.63
2022-11-05T22:20:41.830Z,8.80
2022-11-05T22:23:13.100Z,8.55
2022-11-05T22:25:42.915Z,10.18
2022-11-05T22:28:13.233Z,10.10
2022-11-05T22:30:43.432Z,11.70
2022-11-05T22:33:13.321Z,10.40
2022-11-05T22:35:43.049Z,9.90
2022-11-05T22:38:14.709Z,10.30
2022-11-05T22:40:44.816Z,12.50
2022-11-05T22:43:15.019Z,10.10
2022-11-05T22:45:45.930Z,10.13
2022-11-05T22:48:16.290Z,8.68
2022-11-05T22:50:46.295Z,8.43
2022-11-05T22:53:17.735Z,8.85
2022-11-05T22:55:47.666Z,8.80
2022-11-05T22:58:17.560Z,8.43
2022-11-05T23:00:47.349Z,9.63
2022-11-05T23:03:17.462Z,9.85
2022-11-05T23:05:47.256Z,6.88
2022-11-05T23:08:35.534Z,11.15
2022-11-05T23:11:22.767Z,10.95
2022-11-05T23:13:52.657Z,10.30
2022-11-05T23:16:39.884Z,12.18
2022-11-05T23:19:27.503Z,13.98
2022-11-05T23:22:14.830Z,10.40
2022-11-05T23:24:46.193Z,17.13
2022-11-05T23:27:16.272Z,12.50
2022-11-05T23:29:46.160Z,14.77
2022-11-05T23:32:28.776Z,13.38
2022-11-05T23:35:00.243Z,15.50
2022-11-05T23:37:49.428Z,12.18
2022-11-05T23:40:23.194Z,15.60
2022-11-05T23:43:15.811Z,11.80
2022-11-05T23:46:04.478Z,10.85
2022-11-05T23:48:36.638Z,13.82
2022-11-05T23:51:09.459Z,13.05
2022-11-05T23:53:41.715Z,12.07
2022-11-05T23:56:16.046Z,11.88
2022-11-05T23:58:46.407Z,12.50
