createdAt,value
2018-04-25T00:00:28.875Z,1003.38
2018-04-25T00:01:28.618Z,1003.36
2018-04-25T00:02:28.636Z,1003.32
2018-04-25T00:03:28.648Z,1003.27
2018-04-25T00:04:28.668Z,1003.30
2018-04-25T00:05:28.685Z,1003.31
2018-04-25T00:06:28.700Z,1003.26
2018-04-25T00:07:28.719Z,1003.19
2018-04-25T00:08:28.732Z,1003.17
2018-04-25T00:09:28.749Z,1003.16
2018-04-25T00:10:28.764Z,1003.12
2018-04-25T00:11:28.780Z,1003.09
2018-04-25T00:12:28.808Z,1003.10
2018-04-25T00:13:28.816Z,1003.03
2018-04-25T00:14:28.829Z,1002.99
2018-04-25T00:15:28.846Z,1003.00
2018-04-25T00:16:28.862Z,1002.96
2018-04-25T00:17:28.885Z,1003.02
2018-04-25T00:18:28.894Z,1003.00
2018-04-25T00:19:28.917Z,1002.96
2018-04-25T00:20:28.927Z,1002.97
2018-04-25T00:21:28.946Z,1002.94
2018-04-25T00:22:28.965Z,1002.91
2018-04-25T00:23:28.977Z,1002.86
2018-04-25T00:24:29.000Z,1002.85
2018-04-25T00:25:29.013Z,1002.85
2018-04-25T00:26:29.028Z,1002.79
2018-04-25T00:27:29.049Z,1002.75
2018-04-25T00:28:29.057Z,1002.72
2018-04-25T00:29:29.081Z,1002.69
2018-04-25T00:30:29.150Z,1002.64
2018-04-25T00:31:29.156Z,1002.67
2018-04-25T00:33:30.233Z,1002.60
2018-04-25T00:34:29.160Z,1002.63
2018-04-25T00:35:29.177Z,1002.63
2018-04-25T00:36:30.204Z,1002.60
2018-04-25T00:37:29.263Z,1002.61
2018-04-25T00:38:29.399Z,1002.60
2018-04-25T00:39:29.233Z,1002.58
2018-04-25T00:40:29.250Z,1002.61
2018-04-25T00:41:29.266Z,1002.58
2018-04-25T00:42:29.282Z,1002.58
2018-04-25T00:43:29.298Z,1002.61
2018-04-25T00:44:29.335Z,1002.57
2018-04-25T00:45:29.331Z,1002.57
2018-04-25T00:46:29.354Z,1002.56
2018-04-25T00:47:29.364Z,1002.56
2018-04-25T00:48:29.380Z,1002.51
2018-04-25T00:49:29.400Z,1002.45
2018-04-25T00:50:29.427Z,1002.45
2018-04-25T00:51:29.429Z,1002.40
2018-04-25T00:52:29.446Z,1002.39
2018-04-25T00:53:29.461Z,1002.37
2018-04-25T00:54:29.486Z,1002.38
2018-04-25T00:55:29.495Z,1002.40
2018-04-25T00:56:29.510Z,1002.40
2018-04-25T00:57:29.527Z,1002.39
2018-04-25T00:58:29.540Z,1002.36
2018-04-25T00:59:29.559Z,1002.33
2018-04-25T01:00:29.580Z,1002.28
2018-04-25T01:01:29.588Z,1002.24
2018-04-25T01:02:29.610Z,1002.21
2018-04-25T01:03:29.623Z,1002.19
2018-04-25T01:04:29.637Z,1002.17
2018-04-25T01:05:29.661Z,1002.15
2018-04-25T01:06:29.735Z,1002.11
2018-04-25T01:08:30.067Z,1002.04
2018-04-25T01:09:29.824Z,1001.97
2018-04-25T01:10:29.735Z,1001.91
2018-04-25T01:11:29.753Z,1001.89
2018-04-25T01:12:29.772Z,1001.89
2018-04-25T01:13:29.784Z,1001.88
2018-04-25T01:14:29.901Z,1001.95
2018-04-25T01:15:29.817Z,1001.95
2018-04-25T01:16:29.833Z,1001.90
2018-04-25T01:17:29.849Z,1001.96
2018-04-25T01:18:29.867Z,1001.92
2018-04-25T01:19:29.885Z,1001.93
2018-04-25T01:20:29.897Z,1001.86
2018-04-25T01:21:29.913Z,1001.85
2018-04-25T01:22:29.932Z,1001.85
2018-04-25T01:23:29.945Z,1001.87
2018-04-25T01:24:29.965Z,1001.89
2018-04-25T01:25:29.985Z,1001.85
2018-04-25T01:26:30.000Z,1001.84
2018-04-25T01:27:30.035Z,1001.87
2018-04-25T01:28:30.028Z,1001.90
2018-04-25T01:29:30.044Z,1001.86
2018-04-25T01:30:30.063Z,1001.88
2018-04-25T01:33:30.177Z,1001.90
2018-04-25T01:34:30.125Z,1001.92
2018-04-25T01:35:30.144Z,1001.84
2018-04-25T01:36:30.159Z,1001.85
2018-04-25T01:37:30.177Z,1001.79
2018-04-25T01:38:30.191Z,1001.79
2018-04-25T01:39:30.208Z,1001.72
2018-04-25T01:40:30.226Z,1001.75
2018-04-25T01:41:30.253Z,1001.74
2018-04-25T01:42:30.255Z,1001.73
2018-04-25T01:43:30.274Z,1001.70
2018-04-25T01:44:30.294Z,1001.72
2018-04-25T01:45:30.405Z,1001.70
2018-04-25T01:46:30.319Z,1001.63
2018-04-25T01:47:30.336Z,1001.62
2018-04-25T01:48:30.353Z,1001.67
2018-04-25T01:49:30.368Z,1001.64
2018-04-25T01:50:30.384Z,1001.67
2018-04-25T01:51:30.403Z,1001.66
2018-04-25T01:52:30.418Z,1001.63
2018-04-25T01:53:30.440Z,1001.64
2018-04-25T01:54:30.451Z,1001.63
2018-04-25T01:55:30.468Z,1001.60
2018-04-25T01:56:30.489Z,1001.62
2018-04-25T01:57:30.502Z,1001.60
2018-04-25T01:58:30.550Z,1001.62
2018-04-25T01:59:30.587Z,1001.59
2018-04-25T02:00:30.551Z,1001.53
2018-04-25T02:01:30.566Z,1001.51
2018-04-25T02:02:30.581Z,1001.49
2018-04-25T02:03:30.696Z,1001.49
2018-04-25T02:04:30.818Z,1001.50
2018-04-25T02:05:30.829Z,1001.52
2018-04-25T02:07:30.662Z,1001.49
2018-04-25T02:08:30.680Z,1001.45
2018-04-25T02:09:30.693Z,1001.44
2018-04-25T02:10:30.711Z,1001.44
2018-04-25T02:11:30.727Z,1001.44
2018-04-25T02:12:30.743Z,1001.39
2018-04-25T02:13:30.769Z,1001.42
2018-04-25T02:14:30.782Z,1001.39
2018-04-25T02:15:30.791Z,1001.38
2018-04-25T02:16:30.799Z,1001.39
2018-04-25T02:17:30.815Z,1001.41
2018-04-25T02:18:30.834Z,1001.41
2018-04-25T02:19:30.847Z,1001.37
2018-04-25T02:20:30.865Z,1001.37
2018-04-25T02:21:30.881Z,1001.36
2018-04-25T02:22:31.200Z,1001.40
2018-04-25T02:23:30.915Z,1001.37
2018-04-25T02:24:30.936Z,1001.34
2018-04-25T02:25:30.945Z,1001.33
2018-04-25T02:26:30.967Z,1001.34
2018-04-25T02:27:30.979Z,1001.34
2018-04-25T02:28:30.999Z,1001.30
2018-04-25T02:29:31.011Z,1001.35
2018-04-25T02:30:31.026Z,1001.33
2018-04-25T02:31:31.043Z,1001.39
2018-04-25T02:32:31.058Z,1001.37
2018-04-25T02:33:31.077Z,1001.37
2018-04-25T02:34:31.093Z,1001.38
2018-04-25T02:35:31.110Z,1001.37
2018-04-25T02:36:31.124Z,1001.34
2018-04-25T02:37:31.193Z,1001.43
2018-04-25T02:38:31.305Z,1001.41
2018-04-25T02:39:31.375Z,1001.40
2018-04-25T02:40:31.198Z,1001.35
2018-04-25T02:41:31.206Z,1001.34
2018-04-25T02:42:31.221Z,1001.36
2018-04-25T02:43:31.236Z,1001.37
2018-04-25T02:44:31.253Z,1001.34
2018-04-25T02:45:31.274Z,1001.25
2018-04-25T02:46:31.292Z,1001.24
2018-04-25T02:47:31.304Z,1001.27
2018-04-25T02:48:31.318Z,1001.19
2018-04-25T02:49:31.336Z,1001.25
2018-04-25T02:50:31.350Z,1001.22
2018-04-25T02:51:31.367Z,1001.18
2018-04-25T02:52:31.385Z,1001.19
2018-04-25T02:53:31.399Z,1001.22
2018-04-25T02:54:31.421Z,1001.22
2018-04-25T02:55:31.431Z,1001.21
2018-04-25T02:56:31.447Z,1001.15
2018-04-25T02:57:31.462Z,1001.17
2018-04-25T02:58:31.478Z,1001.17
2018-04-25T02:59:31.495Z,1001.09
2018-04-25T03:00:31.511Z,1001.10
2018-04-25T03:01:31.544Z,1001.08
2018-04-25T03:02:31.543Z,1001.11
2018-04-25T03:03:31.558Z,1001.14
2018-04-25T03:04:31.592Z,1001.14
2018-04-25T03:05:31.597Z,1001.09
2018-04-25T03:06:31.606Z,1001.11
2018-04-25T03:07:31.622Z,1001.11
2018-04-25T03:08:31.645Z,1001.14
2018-04-25T03:09:31.659Z,1001.11
2018-04-25T03:10:31.675Z,1001.07
2018-04-25T03:11:31.700Z,1001.06
2018-04-25T03:12:31.710Z,1001.05
2018-04-25T03:14:32.347Z,1001.08
2018-04-25T03:15:31.765Z,1001.09
2018-04-25T03:16:31.768Z,1001.00
2018-04-25T03:17:31.789Z,1001.07
2018-04-25T03:18:31.800Z,1001.06
2018-04-25T03:19:31.815Z,1000.99
2018-04-25T03:20:31.831Z,1001.06
2018-04-25T03:21:31.848Z,1000.99
2018-04-25T03:22:31.937Z,1000.95
2018-04-25T03:23:31.881Z,1000.87
2018-04-25T03:24:31.894Z,1000.99
2018-04-25T03:25:31.920Z,1000.95
2018-04-25T03:26:31.929Z,1000.86
2018-04-25T03:27:31.943Z,1000.89
2018-04-25T03:28:31.962Z,1000.97
2018-04-25T03:29:31.979Z,1000.93
2018-04-25T03:30:31.989Z,1000.92
2018-04-25T03:31:32.013Z,1000.90
2018-04-25T03:32:32.029Z,1000.86
2018-04-25T03:33:32.039Z,1000.94
2018-04-25T03:34:32.059Z,1000.94
2018-04-25T03:35:32.073Z,1000.96
2018-04-25T03:36:32.087Z,1000.98
2018-04-25T03:37:32.121Z,1000.98
2018-04-25T03:38:32.123Z,1000.97
2018-04-25T03:39:32.135Z,1000.94
2018-04-25T03:40:32.155Z,1000.97
2018-04-25T03:41:32.168Z,1001.01
2018-04-25T03:42:32.196Z,1001.03
2018-04-25T03:43:32.249Z,1000.98
2018-04-25T03:44:32.351Z,1001.01
2018-04-25T03:45:32.274Z,1000.99
2018-04-25T03:46:32.247Z,1000.94
2018-04-25T03:47:32.262Z,1000.95
2018-04-25T03:48:32.279Z,1000.90
2018-04-25T03:49:32.300Z,1000.94
2018-04-25T03:50:32.316Z,1000.88
2018-04-25T03:51:32.325Z,1000.87
2018-04-25T03:52:32.344Z,1000.92
2018-04-25T03:53:32.360Z,1000.89
2018-04-25T03:54:32.383Z,1000.88
2018-04-25T03:55:32.391Z,1000.90
2018-04-25T03:56:32.407Z,1000.96
2018-04-25T03:57:32.430Z,1000.91
2018-04-25T03:58:32.441Z,1000.83
2018-04-25T03:59:32.462Z,1000.86
2018-04-25T04:00:32.481Z,1000.88
2018-04-25T04:01:32.486Z,1000.95
2018-04-25T04:02:32.500Z,1000.84
2018-04-25T04:03:32.519Z,1000.88
2018-04-25T04:04:32.539Z,1000.82
2018-04-25T04:05:32.569Z,1000.99
2018-04-25T04:06:32.566Z,1000.84
2018-04-25T04:07:32.587Z,1000.82
2018-04-25T04:08:32.597Z,1000.79
2018-04-25T04:09:32.618Z,1000.82
2018-04-25T04:10:32.630Z,1000.85
2018-04-25T04:11:32.667Z,1000.78
2018-04-25T04:12:32.668Z,1000.81
2018-04-25T04:13:32.679Z,1000.85
2018-04-25T04:14:32.695Z,1000.89
2018-04-25T04:15:32.715Z,1000.76
2018-04-25T04:16:32.726Z,1000.81
2018-04-25T04:17:32.773Z,1000.82
2018-04-25T04:19:32.873Z,1000.75
2018-04-25T04:20:33.152Z,1000.81
2018-04-25T04:21:32.806Z,1000.78
2018-04-25T04:22:32.823Z,1000.78
2018-04-25T04:23:32.850Z,1000.81
2018-04-25T04:24:32.856Z,1000.77
2018-04-25T04:25:32.880Z,1000.82
2018-04-25T04:26:32.885Z,1000.75
2018-04-25T04:27:32.901Z,1000.80
2018-04-25T04:29:32.937Z,1000.81
2018-04-25T04:30:33.013Z,1000.75
2018-04-25T04:31:32.967Z,1000.76
2018-04-25T04:32:32.980Z,1000.83
2018-04-25T04:33:33.001Z,1000.85
2018-04-25T04:34:33.020Z,1000.89
2018-04-25T04:35:33.067Z,1000.88
2018-04-25T04:36:33.064Z,1000.83
2018-04-25T04:37:33.060Z,1000.81
2018-04-25T04:38:33.075Z,1000.86
2018-04-25T04:39:33.097Z,1000.99
2018-04-25T04:40:33.107Z,1000.85
2018-04-25T04:41:33.128Z,1000.90
2018-04-25T04:42:33.139Z,1000.81
2018-04-25T04:44:33.174Z,1000.82
2018-04-25T04:45:33.186Z,1000.93
2018-04-25T04:46:33.205Z,1000.81
2018-04-25T04:47:33.222Z,1000.79
2018-04-25T04:48:33.239Z,1000.81
2018-04-25T04:49:33.319Z,1000.69
2018-04-25T04:50:33.269Z,1000.82
2018-04-25T04:51:33.285Z,1000.73
2018-04-25T04:52:33.305Z,1000.77
2018-04-25T04:53:33.328Z,1000.76
2018-04-25T04:55:33.553Z,1000.81
2018-04-25T04:56:34.046Z,1000.68
2018-04-25T04:57:34.186Z,1000.78
2018-04-25T04:58:33.400Z,1000.78
2018-04-25T04:59:33.417Z,1000.72
2018-04-25T05:00:33.426Z,1000.74
2018-04-25T05:02:33.670Z,1000.80
2018-04-25T05:03:33.475Z,1000.76
2018-04-25T05:04:33.497Z,1000.82
2018-04-25T05:05:33.509Z,1000.76
2018-04-25T05:06:33.522Z,1000.73
2018-04-25T05:07:33.549Z,1000.68
2018-04-25T05:08:33.609Z,1000.80
2018-04-25T05:09:33.575Z,1000.71
2018-04-25T05:10:34.229Z,1000.73
2018-04-25T05:11:33.609Z,1000.76
2018-04-25T05:12:33.619Z,1000.86
2018-04-25T05:13:33.635Z,1000.68
2018-04-25T05:14:33.650Z,1000.78
2018-04-25T05:15:33.665Z,1000.76
2018-04-25T05:16:33.685Z,1000.78
2018-04-25T05:17:33.706Z,1000.80
2018-04-25T05:18:33.715Z,1000.85
2018-04-25T05:19:33.777Z,1000.80
2018-04-25T05:20:33.936Z,1000.81
2018-04-25T05:21:33.767Z,1000.95
2018-04-25T05:22:33.783Z,1000.90
2018-04-25T05:23:33.797Z,1000.94
2018-04-25T05:24:33.864Z,1000.83
2018-04-25T05:25:33.830Z,1000.94
2018-04-25T05:26:33.841Z,1000.90
2018-04-25T05:27:33.868Z,1000.90
2018-04-25T05:28:33.878Z,1000.90
2018-04-25T05:29:33.890Z,1000.88
2018-04-25T05:30:33.906Z,1000.93
2018-04-25T05:31:33.933Z,1001.03
2018-04-25T05:32:33.939Z,1000.90
2018-04-25T05:33:33.987Z,1000.91
2018-04-25T05:34:33.974Z,1000.94
2018-04-25T05:35:33.987Z,1000.89
2018-04-25T05:36:33.999Z,1000.95
2018-04-25T05:37:34.017Z,1001.04
2018-04-25T05:38:34.036Z,1000.85
2018-04-25T05:39:34.060Z,1001.02
2018-04-25T05:40:34.908Z,1001.08
2018-04-25T05:41:34.082Z,1001.27
2018-04-25T05:42:34.096Z,1001.31
2018-04-25T05:43:34.268Z,1001.59
2018-04-25T05:44:34.156Z,1001.49
2018-04-25T05:45:34.143Z,1001.46
2018-04-25T05:46:34.162Z,1001.44
2018-04-25T05:47:34.207Z,1001.52
2018-04-25T05:48:34.250Z,1001.47
2018-04-25T05:49:34.210Z,1001.53
2018-04-25T05:50:34.222Z,1001.47
2018-04-25T05:51:34.336Z,1001.53
2018-04-25T05:52:34.256Z,1001.61
2018-04-25T05:53:34.294Z,1001.62
2018-04-25T05:54:34.284Z,1001.60
2018-04-25T05:55:34.302Z,1001.61
2018-04-25T05:56:34.312Z,1001.52
2018-04-25T05:57:34.345Z,1001.62
2018-04-25T05:58:34.343Z,1001.65
2018-04-25T05:59:34.360Z,1001.69
2018-04-25T06:00:34.389Z,1001.62
2018-04-25T06:01:34.389Z,1001.57
2018-04-25T06:02:34.411Z,1001.57
2018-04-25T06:03:34.419Z,1001.60
2018-04-25T06:04:34.437Z,1001.64
2018-04-25T06:05:34.451Z,1001.67
2018-04-25T06:06:34.469Z,1001.62
2018-04-25T06:07:34.487Z,1001.66
2018-04-25T06:08:34.515Z,1001.56
2018-04-25T06:09:34.515Z,1001.61
2018-04-25T06:10:34.885Z,1001.61
2018-04-25T06:11:34.541Z,1001.63
2018-04-25T06:12:34.663Z,1001.69
2018-04-25T06:13:34.574Z,1001.68
2018-04-25T06:14:34.593Z,1001.74
2018-04-25T06:15:34.603Z,1001.55
2018-04-25T06:16:34.673Z,1001.70
2018-04-25T06:17:34.689Z,1001.73
2018-04-25T06:18:34.695Z,1001.72
2018-04-25T06:19:34.667Z,1001.78
2018-04-25T06:20:34.679Z,1001.85
2018-04-25T06:21:34.693Z,1001.77
2018-04-25T06:22:34.708Z,1001.81
2018-04-25T06:23:34.730Z,1001.78
2018-04-25T06:24:34.746Z,1001.77
2018-04-25T06:25:34.754Z,1001.81
2018-04-25T06:26:34.780Z,1001.84
2018-04-25T06:27:34.852Z,1001.86
2018-04-25T06:28:34.806Z,1001.85
2018-04-25T06:29:34.819Z,1001.87
2018-04-25T06:30:34.832Z,1001.88
2018-04-25T06:31:34.859Z,1001.85
2018-04-25T06:32:34.862Z,1001.88
2018-04-25T06:33:34.994Z,1001.90
2018-04-25T06:34:34.903Z,1001.94
2018-04-25T06:35:34.907Z,1001.95
2018-04-25T06:36:34.932Z,1001.90
2018-04-25T06:37:34.938Z,1001.87
2018-04-25T06:38:34.959Z,1001.97
2018-04-25T06:39:34.982Z,1001.90
2018-04-25T06:40:34.984Z,1001.90
2018-04-25T06:42:35.176Z,1001.88
2018-04-25T06:43:35.037Z,1002.05
2018-04-25T06:44:35.045Z,1001.95
2018-04-25T06:45:35.070Z,1002.05
2018-04-25T06:46:35.086Z,1002.11
2018-04-25T06:47:35.106Z,1002.13
2018-04-25T06:48:35.173Z,1002.09
2018-04-25T06:49:35.426Z,1002.13
2018-04-25T06:50:35.228Z,1002.12
2018-04-25T06:51:35.161Z,1002.20
2018-04-25T06:52:35.171Z,1002.12
2018-04-25T06:53:35.198Z,1002.15
2018-04-25T06:54:35.202Z,1002.20
2018-04-25T06:55:35.222Z,1002.19
2018-04-25T06:56:35.232Z,1002.12
2018-04-25T06:57:35.255Z,1002.13
2018-04-25T06:58:35.271Z,1002.21
2018-04-25T06:59:35.279Z,1002.19
2018-04-25T07:00:35.297Z,1002.23
2018-04-25T07:01:35.312Z,1002.22
2018-04-25T07:02:35.326Z,1002.15
2018-04-25T07:03:35.419Z,1002.19
2018-04-25T07:04:35.378Z,1002.14
2018-04-25T07:05:35.373Z,1002.20
2018-04-25T07:06:35.390Z,1002.10
2018-04-25T07:07:35.408Z,1002.19
2018-04-25T07:08:35.419Z,1002.14
2018-04-25T07:09:35.645Z,1002.12
2018-04-25T07:12:37.231Z,1002.11
2018-04-25T07:13:35.687Z,1002.13
2018-04-25T07:14:35.513Z,1002.11
2018-04-25T07:15:35.529Z,1002.17
2018-04-25T07:16:35.546Z,1002.13
2018-04-25T07:17:35.563Z,1002.19
2018-04-25T07:18:35.580Z,1002.22
2018-04-25T07:19:35.611Z,1002.18
2018-04-25T07:20:35.616Z,1002.22
2018-04-25T07:21:35.657Z,1002.19
2018-04-25T07:22:35.643Z,1002.21
2018-04-25T07:23:35.675Z,1002.16
2018-04-25T07:24:35.677Z,1002.30
2018-04-25T07:25:35.688Z,1002.48
2018-04-25T07:26:35.709Z,1002.32
2018-04-25T07:27:38.953Z,1002.36
2018-04-25T07:29:37.820Z,1002.36
2018-04-25T07:30:38.388Z,1002.34
2018-04-25T07:31:38.003Z,1002.36
2018-04-25T07:32:37.037Z,1002.34
2018-04-25T07:33:37.873Z,1002.38
2018-04-25T07:35:36.784Z,1002.28
2018-04-25T07:36:39.399Z,1002.32
2018-04-25T07:37:36.978Z,1002.38
2018-04-25T07:38:39.760Z,1002.37
2018-04-25T07:40:39.488Z,1002.38
2018-04-25T07:41:37.822Z,1002.42
2018-04-25T07:42:37.509Z,1002.48
2018-04-25T07:43:37.874Z,1002.49
2018-04-25T07:44:38.445Z,1002.50
2018-04-25T07:45:38.056Z,1002.53
2018-04-25T07:46:37.383Z,1002.50
2018-04-25T07:47:38.470Z,1002.66
2018-04-25T07:48:39.508Z,1002.60
2018-04-25T07:49:37.577Z,1002.70
2018-04-25T07:50:37.817Z,1002.72
2018-04-25T07:51:38.116Z,1002.76
2018-04-25T07:52:38.836Z,1002.79
2018-04-25T07:53:37.734Z,1002.79
2018-04-25T07:54:38.166Z,1002.74
2018-04-25T07:55:38.206Z,1002.89
2018-04-25T07:56:38.177Z,1002.85
2018-04-25T07:57:38.657Z,1002.85
2018-04-25T07:58:37.260Z,1002.86
2018-04-25T07:59:38.497Z,1003.00
2018-04-25T08:00:38.813Z,1002.91
2018-04-25T08:01:39.519Z,1002.85
2018-04-25T08:02:37.674Z,1002.92
2018-04-25T08:03:37.989Z,1002.96
2018-04-25T08:04:38.203Z,1003.00
2018-04-25T08:05:37.283Z,1002.95
2018-04-25T08:06:39.257Z,1002.90
2018-04-25T08:07:37.592Z,1002.91
2018-04-25T08:08:38.025Z,1002.98
2018-04-25T08:10:38.683Z,1003.05
2018-04-25T08:11:38.108Z,1003.02
2018-04-25T08:12:40.207Z,1003.06
2018-04-25T08:13:38.627Z,1003.11
2018-04-25T08:14:38.812Z,1003.05
2018-04-25T08:15:38.710Z,1003.11
2018-04-25T08:16:38.566Z,1003.12
2018-04-25T08:17:37.749Z,1003.14
2018-04-25T08:18:37.074Z,1003.19
2018-04-25T08:19:36.842Z,1003.15
2018-04-25T08:20:38.151Z,1003.09
2018-04-25T08:21:38.333Z,1003.09
2018-04-25T08:22:39.969Z,1003.12
2018-04-25T08:23:39.078Z,1003.19
2018-04-25T08:24:38.641Z,1003.30
2018-04-25T08:25:38.307Z,1003.30
2018-04-25T08:26:37.763Z,1003.23
2018-04-25T08:28:36.839Z,1003.32
2018-04-25T08:29:39.384Z,1003.32
2018-04-25T08:30:38.279Z,1003.39
2018-04-25T08:31:38.973Z,1003.40
2018-04-25T08:32:39.804Z,1003.36
2018-04-25T08:33:38.278Z,1003.43
2018-04-25T08:34:39.527Z,1003.39
2018-04-25T08:35:39.818Z,1003.46
2018-04-25T08:36:39.269Z,1003.48
2018-04-25T08:37:39.321Z,1003.52
2018-04-25T08:38:37.896Z,1003.52
2018-04-25T08:39:38.006Z,1003.50
2018-04-25T08:40:38.325Z,1003.44
2018-04-25T08:41:38.240Z,1003.58
2018-04-25T08:42:39.292Z,1003.54
2018-04-25T08:43:39.537Z,1003.52
2018-04-25T08:44:39.042Z,1003.63
2018-04-25T08:45:38.082Z,1003.72
2018-04-25T08:46:38.285Z,1003.71
2018-04-25T08:47:38.539Z,1003.70
2018-04-25T08:48:38.599Z,1003.59
2018-04-25T08:49:39.420Z,1003.75
2018-04-25T08:50:38.180Z,1003.76
2018-04-25T08:51:39.074Z,1003.79
2018-04-25T08:52:39.341Z,1003.85
2018-04-25T08:53:39.456Z,1003.87
2018-04-25T08:54:39.174Z,1003.79
2018-04-25T08:55:39.736Z,1003.89
2018-04-25T08:56:38.908Z,1003.81
2018-04-25T08:57:38.696Z,1003.97
2018-04-25T08:58:38.477Z,1003.91
2018-04-25T08:59:39.447Z,1003.93
2018-04-25T09:00:38.681Z,1004.01
2018-04-25T09:01:40.101Z,1004.01
2018-04-25T09:02:40.295Z,1004.07
2018-04-25T09:03:41.063Z,1003.97
2018-04-25T09:04:39.844Z,1004.07
2018-04-25T09:05:40.739Z,1003.89
2018-04-25T09:06:39.141Z,1004.08
2018-04-25T09:07:38.966Z,1004.09
2018-04-25T09:08:39.323Z,1004.02
2018-04-25T09:09:38.047Z,1004.19
2018-04-25T09:10:38.579Z,1004.11
2018-04-25T09:11:37.362Z,1004.21
2018-04-25T09:12:37.495Z,1004.08
2018-04-25T09:13:37.396Z,1004.11
2018-04-25T09:14:37.406Z,1004.18
2018-04-25T09:15:37.437Z,1004.09
2018-04-25T09:16:37.438Z,1004.18
2018-04-25T09:17:37.455Z,1004.01
2018-04-25T09:18:37.482Z,1004.36
2018-04-25T09:19:37.495Z,1004.31
2018-04-25T09:20:37.507Z,1004.38
2018-04-25T09:21:37.526Z,1004.23
2018-04-25T09:22:37.539Z,1004.20
2018-04-25T09:23:37.550Z,1004.34
2018-04-25T09:24:37.626Z,1004.39
2018-04-25T09:25:37.585Z,1004.18
2018-04-25T09:26:37.598Z,1004.32
2018-04-25T09:27:37.634Z,1004.25
2018-04-25T09:28:37.637Z,1004.19
2018-04-25T09:29:37.649Z,1004.36
2018-04-25T09:30:37.665Z,1004.33
2018-04-25T09:31:37.678Z,1004.35
2018-04-25T09:32:37.700Z,1004.42
2018-04-25T09:33:37.713Z,1004.46
2018-04-25T09:34:37.739Z,1004.34
2018-04-25T09:35:37.749Z,1004.39
2018-04-25T09:36:37.775Z,1004.40
2018-04-25T09:37:37.778Z,1004.42
2018-04-25T09:38:37.808Z,1004.38
2018-04-25T09:39:37.887Z,1004.42
2018-04-25T09:40:37.832Z,1004.46
2018-04-25T09:41:37.842Z,1004.38
2018-04-25T09:42:37.860Z,1004.38
2018-04-25T09:43:37.875Z,1004.55
2018-04-25T09:44:37.902Z,1004.47
2018-04-25T09:46:38.022Z,1004.58
2018-04-25T09:47:37.956Z,1004.60
2018-04-25T09:48:37.959Z,1004.61
2018-04-25T09:49:38.277Z,1004.55
2018-04-25T09:50:38.033Z,1004.63
2018-04-25T09:51:38.005Z,1004.63
2018-04-25T09:52:38.035Z,1004.70
2018-04-25T09:53:38.063Z,1004.67
2018-04-25T09:54:38.744Z,1004.80
2018-04-25T09:55:38.075Z,1004.67
2018-04-25T09:56:38.655Z,1004.71
2018-04-25T09:57:38.158Z,1004.72
2018-04-25T09:58:38.139Z,1004.76
2018-04-25T09:59:38.142Z,1004.86
2018-04-25T10:00:38.796Z,1004.82
2018-04-25T10:01:38.178Z,1004.89
2018-04-25T10:02:38.189Z,1004.78
2018-04-25T10:03:38.204Z,1004.80
2018-04-25T10:04:38.260Z,1004.91
2018-04-25T10:05:38.238Z,1004.87
2018-04-25T10:06:38.271Z,1004.90
2018-04-25T10:07:38.271Z,1004.93
2018-04-25T10:08:38.292Z,1004.96
2018-04-25T10:09:38.301Z,1004.95
2018-04-25T10:10:38.320Z,1005.00
2018-04-25T10:11:38.332Z,1005.00
2018-04-25T10:12:38.351Z,1005.01
2018-04-25T10:13:38.396Z,1005.06
2018-04-25T10:14:38.380Z,1005.14
2018-04-25T10:15:38.427Z,1005.11
2018-04-25T10:16:38.424Z,1005.15
2018-04-25T10:17:38.436Z,1005.13
2018-04-25T10:18:38.456Z,1005.29
2018-04-25T10:19:38.468Z,1005.29
2018-04-25T10:20:38.493Z,1005.32
2018-04-25T10:21:38.494Z,1005.31
2018-04-25T10:22:38.514Z,1005.45
2018-04-25T10:23:38.527Z,1005.41
2018-04-25T10:24:38.556Z,1005.41
2018-04-25T10:25:38.650Z,1005.37
2018-04-25T10:26:38.585Z,1005.40
2018-04-25T10:27:38.592Z,1005.40
2018-04-25T10:28:38.616Z,1005.43
2018-04-25T10:29:38.667Z,1005.28
2018-04-25T10:30:38.639Z,1005.42
2018-04-25T10:31:38.860Z,1005.46
2018-04-25T10:32:41.260Z,1005.39
2018-04-25T10:33:38.693Z,1005.41
2018-04-25T10:34:38.762Z,1005.44
2018-04-25T10:35:38.720Z,1005.43
2018-04-25T10:36:38.740Z,1005.40
2018-04-25T10:37:38.760Z,1005.46
2018-04-25T10:38:38.784Z,1005.52
2018-04-25T10:39:38.784Z,1005.46
2018-04-25T10:41:40.300Z,1005.38
2018-04-25T10:42:38.838Z,1005.45
2018-04-25T10:43:38.851Z,1005.39
2018-04-25T10:44:38.869Z,1005.40
2018-04-25T10:45:40.162Z,1005.42
2018-04-25T10:46:38.900Z,1005.42
2018-04-25T10:47:38.917Z,1005.40
2018-04-25T10:48:38.934Z,1005.41
2018-04-25T10:49:40.469Z,1005.35
2018-04-25T10:50:39.030Z,1005.29
2018-04-25T10:51:38.983Z,1005.39
2018-04-25T10:52:38.997Z,1005.39
2018-04-25T10:53:39.016Z,1005.45
2018-04-25T10:54:39.053Z,1005.49
2018-04-25T10:55:39.348Z,1005.45
2018-04-25T10:56:39.060Z,1005.48
2018-04-25T10:57:39.080Z,1005.54
2018-04-25T10:58:39.205Z,1005.57
2018-04-25T10:59:39.496Z,1005.56
2018-04-25T11:00:39.190Z,1005.58
2018-04-25T11:01:39.155Z,1005.55
2018-04-25T11:02:39.173Z,1005.52
2018-04-25T11:03:39.289Z,1005.59
2018-04-25T11:04:39.212Z,1005.62
2018-04-25T11:05:39.224Z,1005.61
2018-04-25T11:06:39.304Z,1005.62
2018-04-25T11:07:39.239Z,1005.57
2018-04-25T11:08:39.769Z,1005.56
2018-04-25T11:09:39.277Z,1005.59
2018-04-25T11:10:39.957Z,1005.68
2018-04-25T11:11:39.306Z,1005.59
2018-04-25T11:12:39.321Z,1005.53
2018-04-25T11:13:39.345Z,1005.52
2018-04-25T11:14:39.354Z,1005.56
2018-04-25T11:15:39.379Z,1005.49
2018-04-25T11:16:39.391Z,1005.43
2018-04-25T11:17:39.409Z,1005.50
2018-04-25T11:18:39.422Z,1005.41
2018-04-25T11:19:39.438Z,1005.44
2018-04-25T11:20:39.458Z,1005.44
2018-04-25T11:21:39.479Z,1005.43
2018-04-25T11:22:39.490Z,1005.45
2018-04-25T11:23:39.504Z,1005.42
2018-04-25T11:24:39.521Z,1005.50
2018-04-25T11:25:39.548Z,1005.46
2018-04-25T11:26:39.632Z,1005.53
2018-04-25T11:27:39.572Z,1005.51
2018-04-25T11:28:39.590Z,1005.54
2018-04-25T11:29:39.604Z,1005.55
2018-04-25T11:30:39.789Z,1005.60
2018-04-25T11:31:39.676Z,1005.58
2018-04-25T11:32:39.651Z,1005.65
2018-04-25T11:33:39.667Z,1005.66
2018-04-25T11:34:41.083Z,1005.68
2018-04-25T11:35:39.704Z,1005.69
2018-04-25T11:36:40.079Z,1005.72
2018-04-25T11:37:39.785Z,1005.75
2018-04-25T11:38:39.751Z,1005.73
2018-04-25T11:39:39.770Z,1005.75
2018-04-25T11:40:39.884Z,1005.76
2018-04-25T11:41:39.798Z,1005.79
2018-04-25T11:42:39.815Z,1005.86
2018-04-25T11:43:40.009Z,1005.88
2018-04-25T11:45:39.996Z,1005.92
2018-04-25T11:47:39.891Z,1005.96
2018-04-25T11:48:39.957Z,1005.90
2018-04-25T11:49:39.940Z,1005.89
2018-04-25T11:50:40.197Z,1005.95
2018-04-25T11:51:40.110Z,1005.98
2018-04-25T11:52:39.975Z,1005.98
2018-04-25T11:53:40.143Z,1005.94
2018-04-25T11:54:40.016Z,1006.05
2018-04-25T11:55:40.033Z,1005.93
2018-04-25T11:56:41.054Z,1006.00
2018-04-25T11:57:40.071Z,1005.91
2018-04-25T11:58:40.070Z,1005.99
2018-04-25T11:59:40.157Z,1005.97
2018-04-25T12:00:40.105Z,1005.93
2018-04-25T12:01:40.121Z,1005.98
2018-04-25T12:03:40.150Z,1005.93
2018-04-25T12:04:40.377Z,1005.95
2018-04-25T12:05:40.197Z,1005.94
2018-04-25T12:06:40.247Z,1005.93
2018-04-25T12:07:40.283Z,1005.99
2018-04-25T12:08:41.176Z,1005.96
2018-04-25T12:09:41.399Z,1005.99
2018-04-25T12:10:40.341Z,1005.92
2018-04-25T12:11:40.291Z,1005.97
2018-04-25T12:12:40.300Z,1005.94
2018-04-25T12:13:40.312Z,1005.98
2018-04-25T12:14:40.428Z,1005.95
2018-04-25T12:15:40.511Z,1006.00
2018-04-25T12:17:40.683Z,1006.09
2018-04-25T12:18:41.011Z,1006.09
2018-04-25T12:19:40.409Z,1006.13
2018-04-25T12:21:40.456Z,1006.09
2018-04-25T12:22:40.455Z,1006.22
2018-04-25T12:23:40.471Z,1006.22
2018-04-25T12:24:40.688Z,1006.19
2018-04-25T12:26:40.658Z,1006.23
2018-04-25T12:27:40.562Z,1006.22
2018-04-25T12:28:40.554Z,1006.26
2018-04-25T12:29:40.585Z,1006.23
2018-04-25T12:30:40.588Z,1006.18
2018-04-25T12:31:40.605Z,1006.17
2018-04-25T12:32:40.626Z,1006.18