createdAt,value
2019-04-23T00:02:30.073Z,99889.42
2019-04-23T00:12:50.879Z,99888.70
2019-04-23T00:17:48.145Z,99880.65
2019-04-23T00:23:00.235Z,99881.86
2019-04-23T00:28:06.692Z,99871.23
2019-04-23T00:33:12.393Z,99871.17
2019-04-23T00:38:18.363Z,99868.40
2019-04-23T00:43:21.878Z,99867.42
2019-04-23T00:53:32.742Z,99870.87
2019-04-23T00:58:43.193Z,99859.77
2019-04-23T01:03:48.511Z,99859.59
2019-04-23T01:08:59.834Z,99855.75
2019-04-23T01:14:03.922Z,99847.07
2019-04-23T01:19:20.684Z,99850.38
2019-04-23T01:24:23.657Z,99840.11
2019-04-23T01:29:50.672Z,99836.91
2019-04-23T01:35:09.720Z,99817.17
2019-04-23T01:40:04.251Z,99815.98
2019-04-23T01:45:13.311Z,99811.63
2019-04-23T02:00:28.960Z,99797.95
2019-04-23T02:05:39.699Z,99797.34
2019-04-23T02:10:55.572Z,99797.61
2019-04-23T02:16:03.014Z,99806.55
2019-04-23T02:20:59.575Z,99806.25
2019-04-23T02:26:07.366Z,99809.53
2019-04-23T02:36:32.437Z,99821.40
2019-04-23T02:46:40.880Z,99810.86
2019-04-23T02:51:48.961Z,99802.25
2019-04-23T03:02:11.986Z,99806.39
2019-04-23T03:17:10.523Z,99791.98
2019-04-23T03:22:32.717Z,99803.75
2019-04-23T03:34:30.247Z,99793.64
2019-04-23T03:43:06.480Z,99784.22
2019-04-23T03:47:58.144Z,99772.85
2019-04-23T03:53:10.894Z,99767.47
2019-04-23T03:58:12.507Z,99771.91
2019-04-23T04:13:30.878Z,99765.66
2019-04-23T04:18:38.626Z,99767.56
2019-04-23T04:23:43.070Z,99764.29
2019-04-23T04:28:51.109Z,99764.91
2019-04-23T04:49:15.064Z,99749.92
2019-04-23T04:54:14.056Z,99767.44
2019-04-23T04:59:22.676Z,99765.71
2019-04-23T05:04:37.934Z,99750.84
2019-04-23T05:09:48.288Z,99747.28
2019-04-23T05:14:52.704Z,99740.22
2019-04-23T05:19:51.106Z,99741.55
2019-04-23T05:25:05.554Z,99728.41
2019-04-23T05:30:02.843Z,99734.05
2019-04-23T05:35:07.985Z,99742.34
2019-04-23T05:40:25.462Z,99739.03
2019-04-23T05:45:16.666Z,99743.01
2019-04-23T05:50:35.791Z,99748.20
2019-04-23T05:55:26.993Z,99733.77
2019-04-23T06:05:49.829Z,99724.83
2019-04-23T06:10:55.516Z,99717.94
2019-04-23T06:15:58.213Z,99725.78
2019-04-23T06:21:10.115Z,99724.34
2019-04-23T06:36:25.586Z,99725.86
2019-04-23T06:41:29.145Z,99719.17
2019-04-23T06:46:48.087Z,99695.12
2019-04-23T06:57:00.702Z,99708.45
2019-04-23T07:01:59.383Z,99703.66
2019-04-23T07:07:24.137Z,99693.22
2019-04-23T07:12:05.321Z,99701.83
2019-04-23T07:17:08.557Z,99696.84
2019-04-23T07:27:26.283Z,99698.91
2019-04-23T07:32:30.629Z,99699.11
2019-04-23T07:37:41.634Z,99698.52
2019-04-23T07:42:51.179Z,99699.90
2019-04-23T07:53:19.685Z,99685.64
2019-04-23T08:08:31.426Z,99689.21
2019-04-23T08:29:22.113Z,99671.90
2019-04-23T08:34:29.673Z,99665.91
2019-04-23T08:44:46.262Z,99640.92
2019-04-23T08:49:49.059Z,99646.41
2019-04-23T09:00:05.661Z,99630.94
2019-04-23T09:05:11.398Z,99630.94
2019-04-23T09:10:19.708Z,99630.70
2019-04-23T09:15:26.346Z,99629.06
2019-04-23T09:20:29.349Z,99632.49
2019-04-23T09:30:49.620Z,99624.95
2019-04-23T09:35:52.777Z,99616.06
2019-04-23T09:46:44.033Z,99612.16
2019-04-23T09:51:47.659Z,99622.20
2019-04-23T09:56:52.582Z,99626.87
2019-04-23T10:01:52.890Z,99613.65
2019-04-23T10:06:39.199Z,99612.12
2019-04-23T10:11:44.831Z,99604.69
2019-04-23T10:16:51.613Z,99606.48
2019-04-23T10:21:57.407Z,99599.36
2019-04-23T10:27:02.100Z,99584.75
2019-04-23T10:32:09.446Z,99584.18
2019-04-23T10:37:15.623Z,99573.25
2019-04-23T10:42:21.876Z,99567.17
2019-04-23T10:53:26.863Z,99555.33
2019-04-23T10:58:24.905Z,99555.47
2019-04-23T11:08:34.841Z,99558.05
2019-04-23T11:13:44.919Z,99552.47
2019-04-23T11:18:56.923Z,99552.88
2019-04-23T11:24:04.801Z,99556.84
2019-04-23T11:29:16.281Z,99535.16
2019-04-23T11:38:08.425Z,99539.17
2019-04-23T11:39:16.576Z,99527.52
2019-04-23T11:44:26.422Z,99521.20
2019-04-23T11:54:35.513Z,99539.41
2019-04-23T11:59:44.339Z,99536.73
2019-04-23T12:05:05.861Z,99532.37
2019-04-23T12:20:27.158Z,99498.66
2019-04-23T12:30:33.634Z,99504.75
2019-04-23T12:35:33.671Z,99484.72
2019-04-23T12:40:59.427Z,99503.64
2019-04-23T12:45:51.906Z,99492.89
2019-04-23T12:56:05.145Z,99504.13
2019-04-23T13:01:14.113Z,99493.13
2019-04-23T13:06:17.082Z,99496.78
2019-04-23T13:11:33.146Z,99497.98
2019-04-23T13:16:38.015Z,99507.33
2019-04-23T13:26:35.361Z,99496.56
2019-04-23T13:31:48.215Z,99482.64
2019-04-23T13:37:00.293Z,99485.45
2019-04-23T13:42:05.169Z,99475.56
2019-04-23T13:47:19.990Z,99472.89
2019-04-23T13:52:44.536Z,99462.75
2019-04-23T14:07:44.077Z,99463.73
2019-04-23T14:18:11.502Z,99469.23
2019-04-23T14:28:17.583Z,99478.98
2019-04-23T14:33:11.937Z,99503.83
2019-04-23T14:38:22.330Z,99485.89
2019-04-23T14:48:21.140Z,99469.42
2019-04-23T14:53:46.374Z,99466.81
2019-04-23T14:58:47.510Z,99466.28
2019-04-23T15:08:57.364Z,99455.39
2019-04-23T15:13:58.488Z,99459.11
2019-04-23T15:19:28.530Z,99447.56
2019-04-23T15:24:27.842Z,99447.27
2019-04-23T15:29:20.126Z,99458.48
2019-04-23T15:34:42.661Z,99452.45
2019-04-23T15:39:56.141Z,99458.48
2019-04-23T15:44:55.778Z,99464.87
2019-04-23T16:00:17.891Z,99467.87
2019-04-23T16:04:51.242Z,99474.44
2019-04-23T16:15:25.732Z,99474.34
2019-04-23T16:20:54.410Z,99487.95
2019-04-23T16:25:55.597Z,99485.39
2019-04-23T16:31:03.192Z,99491.56
2019-04-23T16:46:18.127Z,99496.73
2019-04-23T16:57:00.341Z,99495.59
2019-04-23T17:01:39.635Z,99495.95
2019-04-23T17:06:49.145Z,99506.17
2019-04-23T17:16:50.943Z,99517.61
2019-04-23T17:22:04.521Z,99513.56
2019-04-23T17:32:10.326Z,99511.84
2019-04-23T17:42:46.334Z,99519.61
2019-04-23T17:47:58.989Z,99519.61
2019-04-23T17:53:03.363Z,99518.05
2019-04-23T17:58:10.413Z,99517.52
2019-04-23T18:03:20.389Z,99527.90
2019-04-23T18:08:21.286Z,99516.67
2019-04-23T18:13:28.480Z,99516.67
2019-04-23T18:18:38.242Z,99522.80
2019-04-23T18:24:00.246Z,99522.80
2019-04-23T18:29:19.631Z,99523.98
2019-04-23T18:39:23.908Z,99517.84
2019-04-23T18:44:34.286Z,99527.59
2019-04-23T18:49:48.057Z,99523.91
2019-04-23T18:54:44.964Z,99527.08
2019-04-23T19:15:31.575Z,99523.92
2019-04-23T19:20:47.943Z,99529.25
2019-04-23T19:25:30.446Z,99526.32
2019-04-23T19:30:55.015Z,99522.03
2019-04-23T19:41:02.108Z,99530.04
2019-04-23T19:51:17.154Z,99539.78
2019-04-23T19:56:34.019Z,99532.66
2019-04-23T20:01:33.932Z,99532.66
2019-04-23T20:07:02.272Z,99530.20
2019-04-23T20:11:52.969Z,99537.57
2019-04-23T20:22:06.234Z,99534.67
2019-04-23T20:27:11.851Z,99540.64
2019-04-23T20:38:02.545Z,99539.50
2019-04-23T20:42:37.120Z,99543.82
2019-04-23T20:47:46.770Z,99535.24
2019-04-23T20:52:46.958Z,99539.78
2019-04-23T20:58:09.424Z,99547.23
2019-04-23T21:08:38.878Z,99548.22
2019-04-23T21:13:47.532Z,99543.13
2019-04-23T21:23:50.678Z,99543.37
2019-04-23T21:29:03.939Z,99538.23
2019-04-23T21:34:12.816Z,99538.06
2019-04-23T21:39:15.387Z,99538.06
2019-04-23T21:44:32.699Z,99537.87
2019-04-23T21:49:40.695Z,99534.66
2019-04-23T21:54:39.094Z,99533.61
2019-04-23T21:59:49.234Z,99535.03
2019-04-23T22:05:01.175Z,99529.14
2019-04-23T22:10:00.442Z,99526.20
2019-04-23T22:14:57.843Z,99519.48
2019-04-23T22:20:09.448Z,99518.34
2019-04-23T22:25:11.262Z,99511.47
2019-04-23T22:30:22.370Z,99504.25
2019-04-23T22:35:30.161Z,99492.62
2019-04-23T22:40:38.202Z,99492.70
2019-04-23T22:45:52.051Z,99484.75
2019-04-23T22:50:56.700Z,99490.81
2019-04-23T22:56:05.371Z,99482.48
2019-04-23T23:01:19.665Z,99484.56
2019-04-23T23:06:18.645Z,99478.32
2019-04-23T23:11:22.595Z,99472.06
2019-04-23T23:16:28.515Z,99479.81
2019-04-23T23:21:53.554Z,99473.66
2019-04-23T23:26:53.295Z,99462.02
2019-04-23T23:32:09.643Z,99458.61
2019-04-23T23:37:02.252Z,99453.09
2019-04-23T23:42:02.770Z,99454.61
2019-04-23T23:47:14.681Z,99449.86
2019-04-23T23:52:09.525Z,99439.56
2019-04-23T23:57:23.381Z,99435.00
