createdAt,value
2019-06-07T00:01:45.731Z,96.50
2019-06-07T00:04:14.202Z,96.83
2019-06-07T00:06:42.065Z,85.20
2019-06-07T00:09:10.497Z,86.47
2019-06-07T00:11:37.912Z,76.93
2019-06-07T00:14:05.024Z,78.37
2019-06-07T00:16:31.903Z,81.50
2019-06-07T00:18:58.886Z,87.00
2019-06-07T00:22:06.612Z,79.97
2019-06-07T00:23:54.639Z,87.17
2019-06-07T00:26:21.529Z,86.43
2019-06-07T00:28:48.584Z,77.50
2019-06-07T00:31:21.907Z,77.90
2019-06-07T00:33:45.148Z,83.60
2019-06-07T00:36:14.603Z,81.00
2019-06-07T00:38:41.056Z,81.60
2019-06-07T00:41:08.209Z,86.70
2019-06-07T00:43:35.485Z,90.57
2019-06-07T00:46:02.352Z,82.07
2019-06-07T00:48:32.990Z,84.63
2019-06-07T00:50:58.325Z,84.87
2019-06-07T00:53:31.511Z,89.30
2019-06-07T00:55:54.439Z,100.80
2019-06-07T00:58:27.277Z,101.00
2019-06-07T01:00:50.549Z,99.67
2019-06-07T01:03:21.975Z,99.00
2019-06-07T01:05:46.300Z,104.07
2019-06-07T01:08:14.847Z,122.20
2019-06-07T01:10:53.219Z,109.67
2019-06-07T01:13:11.036Z,111.70
2019-06-07T01:15:38.091Z,113.20
2019-06-07T01:18:36.025Z,124.97
2019-06-07T01:20:34.160Z,116.40
2019-06-07T01:23:01.230Z,116.60
2019-06-07T01:25:31.892Z,120.13
2019-06-07T01:27:58.973Z,114.60
2019-06-07T01:30:26.894Z,118.53
2019-06-07T01:32:54.323Z,115.13
2019-06-07T01:35:22.101Z,116.30
2019-06-07T01:37:50.048Z,133.83
2019-06-07T01:40:20.765Z,132.03
2019-06-07T01:42:47.208Z,126.73
2019-06-07T01:45:14.793Z,138.73
2019-06-07T01:47:41.756Z,135.67
2019-06-07T01:50:09.427Z,135.17
2019-06-07T01:52:36.288Z,138.13
2019-06-07T01:55:03.880Z,136.67
2019-06-07T01:57:44.841Z,133.83
2019-06-07T01:59:59.523Z,127.57
2019-06-07T02:02:29.917Z,129.23
2019-06-07T02:04:55.167Z,116.83
2019-06-07T02:07:26.908Z,116.27
2019-06-07T02:09:50.950Z,98.17
2019-06-07T02:12:28.170Z,104.07
2019-06-07T02:14:46.792Z,100.43
2019-06-07T02:17:13.763Z,91.70
2019-06-07T02:19:40.839Z,90.27
2019-06-07T02:22:07.696Z,100.80
2019-06-07T02:24:35.795Z,89.27
2019-06-07T02:27:03.561Z,93.83
2019-06-07T02:29:33.387Z,98.10
2019-06-07T02:31:59.510Z,84.33
2019-06-07T02:34:28.072Z,86.60
2019-06-07T02:36:55.177Z,85.40
2019-06-07T02:39:25.233Z,100.03
2019-06-07T02:41:51.009Z,86.97
2019-06-07T02:44:17.982Z,78.97
2019-06-07T02:46:49.318Z,94.07
2019-06-07T02:49:14.253Z,68.87
2019-06-07T02:51:42.140Z,68.03
2019-06-07T02:54:09.293Z,68.57
2019-06-07T02:56:54.106Z,66.37
2019-06-07T02:59:04.992Z,67.17
2019-06-07T03:01:39.384Z,68.53
2019-06-07T03:04:02.829Z,60.00
2019-06-07T03:06:35.689Z,59.43
2019-06-07T03:09:00.557Z,60.20
2019-06-07T03:11:31.629Z,53.77
2019-06-07T03:14:01.609Z,55.15
2019-06-07T03:16:37.258Z,58.93
2019-06-07T03:19:18.452Z,57.35
2019-06-07T03:21:45.344Z,54.80
2019-06-07T03:24:12.745Z,62.58
2019-06-07T03:27:30.537Z,55.17
2019-06-07T03:29:08.804Z,53.40
2019-06-07T03:31:45.424Z,61.10
2019-06-07T03:34:04.997Z,50.20
2019-06-07T03:36:32.248Z,58.75
2019-06-07T03:38:59.772Z,52.65
2019-06-07T03:41:29.268Z,62.17
2019-06-07T03:43:55.436Z,54.40
2019-06-07T03:46:22.400Z,52.00
2019-06-07T03:48:49.276Z,55.40
2019-06-07T03:51:24.528Z,48.40
2019-06-07T03:53:45.537Z,64.87
2019-06-07T03:56:13.138Z,55.10
2019-06-07T03:58:49.002Z,55.15
2019-06-07T04:01:09.905Z,44.90
2019-06-07T04:03:46.519Z,59.85
2019-06-07T04:06:05.589Z,55.40
2019-06-07T04:08:34.452Z,48.80
2019-06-07T04:11:01.259Z,51.13
2019-06-07T04:13:30.478Z,55.98
2019-06-07T04:15:56.996Z,53.85
2019-06-07T04:18:23.856Z,61.87
2019-06-07T04:20:50.762Z,68.95
2019-06-07T04:23:27.795Z,73.55
2019-06-07T04:25:46.380Z,78.40
2019-06-07T04:28:13.359Z,90.90
2019-06-07T04:30:42.205Z,127.97
2019-06-07T04:33:09.928Z,84.73
2019-06-07T04:35:40.049Z,99.73
2019-06-07T04:38:07.388Z,112.73
2019-06-07T04:40:36.872Z,86.20
2019-06-07T04:43:04.943Z,86.77
2019-06-07T04:45:40.676Z,76.30
2019-06-07T04:48:03.627Z,72.63
2019-06-07T04:50:34.257Z,72.07
2019-06-07T04:53:00.676Z,66.10
2019-06-07T04:55:29.057Z,89.47
2019-06-07T04:57:56.323Z,64.77
2019-06-07T05:00:52.357Z,68.00
2019-06-07T05:02:59.937Z,57.43
2019-06-07T05:05:27.295Z,61.37
2019-06-07T05:07:54.272Z,54.33
2019-06-07T05:10:21.348Z,53.40
2019-06-07T05:12:48.938Z,44.57
2019-06-07T05:15:16.277Z,40.73
2019-06-07T05:17:45.227Z,39.10
2019-06-07T05:20:12.648Z,44.93
2019-06-07T05:22:44.393Z,44.30
2019-06-07T05:25:09.286Z,45.60
2019-06-07T05:27:41.082Z,43.27
2019-06-07T05:30:13.634Z,48.83
2019-06-07T05:32:37.536Z,51.27
2019-06-07T05:35:06.740Z,47.53
2019-06-07T05:37:35.707Z,47.27
2019-06-07T05:40:04.267Z,47.87
2019-06-07T05:42:32.136Z,46.40
2019-06-07T05:44:59.463Z,50.00
2019-06-07T05:47:27.182Z,58.90
2019-06-07T05:49:55.012Z,47.47
2019-06-07T05:52:22.269Z,54.07
2019-06-07T05:54:49.640Z,54.73
2019-06-07T05:57:16.837Z,53.10
2019-06-07T05:59:47.178Z,49.93
2019-06-07T06:02:22.264Z,56.43
2019-06-07T06:04:47.820Z,49.13
2019-06-07T06:07:11.692Z,49.83
2019-06-07T06:09:40.564Z,48.13
2019-06-07T06:12:08.357Z,50.00
2019-06-07T06:14:39.610Z,44.00
2019-06-07T06:17:04.757Z,43.57
2019-06-07T06:19:32.028Z,43.90
2019-06-07T06:21:59.900Z,47.60
2019-06-07T06:24:27.193Z,46.63
2019-06-07T06:27:05.088Z,45.57
2019-06-07T06:29:23.766Z,47.60
2019-06-07T06:32:40.072Z,51.20
2019-06-07T06:34:20.328Z,57.40
2019-06-07T06:36:50.288Z,46.00
2019-06-07T06:39:16.845Z,58.07
2019-06-07T06:41:56.412Z,54.10
2019-06-07T06:44:13.521Z,45.23
2019-06-07T06:46:44.818Z,44.43
2019-06-07T06:49:10.413Z,51.53
2019-06-07T06:51:39.294Z,49.93
2019-06-07T06:54:07.241Z,55.80
2019-06-07T06:56:34.445Z,43.13
2019-06-07T07:01:31.611Z,43.60
2019-06-07T07:04:11.266Z,43.77
2019-06-07T07:06:28.989Z,41.17
2019-06-07T07:08:57.474Z,44.13
2019-06-07T07:11:24.689Z,44.93
2019-06-07T07:13:56.175Z,44.70
2019-06-07T07:16:21.771Z,44.00
2019-06-07T07:18:51.716Z,41.20
2019-06-07T07:21:18.134Z,41.43
2019-06-07T07:24:05.521Z,35.47
2019-06-07T07:26:14.469Z,38.80
2019-06-07T07:28:43.046Z,41.83
2019-06-07T07:31:11.000Z,39.00
2019-06-07T07:34:24.086Z,40.87
2019-06-07T07:36:23.108Z,39.10
2019-06-07T07:38:36.913Z,40.63
2019-06-07T07:41:14.635Z,41.43
2019-06-07T07:43:33.275Z,40.47
2019-06-07T07:46:03.568Z,42.73
2019-06-07T07:48:29.664Z,37.63
2019-06-07T07:51:01.084Z,41.47
2019-06-07T07:53:45.305Z,38.70
2019-06-07T07:55:59.915Z,39.33
2019-06-07T07:58:24.374Z,38.67
2019-06-07T08:01:00.339Z,35.97
2019-06-07T08:03:21.677Z,37.00
2019-06-07T08:05:49.731Z,34.20
2019-06-07T08:08:18.302Z,31.87
2019-06-07T08:10:48.025Z,34.10
2019-06-07T08:13:25.006Z,33.00
2019-06-07T08:15:43.922Z,36.40
2019-06-07T08:18:11.469Z,26.97
2019-06-07T08:20:38.757Z,27.90
2019-06-07T08:23:06.101Z,27.07
2019-06-07T08:25:33.322Z,29.73
2019-06-07T08:28:00.545Z,35.53
2019-06-07T08:33:17.495Z,32.87
2019-06-07T08:38:21.519Z,36.37
2019-06-07T08:40:24.912Z,36.47
2019-06-07T08:43:10.823Z,37.90
2019-06-07T08:45:22.646Z,35.30
2019-06-07T08:47:56.528Z,36.30
2019-06-07T08:50:20.605Z,33.60
2019-06-07T08:52:56.496Z,34.47
2019-06-07T08:55:21.264Z,35.83
2019-06-07T08:57:48.537Z,33.73
2019-06-07T09:00:43.108Z,33.80
2019-06-07T09:02:46.056Z,35.20
2019-06-07T09:05:13.926Z,33.07
2019-06-07T09:07:41.146Z,34.73
2019-06-07T09:10:14.771Z,33.37
2019-06-07T09:12:38.645Z,31.97
2019-06-07T09:15:20.510Z,30.27
2019-06-07T09:17:35.274Z,33.03
2019-06-07T09:20:10.489Z,30.20
2019-06-07T09:22:31.830Z,26.83
2019-06-07T09:25:05.920Z,25.77
2019-06-07T09:27:28.513Z,26.63
2019-06-07T09:30:04.757Z,25.80
2019-06-07T09:32:27.161Z,23.10
2019-06-07T09:34:54.314Z,22.37
2019-06-07T09:38:03.594Z,25.63
2019-06-07T09:39:51.112Z,23.87
2019-06-07T09:42:18.450Z,23.20
2019-06-07T09:44:45.682Z,22.37
2019-06-07T09:47:31.131Z,23.97
2019-06-07T09:49:42.166Z,24.67
2019-06-07T09:52:11.089Z,24.40
2019-06-07T09:57:16.361Z,25.50
2019-06-07T09:59:36.769Z,25.87
2019-06-07T10:02:06.344Z,26.93
2019-06-07T10:04:33.355Z,29.30
2019-06-07T10:07:08.993Z,29.83
2019-06-07T10:12:00.365Z,31.40
2019-06-07T10:14:27.893Z,29.50
2019-06-07T10:16:55.150Z,29.93
2019-06-07T10:19:22.482Z,32.47
2019-06-07T10:21:49.882Z,31.20
2019-06-07T10:24:17.142Z,30.93
2019-06-07T10:26:44.561Z,30.57
2019-06-07T10:29:11.761Z,31.70
2019-06-07T10:31:39.262Z,33.43
2019-06-07T10:34:06.575Z,31.47
2019-06-07T10:36:33.933Z,31.17
2019-06-07T10:39:02.805Z,30.07
2019-06-07T10:41:30.061Z,30.77
2019-06-07T10:43:57.297Z,31.20
2019-06-07T10:46:24.524Z,29.67
2019-06-07T10:48:51.725Z,31.07
2019-06-07T10:51:18.962Z,28.97
2019-06-07T10:53:46.200Z,29.23
2019-06-07T10:56:13.573Z,28.80
2019-06-07T10:58:41.287Z,29.00
2019-06-07T11:01:09.366Z,35.83
2019-06-07T11:03:36.737Z,29.87
2019-06-07T11:06:04.164Z,30.53
2019-06-07T11:08:31.513Z,30.30
2019-06-07T11:10:58.733Z,31.80
2019-06-07T11:13:26.045Z,28.50
2019-06-07T11:15:53.413Z,28.97
2019-06-07T11:18:20.818Z,29.90
2019-06-07T11:20:48.120Z,30.93
2019-06-07T11:23:15.408Z,31.10
2019-06-07T11:25:42.647Z,31.90
2019-06-07T11:28:10.560Z,29.20
2019-06-07T11:30:38.188Z,32.30
2019-06-07T11:33:06.432Z,30.27
2019-06-07T11:35:33.856Z,28.40
2019-06-07T11:38:01.277Z,28.80
2019-06-07T11:40:35.493Z,29.50
2019-06-07T11:42:58.389Z,30.00
2019-06-07T11:45:25.625Z,28.10
2019-06-07T11:47:53.280Z,28.87
2019-06-07T11:50:20.341Z,28.73
2019-06-07T11:52:47.358Z,27.60
2019-06-07T11:55:15.853Z,28.43
2019-06-07T11:57:43.261Z,28.17
2019-06-07T12:00:13.902Z,28.03
2019-06-07T12:02:41.591Z,27.53
2019-06-07T12:05:10.372Z,31.03
2019-06-07T12:07:38.204Z,27.67
2019-06-07T12:10:06.137Z,26.20
2019-06-07T12:12:33.450Z,25.97
2019-06-07T12:15:00.742Z,26.67
2019-06-07T12:17:27.753Z,27.17
2019-06-07T12:19:55.097Z,26.57
2019-06-07T12:22:22.277Z,25.17
2019-06-07T12:24:49.694Z,25.97
2019-06-07T12:27:16.949Z,26.50
2019-06-07T12:29:44.314Z,25.47
2019-06-07T12:32:13.217Z,25.27
2019-06-07T12:34:40.729Z,25.67
2019-06-07T12:37:07.938Z,27.47
2019-06-07T12:39:35.286Z,25.13
2019-06-07T12:42:02.483Z,25.33
2019-06-07T12:44:29.735Z,27.40
2019-06-07T12:46:57.009Z,32.50
2019-06-07T12:49:24.272Z,25.40
2019-06-07T12:51:51.384Z,25.20
2019-06-07T12:54:19.660Z,24.30
2019-06-07T12:56:47.193Z,26.83
2019-06-07T12:59:14.451Z,22.47
2019-06-07T13:01:41.650Z,21.60
2019-06-07T13:04:08.841Z,20.93
2019-06-07T13:06:36.031Z,19.60
2019-06-07T13:09:05.205Z,22.23
2019-06-07T13:11:32.343Z,18.47
2019-06-07T13:13:59.692Z,18.30
2019-06-07T13:16:28.328Z,18.23
2019-06-07T13:18:55.835Z,17.87
2019-06-07T13:21:24.496Z,17.33
2019-06-07T13:23:52.065Z,16.60
2019-06-07T13:26:20.563Z,17.53
2019-06-07T13:28:48.033Z,17.83
2019-06-07T13:31:16.539Z,16.90
2019-06-07T13:33:44.030Z,17.93
2019-06-07T13:36:11.236Z,15.83
2019-06-07T13:38:38.417Z,15.97
2019-06-07T13:41:05.625Z,16.13
2019-06-07T13:43:32.886Z,15.40
2019-06-07T13:45:59.982Z,15.47
2019-06-07T13:48:27.790Z,16.10
2019-06-07T13:50:55.428Z,20.17
2019-06-07T13:53:22.995Z,16.83
2019-06-07T13:55:50.438Z,18.33
2019-06-07T13:58:18.681Z,16.40
2019-06-07T14:00:46.631Z,18.60
2019-06-07T14:03:13.968Z,17.30
2019-06-07T14:05:41.787Z,27.10
2019-06-07T14:08:09.005Z,16.50
2019-06-07T14:10:36.413Z,17.40
2019-06-07T14:13:03.685Z,16.00
2019-06-07T14:15:33.971Z,16.00
2019-06-07T14:18:00.314Z,16.50
2019-06-07T14:20:32.434Z,16.97
2019-06-07T14:22:56.757Z,17.30
2019-06-07T14:25:25.154Z,17.63
2019-06-07T14:27:52.790Z,18.43
2019-06-07T14:30:21.691Z,18.77
2019-06-07T14:32:49.273Z,17.00
2019-06-07T14:35:17.905Z,17.30
2019-06-07T14:37:45.146Z,18.70
2019-06-07T14:40:12.574Z,17.47
2019-06-07T14:42:39.773Z,17.37
2019-06-07T14:45:09.008Z,43.53
2019-06-07T14:47:36.703Z,19.10
2019-06-07T14:50:06.085Z,22.40
2019-06-07T14:52:34.987Z,19.57
2019-06-07T14:55:02.536Z,21.00
2019-06-07T14:57:31.019Z,19.27
2019-06-07T14:59:58.385Z,20.30
2019-06-07T15:02:26.335Z,21.00
2019-06-07T15:04:54.006Z,23.17
2019-06-07T15:07:21.039Z,23.90
2019-06-07T15:09:48.911Z,25.20
2019-06-07T15:12:24.747Z,26.63
2019-06-07T15:14:45.665Z,28.67
2019-06-07T15:17:13.193Z,27.07
2019-06-07T15:19:40.782Z,26.50
2019-06-07T15:22:07.969Z,27.53
2019-06-07T15:24:38.623Z,27.20
2019-06-07T15:27:04.442Z,27.83
2019-06-07T15:29:31.827Z,27.90
2019-06-07T15:31:59.576Z,27.57
2019-06-07T15:34:28.812Z,28.07
2019-06-07T15:36:55.634Z,30.47
2019-06-07T15:39:23.417Z,28.00
2019-06-07T15:41:50.618Z,28.40
2019-06-07T15:44:17.933Z,30.73
2019-06-07T15:46:45.202Z,28.73
2019-06-07T15:49:12.596Z,28.47
2019-06-07T15:51:40.980Z,30.10
2019-06-07T15:54:08.665Z,29.72
2019-06-07T15:56:36.914Z,30.27
2019-06-07T15:59:04.414Z,31.20
2019-06-07T16:01:33.081Z,30.13
2019-06-07T16:04:01.359Z,30.03
2019-06-07T16:06:28.679Z,28.60
2019-06-07T16:08:55.902Z,44.30
2019-06-07T16:11:23.194Z,31.80
2019-06-07T16:13:50.465Z,32.30
2019-06-07T16:16:17.763Z,30.87
2019-06-07T16:18:45.130Z,31.87
2019-06-07T16:21:12.325Z,31.40
2019-06-07T16:23:39.823Z,27.97
2019-06-07T16:26:07.445Z,27.33
2019-06-07T16:28:34.725Z,32.50
2019-06-07T16:31:02.021Z,34.37
2019-06-07T16:33:29.224Z,27.30
2019-06-07T16:35:56.518Z,31.43
2019-06-07T16:38:24.079Z,35.83
2019-06-07T16:40:51.665Z,35.97
2019-06-07T16:43:18.869Z,40.07
2019-06-07T16:45:46.278Z,39.30
2019-06-07T16:48:13.391Z,31.50
2019-06-07T16:50:40.909Z,30.53
2019-06-07T16:53:08.462Z,29.97
2019-06-07T16:55:36.470Z,34.93
2019-06-07T16:58:03.885Z,31.67
2019-06-07T17:00:31.405Z,31.87
2019-06-07T17:02:58.741Z,32.93
2019-06-07T17:05:25.971Z,33.83
2019-06-07T17:07:53.168Z,32.33
2019-06-07T17:10:21.201Z,29.07
2019-06-07T17:12:48.997Z,29.40
2019-06-07T17:15:17.184Z,29.20
2019-06-07T17:17:45.183Z,29.17
2019-06-07T17:20:12.711Z,28.50
2019-06-07T17:22:41.956Z,29.67
2019-06-07T17:25:09.991Z,27.97
2019-06-07T17:27:37.331Z,28.70
2019-06-07T17:30:05.277Z,30.33
2019-06-07T17:32:47.563Z,30.07
2019-06-07T17:35:02.404Z,29.90
2019-06-07T17:37:30.858Z,29.90
2019-06-07T17:39:58.909Z,30.03
2019-06-07T17:42:26.282Z,30.70
2019-06-07T17:44:53.343Z,27.87
2019-06-07T17:47:20.534Z,29.10
2019-06-07T17:49:48.431Z,31.70
2019-06-07T17:52:15.660Z,28.90
2019-06-07T17:54:43.843Z,31.47
2019-06-07T17:57:11.281Z,32.30
2019-06-07T17:59:38.617Z,31.50
2019-06-07T18:02:14.847Z,32.10
2019-06-07T18:04:35.453Z,38.30
2019-06-07T18:07:02.969Z,37.77
2019-06-07T18:09:31.017Z,46.10
2019-06-07T18:11:59.174Z,71.17
2019-06-07T18:14:26.461Z,101.40
2019-06-07T18:16:54.804Z,98.93
2019-06-07T18:19:22.500Z,94.50
2019-06-07T18:21:55.458Z,84.97
2019-06-07T18:24:19.126Z,96.60
2019-06-07T18:26:46.528Z,116.93
2019-06-07T18:29:13.753Z,107.43
2019-06-07T18:31:41.317Z,116.87
2019-06-07T18:34:08.620Z,114.07
2019-06-07T18:36:35.810Z,123.23
2019-06-07T18:39:05.357Z,134.57
2019-06-07T18:41:32.876Z,114.73
2019-06-07T18:44:00.133Z,104.77
2019-06-07T18:46:27.389Z,83.60
2019-06-07T18:48:54.863Z,89.30
2019-06-07T18:51:22.089Z,90.10
2019-06-07T18:53:49.814Z,81.87
2019-06-07T18:56:17.228Z,119.03
2019-06-07T18:58:44.572Z,139.03
2019-06-07T19:01:12.129Z,103.57
2019-06-07T19:03:39.785Z,103.00
2019-06-07T19:06:07.145Z,79.53
2019-06-07T19:08:34.485Z,99.77
2019-06-07T19:11:02.173Z,103.37
2019-06-07T19:13:29.464Z,133.70
2019-06-07T19:15:57.476Z,139.07
2019-06-07T19:18:24.765Z,161.07
2019-06-07T19:20:52.444Z,161.13
2019-06-07T19:23:20.166Z,162.43
2019-06-07T19:25:47.805Z,167.90
2019-06-07T19:28:15.108Z,168.00
2019-06-07T19:30:42.305Z,183.50
2019-06-07T19:33:09.535Z,171.63
2019-06-07T19:35:36.860Z,154.20
2019-06-07T19:38:04.084Z,160.70
2019-06-07T19:40:31.325Z,169.70
2019-06-07T19:42:58.749Z,177.57
2019-06-07T19:45:30.940Z,207.53
2019-06-07T19:47:56.502Z,196.77
2019-06-07T19:50:23.962Z,228.43
2019-06-07T19:52:51.333Z,214.67
2019-06-07T19:55:18.857Z,183.37
2019-06-07T19:57:49.372Z,150.73
2019-06-07T20:00:16.026Z,186.17
2019-06-07T20:02:43.259Z,202.07
2019-06-07T20:05:12.132Z,217.77
2019-06-07T20:07:39.921Z,222.47
2019-06-07T20:10:07.186Z,219.93
2019-06-07T20:12:34.465Z,213.63
2019-06-07T20:15:24.582Z,220.83
2019-06-07T20:17:31.065Z,250.97
2019-06-07T20:19:58.377Z,223.33
2019-06-07T20:22:25.716Z,212.10
2019-06-07T20:24:53.133Z,222.83
2019-06-07T20:27:20.309Z,228.80
2019-06-07T20:29:47.630Z,238.77
2019-06-07T20:32:15.300Z,226.43
2019-06-07T20:34:44.601Z,206.97
2019-06-07T20:37:11.753Z,198.80
2019-06-07T20:39:39.442Z,205.63
2019-06-07T20:42:07.857Z,221.40
2019-06-07T20:44:35.931Z,223.20
2019-06-07T20:47:04.181Z,183.83
2019-06-07T20:49:31.507Z,141.17
2019-06-07T20:51:58.797Z,106.77
2019-06-07T20:54:27.443Z,97.00
2019-06-07T20:56:54.669Z,125.20
2019-06-07T20:59:21.922Z,118.53
2019-06-07T21:01:49.077Z,144.07
2019-06-07T21:04:16.305Z,119.87
2019-06-07T21:06:46.909Z,162.80
2019-06-07T21:09:14.193Z,170.20
2019-06-07T21:11:41.769Z,181.30
2019-06-07T21:14:10.241Z,163.63
2019-06-07T21:16:37.605Z,166.13
2019-06-07T21:19:06.255Z,171.30
2019-06-07T21:21:34.054Z,171.67
2019-06-07T21:24:02.470Z,147.60
2019-06-07T21:26:29.914Z,120.90
2019-06-07T21:28:57.625Z,96.80
2019-06-07T21:31:25.210Z,89.67
2019-06-07T21:33:52.865Z,135.47
2019-06-07T21:36:20.181Z,102.87
2019-06-07T21:38:47.689Z,72.93
2019-06-07T21:41:15.247Z,44.50
2019-06-07T21:43:42.500Z,78.50
2019-06-07T21:46:17.244Z,50.03
2019-06-07T21:48:38.892Z,27.70
2019-06-07T21:51:06.382Z,29.70
2019-06-07T21:53:33.718Z,26.80
2019-06-07T21:56:00.973Z,26.67
2019-06-07T21:58:28.089Z,25.87
2019-06-07T22:01:33.813Z,28.47
2019-06-07T22:04:01.098Z,25.70
2019-06-07T22:06:28.436Z,26.10
2019-06-07T22:08:56.087Z,26.27
2019-06-07T22:11:23.437Z,26.20
2019-06-07T22:13:51.082Z,28.67
2019-06-07T22:16:28.578Z,33.20
2019-06-07T22:18:47.850Z,27.10
2019-06-07T22:21:15.189Z,28.37
2019-06-07T22:23:43.749Z,27.90
2019-06-07T22:26:11.509Z,26.10
2019-06-07T22:28:38.810Z,25.50
2019-06-07T22:31:06.424Z,25.10
2019-06-07T22:33:33.810Z,26.00
2019-06-07T22:36:01.445Z,24.97
2019-06-07T22:38:28.939Z,24.83
2019-06-07T22:40:56.338Z,25.20
2019-06-07T22:43:23.706Z,24.83
2019-06-07T22:45:50.965Z,25.13
2019-06-07T22:48:18.283Z,27.57
2019-06-07T22:50:45.542Z,24.63
2019-06-07T22:53:13.510Z,24.87
2019-06-07T22:55:43.218Z,25.57
2019-06-07T22:58:12.069Z,26.40
2019-06-07T23:00:39.621Z,24.40
2019-06-07T23:03:08.400Z,24.50
2019-06-07T23:05:35.982Z,24.60
2019-06-07T23:08:03.373Z,24.87
2019-06-07T23:10:30.584Z,25.90
2019-06-07T23:12:57.833Z,24.90
2019-06-07T23:15:25.416Z,25.37
2019-06-07T23:17:52.662Z,25.00
2019-06-07T23:20:20.823Z,25.50
2019-06-07T23:22:48.158Z,24.80
2019-06-07T23:25:20.172Z,26.10
2019-06-07T23:27:44.768Z,24.77
2019-06-07T23:30:12.458Z,24.83
2019-06-07T23:32:39.738Z,24.40
2019-06-07T23:35:07.782Z,25.20
2019-06-07T23:37:35.477Z,25.33
2019-06-07T23:40:03.253Z,25.87
2019-06-07T23:42:30.489Z,26.43
2019-06-07T23:44:57.774Z,25.63
2019-06-07T23:47:25.013Z,24.70
2019-06-07T23:49:52.285Z,24.17
2019-06-07T23:52:19.773Z,29.23
2019-06-07T23:54:47.323Z,25.20
2019-06-07T23:57:14.509Z,24.93
2019-06-07T23:59:41.773Z,25.60
