createdAt,value
2023-02-19T00:00:05.904Z,2.50
2023-02-19T00:02:41.802Z,3.30
2023-02-19T00:05:10.290Z,2.80
2023-02-19T00:07:38.903Z,2.90
2023-02-19T00:10:11.236Z,2.80
2023-02-19T00:12:40.704Z,2.70
2023-02-19T00:15:14.815Z,3.00
2023-02-19T00:17:43.321Z,2.70
2023-02-19T00:20:16.019Z,3.00
2023-02-19T00:22:45.420Z,2.50
2023-02-19T00:25:13.951Z,3.60
2023-02-19T00:27:42.484Z,3.00
2023-02-19T00:30:12.058Z,3.00
2023-02-19T00:32:41.151Z,3.00
2023-02-19T00:35:12.862Z,2.80
2023-02-19T00:37:41.275Z,2.90
2023-02-19T00:40:10.359Z,3.40
2023-02-19T00:42:38.794Z,2.90
2023-02-19T00:45:08.240Z,2.70
2023-02-19T00:50:04.875Z,2.90
2023-02-19T00:52:33.472Z,3.50
2023-02-19T00:55:02.350Z,3.50
2023-02-19T00:57:30.841Z,3.40
2023-02-19T01:00:00.291Z,3.20
2023-02-19T01:02:28.834Z,3.60
2023-02-19T01:04:57.860Z,2.90
2023-02-19T01:07:26.543Z,3.10
2023-02-19T01:09:55.078Z,3.00
2023-02-19T01:12:25.718Z,3.40
2023-02-19T01:14:55.419Z,3.40
2023-02-19T01:17:24.215Z,3.80
2023-02-19T01:19:53.695Z,3.20
2023-02-19T01:22:21.947Z,3.60
2023-02-19T01:24:50.396Z,4.10
2023-02-19T01:27:18.889Z,3.90
2023-02-19T01:29:51.239Z,3.90
2023-02-19T01:32:20.580Z,2.90
2023-02-19T01:34:52.490Z,3.90
2023-02-19T01:37:20.852Z,3.10
2023-02-19T01:44:46.527Z,3.70
2023-02-19T01:47:16.700Z,3.10
2023-02-19T01:49:51.537Z,2.90
2023-02-19T01:52:30.957Z,3.40
2023-02-19T01:55:00.468Z,3.70
2023-02-19T01:57:30.458Z,2.80
2023-02-19T02:00:02.014Z,2.90
2023-02-19T02:02:43.555Z,3.40
2023-02-19T02:05:44.499Z,3.30
2023-02-19T02:08:32.105Z,3.10
2023-02-19T02:11:03.719Z,3.50
2023-02-19T02:13:35.068Z,3.80
2023-02-19T02:16:18.546Z,2.70
2023-02-19T02:19:25.163Z,3.50
2023-02-19T02:22:19.065Z,4.30
2023-02-19T02:25:08.774Z,4.00
2023-02-19T02:28:04.575Z,3.90
2023-02-19T02:30:39.424Z,3.80
2023-02-19T02:33:21.715Z,3.90
2023-02-19T02:36:14.898Z,4.60
2023-02-19T02:38:45.684Z,4.20
2023-02-19T02:41:14.532Z,4.00
2023-02-19T02:43:43.031Z,4.50
2023-02-19T02:46:13.040Z,3.70
2023-02-19T02:48:54.113Z,3.70
2023-02-19T02:51:33.725Z,4.10
2023-02-19T02:54:40.136Z,3.80
2023-02-19T02:57:14.928Z,3.60
2023-02-19T03:00:01.509Z,3.50
2023-02-19T03:02:30.426Z,4.10
2023-02-19T03:05:26.963Z,3.80
2023-02-19T03:08:05.528Z,4.30
2023-02-19T03:10:43.099Z,3.50
2023-02-19T03:13:46.563Z,3.60
2023-02-19T03:16:41.812Z,3.50
2023-02-19T03:19:19.187Z,3.60
2023-02-19T03:22:10.080Z,3.80
2023-02-19T03:25:01.617Z,3.70
2023-02-19T03:27:31.116Z,3.70
2023-02-19T03:30:01.202Z,4.10
2023-02-19T03:32:54.710Z,4.40
2023-02-19T03:35:25.707Z,4.00
2023-02-19T03:37:57.789Z,4.40
2023-02-19T03:40:28.556Z,4.10
2023-02-19T03:43:15.063Z,3.90
2023-02-19T03:45:49.962Z,3.60
2023-02-19T03:48:38.702Z,4.70
2023-02-19T03:51:20.954Z,3.40
2023-02-19T03:53:58.948Z,4.20
2023-02-19T03:56:50.315Z,3.50
2023-02-19T03:59:28.950Z,3.50
2023-02-19T04:02:10.147Z,4.10
2023-02-19T04:04:41.791Z,3.60
2023-02-19T04:07:11.924Z,4.00
2023-02-19T04:09:43.704Z,3.70
2023-02-19T04:12:19.749Z,3.80
2023-02-19T04:15:00.941Z,4.00
2023-02-19T04:18:08.098Z,4.70
2023-02-19T04:20:40.625Z,3.80
2023-02-19T04:23:08.996Z,3.40
2023-02-19T04:25:39.284Z,3.70
2023-02-19T04:28:09.086Z,3.10
2023-02-19T04:30:37.645Z,3.80
2023-02-19T04:33:06.103Z,3.60
2023-02-19T04:35:34.324Z,3.70
2023-02-19T04:38:02.910Z,4.00
2023-02-19T04:40:31.426Z,4.40
2023-02-19T04:45:28.529Z,5.40
2023-02-19T04:48:00.331Z,4.20
2023-02-19T04:50:28.874Z,3.90
2023-02-19T04:52:57.313Z,4.20
2023-02-19T04:55:25.613Z,5.00
2023-02-19T04:57:54.174Z,4.60
2023-02-19T05:00:22.392Z,3.90
2023-02-19T05:02:50.981Z,4.20
2023-02-19T05:05:19.462Z,4.40
2023-02-19T05:07:51.620Z,3.70
2023-02-19T05:10:22.075Z,4.30
2023-02-19T05:12:50.429Z,4.60
2023-02-19T05:15:19.339Z,3.90
2023-02-19T05:17:47.559Z,3.90
2023-02-19T05:20:16.013Z,4.30
2023-02-19T05:22:44.613Z,3.50
2023-02-19T05:25:17.367Z,4.60
2023-02-19T05:27:45.928Z,4.30
2023-02-19T05:30:14.320Z,3.90
2023-02-19T05:32:43.464Z,4.00
2023-02-19T05:35:11.656Z,4.20
2023-02-19T05:37:39.875Z,3.60
2023-02-19T05:40:08.540Z,3.70
2023-02-19T05:42:55.681Z,4.50
2023-02-19T05:45:26.458Z,5.60
2023-02-19T05:47:55.224Z,4.20
2023-02-19T05:50:23.774Z,5.40
2023-02-19T05:52:52.179Z,5.10
2023-02-19T05:55:20.573Z,4.70
2023-02-19T05:57:49.313Z,4.10
2023-02-19T06:02:47.243Z,3.80
2023-02-19T06:05:15.670Z,4.00
2023-02-19T06:07:44.811Z,3.90
2023-02-19T06:10:13.672Z,3.80
2023-02-19T06:12:43.437Z,3.60
2023-02-19T06:15:13.603Z,4.50
2023-02-19T06:17:41.840Z,4.20
2023-02-19T06:20:10.804Z,3.40
2023-02-19T06:22:39.030Z,3.80
2023-02-19T06:25:12.245Z,4.20
2023-02-19T06:27:41.515Z,4.60
2023-02-19T06:30:10.904Z,4.00
2023-02-19T06:32:39.326Z,4.90
2023-02-19T06:35:08.111Z,4.20
2023-02-19T06:37:36.491Z,5.00
2023-02-19T06:40:05.693Z,4.20
2023-02-19T06:42:34.488Z,3.90
2023-02-19T06:47:33.115Z,3.50
2023-02-19T06:50:01.485Z,4.40
2023-02-19T06:52:29.901Z,4.20
2023-02-19T06:54:58.384Z,3.70
2023-02-19T06:57:27.641Z,3.90
2023-02-19T06:59:56.180Z,4.10
2023-02-19T07:02:24.513Z,4.20
2023-02-19T07:04:52.879Z,3.80
2023-02-19T07:07:21.758Z,3.80
2023-02-19T07:09:50.309Z,5.00
2023-02-19T07:12:18.700Z,4.20
2023-02-19T07:14:52.832Z,4.90
2023-02-19T07:17:21.237Z,4.00
2023-02-19T07:19:50.081Z,3.40
2023-02-19T07:22:19.753Z,3.80
2023-02-19T07:24:48.444Z,3.90
2023-02-19T07:27:16.780Z,3.70
2023-02-19T07:29:45.594Z,4.30
2023-02-19T07:32:16.390Z,3.70
2023-02-19T07:34:44.928Z,3.30
2023-02-19T07:37:13.440Z,3.80
2023-02-19T07:39:41.929Z,3.60
2023-02-19T07:42:10.197Z,3.20
2023-02-19T07:44:39.928Z,3.70
2023-02-19T07:47:08.484Z,3.30
2023-02-19T07:49:36.889Z,4.10
2023-02-19T07:52:05.663Z,3.60
2023-02-19T07:54:34.655Z,4.10
2023-02-19T07:57:03.020Z,3.10
2023-02-19T07:59:31.315Z,3.50
2023-02-19T08:02:18.205Z,3.20
2023-02-19T08:04:49.785Z,2.80
2023-02-19T08:07:18.273Z,3.20
2023-02-19T08:10:06.612Z,3.30
2023-02-19T08:12:54.918Z,3.20
2023-02-19T08:15:23.168Z,3.00
2023-02-19T08:17:51.952Z,3.40
2023-02-19T08:20:20.328Z,2.90
2023-02-19T08:22:48.944Z,3.30
2023-02-19T08:25:17.303Z,3.00
2023-02-19T08:27:46.167Z,3.10
2023-02-19T08:30:19.266Z,2.80
2023-02-19T08:32:48.325Z,2.40
2023-02-19T08:35:17.195Z,2.40
2023-02-19T08:40:14.296Z,2.50
2023-02-19T08:42:44.502Z,2.40
2023-02-19T08:45:13.309Z,2.70
2023-02-19T08:47:42.464Z,2.30
2023-02-19T08:50:10.863Z,3.00
2023-02-19T08:52:39.232Z,2.50
2023-02-19T08:55:07.841Z,2.60
2023-02-19T08:57:38.286Z,2.80
2023-02-19T09:00:07.444Z,2.70
2023-02-19T09:02:36.544Z,2.60
2023-02-19T09:05:05.910Z,2.70
2023-02-19T09:07:34.404Z,2.40
2023-02-19T09:10:03.575Z,2.60
2023-02-19T09:12:33.752Z,2.70
2023-02-19T09:15:07.435Z,2.90
2023-02-19T09:17:36.347Z,3.10
2023-02-19T09:20:05.357Z,2.70
2023-02-19T09:22:35.278Z,2.70
2023-02-19T09:27:33.306Z,3.10
2023-02-19T09:30:01.710Z,3.00
2023-02-19T09:32:31.216Z,3.00
2023-02-19T09:34:59.699Z,3.60
2023-02-19T09:39:57.072Z,4.00
2023-02-19T09:42:32.158Z,3.60
2023-02-19T09:45:01.112Z,3.10
2023-02-19T09:47:33.181Z,3.60
2023-02-19T09:50:12.816Z,2.90
2023-02-19T09:52:46.138Z,2.90
2023-02-19T09:55:22.898Z,2.80
2023-02-19T09:57:51.458Z,3.10
2023-02-19T10:00:24.197Z,2.50
2023-02-19T10:03:19.810Z,2.70
2023-02-19T10:05:48.444Z,3.60
2023-02-19T10:08:19.628Z,3.80
2023-02-19T10:10:49.851Z,3.20
2023-02-19T10:13:19.313Z,2.90
2023-02-19T10:15:50.579Z,2.80
2023-02-19T10:18:20.413Z,2.80
2023-02-19T10:20:49.100Z,2.90
2023-02-19T10:23:20.296Z,3.10
2023-02-19T10:25:54.430Z,2.60
2023-02-19T10:28:24.768Z,2.90
2023-02-19T10:30:54.779Z,2.90
2023-02-19T10:33:23.211Z,2.50
2023-02-19T10:35:58.566Z,2.70
2023-02-19T10:38:29.658Z,2.30
2023-02-19T10:41:08.890Z,2.20
2023-02-19T10:43:40.035Z,2.20
2023-02-19T10:46:26.947Z,3.30
2023-02-19T10:49:05.897Z,3.20
2023-02-19T10:51:39.435Z,2.50
2023-02-19T10:54:31.876Z,2.60
2023-02-19T10:57:15.836Z,2.70
2023-02-19T10:59:50.964Z,3.00
2023-02-19T11:02:20.765Z,2.70
2023-02-19T11:05:17.243Z,2.80
2023-02-19T11:07:53.660Z,3.20
2023-02-19T11:10:24.129Z,2.60
2023-02-19T11:12:54.636Z,2.70
2023-02-19T11:15:26.016Z,2.60
2023-02-19T11:17:59.478Z,2.40
2023-02-19T11:20:27.757Z,3.00
2023-02-19T11:22:59.055Z,2.60
2023-02-19T11:25:27.752Z,2.10
2023-02-19T11:27:59.865Z,2.00
2023-02-19T11:30:32.701Z,2.70
2023-02-19T11:33:25.239Z,2.30
2023-02-19T11:36:11.864Z,3.30
2023-02-19T11:38:40.574Z,2.90
2023-02-19T11:41:17.965Z,2.40
2023-02-19T11:44:01.604Z,2.80
2023-02-19T11:46:37.764Z,2.50
2023-02-19T11:49:12.082Z,3.00
2023-02-19T11:51:49.494Z,3.10
2023-02-19T11:54:52.773Z,3.10
2023-02-19T11:57:36.258Z,3.40
2023-02-19T12:00:27.072Z,3.40
2023-02-19T12:03:24.784Z,2.20
2023-02-19T12:06:42.903Z,2.20
2023-02-19T12:09:33.307Z,2.50
2023-02-19T12:12:26.702Z,2.70
2023-02-19T12:15:04.768Z,2.50
2023-02-19T12:17:40.932Z,2.90
2023-02-19T12:20:14.228Z,2.50
2023-02-19T12:23:13.740Z,2.40
2023-02-19T12:25:45.441Z,3.30
2023-02-19T12:28:39.858Z,2.90
2023-02-19T12:31:17.369Z,2.50
2023-02-19T12:34:27.967Z,2.80
2023-02-19T12:37:14.945Z,3.30
2023-02-19T12:40:02.308Z,2.30
2023-02-19T12:42:52.893Z,2.30
2023-02-19T12:45:30.239Z,2.60
2023-02-19T12:48:21.570Z,2.30
2023-02-19T12:50:52.344Z,2.50
2023-02-19T12:53:40.697Z,2.30
2023-02-19T12:56:13.733Z,2.40
2023-02-19T12:58:48.705Z,2.50
2023-02-19T13:01:48.511Z,2.70
2023-02-19T13:04:25.037Z,3.10
2023-02-19T13:06:53.428Z,2.80
2023-02-19T13:09:30.844Z,3.20
2023-02-19T13:12:00.388Z,2.50
2023-02-19T13:14:36.782Z,2.90
2023-02-19T13:17:25.899Z,2.50
2023-02-19T13:20:01.350Z,2.70
2023-02-19T13:23:26.652Z,2.70
2023-02-19T13:26:29.925Z,2.60
2023-02-19T13:29:07.645Z,2.50
2023-02-19T13:31:45.882Z,3.00
2023-02-19T13:34:14.232Z,2.00
2023-02-19T13:36:42.661Z,2.60
2023-02-19T13:41:52.362Z,2.90
2023-02-19T13:44:23.135Z,2.60
2023-02-19T13:46:51.886Z,2.40
2023-02-19T13:49:29.644Z,3.20
2023-02-19T13:52:22.232Z,2.60
2023-02-19T13:54:51.419Z,2.60
2023-02-19T13:57:20.222Z,2.60
2023-02-19T13:59:58.951Z,2.40
2023-02-19T14:02:32.439Z,2.30
2023-02-19T14:05:07.432Z,2.70
2023-02-19T14:07:55.349Z,2.40
2023-02-19T14:11:02.632Z,3.60
2023-02-19T14:13:50.142Z,2.70
2023-02-19T14:16:40.265Z,3.10
2023-02-19T14:19:17.737Z,2.80
2023-02-19T14:21:46.708Z,3.70
2023-02-19T14:24:15.284Z,2.90
2023-02-19T14:26:43.683Z,2.30
2023-02-19T14:29:13.058Z,2.90
2023-02-19T14:31:45.025Z,2.50
2023-02-19T14:34:23.229Z,2.90
2023-02-19T14:36:53.256Z,3.50
2023-02-19T14:39:40.468Z,3.20
2023-02-19T14:42:20.696Z,2.80
2023-02-19T14:45:07.591Z,2.80
2023-02-19T14:47:36.378Z,3.00
2023-02-19T14:50:20.809Z,3.10
2023-02-19T14:52:50.489Z,3.00
2023-02-19T14:55:35.353Z,2.90
2023-02-19T14:58:07.966Z,2.90
2023-02-19T15:00:40.888Z,3.10
2023-02-19T15:03:28.739Z,3.30
2023-02-19T15:06:00.030Z,3.10
2023-02-19T15:08:38.444Z,3.80
2023-02-19T15:11:10.457Z,3.40
2023-02-19T15:13:45.875Z,3.70
2023-02-19T15:16:21.743Z,3.70
2023-02-19T15:18:50.271Z,3.10
2023-02-19T15:21:26.476Z,4.20
2023-02-19T15:24:00.599Z,5.40
2023-02-19T15:26:40.686Z,4.00
2023-02-19T15:29:13.083Z,4.10
2023-02-19T15:31:57.525Z,3.90
2023-02-19T15:34:28.596Z,3.60
2023-02-19T15:37:04.897Z,4.90
2023-02-19T15:39:39.797Z,5.00
2023-02-19T15:42:09.049Z,5.10
2023-02-19T15:44:40.820Z,4.50
2023-02-19T15:47:16.768Z,4.10
2023-02-19T15:49:58.376Z,4.80
2023-02-19T15:52:28.848Z,4.10
2023-02-19T15:54:57.775Z,4.10
2023-02-19T16:00:01.778Z,4.10
2023-02-19T16:02:40.882Z,3.70
2023-02-19T16:05:23.897Z,4.00
2023-02-19T16:08:08.092Z,4.70
2023-02-19T16:10:36.595Z,3.90
2023-02-19T16:13:05.475Z,4.00
2023-02-19T16:15:35.100Z,3.90
2023-02-19T16:18:03.970Z,4.30
2023-02-19T16:23:04.555Z,4.20
2023-02-19T16:25:44.369Z,4.10
2023-02-19T16:28:24.143Z,4.60
2023-02-19T16:31:06.329Z,4.20
2023-02-19T16:33:39.615Z,4.90
2023-02-19T16:36:17.432Z,4.40
2023-02-19T16:39:03.394Z,4.30
2023-02-19T16:41:32.436Z,4.50
2023-02-19T16:44:07.010Z,4.50
2023-02-19T16:46:35.436Z,4.10
2023-02-19T16:49:03.974Z,4.10
2023-02-19T16:51:32.763Z,4.90
2023-02-19T16:54:01.053Z,4.40
2023-02-19T16:56:31.081Z,4.90
2023-02-19T16:58:59.859Z,4.40
2023-02-19T17:01:29.204Z,3.60
2023-02-19T17:04:00.260Z,4.80
2023-02-19T17:06:28.855Z,4.40
2023-02-19T17:08:59.306Z,3.90
2023-02-19T17:11:30.545Z,4.50
2023-02-19T17:13:59.131Z,4.60
2023-02-19T17:16:29.579Z,4.20
2023-02-19T17:19:05.817Z,4.00
2023-02-19T17:21:34.838Z,4.30
2023-02-19T17:24:03.936Z,4.20
2023-02-19T17:26:34.133Z,4.40
2023-02-19T17:29:06.135Z,4.10
2023-02-19T17:31:35.356Z,4.40
2023-02-19T17:34:04.725Z,4.60
2023-02-19T17:36:33.579Z,4.10
2023-02-19T17:39:03.059Z,5.20
2023-02-19T17:41:31.583Z,4.00
2023-02-19T17:44:00.089Z,4.10
2023-02-19T17:46:28.626Z,5.30
2023-02-19T17:48:57.170Z,5.80
2023-02-19T17:51:25.334Z,5.00
2023-02-19T17:53:54.125Z,5.00
2023-02-19T17:56:26.753Z,5.80
2023-02-19T17:58:56.405Z,5.80
2023-02-19T18:01:25.175Z,7.10
2023-02-19T18:03:53.960Z,5.40
2023-02-19T18:06:22.426Z,5.70
2023-02-19T18:08:52.734Z,5.70
2023-02-19T18:11:22.634Z,5.50
2023-02-19T18:13:55.707Z,5.20
2023-02-19T18:16:24.490Z,5.50
2023-02-19T18:21:23.457Z,4.70
2023-02-19T18:23:52.945Z,6.40
2023-02-19T18:26:22.040Z,6.10
2023-02-19T18:28:50.621Z,6.30
2023-02-19T18:31:20.241Z,6.10
2023-02-19T18:33:48.603Z,6.20
2023-02-19T18:36:17.359Z,5.60
2023-02-19T18:38:46.319Z,5.30
2023-02-19T18:41:19.761Z,5.10
2023-02-19T18:43:48.665Z,5.40
2023-02-19T18:46:20.399Z,5.20
2023-02-19T18:48:50.357Z,5.40
2023-02-19T18:51:23.456Z,4.90
2023-02-19T18:53:54.747Z,5.80
2023-02-19T18:56:23.190Z,4.90
2023-02-19T18:58:51.890Z,5.50
2023-02-19T19:01:20.430Z,5.80
2023-02-19T19:03:53.450Z,5.30
2023-02-19T19:06:22.071Z,5.90
2023-02-19T19:08:50.520Z,7.60
2023-02-19T19:11:22.759Z,7.70
2023-02-19T19:13:51.455Z,7.20
2023-02-19T19:16:25.105Z,6.50
2023-02-19T19:18:53.526Z,5.70
2023-02-19T19:21:22.662Z,7.10
2023-02-19T19:23:50.972Z,5.90
2023-02-19T19:26:19.279Z,6.90
2023-02-19T19:28:47.859Z,6.40
2023-02-19T19:33:49.535Z,5.90
2023-02-19T19:36:22.110Z,8.70
2023-02-19T19:38:50.763Z,7.00
2023-02-19T19:41:19.795Z,7.10
2023-02-19T19:43:48.881Z,6.50
2023-02-19T19:46:20.327Z,5.30
2023-02-19T19:48:49.812Z,5.80
2023-02-19T19:51:18.026Z,5.80
2023-02-19T19:53:49.575Z,6.40
2023-02-19T19:56:18.239Z,6.30
2023-02-19T19:58:48.007Z,6.50
2023-02-19T20:01:21.303Z,7.00
2023-02-19T20:03:51.493Z,6.20
2023-02-19T20:06:27.559Z,6.10
2023-02-19T20:08:57.551Z,5.90
2023-02-19T20:11:25.933Z,5.30
2023-02-19T20:13:54.568Z,6.00
2023-02-19T20:16:28.718Z,6.10
2023-02-19T20:18:57.255Z,5.70
2023-02-19T20:21:26.418Z,6.20
2023-02-19T20:23:55.269Z,6.40
2023-02-19T20:26:25.857Z,5.80
2023-02-19T20:28:54.400Z,5.90
2023-02-19T20:31:23.116Z,6.70
2023-02-19T20:33:54.761Z,6.20
2023-02-19T20:36:27.861Z,6.10
2023-02-19T20:38:56.259Z,6.10
2023-02-19T20:41:25.000Z,6.10
2023-02-19T20:43:53.582Z,5.90
2023-02-19T20:48:51.931Z,4.90
2023-02-19T20:51:21.628Z,4.60
2023-02-19T20:53:50.183Z,4.90
2023-02-19T20:56:18.277Z,5.30
2023-02-19T20:58:46.636Z,5.10
2023-02-19T21:01:17.693Z,4.10
2023-02-19T21:03:46.440Z,5.20
2023-02-19T21:06:15.177Z,4.60
2023-02-19T21:08:45.330Z,3.90
2023-02-19T21:11:13.596Z,4.50
2023-02-19T21:13:43.475Z,5.10
2023-02-19T21:16:13.262Z,4.60
2023-02-19T21:18:46.016Z,4.20
2023-02-19T21:21:17.904Z,4.90
2023-02-19T21:23:46.218Z,4.40
2023-02-19T21:26:14.598Z,5.00
2023-02-19T21:28:43.326Z,4.70
2023-02-19T21:31:11.819Z,4.90
2023-02-19T21:33:41.054Z,4.70
2023-02-19T21:36:10.596Z,4.60
2023-02-19T21:38:41.528Z,4.70
2023-02-19T21:41:09.727Z,4.40
2023-02-19T21:43:38.353Z,5.30
2023-02-19T21:46:06.955Z,4.70
2023-02-19T21:48:36.788Z,4.60
2023-02-19T21:51:05.823Z,5.00
2023-02-19T21:53:34.592Z,4.30
2023-02-19T21:56:02.899Z,4.20
2023-02-19T21:58:32.407Z,3.90
2023-02-19T22:01:00.954Z,4.20
2023-02-19T22:03:29.960Z,4.30
2023-02-19T22:05:58.211Z,4.80
2023-02-19T22:08:26.380Z,4.00
2023-02-19T22:10:55.773Z,4.30
2023-02-19T22:13:23.952Z,5.10
2023-02-19T22:15:52.531Z,5.50
2023-02-19T22:18:21.088Z,4.40
2023-02-19T22:20:52.999Z,4.40
2023-02-19T22:23:22.280Z,5.00
2023-02-19T22:25:50.813Z,4.80
2023-02-19T22:28:19.248Z,4.90
2023-02-19T22:30:47.866Z,4.70
2023-02-19T22:33:16.643Z,4.50
2023-02-19T22:35:44.968Z,4.40
2023-02-19T22:38:13.677Z,4.60
2023-02-19T22:40:43.117Z,3.90
2023-02-19T22:43:11.487Z,4.20
2023-02-19T22:45:41.437Z,3.70
2023-02-19T22:48:11.574Z,3.20
2023-02-19T22:50:41.958Z,3.60
2023-02-19T22:53:12.737Z,3.60
2023-02-19T22:55:41.368Z,4.10
2023-02-19T22:58:09.769Z,4.60
2023-02-19T23:00:38.403Z,4.00
2023-02-19T23:03:06.888Z,3.80
2023-02-19T23:05:35.408Z,3.80
2023-02-19T23:08:05.131Z,4.00
2023-02-19T23:10:33.695Z,4.10
2023-02-19T23:13:02.913Z,3.60
2023-02-19T23:15:32.142Z,3.80
2023-02-19T23:18:00.795Z,4.10
2023-02-19T23:20:33.346Z,4.20
2023-02-19T23:23:01.901Z,3.40
2023-02-19T23:25:33.552Z,3.40
2023-02-19T23:28:02.379Z,3.00
2023-02-19T23:30:30.705Z,4.30
2023-02-19T23:32:59.263Z,3.50
2023-02-19T23:35:27.784Z,3.80
2023-02-19T23:37:56.511Z,3.70
2023-02-19T23:40:24.808Z,3.20
2023-02-19T23:42:54.748Z,3.10
2023-02-19T23:45:23.452Z,2.50
2023-02-19T23:47:51.670Z,3.20
2023-02-19T23:50:20.303Z,3.50
2023-02-19T23:52:49.051Z,3.20
2023-02-19T23:55:17.530Z,2.70
2023-02-19T23:57:45.864Z,2.80
