createdAt,value
2023-02-28T00:02:21.743Z,8.00
2023-02-28T00:04:54.008Z,6.63
2023-02-28T00:07:20.666Z,7.78
2023-02-28T00:09:47.488Z,6.18
2023-02-28T00:12:14.173Z,6.30
2023-02-28T00:14:41.066Z,6.57
2023-02-28T00:17:07.776Z,7.35
2023-02-28T00:19:34.424Z,5.28
2023-02-28T00:22:03.313Z,5.95
2023-02-28T00:24:29.878Z,5.83
2023-02-28T00:26:56.694Z,7.88
2023-02-28T00:29:26.375Z,8.07
2023-02-28T00:31:53.081Z,5.90
2023-02-28T00:34:19.853Z,7.18
2023-02-28T00:36:49.941Z,8.03
2023-02-28T00:39:17.339Z,7.85
2023-02-28T00:41:44.026Z,6.45
2023-02-28T00:44:10.799Z,9.43
2023-02-28T00:46:37.527Z,8.15
2023-02-28T00:49:04.384Z,5.67
2023-02-28T00:51:31.433Z,6.85
2023-02-28T00:53:58.143Z,6.18
2023-02-28T00:56:24.870Z,6.30
2023-02-28T00:58:51.630Z,6.43
2023-02-28T01:01:19.657Z,5.70
2023-02-28T01:03:46.354Z,6.30
2023-02-28T01:06:14.507Z,7.43
2023-02-28T01:08:41.916Z,5.60
2023-02-28T01:11:11.578Z,6.45
2023-02-28T01:13:40.786Z,4.80
2023-02-28T01:16:07.832Z,5.15
2023-02-28T01:18:35.596Z,7.72
2023-02-28T01:21:11.494Z,5.85
2023-02-28T01:23:38.152Z,10.70
2023-02-28T01:26:09.730Z,6.40
2023-02-28T01:28:40.226Z,5.80
2023-02-28T01:31:07.660Z,5.63
2023-02-28T01:33:34.857Z,5.80
2023-02-28T01:36:10.421Z,4.95
2023-02-28T01:38:37.391Z,7.87
2023-02-28T01:41:04.650Z,6.53
2023-02-28T01:43:52.644Z,5.30
2023-02-28T01:46:19.542Z,4.60
2023-02-28T01:48:57.457Z,6.85
2023-02-28T01:51:30.342Z,5.83
2023-02-28T01:54:03.166Z,8.30
2023-02-28T01:56:34.262Z,6.60
2023-02-28T01:59:01.453Z,7.32
2023-02-28T02:01:30.637Z,5.05
2023-02-28T02:04:02.064Z,6.63
2023-02-28T02:06:38.193Z,6.32
2023-02-28T02:09:07.696Z,7.85
2023-02-28T02:11:35.425Z,7.53
2023-02-28T02:14:25.092Z,7.13
2023-02-28T02:17:16.012Z,5.47
2023-02-28T02:19:55.401Z,6.00
2023-02-28T02:22:39.233Z,6.70
2023-02-28T02:25:12.957Z,7.55
2023-02-28T02:28:01.503Z,7.22
2023-02-28T02:30:40.415Z,6.40
2023-02-28T02:33:38.299Z,7.47
2023-02-28T02:36:17.131Z,6.40
2023-02-28T02:38:48.690Z,8.70
2023-02-28T02:41:34.537Z,6.88
2023-02-28T02:44:31.351Z,6.07
2023-02-28T02:47:10.615Z,5.63
2023-02-28T02:49:41.849Z,6.50
2023-02-28T02:52:12.159Z,7.85
2023-02-28T02:54:44.405Z,6.15
2023-02-28T02:57:23.632Z,4.67
2023-02-28T02:59:52.636Z,5.07
2023-02-28T03:02:22.023Z,5.93
2023-02-28T03:04:54.877Z,6.93
2023-02-28T03:07:22.166Z,6.47
2023-02-28T03:09:57.125Z,5.07
2023-02-28T03:12:45.781Z,6.75
2023-02-28T03:15:24.205Z,6.80
2023-02-28T03:18:09.522Z,9.00
2023-02-28T03:20:54.854Z,5.25
2023-02-28T03:23:29.438Z,7.30
2023-02-28T03:26:07.579Z,6.40
2023-02-28T03:28:52.489Z,6.40
2023-02-28T03:31:31.627Z,7.13
2023-02-28T03:34:09.331Z,6.82
2023-02-28T03:36:45.116Z,7.33
2023-02-28T03:39:24.752Z,6.03
2023-02-28T03:42:20.354Z,8.43
2023-02-28T03:44:52.055Z,6.93
2023-02-28T03:47:28.595Z,7.90
2023-02-28T03:50:00.296Z,11.10
2023-02-28T03:52:32.598Z,5.85
2023-02-28T03:55:09.498Z,7.45
2023-02-28T03:57:46.372Z,7.18
2023-02-28T04:00:22.383Z,6.38
2023-02-28T04:02:53.951Z,6.30
2023-02-28T04:05:21.915Z,5.75
2023-02-28T04:07:49.339Z,6.93
2023-02-28T04:10:17.610Z,7.72
2023-02-28T04:12:44.490Z,9.18
2023-02-28T04:15:12.276Z,6.40
2023-02-28T04:17:39.249Z,6.47
2023-02-28T04:20:10.585Z,5.47
2023-02-28T04:22:38.257Z,6.95
2023-02-28T04:25:06.724Z,5.35
2023-02-28T04:27:33.815Z,7.57
2023-02-28T04:30:00.546Z,7.05
2023-02-28T04:32:27.319Z,5.65
2023-02-28T04:34:54.048Z,5.50
2023-02-28T04:37:21.303Z,5.10
2023-02-28T04:39:47.965Z,4.80
2023-02-28T04:42:14.930Z,8.75
2023-02-28T04:44:41.707Z,5.15
2023-02-28T04:47:08.905Z,6.43
2023-02-28T04:49:36.299Z,7.82
2023-02-28T04:52:06.266Z,5.83
2023-02-28T04:54:38.968Z,4.82
2023-02-28T04:57:05.927Z,7.30
2023-02-28T04:59:32.703Z,4.97
2023-02-28T05:01:59.611Z,5.07
2023-02-28T05:04:26.494Z,6.07
2023-02-28T05:06:53.218Z,5.53
2023-02-28T05:09:19.988Z,5.15
2023-02-28T05:11:46.641Z,6.15
2023-02-28T05:14:15.021Z,6.72
2023-02-28T05:16:42.047Z,6.73
2023-02-28T05:19:08.806Z,6.53
2023-02-28T05:21:38.013Z,5.55
2023-02-28T05:24:14.955Z,5.45
2023-02-28T05:26:43.780Z,5.40
2023-02-28T05:29:11.430Z,6.20
2023-02-28T05:31:39.483Z,4.68
2023-02-28T05:34:06.264Z,4.85
2023-02-28T05:36:33.528Z,5.45
2023-02-28T05:39:00.744Z,6.57
2023-02-28T05:41:27.709Z,7.20
2023-02-28T05:43:54.669Z,5.70
2023-02-28T05:46:21.458Z,5.78
2023-02-28T05:48:49.172Z,5.45
2023-02-28T05:51:16.610Z,6.68
2023-02-28T05:53:43.229Z,6.37
2023-02-28T05:56:09.882Z,4.88
2023-02-28T05:58:36.562Z,5.82
2023-02-28T06:01:21.810Z,7.75
2023-02-28T06:03:48.457Z,7.07
2023-02-28T06:06:15.076Z,5.70
2023-02-28T06:08:44.380Z,5.05
2023-02-28T06:11:11.044Z,6.65
2023-02-28T06:13:37.771Z,5.85
2023-02-28T06:16:04.612Z,6.15
2023-02-28T06:18:31.325Z,4.77
2023-02-28T06:21:00.712Z,5.47
2023-02-28T06:23:27.457Z,4.75
2023-02-28T06:25:54.371Z,7.20
2023-02-28T06:28:21.216Z,5.97
2023-02-28T06:30:47.996Z,5.07
2023-02-28T06:33:14.584Z,4.32
2023-02-28T06:35:44.106Z,6.25
2023-02-28T06:38:11.701Z,5.95
2023-02-28T06:40:38.380Z,6.05
2023-02-28T06:43:05.103Z,6.20
2023-02-28T06:45:31.937Z,5.47
2023-02-28T06:47:59.122Z,4.93
2023-02-28T06:50:25.775Z,4.30
2023-02-28T06:52:55.119Z,6.78
2023-02-28T06:55:21.984Z,5.97
2023-02-28T06:57:48.920Z,5.60
2023-02-28T07:00:16.130Z,4.43
2023-02-28T07:02:42.966Z,7.20
2023-02-28T07:05:09.834Z,6.28
2023-02-28T07:07:39.116Z,6.93
2023-02-28T07:10:08.045Z,6.63
2023-02-28T07:12:35.394Z,7.85
2023-02-28T07:15:02.198Z,7.32
2023-02-28T07:17:28.831Z,6.85
2023-02-28T07:19:55.473Z,5.70
2023-02-28T07:22:22.309Z,7.13
2023-02-28T07:24:49.109Z,5.93
2023-02-28T07:27:29.839Z,6.78
2023-02-28T07:29:56.571Z,7.63
2023-02-28T07:32:24.347Z,9.00
2023-02-28T07:34:51.127Z,5.80
2023-02-28T07:37:18.194Z,6.38
2023-02-28T07:39:45.365Z,7.03
2023-02-28T07:42:13.019Z,6.07
2023-02-28T07:44:41.630Z,6.17
2023-02-28T07:47:09.740Z,5.45
2023-02-28T07:49:39.843Z,8.18
2023-02-28T07:52:07.938Z,6.47
2023-02-28T07:54:35.060Z,5.78
2023-02-28T07:57:01.832Z,8.10
2023-02-28T07:59:30.570Z,8.50
2023-02-28T08:02:04.848Z,5.05
2023-02-28T08:04:34.701Z,8.32
2023-02-28T08:07:01.465Z,5.75
2023-02-28T08:09:28.341Z,6.57
2023-02-28T08:11:55.097Z,5.22
2023-02-28T08:14:22.146Z,5.50
2023-02-28T08:16:48.796Z,7.03
2023-02-28T08:19:15.507Z,7.13
2023-02-28T08:21:42.264Z,5.97
2023-02-28T08:24:09.100Z,5.82
2023-02-28T08:26:35.877Z,5.55
2023-02-28T08:29:07.215Z,5.97
2023-02-28T08:31:34.014Z,7.88
2023-02-28T08:34:00.932Z,4.83
2023-02-28T08:36:29.656Z,4.70
2023-02-28T08:38:57.857Z,4.65
2023-02-28T08:41:24.472Z,5.63
2023-02-28T08:43:51.170Z,5.47
2023-02-28T08:46:18.419Z,3.93
2023-02-28T08:48:45.095Z,3.05
2023-02-28T08:51:17.263Z,3.83
2023-02-28T08:53:44.098Z,3.80
2023-02-28T08:56:13.544Z,4.07
2023-02-28T08:58:41.162Z,3.97
2023-02-28T09:01:13.949Z,3.22
2023-02-28T09:03:42.813Z,3.70
2023-02-28T09:06:11.110Z,3.80
2023-02-28T09:08:38.066Z,3.50
2023-02-28T09:11:10.641Z,3.23
2023-02-28T09:13:43.335Z,3.03
2023-02-28T09:16:16.401Z,3.63
2023-02-28T09:18:45.782Z,4.80
2023-02-28T09:21:16.230Z,2.63
2023-02-28T09:23:48.727Z,4.10
2023-02-28T09:26:21.193Z,4.75
2023-02-28T09:28:47.866Z,3.15
2023-02-28T09:31:17.524Z,2.58
2023-02-28T09:33:44.359Z,2.38
2023-02-28T09:36:11.041Z,2.20
2023-02-28T09:38:37.854Z,1.58
2023-02-28T09:41:13.699Z,1.88
2023-02-28T09:43:44.558Z,2.42
2023-02-28T09:46:41.656Z,2.17
2023-02-28T09:49:15.273Z,2.63
2023-02-28T09:51:56.484Z,2.13
2023-02-28T09:54:25.164Z,3.15
2023-02-28T09:57:00.700Z,2.35
2023-02-28T09:59:34.157Z,2.58
2023-02-28T10:02:31.843Z,2.77
2023-02-28T10:05:03.185Z,2.00
2023-02-28T10:07:32.824Z,2.22
2023-02-28T10:10:03.643Z,2.78
2023-02-28T10:12:31.708Z,2.50
2023-02-28T10:15:00.844Z,2.77
2023-02-28T10:17:49.130Z,4.60
2023-02-28T10:20:30.863Z,1.73
2023-02-28T10:23:20.183Z,2.72
2023-02-28T10:25:55.289Z,2.15
2023-02-28T10:28:22.302Z,2.27
2023-02-28T10:30:53.722Z,1.85
2023-02-28T10:33:39.151Z,2.08
2023-02-28T10:36:07.873Z,3.60
2023-02-28T10:38:38.116Z,2.88
2023-02-28T10:41:17.250Z,2.97
2023-02-28T10:43:46.233Z,2.47
2023-02-28T10:46:26.827Z,3.03
2023-02-28T10:49:07.762Z,3.63
2023-02-28T10:51:40.418Z,2.38
2023-02-28T10:54:16.709Z,2.57
2023-02-28T10:56:43.385Z,3.63
2023-02-28T10:59:16.201Z,1.95
2023-02-28T11:01:49.883Z,2.35
2023-02-28T11:04:30.736Z,2.90
2023-02-28T11:07:00.513Z,1.23
2023-02-28T11:09:32.942Z,2.42
2023-02-28T11:12:00.390Z,2.58
2023-02-28T11:14:30.983Z,2.80
2023-02-28T11:17:03.847Z,2.72
2023-02-28T11:19:40.002Z,2.53
2023-02-28T11:22:10.279Z,1.65
2023-02-28T11:24:45.726Z,1.65
2023-02-28T11:27:31.028Z,2.30
2023-02-28T11:29:59.978Z,2.97
2023-02-28T11:32:30.336Z,2.43
2023-02-28T11:35:12.608Z,3.25
2023-02-28T11:37:43.728Z,2.58
2023-02-28T11:40:16.822Z,3.03
2023-02-28T11:43:00.242Z,3.78
2023-02-28T11:45:54.678Z,3.23
2023-02-28T11:48:33.108Z,2.40
2023-02-28T11:51:02.727Z,3.53
2023-02-28T11:53:54.118Z,2.58
2023-02-28T11:56:42.090Z,2.53
2023-02-28T11:59:28.394Z,2.43
2023-02-28T12:02:26.178Z,4.35
2023-02-28T12:05:09.519Z,3.60
2023-02-28T12:08:13.500Z,3.28
2023-02-28T12:11:01.931Z,2.65
2023-02-28T12:13:49.666Z,2.03
2023-02-28T12:16:22.531Z,3.92
2023-02-28T12:19:12.176Z,2.88
2023-02-28T12:21:47.974Z,4.25
2023-02-28T12:24:17.569Z,2.72
2023-02-28T12:26:50.756Z,2.87
2023-02-28T12:29:24.964Z,2.65
2023-02-28T12:32:00.665Z,4.28
2023-02-28T12:34:34.818Z,2.85
2023-02-28T12:37:09.012Z,2.15
2023-02-28T12:39:50.544Z,3.30
2023-02-28T12:42:29.436Z,2.40
2023-02-28T12:45:19.944Z,3.00
2023-02-28T12:47:51.769Z,3.42
2023-02-28T12:50:19.364Z,3.13
2023-02-28T12:53:10.613Z,2.57
2023-02-28T12:55:53.361Z,2.03
2023-02-28T12:58:34.377Z,3.45
2023-02-28T13:01:40.160Z,4.93
2023-02-28T13:04:26.695Z,3.50
2023-02-28T13:07:32.491Z,2.23
2023-02-28T13:10:01.731Z,3.17
2023-02-28T13:12:29.125Z,1.80
2023-02-28T13:15:31.467Z,2.00
2023-02-28T13:18:00.217Z,2.45
2023-02-28T13:20:41.497Z,1.73
2023-02-28T13:23:43.066Z,4.15
2023-02-28T13:26:09.936Z,3.70
2023-02-28T13:28:52.017Z,2.65
2023-02-28T13:31:19.801Z,2.85
2023-02-28T13:33:55.774Z,2.30
2023-02-28T13:36:24.049Z,1.65
2023-02-28T13:39:05.215Z,1.50
2023-02-28T13:41:32.629Z,3.00
2023-02-28T13:44:27.493Z,2.17
2023-02-28T13:46:54.113Z,3.20
2023-02-28T13:49:27.661Z,2.95
2023-02-28T13:51:54.314Z,2.75
2023-02-28T13:54:32.959Z,2.78
2023-02-28T13:57:22.115Z,1.85
2023-02-28T14:00:21.145Z,2.87
2023-02-28T14:03:10.204Z,1.73
2023-02-28T14:05:38.782Z,1.67
2023-02-28T14:08:21.865Z,2.53
2023-02-28T14:11:05.166Z,1.77
2023-02-28T14:13:47.956Z,2.30
2023-02-28T14:16:17.181Z,3.58
2023-02-28T14:18:53.489Z,2.15
2023-02-28T14:21:31.863Z,1.77
2023-02-28T14:24:11.620Z,2.38
2023-02-28T14:26:54.421Z,1.87
2023-02-28T14:29:51.958Z,1.92
2023-02-28T14:32:46.581Z,3.28
2023-02-28T14:35:48.186Z,1.77
2023-02-28T14:38:22.385Z,2.53
2023-02-28T14:40:52.302Z,5.10
2023-02-28T14:43:23.893Z,2.70
2023-02-28T14:45:54.538Z,2.83
2023-02-28T14:48:22.691Z,4.40
2023-02-28T14:50:55.330Z,4.90
2023-02-28T14:53:24.374Z,2.60
2023-02-28T14:55:53.795Z,1.50
2023-02-28T14:58:34.594Z,2.25
2023-02-28T15:01:04.052Z,2.67
2023-02-28T15:03:32.700Z,2.65
2023-02-28T15:08:49.472Z,1.40
2023-02-28T15:11:23.422Z,5.38
2023-02-28T15:13:58.453Z,2.53
2023-02-28T15:16:30.777Z,3.22
2023-02-28T15:19:02.308Z,3.37
2023-02-28T15:21:33.234Z,4.35
2023-02-28T15:24:09.338Z,5.10
2023-02-28T15:26:40.856Z,3.13
2023-02-28T15:29:16.533Z,6.20
2023-02-28T15:31:57.408Z,2.93
2023-02-28T15:34:45.174Z,3.15
2023-02-28T15:37:31.606Z,3.17
2023-02-28T15:40:06.305Z,2.53
2023-02-28T15:42:33.286Z,4.90
2023-02-28T15:45:00.812Z,2.53
2023-02-28T15:47:30.251Z,3.80
2023-02-28T15:50:11.395Z,3.20
2023-02-28T15:52:42.800Z,3.95
2023-02-28T15:55:24.873Z,2.65
2023-02-28T15:57:55.925Z,3.30
2023-02-28T16:00:24.866Z,3.45
2023-02-28T16:02:51.965Z,2.75
2023-02-28T16:05:33.001Z,3.25
2023-02-28T16:08:14.658Z,3.15
2023-02-28T16:10:41.292Z,2.97
2023-02-28T16:13:12.995Z,4.03
2023-02-28T16:15:43.496Z,2.97
2023-02-28T16:18:13.763Z,2.10
2023-02-28T16:20:41.044Z,3.60
2023-02-28T16:23:08.196Z,3.23
2023-02-28T16:25:37.866Z,3.92
2023-02-28T16:28:09.473Z,3.50
2023-02-28T16:30:36.132Z,2.85
2023-02-28T16:33:02.803Z,2.75
2023-02-28T16:35:29.561Z,4.23
2023-02-28T16:37:56.554Z,3.83
2023-02-28T16:40:31.971Z,2.65
2023-02-28T16:43:00.744Z,3.35
2023-02-28T16:45:29.264Z,3.45
2023-02-28T16:47:57.000Z,3.13
2023-02-28T16:50:26.763Z,2.90
2023-02-28T16:52:55.359Z,4.00
2023-02-28T16:55:23.785Z,2.92
2023-02-28T16:58:01.128Z,3.83
2023-02-28T17:00:29.477Z,3.37
2023-02-28T17:03:00.359Z,3.80
2023-02-28T17:05:28.100Z,3.95
2023-02-28T17:07:54.733Z,2.55
2023-02-28T17:10:26.254Z,4.22
2023-02-28T17:12:54.989Z,6.17
2023-02-28T17:15:23.340Z,2.25
2023-02-28T17:17:51.163Z,2.80
2023-02-28T17:20:24.426Z,2.97
2023-02-28T17:22:52.134Z,3.60
2023-02-28T17:25:18.813Z,3.37
2023-02-28T17:27:46.286Z,2.88
2023-02-28T17:30:28.238Z,2.53
2023-02-28T17:32:56.483Z,2.05
2023-02-28T17:35:24.536Z,4.60
2023-02-28T17:37:51.381Z,2.53
2023-02-28T17:40:24.398Z,3.13
2023-02-28T17:42:53.244Z,3.65
2023-02-28T17:45:20.928Z,2.78
2023-02-28T17:47:53.209Z,4.00
2023-02-28T17:50:23.007Z,2.93
2023-02-28T17:52:51.349Z,3.05
2023-02-28T17:55:27.383Z,3.15
2023-02-28T17:57:54.084Z,3.22
2023-02-28T18:00:21.655Z,3.00
2023-02-28T18:02:48.354Z,4.27
2023-02-28T18:05:15.339Z,3.70
2023-02-28T18:07:42.026Z,4.35
2023-02-28T18:10:16.152Z,3.33
2023-02-28T18:12:42.905Z,3.83
2023-02-28T18:15:12.673Z,5.90
2023-02-28T18:17:39.612Z,4.57
2023-02-28T18:20:06.885Z,7.32
2023-02-28T18:22:36.976Z,7.95
2023-02-28T18:25:06.058Z,4.85
2023-02-28T18:27:36.131Z,8.07
2023-02-28T18:30:05.535Z,7.82
2023-02-28T18:32:32.496Z,7.00
2023-02-28T18:34:59.371Z,5.38
2023-02-28T18:37:29.009Z,7.05
2023-02-28T18:39:55.687Z,7.20
2023-02-28T18:42:22.486Z,6.28
2023-02-28T18:44:49.375Z,6.88
2023-02-28T18:47:18.539Z,6.88
2023-02-28T18:49:45.414Z,5.72
2023-02-28T18:52:12.159Z,6.67
2023-02-28T18:54:38.874Z,6.82
2023-02-28T18:57:05.621Z,5.60
2023-02-28T18:59:32.456Z,5.47
2023-02-28T19:01:59.323Z,8.02
2023-02-28T19:04:26.149Z,6.03
2023-02-28T19:06:52.915Z,6.45
2023-02-28T19:09:19.757Z,6.38
2023-02-28T19:11:46.559Z,7.53
2023-02-28T19:14:16.215Z,7.20
2023-02-28T19:16:43.070Z,6.27
2023-02-28T19:19:09.879Z,8.10
2023-02-28T19:21:36.958Z,7.72
2023-02-28T19:24:04.570Z,8.63
2023-02-28T19:26:31.437Z,11.43
2023-02-28T19:28:58.277Z,14.20
2023-02-28T19:31:26.130Z,15.43
2023-02-28T19:33:53.976Z,15.98
2023-02-28T19:36:21.973Z,12.20
2023-02-28T19:38:49.272Z,14.95
2023-02-28T19:41:17.116Z,13.97
2023-02-28T19:43:44.253Z,11.45
2023-02-28T19:46:12.076Z,12.60
2023-02-28T19:48:45.016Z,14.55
2023-02-28T19:51:13.850Z,13.30
2023-02-28T19:53:42.345Z,11.37
2023-02-28T19:56:10.119Z,11.82
2023-02-28T19:58:37.320Z,12.07
2023-02-28T20:01:12.952Z,11.30
2023-02-28T20:03:40.268Z,11.27
2023-02-28T20:06:10.292Z,11.63
2023-02-28T20:08:38.352Z,11.35
2023-02-28T20:11:09.791Z,12.77
2023-02-28T20:13:36.548Z,11.63
2023-02-28T20:16:06.252Z,10.07
2023-02-28T20:18:34.173Z,11.17
2023-02-28T20:21:01.870Z,11.60
2023-02-28T20:23:28.632Z,8.88
2023-02-28T20:26:05.065Z,9.18
2023-02-28T20:28:32.025Z,10.00
2023-02-28T20:30:58.980Z,8.10
2023-02-28T20:33:28.768Z,10.00
2023-02-28T20:36:02.660Z,9.38
2023-02-28T20:38:29.570Z,9.80
2023-02-28T20:40:59.441Z,9.68
2023-02-28T20:43:26.318Z,12.10
2023-02-28T20:45:54.675Z,12.77
2023-02-28T20:48:22.403Z,9.60
2023-02-28T20:50:53.461Z,12.07
2023-02-28T20:53:20.792Z,15.30
2023-02-28T20:55:57.680Z,12.70
2023-02-28T20:58:25.937Z,14.15
2023-02-28T21:01:02.468Z,11.82
2023-02-28T21:03:29.713Z,13.25
2023-02-28T21:06:08.886Z,13.38
2023-02-28T21:08:39.616Z,12.73
2023-02-28T21:11:18.770Z,12.68
2023-02-28T21:13:47.226Z,14.93
2023-02-28T21:16:17.529Z,14.20
2023-02-28T21:18:44.878Z,12.68
2023-02-28T21:21:16.072Z,15.83
2023-02-28T21:23:43.022Z,13.43
2023-02-28T21:26:12.468Z,13.35
2023-02-28T21:28:43.992Z,12.10
2023-02-28T21:31:13.174Z,13.27
2023-02-28T21:33:40.437Z,11.20
2023-02-28T21:36:16.104Z,9.85
2023-02-28T21:38:44.214Z,10.52
2023-02-28T21:41:13.682Z,9.55
2023-02-28T21:43:42.921Z,9.38
2023-02-28T21:46:12.741Z,9.23
2023-02-28T21:48:40.488Z,10.95
2023-02-28T21:51:10.777Z,10.13
2023-02-28T21:53:38.710Z,8.27
2023-02-28T21:56:10.925Z,8.95
2023-02-28T21:58:37.709Z,9.57
2023-02-28T22:01:10.341Z,11.00
2023-02-28T22:03:37.423Z,12.75
2023-02-28T22:06:14.706Z,10.93
2023-02-28T22:08:43.025Z,12.52
2023-02-28T22:11:11.146Z,10.83
2023-02-28T22:13:39.379Z,10.65
2023-02-28T22:16:15.510Z,13.80
2023-02-28T22:18:42.528Z,11.25
2023-02-28T22:21:11.437Z,14.38
2023-02-28T22:23:39.080Z,14.17
2023-02-28T22:26:08.754Z,19.15
2023-02-28T22:28:36.348Z,11.50
2023-02-28T22:31:17.172Z,10.35
2023-02-28T22:33:45.366Z,9.85
2023-02-28T22:36:14.771Z,11.17
2023-02-28T22:38:42.643Z,13.25
2023-02-28T22:41:21.926Z,11.05
2023-02-28T22:43:54.911Z,12.00
2023-02-28T22:46:23.600Z,9.57
2023-02-28T22:48:51.232Z,12.20
2023-02-28T22:51:22.112Z,9.35
2023-02-28T22:53:50.496Z,14.18
2023-02-28T22:56:19.895Z,10.70
2023-02-28T22:58:54.847Z,8.80
2023-02-28T23:01:24.881Z,11.83
2023-02-28T23:03:51.744Z,9.18
2023-02-28T23:06:23.726Z,10.32
2023-02-28T23:08:52.926Z,10.45
2023-02-28T23:11:29.269Z,12.10
2023-02-28T23:13:59.277Z,10.23
2023-02-28T23:16:51.042Z,12.90
2023-02-28T23:19:22.247Z,10.00
2023-02-28T23:21:49.836Z,11.30
2023-02-28T23:24:18.466Z,10.60
2023-02-28T23:26:48.869Z,9.63
2023-02-28T23:29:17.688Z,9.52
2023-02-28T23:31:45.084Z,9.15
2023-02-28T23:34:13.056Z,9.13
2023-02-28T23:36:45.963Z,9.05
2023-02-28T23:39:15.701Z,8.43
2023-02-28T23:41:42.784Z,10.00
2023-02-28T23:44:13.679Z,11.07
2023-02-28T23:46:40.529Z,9.40
2023-02-28T23:49:07.405Z,9.18
2023-02-28T23:51:34.193Z,9.37
2023-02-28T23:54:03.294Z,9.50
2023-02-28T23:56:30.835Z,8.95
2023-02-28T23:58:58.126Z,11.00
