createdAt,value
2022-08-03T00:01:29.214Z,100.00
2022-08-03T00:03:55.631Z,100.00
2022-08-03T00:06:21.955Z,100.00
2022-08-03T00:08:48.264Z,100.00
2022-08-03T00:11:14.558Z,100.00
2022-08-03T00:13:40.888Z,100.00
2022-08-03T00:16:07.301Z,100.00
2022-08-03T00:18:33.600Z,100.00
2022-08-03T00:21:00.005Z,100.00
2022-08-03T00:23:28.408Z,100.00
2022-08-03T00:25:58.202Z,100.00
2022-08-03T00:28:24.530Z,100.00
2022-08-03T00:30:53.620Z,100.00
2022-08-03T00:33:20.342Z,100.00
2022-08-03T00:35:50.946Z,100.00
2022-08-03T00:38:17.827Z,100.00
2022-08-03T00:40:44.124Z,100.00
2022-08-03T00:43:11.459Z,100.00
2022-08-03T00:45:39.042Z,100.00
2022-08-03T00:48:06.099Z,100.00
2022-08-03T00:50:47.575Z,100.00
2022-08-03T00:53:18.456Z,100.00
2022-08-03T00:55:45.033Z,100.00
2022-08-03T00:58:11.847Z,100.00
2022-08-03T01:00:39.259Z,100.00
2022-08-03T01:03:06.127Z,100.00
2022-08-03T01:05:38.338Z,100.00
2022-08-03T01:08:27.788Z,100.00
2022-08-03T01:11:00.391Z,100.00
2022-08-03T01:14:03.431Z,100.00
2022-08-03T01:16:42.109Z,100.00
2022-08-03T01:19:29.837Z,100.00
2022-08-03T01:22:05.191Z,100.00
2022-08-03T01:24:34.583Z,100.00
2022-08-03T01:27:08.959Z,100.00
2022-08-03T01:29:35.231Z,100.00
2022-08-03T01:33:00.900Z,100.00
2022-08-03T01:35:00.771Z,100.00
2022-08-03T01:37:31.861Z,100.00
2022-08-03T01:39:59.706Z,100.00
2022-08-03T01:42:26.520Z,100.00
2022-08-03T01:44:53.147Z,100.00
2022-08-03T01:47:20.630Z,100.00
2022-08-03T01:49:48.058Z,100.00
2022-08-03T01:52:17.297Z,100.00
2022-08-03T01:54:45.337Z,100.00
2022-08-03T01:57:12.080Z,100.00
2022-08-03T01:59:39.214Z,100.00
2022-08-03T02:02:29.143Z,100.00
2022-08-03T02:04:53.992Z,100.00
2022-08-03T02:07:20.698Z,100.00
2022-08-03T02:09:49.493Z,100.00
2022-08-03T02:12:16.081Z,100.00
2022-08-03T02:14:44.362Z,100.00
2022-08-03T02:17:12.373Z,100.00
2022-08-03T02:19:39.287Z,100.00
2022-08-03T02:22:05.773Z,100.00
2022-08-03T02:24:32.148Z,100.00
2022-08-03T02:26:59.828Z,100.00
2022-08-03T02:29:38.806Z,100.00
2022-08-03T02:32:08.968Z,100.00
2022-08-03T02:34:36.205Z,100.00
2022-08-03T02:37:04.469Z,100.00
2022-08-03T02:39:33.252Z,100.00
2022-08-03T02:42:03.390Z,100.00
2022-08-03T02:44:34.729Z,100.00
2022-08-03T02:47:03.373Z,100.00
2022-08-03T02:49:41.137Z,100.00
2022-08-03T02:52:17.714Z,100.00
2022-08-03T02:54:44.439Z,100.00
2022-08-03T02:57:11.302Z,100.00
2022-08-03T02:59:39.373Z,100.00
2022-08-03T03:02:05.997Z,100.00
2022-08-03T03:04:33.278Z,100.00
2022-08-03T03:07:00.211Z,100.00
2022-08-03T03:09:29.164Z,100.00
2022-08-03T03:12:08.325Z,100.00
2022-08-03T03:14:36.290Z,100.00
2022-08-03T03:17:03.477Z,100.00
2022-08-03T03:19:32.424Z,100.00
2022-08-03T03:22:00.276Z,100.00
2022-08-03T03:24:27.690Z,100.00
2022-08-03T03:26:54.386Z,100.00
2022-08-03T03:29:21.207Z,100.00
2022-08-03T03:31:48.031Z,100.00
2022-08-03T03:34:14.765Z,100.00
2022-08-03T03:36:41.302Z,100.00
2022-08-03T03:39:15.427Z,100.00
2022-08-03T03:41:42.613Z,100.00
2022-08-03T03:44:08.918Z,100.00
2022-08-03T03:46:35.328Z,100.00
2022-08-03T03:49:01.734Z,100.00
2022-08-03T03:51:28.159Z,100.00
2022-08-03T03:53:58.841Z,100.00
2022-08-03T03:56:25.572Z,100.00
2022-08-03T03:58:52.030Z,100.00
2022-08-03T04:01:18.795Z,100.00
2022-08-03T04:03:45.196Z,100.00
2022-08-03T04:06:30.728Z,100.00
2022-08-03T04:09:20.194Z,100.00
2022-08-03T04:11:51.870Z,100.00
2022-08-03T04:14:37.457Z,100.00
2022-08-03T04:17:05.498Z,100.00
2022-08-03T04:19:39.411Z,100.00
2022-08-03T04:22:14.004Z,100.00
2022-08-03T04:24:43.230Z,100.00
2022-08-03T04:27:11.441Z,100.00
2022-08-03T04:29:48.076Z,100.00
2022-08-03T04:32:15.295Z,100.00
2022-08-03T04:34:41.867Z,100.00
2022-08-03T04:37:13.747Z,100.00
2022-08-03T04:39:42.041Z,100.00
2022-08-03T04:42:10.193Z,100.00
2022-08-03T04:44:37.840Z,100.00
2022-08-03T04:47:04.201Z,100.00
2022-08-03T04:49:31.242Z,100.00
2022-08-03T04:51:57.928Z,100.00
2022-08-03T04:54:24.349Z,100.00
2022-08-03T04:56:50.722Z,100.00
2022-08-03T04:59:17.804Z,100.00
2022-08-03T05:01:44.245Z,100.00
2022-08-03T05:04:10.664Z,100.00
2022-08-03T05:06:37.073Z,100.00
2022-08-03T05:09:14.277Z,100.00
2022-08-03T05:11:40.903Z,100.00
2022-08-03T05:14:07.245Z,100.00
2022-08-03T05:16:33.651Z,100.00
2022-08-03T05:18:59.977Z,100.00
2022-08-03T05:21:26.450Z,100.00
2022-08-03T05:24:12.742Z,100.00
2022-08-03T05:26:39.072Z,100.00
2022-08-03T05:29:05.395Z,100.00
2022-08-03T05:31:31.706Z,100.00
2022-08-03T05:33:58.020Z,100.00
2022-08-03T05:36:24.382Z,100.00
2022-08-03T05:38:50.705Z,100.00
2022-08-03T05:41:20.507Z,100.00
2022-08-03T05:43:50.848Z,100.00
2022-08-03T05:46:17.184Z,100.00
2022-08-03T05:48:43.760Z,100.00
2022-08-03T05:51:11.747Z,100.00
2022-08-03T05:53:38.822Z,100.00
2022-08-03T05:56:14.481Z,100.00
2022-08-03T05:58:43.391Z,100.00
2022-08-03T06:01:09.759Z,100.00
2022-08-03T06:03:36.087Z,100.00
2022-08-03T06:06:02.403Z,100.00
2022-08-03T06:08:28.723Z,100.00
2022-08-03T06:10:55.058Z,100.00
2022-08-03T06:13:21.962Z,100.00
2022-08-03T06:15:48.316Z,100.00
2022-08-03T06:18:14.670Z,100.00
2022-08-03T06:20:40.989Z,100.00
2022-08-03T06:23:07.919Z,100.00
2022-08-03T06:25:42.734Z,100.00
2022-08-03T06:28:15.013Z,100.00
2022-08-03T06:30:50.236Z,100.00
2022-08-03T06:33:16.696Z,100.00
2022-08-03T06:35:43.036Z,100.00
2022-08-03T06:38:12.916Z,100.00
2022-08-03T06:40:40.076Z,100.00
2022-08-03T06:43:09.540Z,100.00
2022-08-03T06:45:38.921Z,100.00
2022-08-03T06:48:06.254Z,100.00
2022-08-03T06:50:33.174Z,100.00
2022-08-03T06:53:00.381Z,100.00
2022-08-03T06:55:26.903Z,100.00
2022-08-03T06:57:53.365Z,100.00
2022-08-03T07:00:20.313Z,100.00
2022-08-03T07:02:46.775Z,100.00
2022-08-03T07:05:13.703Z,100.00
2022-08-03T07:07:40.481Z,100.00
2022-08-03T07:10:07.477Z,100.00
2022-08-03T07:12:34.118Z,100.00
2022-08-03T07:15:03.102Z,100.00
2022-08-03T07:17:30.902Z,100.00
2022-08-03T07:19:57.786Z,100.00
2022-08-03T07:22:24.143Z,100.00
2022-08-03T07:24:50.465Z,100.00
2022-08-03T07:27:16.836Z,100.00
2022-08-03T07:29:43.157Z,100.00
2022-08-03T07:32:09.618Z,100.00
2022-08-03T07:34:35.990Z,100.00
2022-08-03T07:37:02.295Z,100.00
2022-08-03T07:39:28.609Z,100.00
2022-08-03T07:41:54.996Z,100.00
2022-08-03T07:44:21.387Z,100.00
2022-08-03T07:46:47.798Z,100.00
2022-08-03T07:49:14.182Z,100.00
2022-08-03T07:51:40.764Z,100.00
2022-08-03T07:54:07.713Z,100.00
2022-08-03T07:56:34.051Z,100.00
2022-08-03T07:59:00.402Z,100.00
2022-08-03T08:01:26.784Z,100.00
2022-08-03T08:03:53.819Z,100.00
2022-08-03T08:06:20.631Z,100.00
2022-08-03T08:08:47.019Z,100.00
2022-08-03T08:11:13.385Z,100.00
2022-08-03T08:13:39.716Z,99.66
2022-08-03T08:16:06.366Z,98.04
2022-08-03T08:18:32.821Z,100.00
2022-08-03T08:20:59.243Z,100.00
2022-08-03T08:23:42.558Z,100.00
2022-08-03T08:26:10.797Z,99.52
2022-08-03T08:28:37.139Z,99.68
2022-08-03T08:31:03.561Z,100.00
2022-08-03T08:36:16.372Z,100.00
2022-08-03T08:38:44.520Z,99.36
2022-08-03T08:41:11.310Z,100.00
2022-08-03T08:43:37.783Z,100.00
2022-08-03T08:46:05.496Z,100.00
2022-08-03T08:48:32.048Z,100.00
2022-08-03T08:50:59.570Z,100.00
2022-08-03T08:53:27.670Z,99.62
2022-08-03T08:55:58.268Z,100.00
2022-08-03T08:58:28.553Z,100.00
2022-08-03T09:00:54.918Z,100.00
2022-08-03T09:03:22.648Z,100.00
2022-08-03T09:05:56.962Z,100.00
2022-08-03T09:08:23.360Z,100.00
2022-08-03T09:10:49.682Z,100.00
2022-08-03T09:13:16.145Z,100.00
2022-08-03T09:15:42.461Z,100.00
2022-08-03T09:18:33.375Z,100.00
2022-08-03T09:21:31.052Z,100.00
2022-08-03T09:24:02.845Z,100.00
2022-08-03T09:26:31.341Z,100.00
2022-08-03T09:29:08.179Z,97.36
2022-08-03T09:31:43.765Z,96.99
2022-08-03T09:34:14.894Z,96.65
2022-08-03T09:36:42.946Z,91.30
2022-08-03T09:39:13.684Z,93.52
2022-08-03T09:41:40.907Z,89.74
2022-08-03T09:44:08.336Z,91.19
2022-08-03T09:46:53.414Z,93.01
2022-08-03T09:49:19.932Z,88.52
2022-08-03T09:52:37.929Z,85.70
2022-08-03T09:54:34.245Z,90.52
2022-08-03T09:57:00.863Z,91.50
2022-08-03T09:59:28.810Z,89.71
2022-08-03T10:01:56.002Z,90.30
2022-08-03T10:04:22.533Z,90.48
2022-08-03T10:07:09.372Z,94.46
2022-08-03T10:09:36.546Z,95.62
2022-08-03T10:12:12.632Z,100.00
2022-08-03T10:14:39.619Z,97.08
2022-08-03T10:17:06.030Z,100.00
2022-08-03T10:19:32.809Z,98.59
2022-08-03T10:22:02.566Z,94.63
2022-08-03T10:24:30.147Z,93.97
2022-08-03T10:27:01.197Z,93.39
2022-08-03T10:29:28.473Z,92.84
2022-08-03T10:31:58.626Z,93.09
2022-08-03T10:34:31.296Z,89.77
2022-08-03T10:37:00.136Z,89.40
2022-08-03T10:39:29.590Z,88.30
2022-08-03T10:41:58.689Z,91.55
2022-08-03T10:44:29.993Z,87.56
2022-08-03T10:46:56.675Z,85.46
2022-08-03T10:49:33.768Z,86.54
2022-08-03T10:52:02.693Z,86.68
2022-08-03T10:55:07.503Z,82.69
2022-08-03T10:57:42.477Z,83.92
2022-08-03T11:00:10.080Z,83.09
2022-08-03T11:02:55.332Z,83.29
2022-08-03T11:05:25.627Z,77.59
2022-08-03T11:08:11.867Z,73.32
2022-08-03T11:10:38.420Z,63.75
2022-08-03T11:13:07.964Z,57.92
2022-08-03T11:15:35.823Z,57.07
2022-08-03T11:18:08.303Z,53.74
2022-08-03T11:20:51.451Z,49.20
2022-08-03T11:23:19.130Z,48.72
2022-08-03T11:26:08.510Z,44.41
2022-08-03T11:28:34.921Z,43.98
2022-08-03T11:31:46.870Z,45.04
2022-08-03T11:34:10.498Z,44.36
2022-08-03T11:36:58.851Z,45.33
2022-08-03T11:39:38.298Z,45.02
2022-08-03T11:42:33.873Z,47.59
2022-08-03T11:45:00.861Z,49.31
2022-08-03T11:47:28.394Z,54.30
2022-08-03T11:49:55.788Z,52.80
2022-08-03T11:52:26.959Z,58.39
2022-08-03T11:54:56.632Z,54.55
2022-08-03T11:59:17.464Z,49.74
2022-08-03T12:00:22.284Z,48.63
2022-08-03T12:03:08.403Z,45.14
2022-08-03T12:05:51.315Z,43.62
2022-08-03T12:08:27.868Z,45.07
2022-08-03T12:10:55.221Z,48.48
2022-08-03T12:14:10.661Z,46.64
2022-08-03T12:16:09.118Z,48.12
2022-08-03T12:18:36.208Z,48.13
2022-08-03T12:21:07.091Z,48.06
2022-08-03T12:23:37.629Z,47.12
2022-08-03T12:26:08.904Z,46.89
2022-08-03T12:28:36.950Z,46.18
2022-08-03T12:31:09.104Z,49.42
2022-08-03T12:33:54.077Z,48.18
2022-08-03T12:36:20.464Z,46.21
2022-08-03T12:38:53.928Z,46.33
2022-08-03T12:41:27.062Z,43.41
2022-08-03T12:43:55.018Z,43.69
2022-08-03T12:46:21.388Z,44.72
2022-08-03T12:49:01.178Z,43.60
2022-08-03T12:51:32.239Z,39.82
2022-08-03T12:53:59.546Z,36.94
2022-08-03T12:56:26.173Z,37.93
2022-08-03T12:58:53.072Z,39.12
2022-08-03T13:01:22.416Z,39.71
2022-08-03T13:03:52.930Z,39.86
2022-08-03T13:06:24.172Z,39.80
2022-08-03T13:08:51.579Z,38.95
2022-08-03T13:11:50.539Z,39.05
2022-08-03T13:14:16.900Z,41.87
2022-08-03T13:16:46.194Z,41.63
2022-08-03T13:19:15.458Z,42.39
2022-08-03T13:21:53.887Z,45.62
2022-08-03T13:24:29.320Z,46.29
2022-08-03T13:26:56.937Z,45.91
2022-08-03T13:29:23.256Z,46.53
2022-08-03T13:31:50.911Z,45.92
2022-08-03T13:34:22.254Z,45.10
2022-08-03T13:39:48.215Z,41.47
2022-08-03T13:42:22.846Z,40.44
2022-08-03T13:44:49.177Z,41.00
2022-08-03T13:47:15.498Z,40.44
2022-08-03T13:49:42.055Z,38.04
2022-08-03T13:52:20.978Z,36.35
2022-08-03T13:54:47.499Z,36.77
2022-08-03T13:58:03.561Z,38.04
2022-08-03T14:00:00.307Z,39.89
2022-08-03T14:02:26.703Z,38.97
2022-08-03T14:04:54.612Z,40.71
2022-08-03T14:07:21.290Z,43.67
2022-08-03T14:09:47.765Z,45.98
2022-08-03T14:12:14.161Z,48.37
2022-08-03T14:14:40.846Z,50.85
2022-08-03T14:17:07.226Z,50.58
2022-08-03T14:19:34.215Z,50.76
2022-08-03T14:22:19.212Z,49.92
2022-08-03T14:24:45.557Z,46.12
2022-08-03T14:27:12.025Z,45.73
2022-08-03T14:29:38.370Z,41.06
2022-08-03T14:32:09.617Z,43.42
2022-08-03T14:34:38.569Z,46.37
2022-08-03T14:37:04.972Z,49.12
2022-08-03T14:39:58.203Z,51.89
2022-08-03T14:42:17.721Z,53.60
2022-08-03T14:44:44.102Z,52.55
2022-08-03T14:47:10.525Z,48.29
2022-08-03T14:50:37.281Z,48.20
2022-08-03T14:52:23.180Z,44.55
2022-08-03T14:54:49.520Z,46.03
2022-08-03T14:57:15.852Z,50.87
2022-08-03T14:59:56.081Z,50.67
2022-08-03T15:02:24.320Z,53.37
2022-08-03T15:04:50.867Z,54.81
2022-08-03T15:07:17.298Z,59.78
2022-08-03T15:09:43.643Z,60.09
2022-08-03T15:12:09.982Z,64.28
2022-08-03T15:14:37.822Z,66.34
2022-08-03T15:17:04.743Z,65.66
2022-08-03T15:20:03.860Z,68.75
2022-08-03T15:22:20.627Z,70.84
2022-08-03T15:24:51.595Z,67.63
2022-08-03T15:27:18.009Z,71.32
2022-08-03T15:30:07.562Z,71.90
2022-08-03T15:32:30.799Z,72.86
2022-08-03T15:34:57.113Z,74.02
2022-08-03T15:37:25.601Z,76.48
2022-08-03T15:39:59.968Z,78.22
2022-08-03T15:42:27.293Z,80.42
2022-08-03T15:44:53.942Z,83.28
2022-08-03T15:47:21.406Z,88.85
2022-08-03T15:49:47.852Z,89.67
2022-08-03T15:52:15.122Z,91.83
2022-08-03T15:54:41.496Z,93.73
2022-08-03T15:57:07.835Z,93.31
2022-08-03T15:59:34.299Z,89.22
2022-08-03T16:02:00.685Z,90.52
2022-08-03T16:04:27.103Z,92.21
2022-08-03T16:06:53.422Z,95.68
2022-08-03T16:09:22.915Z,96.63
2022-08-03T16:12:06.167Z,97.42
2022-08-03T16:14:51.728Z,99.88
2022-08-03T16:17:19.855Z,96.41
2022-08-03T16:19:46.381Z,96.95
2022-08-03T16:22:12.821Z,92.79
2022-08-03T16:24:40.792Z,93.19
2022-08-03T16:27:12.859Z,98.25
2022-08-03T16:29:44.460Z,100.00
2022-08-03T16:32:10.947Z,100.00
2022-08-03T16:34:38.068Z,100.00
2022-08-03T16:37:22.149Z,100.00
2022-08-03T16:39:51.196Z,100.00
2022-08-03T16:42:17.496Z,100.00
2022-08-03T16:44:43.940Z,100.00
2022-08-03T16:47:10.257Z,100.00
2022-08-03T16:49:55.126Z,100.00
2022-08-03T16:52:22.855Z,100.00
2022-08-03T16:54:53.078Z,100.00
2022-08-03T16:57:55.670Z,100.00
2022-08-03T17:00:11.713Z,100.00
2022-08-03T17:02:40.816Z,100.00
2022-08-03T17:05:14.570Z,100.00
2022-08-03T17:07:41.130Z,100.00
2022-08-03T17:10:07.836Z,100.00
2022-08-03T17:12:35.084Z,100.00
2022-08-03T17:15:01.584Z,100.00
2022-08-03T17:17:30.107Z,100.00
2022-08-03T17:20:09.780Z,100.00
2022-08-03T17:22:39.181Z,100.00
2022-08-03T17:25:09.531Z,100.00
2022-08-03T17:28:49.702Z,100.00
2022-08-03T17:30:56.358Z,100.00
2022-08-03T17:33:26.928Z,100.00
2022-08-03T17:36:02.036Z,100.00
2022-08-03T17:38:28.957Z,100.00
2022-08-03T17:41:01.327Z,100.00
2022-08-03T17:44:13.534Z,100.00
2022-08-03T17:46:26.596Z,100.00
2022-08-03T17:48:54.069Z,100.00
2022-08-03T17:51:46.162Z,100.00
2022-08-03T17:54:19.888Z,100.00
2022-08-03T17:56:51.521Z,100.00
2022-08-03T17:59:51.829Z,100.00
2022-08-03T18:02:33.841Z,100.00
2022-08-03T18:05:16.450Z,100.00
2022-08-03T18:08:01.679Z,100.00
2022-08-03T18:10:33.598Z,100.00
2022-08-03T18:13:10.420Z,100.00
2022-08-03T18:15:47.010Z,100.00
2022-08-03T18:18:15.816Z,100.00
2022-08-03T18:20:45.498Z,100.00
2022-08-03T18:23:24.957Z,100.00
2022-08-03T18:26:00.273Z,100.00
2022-08-03T18:28:27.334Z,100.00
2022-08-03T18:30:56.951Z,100.00
2022-08-03T18:36:17.468Z,100.00
2022-08-03T18:38:46.442Z,100.00
2022-08-03T18:41:17.558Z,100.00
2022-08-03T18:44:06.749Z,100.00
2022-08-03T18:46:33.863Z,100.00
2022-08-03T18:49:11.446Z,100.00
2022-08-03T18:51:43.249Z,100.00
2022-08-03T18:54:51.791Z,100.00
2022-08-03T18:57:08.169Z,100.00
2022-08-03T18:59:40.955Z,100.00
2022-08-03T19:02:20.570Z,100.00
2022-08-03T19:04:48.132Z,100.00
2022-08-03T19:07:23.759Z,100.00
2022-08-03T19:10:19.051Z,100.00
2022-08-03T19:12:54.334Z,100.00
2022-08-03T19:15:36.359Z,100.00
2022-08-03T19:18:08.847Z,100.00
2022-08-03T19:20:37.514Z,100.00
2022-08-03T19:23:04.085Z,100.00
2022-08-03T19:25:37.621Z,100.00
2022-08-03T19:28:06.341Z,100.00
2022-08-03T19:30:39.534Z,100.00
2022-08-03T19:33:07.580Z,100.00
2022-08-03T19:35:49.749Z,100.00
2022-08-03T19:38:27.543Z,100.00
2022-08-03T19:40:57.235Z,100.00
2022-08-03T19:43:32.968Z,100.00
2022-08-03T19:46:14.142Z,100.00
2022-08-03T19:48:42.663Z,100.00
2022-08-03T19:51:12.293Z,100.00
2022-08-03T19:53:43.159Z,100.00
2022-08-03T19:56:12.652Z,100.00
2022-08-03T19:58:39.181Z,100.00
2022-08-03T20:01:19.194Z,100.00
2022-08-03T20:03:48.050Z,100.00
2022-08-03T20:06:20.300Z,100.00
2022-08-03T20:08:48.150Z,100.00
2022-08-03T20:11:18.029Z,100.00
2022-08-03T20:13:46.049Z,100.00
2022-08-03T20:16:14.731Z,100.00
2022-08-03T20:18:42.424Z,100.00
2022-08-03T20:21:15.293Z,100.00
2022-08-03T20:24:01.739Z,100.00
2022-08-03T20:26:30.236Z,100.00
2022-08-03T20:29:00.759Z,100.00
2022-08-03T20:31:36.403Z,100.00
2022-08-03T20:34:03.584Z,100.00
2022-08-03T20:36:30.219Z,100.00
2022-08-03T20:38:58.037Z,100.00
2022-08-03T20:41:24.493Z,100.00
2022-08-03T20:43:51.067Z,100.00
2022-08-03T20:46:31.310Z,100.00
2022-08-03T20:49:03.797Z,100.00
2022-08-03T20:51:49.025Z,100.00
2022-08-03T20:54:22.900Z,100.00
2022-08-03T20:56:57.025Z,100.00
2022-08-03T20:59:23.664Z,100.00
2022-08-03T21:01:50.675Z,100.00
2022-08-03T21:04:21.015Z,100.00
2022-08-03T21:06:57.560Z,100.00
2022-08-03T21:09:33.214Z,100.00
2022-08-03T21:12:03.019Z,100.00
2022-08-03T21:13:05.029Z,100.00
2022-08-03T21:14:43.256Z,100.00
2022-08-03T21:17:25.068Z,100.00
2022-08-03T21:19:57.669Z,100.00
2022-08-03T21:22:25.805Z,100.00
2022-08-03T21:24:57.237Z,100.00
2022-08-03T21:27:24.818Z,100.00
2022-08-03T21:29:53.249Z,100.00
2022-08-03T21:32:33.033Z,100.00
2022-08-03T21:35:00.421Z,100.00
2022-08-03T21:37:27.088Z,100.00
2022-08-03T21:39:54.524Z,100.00
2022-08-03T21:42:24.300Z,100.00
2022-08-03T21:44:53.723Z,100.00
2022-08-03T21:47:24.304Z,100.00
2022-08-03T21:50:06.579Z,100.00
2022-08-03T21:52:36.299Z,100.00
2022-08-03T21:55:06.032Z,100.00
2022-08-03T21:57:33.633Z,100.00
2022-08-03T22:00:07.526Z,100.00
2022-08-03T22:02:34.572Z,100.00
2022-08-03T22:05:05.019Z,100.00
2022-08-03T22:07:32.663Z,100.00
2022-08-03T22:10:00.902Z,100.00
2022-08-03T22:12:28.373Z,100.00
2022-08-03T22:15:00.182Z,100.00
2022-08-03T22:17:55.418Z,100.00
2022-08-03T22:20:14.872Z,100.00
2022-08-03T22:22:43.569Z,100.00
2022-08-03T22:25:23.938Z,100.00
2022-08-03T22:27:52.445Z,100.00
2022-08-03T22:30:19.014Z,100.00
2022-08-03T22:32:45.951Z,100.00
2022-08-03T22:35:14.146Z,100.00
2022-08-03T22:37:41.244Z,100.00
2022-08-03T22:40:09.151Z,100.00
2022-08-03T22:42:35.807Z,100.00
2022-08-03T22:45:04.543Z,100.00
2022-08-03T22:47:32.147Z,100.00
2022-08-03T22:50:32.843Z,100.00
2022-08-03T22:52:45.454Z,100.00
2022-08-03T22:55:24.714Z,100.00
2022-08-03T22:57:55.879Z,100.00
2022-08-03T23:00:22.572Z,100.00
2022-08-03T23:02:49.678Z,100.00
2022-08-03T23:06:01.154Z,100.00
2022-08-03T23:08:04.314Z,100.00
2022-08-03T23:10:33.391Z,100.00
2022-08-03T23:13:00.931Z,100.00
2022-08-03T23:15:29.426Z,100.00
2022-08-03T23:17:58.611Z,100.00
2022-08-03T23:20:26.586Z,100.00
2022-08-03T23:22:53.964Z,100.00
2022-08-03T23:25:21.858Z,100.00
2022-08-03T23:27:49.284Z,100.00
2022-08-03T23:30:32.790Z,100.00
2022-08-03T23:33:01.094Z,100.00
2022-08-03T23:36:28.529Z,100.00
2022-08-03T23:38:46.844Z,100.00
2022-08-03T23:41:13.421Z,100.00
2022-08-03T23:43:52.192Z,100.00
2022-08-03T23:46:21.285Z,100.00
2022-08-03T23:48:47.652Z,100.00
2022-08-03T23:51:19.585Z,100.00
2022-08-03T23:53:52.870Z,100.00
2022-08-03T23:56:37.608Z,100.00
2022-08-03T23:59:08.775Z,100.00
