createdAt,value
2017-08-07T00:00:34.594Z,55.70
2017-08-07T00:03:00.715Z,55.70
2017-08-07T00:05:26.771Z,56.90
2017-08-07T00:07:52.836Z,56.40
2017-08-07T00:10:18.899Z,56.40
2017-08-07T00:12:44.963Z,56.50
2017-08-07T00:15:11.023Z,56.50
2017-08-07T00:17:37.834Z,56.30
2017-08-07T00:20:04.691Z,56.60
2017-08-07T00:22:30.754Z,56.50
2017-08-07T00:24:56.825Z,56.80
2017-08-07T00:27:22.882Z,56.30
2017-08-07T00:29:48.963Z,56.70
2017-08-07T00:32:15.040Z,57.10
2017-08-07T00:34:41.114Z,56.70
2017-08-07T00:37:07.179Z,56.80
2017-08-07T00:39:33.243Z,57.10
2017-08-07T00:41:59.434Z,57.00
2017-08-07T00:44:25.506Z,56.50
2017-08-07T00:46:51.591Z,56.80
2017-08-07T00:49:17.659Z,56.80
2017-08-07T00:51:43.717Z,56.70
2017-08-07T00:54:09.796Z,56.70
2017-08-07T00:56:36.595Z,56.80
2017-08-07T00:59:02.659Z,56.80
2017-08-07T01:01:28.721Z,56.90
2017-08-07T01:03:55.600Z,56.90
2017-08-07T01:06:21.678Z,56.90
2017-08-07T01:08:47.730Z,56.80
2017-08-07T01:11:13.834Z,57.10
2017-08-07T01:13:39.898Z,56.80
2017-08-07T01:42:51.491Z,57.20
2017-08-07T01:45:17.681Z,57.10
2017-08-07T01:47:43.741Z,56.90
2017-08-07T01:50:09.781Z,56.90
2017-08-07T01:52:35.817Z,56.70
2017-08-07T01:55:01.854Z,56.60
2017-08-07T01:57:28.643Z,56.40
2017-08-07T01:59:54.673Z,56.40
2017-08-07T02:02:20.709Z,56.60
2017-08-07T02:04:46.729Z,56.30
2017-08-07T02:07:13.547Z,56.40
2017-08-07T02:09:39.598Z,56.30
2017-08-07T02:12:05.638Z,56.30
2017-08-07T02:14:31.667Z,56.10
2017-08-07T02:16:57.705Z,56.00
2017-08-07T02:19:23.725Z,56.00
2017-08-07T02:21:57.603Z,56.00
2017-08-07T02:24:23.640Z,56.20
2017-08-07T02:26:49.665Z,55.70
2017-08-07T02:29:24.210Z,56.00
2017-08-07T02:31:50.270Z,55.90
2017-08-07T02:34:16.298Z,55.90
2017-08-07T02:36:42.333Z,56.00
2017-08-07T02:39:08.367Z,55.60
2017-08-07T02:41:34.392Z,56.20
2017-08-07T02:44:00.431Z,56.30
2017-08-07T02:46:26.475Z,56.00
2017-08-07T02:48:52.511Z,55.80
2017-08-07T02:51:19.518Z,55.70
2017-08-07T02:53:45.551Z,55.60
2017-08-07T02:56:11.585Z,56.00
2017-08-07T02:58:38.918Z,55.70
2017-08-07T03:01:04.950Z,55.70
2017-08-07T03:03:30.982Z,55.90
2017-08-07T03:05:57.019Z,55.70
2017-08-07T03:08:23.051Z,55.70
2017-08-07T03:10:49.087Z,55.70
2017-08-07T11:57:21.765Z,54.10
2017-08-07T11:59:47.910Z,52.70
2017-08-07T12:02:13.959Z,51.70
2017-08-07T12:04:40.010Z,51.80
2017-08-07T12:07:06.073Z,51.70
2017-08-07T12:09:32.122Z,50.30
2017-08-07T12:11:58.160Z,50.30
2017-08-07T12:14:24.214Z,51.10
2017-08-07T12:16:50.272Z,49.70
