createdAt,value
2022-07-28T00:02:06.392Z,0.90
2022-07-28T00:04:33.828Z,0.70
2022-07-28T00:07:01.013Z,0.73
2022-07-28T00:09:28.531Z,1.10
2022-07-28T00:11:55.272Z,1.05
2022-07-28T00:16:49.374Z,1.27
2022-07-28T00:19:16.580Z,1.00
2022-07-28T00:21:43.336Z,1.40
2022-07-28T00:26:37.832Z,0.88
2022-07-28T00:29:05.741Z,0.80
2022-07-28T00:31:32.610Z,1.35
2022-07-28T00:33:59.704Z,1.52
2022-07-28T00:38:53.424Z,0.80
2022-07-28T00:43:49.878Z,1.20
2022-07-28T00:46:19.691Z,0.90
2022-07-28T00:48:50.607Z,0.93
2022-07-28T00:51:19.916Z,1.33
2022-07-28T00:53:47.085Z,1.05
2022-07-28T00:56:14.542Z,0.90
2022-07-28T00:58:41.556Z,1.00
2022-07-28T01:01:10.651Z,1.02
2022-07-28T01:03:42.741Z,1.20
2022-07-28T01:06:12.536Z,1.35
2022-07-28T01:09:13.479Z,1.80
2022-07-28T01:12:03.188Z,0.90
2022-07-28T01:14:53.784Z,1.08
2022-07-28T01:17:26.832Z,1.00
2022-07-28T01:20:20.402Z,1.13
2022-07-28T01:23:02.011Z,1.63
2022-07-28T01:25:34.846Z,1.27
2022-07-28T01:28:31.522Z,0.70
2022-07-28T01:31:02.378Z,1.15
2022-07-28T01:33:37.030Z,1.00
2022-07-28T01:36:10.627Z,1.10
2022-07-28T01:38:39.245Z,1.20
2022-07-28T01:41:09.861Z,1.67
2022-07-28T01:43:40.243Z,1.38
2022-07-28T01:46:08.379Z,0.80
2022-07-28T01:48:38.576Z,0.90
2022-07-28T01:51:07.445Z,1.13
2022-07-28T01:53:37.693Z,1.10
2022-07-28T01:56:06.242Z,1.20
2022-07-28T01:58:35.304Z,0.90
2022-07-28T02:01:03.795Z,1.23
2022-07-28T02:03:32.454Z,0.80
2022-07-28T02:06:02.560Z,1.33
2022-07-28T02:08:31.793Z,0.75
2022-07-28T02:11:34.803Z,1.00
2022-07-28T02:14:02.915Z,1.40
2022-07-28T02:16:31.626Z,1.10
2022-07-28T02:19:00.591Z,0.85
2022-07-28T02:21:29.722Z,0.90
2022-07-28T02:23:58.325Z,0.90
2022-07-28T02:26:30.895Z,1.02
2022-07-28T02:29:00.211Z,0.80
2022-07-28T02:31:31.901Z,0.93
2022-07-28T02:34:12.560Z,1.20
2022-07-28T02:36:42.641Z,1.17
2022-07-28T02:39:22.089Z,0.98
2022-07-28T02:44:25.727Z,0.90
2022-07-28T02:46:54.976Z,1.25
2022-07-28T02:49:29.910Z,1.25
2022-07-28T02:51:59.742Z,1.20
2022-07-28T02:54:28.811Z,1.00
2022-07-28T02:56:58.423Z,0.85
2022-07-28T02:59:27.372Z,1.20
2022-07-28T03:01:55.600Z,1.00
2022-07-28T03:04:42.660Z,1.27
2022-07-28T03:07:10.889Z,1.15
2022-07-28T03:09:46.496Z,0.90
2022-07-28T03:12:13.996Z,0.65
2022-07-28T03:14:41.822Z,1.02
2022-07-28T03:17:08.976Z,1.10
2022-07-28T03:19:35.884Z,1.38
2022-07-28T03:24:33.476Z,1.17
2022-07-28T03:27:17.945Z,1.17
2022-07-28T03:29:48.729Z,1.30
2022-07-28T03:32:18.729Z,1.08
2022-07-28T03:34:45.739Z,1.27
2022-07-28T03:37:16.109Z,1.17
2022-07-28T03:39:47.615Z,1.40
2022-07-28T03:42:20.436Z,1.30
2022-07-28T03:44:47.981Z,1.00
2022-07-28T03:47:15.710Z,1.02
2022-07-28T03:49:46.135Z,0.77
2022-07-28T03:52:13.215Z,0.90
2022-07-28T03:54:39.943Z,1.02
2022-07-28T03:57:06.683Z,1.13
2022-07-28T03:59:33.448Z,1.60
2022-07-28T04:02:00.288Z,1.23
2022-07-28T04:06:53.893Z,1.50
2022-07-28T04:09:20.632Z,1.10
2022-07-28T04:14:16.858Z,1.00
2022-07-28T04:16:44.644Z,1.10
2022-07-28T04:19:11.521Z,1.25
2022-07-28T04:24:05.523Z,1.58
2022-07-28T04:26:32.289Z,1.20
2022-07-28T04:29:03.446Z,0.90
2022-07-28T04:31:30.626Z,1.33
2022-07-28T04:33:57.477Z,1.10
2022-07-28T04:38:50.953Z,1.20
2022-07-28T04:43:45.361Z,1.45
2022-07-28T04:46:15.178Z,1.05
2022-07-28T04:48:42.484Z,1.00
2022-07-28T04:51:09.826Z,0.60
2022-07-28T04:53:36.639Z,1.17
2022-07-28T04:58:30.990Z,1.35
2022-07-28T05:00:58.127Z,1.70
2022-07-28T05:03:24.896Z,1.40
2022-07-28T05:05:54.213Z,1.00
2022-07-28T05:08:21.981Z,1.10
2022-07-28T05:10:52.597Z,1.02
2022-07-28T05:13:19.411Z,1.10
2022-07-28T05:18:13.002Z,1.30
2022-07-28T05:23:06.398Z,1.17
2022-07-28T05:27:59.855Z,1.55
2022-07-28T05:32:54.055Z,1.10
2022-07-28T05:35:20.906Z,1.20
2022-07-28T05:40:15.455Z,1.35
2022-07-28T05:42:47.468Z,1.40
2022-07-28T05:45:17.892Z,1.15
2022-07-28T05:47:49.967Z,1.25
2022-07-28T05:50:18.492Z,0.90
2022-07-28T05:52:46.264Z,1.30
2022-07-28T05:55:13.757Z,1.10
2022-07-28T05:57:41.188Z,1.50
2022-07-28T06:00:10.957Z,1.63
2022-07-28T06:02:42.326Z,1.38
2022-07-28T06:05:09.691Z,1.45
2022-07-28T06:07:42.717Z,1.20
2022-07-28T06:10:12.859Z,1.00
2022-07-28T06:12:44.838Z,1.33
2022-07-28T06:15:21.427Z,1.38
2022-07-28T06:17:52.317Z,1.77
2022-07-28T06:20:21.040Z,1.27
2022-07-28T06:22:50.308Z,1.65
2022-07-28T06:25:22.026Z,1.75
2022-07-28T06:27:50.654Z,1.55
2022-07-28T06:30:18.091Z,1.10
2022-07-28T06:32:46.225Z,1.35
2022-07-28T06:35:16.335Z,1.58
2022-07-28T06:37:47.253Z,1.65
2022-07-28T06:40:15.641Z,1.27
2022-07-28T06:42:44.306Z,1.58
2022-07-28T06:45:19.809Z,1.35
2022-07-28T06:47:54.697Z,1.55
2022-07-28T06:50:26.017Z,1.20
2022-07-28T06:52:59.111Z,0.82
2022-07-28T06:55:34.430Z,1.27
2022-07-28T06:58:02.022Z,0.77
2022-07-28T07:00:31.483Z,1.40
2022-07-28T07:03:01.775Z,1.08
2022-07-28T07:05:31.860Z,1.00
2022-07-28T07:07:58.959Z,1.75
2022-07-28T07:10:28.733Z,2.45
2022-07-28T07:12:58.408Z,1.58
2022-07-28T07:15:25.252Z,1.10
2022-07-28T07:17:54.138Z,1.33
2022-07-28T07:20:20.978Z,1.55
2022-07-28T07:22:48.326Z,1.10
2022-07-28T07:25:17.649Z,1.15
2022-07-28T07:27:45.149Z,1.30
2022-07-28T07:30:13.362Z,1.45
2022-07-28T07:32:41.740Z,1.15
2022-07-28T07:35:09.217Z,1.10
2022-07-28T07:37:35.970Z,0.88
2022-07-28T07:40:07.815Z,1.10
2022-07-28T07:42:37.430Z,1.35
2022-07-28T07:45:04.886Z,1.10
2022-07-28T07:47:31.651Z,1.25
2022-07-28T07:49:58.436Z,1.30
2022-07-28T07:52:25.178Z,1.50
2022-07-28T07:54:51.938Z,1.02
2022-07-28T07:57:18.653Z,1.50
2022-07-28T07:59:45.555Z,0.95
2022-07-28T08:02:12.332Z,1.35
2022-07-28T08:04:39.316Z,0.98
2022-07-28T08:07:07.229Z,1.15
2022-07-28T08:09:34.779Z,0.90
2022-07-28T08:12:01.998Z,1.35
2022-07-28T08:14:28.891Z,1.40
2022-07-28T08:16:56.672Z,1.25
2022-07-28T08:19:24.100Z,1.27
2022-07-28T08:21:51.323Z,1.40
2022-07-28T08:24:32.983Z,1.13
2022-07-28T08:27:01.644Z,1.40
2022-07-28T08:29:28.347Z,1.10
2022-07-28T08:31:55.121Z,1.75
2022-07-28T08:34:30.949Z,1.63
2022-07-28T08:37:00.803Z,1.13
2022-07-28T08:39:27.623Z,1.23
2022-07-28T08:42:18.128Z,1.30
2022-07-28T08:44:58.830Z,1.15
2022-07-28T08:47:40.593Z,1.77
2022-07-28T08:50:13.923Z,1.23
2022-07-28T08:52:41.212Z,1.15
2022-07-28T08:55:08.718Z,1.60
2022-07-28T08:57:37.636Z,1.50
2022-07-28T09:00:05.486Z,1.33
2022-07-28T09:02:33.501Z,1.52
2022-07-28T09:05:00.984Z,1.65
2022-07-28T09:07:28.059Z,1.27
2022-07-28T09:10:02.276Z,1.75
2022-07-28T09:12:29.716Z,1.42
2022-07-28T09:14:56.473Z,1.77
2022-07-28T09:17:23.290Z,1.55
2022-07-28T09:19:50.032Z,1.35
2022-07-28T09:22:16.769Z,1.42
2022-07-28T09:24:46.683Z,1.50
2022-07-28T09:27:15.118Z,1.27
2022-07-28T09:29:46.142Z,1.80
2022-07-28T09:32:18.990Z,1.30
2022-07-28T09:34:48.603Z,1.20
2022-07-28T09:37:27.928Z,1.98
2022-07-28T09:39:59.247Z,1.80
2022-07-28T09:42:26.489Z,1.10
2022-07-28T09:45:24.882Z,1.23
2022-07-28T09:48:14.828Z,1.20
2022-07-28T09:50:42.664Z,1.58
2022-07-28T09:53:21.711Z,1.85
2022-07-28T09:55:57.796Z,1.35
2022-07-28T09:58:26.702Z,1.60
2022-07-28T10:01:07.678Z,1.50
2022-07-28T10:03:40.257Z,1.23
2022-07-28T10:06:09.112Z,1.10
2022-07-28T10:08:48.993Z,1.38
2022-07-28T10:11:20.260Z,1.35
2022-07-28T10:13:56.778Z,1.40
2022-07-28T10:16:29.666Z,1.00
2022-07-28T10:18:59.422Z,1.30
2022-07-28T10:21:27.520Z,1.50
2022-07-28T10:23:59.281Z,1.38
2022-07-28T10:26:32.693Z,1.40
2022-07-28T10:29:04.290Z,1.40
2022-07-28T10:31:52.519Z,1.75
2022-07-28T10:34:34.772Z,1.60
2022-07-28T10:37:06.754Z,1.75
2022-07-28T10:39:41.362Z,1.52
2022-07-28T10:42:12.664Z,1.50
2022-07-28T10:44:41.617Z,1.13
2022-07-28T10:47:18.639Z,1.20
2022-07-28T10:49:49.009Z,1.20
2022-07-28T10:52:45.919Z,1.70
2022-07-28T10:55:32.415Z,1.88
2022-07-28T10:58:25.089Z,1.17
2022-07-28T11:00:56.695Z,1.27
2022-07-28T11:03:44.346Z,1.20
2022-07-28T11:06:40.177Z,1.67
2022-07-28T11:09:27.253Z,1.20
2022-07-28T11:11:55.848Z,1.02
2022-07-28T11:14:25.978Z,2.05
2022-07-28T11:17:10.572Z,1.55
2022-07-28T11:19:55.744Z,1.20
2022-07-28T11:22:33.652Z,1.48
2022-07-28T11:25:19.715Z,1.20
2022-07-28T11:27:49.916Z,1.60
2022-07-28T11:30:22.746Z,1.80
2022-07-28T11:32:53.456Z,1.45
2022-07-28T11:35:49.451Z,1.30
2022-07-28T11:38:16.357Z,1.35
2022-07-28T11:40:48.347Z,1.30
2022-07-28T11:43:22.474Z,1.50
2022-07-28T11:46:12.021Z,1.58
2022-07-28T11:48:40.951Z,1.25
2022-07-28T11:51:07.753Z,1.30
2022-07-28T11:53:45.945Z,1.33
2022-07-28T11:56:27.034Z,1.40
2022-07-28T11:58:59.094Z,1.23
2022-07-28T12:01:25.896Z,1.70
2022-07-28T12:03:56.770Z,1.10
2022-07-28T12:06:35.353Z,1.67
2022-07-28T12:09:08.051Z,1.50
2022-07-28T12:11:43.815Z,1.33
2022-07-28T12:14:15.646Z,1.30
2022-07-28T12:16:44.979Z,1.60
2022-07-28T12:19:15.829Z,1.27
2022-07-28T12:21:48.280Z,1.63
2022-07-28T12:24:28.003Z,1.85
2022-07-28T12:26:55.640Z,1.65
2022-07-28T12:29:23.923Z,1.45
2022-07-28T12:31:56.076Z,1.40
2022-07-28T12:34:24.278Z,1.65
2022-07-28T12:37:01.924Z,1.70
2022-07-28T12:39:30.855Z,1.50
2022-07-28T12:42:08.891Z,1.45
2022-07-28T12:44:47.558Z,1.45
2022-07-28T12:47:15.901Z,1.10
2022-07-28T12:49:44.221Z,1.20
2022-07-28T12:52:18.869Z,1.33
2022-07-28T12:54:54.467Z,1.60
2022-07-28T12:57:50.958Z,1.98
2022-07-28T13:00:49.111Z,1.50
2022-07-28T13:03:24.235Z,1.65
2022-07-28T13:06:03.589Z,1.40
2022-07-28T13:08:45.103Z,1.58
2022-07-28T13:11:41.934Z,1.40
2022-07-28T13:14:01.347Z,1.55
2022-07-28T13:16:29.364Z,1.50
2022-07-28T13:19:03.986Z,1.10
2022-07-28T13:21:59.658Z,1.52
2022-07-28T13:24:29.858Z,1.30
2022-07-28T13:26:58.212Z,1.48
2022-07-28T13:29:25.208Z,1.35
2022-07-28T13:31:54.618Z,1.65
2022-07-28T13:34:22.400Z,1.50
2022-07-28T13:36:49.299Z,1.67
2022-07-28T13:39:16.105Z,1.20
2022-07-28T13:41:57.606Z,1.33
2022-07-28T13:44:30.052Z,1.30
2022-07-28T13:46:59.341Z,1.88
2022-07-28T13:49:31.690Z,4.22
2022-07-28T13:51:59.609Z,1.40
2022-07-28T13:54:27.970Z,1.52
2022-07-28T13:57:14.370Z,1.25
2022-07-28T13:59:42.284Z,1.33
2022-07-28T14:02:15.777Z,1.30
2022-07-28T14:04:46.097Z,1.27
2022-07-28T14:07:20.970Z,1.20
2022-07-28T14:09:50.321Z,2.05
2022-07-28T14:12:17.817Z,1.58
2022-07-28T14:14:48.545Z,1.90
2022-07-28T14:20:04.257Z,1.83
2022-07-28T14:22:31.102Z,2.55
2022-07-28T14:24:57.842Z,1.90
2022-07-28T14:27:28.955Z,1.80
2022-07-28T14:29:56.065Z,1.50
2022-07-28T14:32:23.232Z,1.80
2022-07-28T14:34:50.591Z,2.40
2022-07-28T14:37:17.717Z,1.90
2022-07-28T14:39:44.658Z,2.30
2022-07-28T14:42:11.900Z,3.10
2022-07-28T14:44:38.766Z,1.70
2022-07-28T14:47:07.325Z,2.67
2022-07-28T14:49:35.382Z,2.13
2022-07-28T14:52:03.067Z,2.03
2022-07-28T14:54:30.024Z,2.35
2022-07-28T14:56:57.163Z,1.70
2022-07-28T14:59:24.436Z,1.77
2022-07-28T15:01:51.770Z,2.13
2022-07-28T15:04:18.987Z,2.17
2022-07-28T15:06:47.250Z,1.60
2022-07-28T15:09:14.673Z,1.95
2022-07-28T15:11:42.008Z,1.95
2022-07-28T15:14:08.953Z,1.73
2022-07-28T15:16:36.107Z,1.70
2022-07-28T15:19:03.146Z,1.80
2022-07-28T15:21:34.479Z,1.80
2022-07-28T15:24:03.223Z,1.60
2022-07-28T15:26:30.160Z,1.80
2022-07-28T15:28:57.002Z,1.92
2022-07-28T15:31:25.567Z,1.50
2022-07-28T15:33:57.692Z,2.10
2022-07-28T15:36:25.759Z,1.83
2022-07-28T15:38:53.597Z,1.90
2022-07-28T15:41:22.412Z,1.88
2022-07-28T15:43:49.301Z,1.90
2022-07-28T15:46:16.226Z,1.90
2022-07-28T15:48:44.049Z,1.73
2022-07-28T15:51:11.650Z,2.03
2022-07-28T15:53:38.884Z,1.80
2022-07-28T15:56:05.941Z,2.10
2022-07-28T15:58:32.999Z,1.90
2022-07-28T16:01:02.239Z,1.80
2022-07-28T16:03:30.079Z,2.10
2022-07-28T16:05:58.519Z,2.42
2022-07-28T16:08:25.850Z,1.70
2022-07-28T16:10:54.479Z,2.67
2022-07-28T16:13:32.121Z,2.10
2022-07-28T16:16:08.748Z,2.28
2022-07-28T16:18:36.829Z,3.10
2022-07-28T16:21:04.789Z,1.80
2022-07-28T16:23:31.770Z,1.67
2022-07-28T16:25:59.216Z,1.95
2022-07-28T16:28:26.575Z,1.83
2022-07-28T16:30:53.775Z,2.03
2022-07-28T16:33:20.642Z,1.60
2022-07-28T16:35:47.514Z,1.95
2022-07-28T16:38:14.354Z,2.30
2022-07-28T16:40:41.113Z,1.67
2022-07-28T16:43:07.951Z,1.90
2022-07-28T16:45:35.513Z,1.70
2022-07-28T16:48:03.100Z,1.95
2022-07-28T16:50:32.069Z,1.80
2022-07-28T16:52:59.824Z,1.60
2022-07-28T16:55:27.298Z,2.00
2022-07-28T16:57:55.359Z,1.40
2022-07-28T17:00:25.527Z,2.10
2022-07-28T17:02:59.096Z,1.48
2022-07-28T17:05:29.461Z,1.73
2022-07-28T17:08:01.165Z,1.80
2022-07-28T17:10:33.588Z,2.20
2022-07-28T17:13:17.168Z,1.50
2022-07-28T17:16:01.543Z,2.53
2022-07-28T17:18:42.520Z,1.38
2022-07-28T17:21:53.123Z,1.67
2022-07-28T17:24:28.433Z,1.85
2022-07-28T17:29:43.016Z,1.48
2022-07-28T17:32:10.223Z,1.75
2022-07-28T17:34:37.581Z,1.73
2022-07-28T17:37:04.876Z,2.10
2022-07-28T17:39:31.880Z,1.60
2022-07-28T17:41:58.896Z,1.98
2022-07-28T17:44:25.730Z,1.58
2022-07-28T17:46:54.872Z,1.70
2022-07-28T17:49:21.987Z,1.40
2022-07-28T17:51:48.941Z,1.80
2022-07-28T17:54:17.273Z,1.85
2022-07-28T17:56:44.541Z,1.90
2022-07-28T17:59:12.827Z,2.45
2022-07-28T18:01:45.021Z,2.28
2022-07-28T18:04:12.441Z,1.70
2022-07-28T18:06:47.897Z,1.85
2022-07-28T18:09:15.574Z,1.83
2022-07-28T18:11:57.798Z,1.73
2022-07-28T18:14:29.740Z,1.45
2022-07-28T18:16:58.404Z,1.83
2022-07-28T18:19:29.466Z,1.77
2022-07-28T18:21:56.897Z,2.30
2022-07-28T18:24:23.906Z,1.52
2022-07-28T18:26:54.728Z,1.70
2022-07-28T18:29:24.764Z,2.10
2022-07-28T18:31:52.527Z,1.60
2022-07-28T18:34:23.539Z,2.00
2022-07-28T18:36:53.457Z,1.83
2022-07-28T18:39:20.766Z,1.63
2022-07-28T18:41:48.136Z,1.80
2022-07-28T18:44:19.498Z,1.90
2022-07-28T18:46:47.831Z,1.80
2022-07-28T18:49:15.797Z,2.25
2022-07-28T18:51:44.983Z,1.58
2022-07-28T18:54:14.101Z,2.45
2022-07-28T18:56:41.308Z,2.22
2022-07-28T18:59:08.491Z,1.73
2022-07-28T19:01:35.627Z,1.70
2022-07-28T19:04:02.647Z,1.83
2022-07-28T19:06:29.618Z,1.60
2022-07-28T19:08:56.804Z,2.20
2022-07-28T19:11:23.791Z,1.75
2022-07-28T19:13:51.321Z,1.85
2022-07-28T19:16:19.532Z,2.40
2022-07-28T19:18:54.429Z,1.85
2022-07-28T19:21:21.728Z,1.92
2022-07-28T19:23:49.307Z,2.08
2022-07-28T19:26:16.577Z,1.90
2022-07-28T19:28:44.159Z,2.45
2022-07-28T19:31:11.255Z,1.80
2022-07-28T19:33:43.765Z,2.47
2022-07-28T19:36:13.820Z,2.20
2022-07-28T19:38:41.237Z,2.15
2022-07-28T19:41:09.018Z,1.60
2022-07-28T19:43:36.038Z,1.63
2022-07-28T19:46:03.038Z,2.17
2022-07-28T19:48:30.111Z,2.05
2022-07-28T19:50:57.377Z,2.10
2022-07-28T19:53:25.314Z,2.03
2022-07-28T19:55:59.101Z,1.95
2022-07-28T19:58:26.289Z,2.28
2022-07-28T20:00:57.169Z,2.33
2022-07-28T20:04:03.471Z,2.10
2022-07-28T20:06:11.683Z,2.63
2022-07-28T20:08:38.915Z,2.20
2022-07-28T20:11:06.701Z,2.47
2022-07-28T20:13:33.636Z,2.13
2022-07-28T20:16:00.529Z,1.90
2022-07-28T20:18:27.470Z,2.50
2022-07-28T20:20:54.345Z,2.90
2022-07-28T20:23:21.251Z,2.80
2022-07-28T20:25:48.073Z,3.08
2022-07-28T20:28:14.865Z,4.00
2022-07-28T20:30:41.927Z,2.38
2022-07-28T20:33:08.855Z,1.90
2022-07-28T20:35:35.651Z,2.17
2022-07-28T20:38:03.346Z,2.20
2022-07-28T20:40:30.149Z,2.20
2022-07-28T20:42:57.014Z,2.97
2022-07-28T20:45:23.995Z,2.10
2022-07-28T20:47:51.204Z,2.85
2022-07-28T20:50:20.477Z,2.83
2022-07-28T20:52:48.597Z,2.40
2022-07-28T20:55:15.459Z,2.60
2022-07-28T20:57:42.344Z,2.28
2022-07-28T21:00:20.469Z,1.80
2022-07-28T21:02:47.386Z,1.60
2022-07-28T21:05:26.812Z,2.20
2022-07-28T21:08:05.929Z,2.42
2022-07-28T21:10:33.927Z,2.22
2022-07-28T21:13:01.438Z,2.35
2022-07-28T21:15:28.735Z,2.67
2022-07-28T21:17:57.194Z,2.42
2022-07-28T21:20:25.405Z,2.25
2022-07-28T21:22:52.812Z,2.53
2022-07-28T21:25:20.317Z,2.58
2022-07-28T21:28:06.126Z,1.80
2022-07-28T21:30:33.054Z,1.83
2022-07-28T21:33:00.395Z,1.75
2022-07-28T21:35:27.463Z,1.80
2022-07-28T21:37:54.343Z,2.00
2022-07-28T21:40:21.398Z,1.50
2022-07-28T21:42:48.380Z,1.90
2022-07-28T21:45:15.216Z,1.83
2022-07-28T21:47:42.083Z,1.80
2022-07-28T21:50:09.262Z,2.30
2022-07-28T21:52:37.469Z,1.77
2022-07-28T21:55:06.169Z,1.83
2022-07-28T21:57:34.468Z,1.55
2022-07-28T22:00:02.123Z,1.38
2022-07-28T22:02:29.120Z,1.95
2022-07-28T22:04:55.955Z,1.50
2022-07-28T22:07:22.821Z,2.00
2022-07-28T22:09:49.666Z,1.70
2022-07-28T22:12:16.712Z,1.90
2022-07-28T22:14:43.588Z,2.05
2022-07-28T22:17:10.378Z,1.85
2022-07-28T22:19:37.348Z,2.33
2022-07-28T22:22:04.088Z,1.90
2022-07-28T22:24:30.798Z,1.75
2022-07-28T22:26:57.647Z,2.08
2022-07-28T22:29:24.870Z,1.50
2022-07-28T22:31:54.822Z,1.52
2022-07-28T22:34:25.979Z,1.90
2022-07-28T22:36:52.721Z,1.58
2022-07-28T22:39:19.489Z,1.88
2022-07-28T22:41:47.054Z,1.95
2022-07-28T22:44:14.157Z,1.45
2022-07-28T22:46:41.220Z,2.05
2022-07-28T22:49:08.068Z,1.55
2022-07-28T22:51:34.903Z,1.70
2022-07-28T22:54:02.311Z,1.65
2022-07-28T22:56:37.653Z,1.92
2022-07-28T22:59:05.161Z,1.80
2022-07-28T23:01:32.078Z,1.42
2022-07-28T23:03:58.965Z,2.17
2022-07-28T23:06:26.617Z,2.00
2022-07-28T23:08:53.374Z,1.80
2022-07-28T23:11:20.145Z,2.20
2022-07-28T23:13:47.227Z,1.65
2022-07-28T23:16:16.727Z,3.55
2022-07-28T23:18:44.508Z,2.63
2022-07-28T23:21:11.900Z,1.80
2022-07-28T23:23:38.965Z,2.85
2022-07-28T23:26:05.752Z,2.33
2022-07-28T23:28:32.786Z,4.32
2022-07-28T23:30:59.544Z,2.85
2022-07-28T23:33:56.130Z,2.08
2022-07-28T23:36:14.652Z,1.70
2022-07-28T23:38:43.533Z,1.52
2022-07-28T23:41:12.514Z,2.05
2022-07-28T23:43:39.933Z,1.50
2022-07-28T23:46:07.328Z,2.65
2022-07-28T23:48:34.401Z,3.17
2022-07-28T23:51:01.533Z,2.85
2022-07-28T23:53:28.367Z,2.80
2022-07-28T23:55:55.141Z,1.63
2022-07-28T23:58:21.972Z,1.65
