createdAt,value
2018-03-01T00:19:13.414Z,79.67
2018-03-01T00:20:13.908Z,79.39
2018-03-01T00:21:13.180Z,78.07
2018-03-01T00:22:13.053Z,78.82
2018-03-01T00:23:13.090Z,78.54
2018-03-01T00:24:13.069Z,78.50
2018-03-01T00:25:13.096Z,78.63
2018-03-01T00:26:13.074Z,78.88
2018-03-01T00:27:13.050Z,78.69
2018-03-01T00:28:14.909Z,78.63
2018-03-01T00:29:15.907Z,78.63
2018-03-01T00:30:14.908Z,78.26
2018-03-01T00:31:16.912Z,77.60
2018-03-01T00:32:17.407Z,78.07
2018-03-01T00:33:15.911Z,78.82
2018-03-01T00:34:14.284Z,78.41
2018-03-01T00:35:15.908Z,78.16
2018-03-01T00:36:14.186Z,78.16
2018-03-01T00:37:13.177Z,78.26
2018-03-01T00:38:14.407Z,78.82
2018-03-01T00:39:14.427Z,78.16
2018-03-01T00:40:13.210Z,78.26
2018-03-01T00:41:13.335Z,78.35
2018-03-01T00:42:13.233Z,78.26
2018-03-01T00:43:13.241Z,78.16
2018-03-01T00:44:13.165Z,78.41
2018-03-01T00:45:13.197Z,78.16
2018-03-01T00:46:13.235Z,78.26
2018-03-01T00:47:13.200Z,78.69
2018-03-01T00:48:13.199Z,78.73
2018-03-01T00:49:13.218Z,78.73
2018-03-01T00:50:13.264Z,79.10
2018-03-01T00:51:13.251Z,78.44
2018-03-01T00:52:13.227Z,78.82
2018-03-01T00:53:13.290Z,78.92
2018-03-01T00:54:13.269Z,78.63
2018-03-01T00:55:13.260Z,78.82
2018-03-01T00:56:13.268Z,78.73
2018-03-01T00:57:13.299Z,78.73
2018-03-01T00:58:13.284Z,78.16
2018-03-01T00:59:13.292Z,78.26
2018-03-01T01:00:13.291Z,78.35
2018-03-01T01:01:13.301Z,78.50
2018-03-01T01:02:13.328Z,78.88
2018-03-01T01:03:13.317Z,79.06
2018-03-01T01:04:13.307Z,79.06
2018-03-01T01:05:13.337Z,79.16
2018-03-01T01:06:13.341Z,79.35
2018-03-01T01:07:13.335Z,79.16
2018-03-01T01:08:13.367Z,78.97
2018-03-01T01:09:13.377Z,79.53
2018-03-01T01:10:13.346Z,79.06
2018-03-01T01:11:13.364Z,79.44
2018-03-01T01:12:13.360Z,79.16
2018-03-01T01:13:13.390Z,79.53
2018-03-01T01:14:13.391Z,78.69
2018-03-01T01:15:13.401Z,78.78
2018-03-01T01:16:13.387Z,78.50
2018-03-01T01:17:13.400Z,78.88
2018-03-01T01:18:13.413Z,79.53
2018-03-01T01:19:13.441Z,79.06
2018-03-01T01:24:32.404Z,79.53
2018-03-01T01:25:27.030Z,79.63
2018-03-01T01:26:27.040Z,79.53
2018-03-01T01:27:27.021Z,79.25
2018-03-01T01:28:27.072Z,79.48
2018-03-01T01:29:27.044Z,79.39
2018-03-01T01:30:27.223Z,79.16
2018-03-01T01:31:27.082Z,79.29
2018-03-01T01:32:27.120Z,79.25
2018-03-01T01:33:27.164Z,79.53
2018-03-01T01:47:37.437Z,78.73
2018-03-01T01:48:37.444Z,79.20
2018-03-01T01:49:37.443Z,79.01
2018-03-01T01:50:37.449Z,78.26
2018-03-01T01:51:37.469Z,77.69
2018-03-01T01:52:37.465Z,77.69
2018-03-01T01:53:37.471Z,78.16
2018-03-01T01:54:37.476Z,78.16
2018-03-01T01:55:37.496Z,78.16
2018-03-01T01:56:37.492Z,78.92
2018-03-01T01:57:37.529Z,78.88
2018-03-01T01:58:37.507Z,79.53
2018-03-01T01:59:37.521Z,79.82
2018-03-01T02:00:37.514Z,79.95
2018-03-01T02:01:37.526Z,80.24
2018-03-01T02:02:37.569Z,79.44
2018-03-01T02:03:37.534Z,79.67
2018-03-01T02:04:37.545Z,79.39
2018-03-01T02:05:37.545Z,79.76
2018-03-01T02:06:37.554Z,79.53
2018-03-01T02:07:37.567Z,80.24
2018-03-01T02:08:37.604Z,80.24
2018-03-01T02:09:37.574Z,80.14
2018-03-01T02:10:37.583Z,80.05
2018-03-01T02:11:37.594Z,79.95
2018-03-01T02:12:37.595Z,79.58
2018-03-01T02:13:37.607Z,79.76
2018-03-01T02:14:37.624Z,79.53
2018-03-01T02:15:37.628Z,80.19
2018-03-01T02:16:37.644Z,80.71
2018-03-01T02:17:37.676Z,80.33
2018-03-01T02:18:37.642Z,80.29
2018-03-01T02:19:37.650Z,80.47
2018-03-01T02:20:37.662Z,80.85
2018-03-01T02:21:37.675Z,79.82
2018-03-01T02:22:37.685Z,79.53
2018-03-01T02:23:37.692Z,80.00
2018-03-01T02:24:37.690Z,80.29
2018-03-01T02:25:37.693Z,81.13
2018-03-01T02:26:37.725Z,80.94
2018-03-01T02:27:37.727Z,81.04
2018-03-01T02:28:55.342Z,80.85
2018-03-01T02:29:37.756Z,80.94
2018-03-01T02:30:37.739Z,81.04
2018-03-01T02:31:57.112Z,81.98
2018-03-01T02:32:37.741Z,81.89
2018-03-01T02:33:37.754Z,81.23
2018-03-01T02:34:37.766Z,80.94
2018-03-01T02:35:37.776Z,79.95
2018-03-01T02:36:37.778Z,79.25
2018-03-01T02:37:37.783Z,79.44
2018-03-01T02:38:37.783Z,80.29
2018-03-01T02:39:37.789Z,80.66
2018-03-01T02:40:37.796Z,81.13
2018-03-01T02:41:37.812Z,80.85
2018-03-01T02:42:37.841Z,81.60
2018-03-01T02:43:37.816Z,81.98
2018-03-01T02:44:37.826Z,81.89
2018-03-01T02:45:37.825Z,81.60
2018-03-01T02:46:37.836Z,81.60
2018-03-01T02:47:37.852Z,82.07
2018-03-01T02:48:37.860Z,81.04
2018-03-01T02:49:37.861Z,80.80
2018-03-01T02:50:37.866Z,80.47
2018-03-01T02:51:37.886Z,80.94
2018-03-01T02:52:37.882Z,80.90
2018-03-01T02:53:37.893Z,80.99
2018-03-01T02:54:37.909Z,80.80
2018-03-01T02:55:37.895Z,80.47
2018-03-01T02:56:37.926Z,81.04
2018-03-01T02:57:37.910Z,80.99
2018-03-01T02:58:37.950Z,80.94
2018-03-01T02:59:37.930Z,80.80
2018-03-01T03:00:37.931Z,80.57
2018-03-01T03:01:37.941Z,80.85
2018-03-01T03:02:37.981Z,81.18
2018-03-01T03:03:37.964Z,80.33
2018-03-01T03:04:37.967Z,79.95
2018-03-01T03:05:37.998Z,79.39
2018-03-01T03:06:37.978Z,79.76
2018-03-01T03:07:37.999Z,79.76
2018-03-01T03:08:38.022Z,79.67
2018-03-01T03:09:37.997Z,79.95
2018-03-01T03:10:38.231Z,79.76
2018-03-01T03:11:38.547Z,79.58
2018-03-01T03:12:38.885Z,79.67
2018-03-01T03:13:38.648Z,79.39
2018-03-01T03:14:39.656Z,79.20
2018-03-01T03:15:40.027Z,79.58
2018-03-01T03:16:40.532Z,79.58
2018-03-01T03:17:39.527Z,79.67
2018-03-01T03:18:38.810Z,80.14
2018-03-01T03:19:38.778Z,80.14
2018-03-01T03:20:38.288Z,79.58
2018-03-01T03:21:39.045Z,80.14
2018-03-01T03:22:38.331Z,79.95
2018-03-01T03:23:39.237Z,80.05
2018-03-01T03:24:38.261Z,80.24
2018-03-01T03:25:38.145Z,79.86
2018-03-01T03:26:38.251Z,80.24
2018-03-01T03:27:39.120Z,80.24
2018-03-01T03:28:39.026Z,79.48
2018-03-01T03:29:38.322Z,79.86
2018-03-01T03:30:38.253Z,79.76
2018-03-01T03:31:38.392Z,80.05
2018-03-01T03:32:38.280Z,80.05
2018-03-01T03:33:38.244Z,79.67
2018-03-01T03:34:38.252Z,79.86
2018-03-01T03:35:38.191Z,79.48
2018-03-01T03:36:38.183Z,79.58
2018-03-01T03:37:38.191Z,79.58
2018-03-01T03:38:38.220Z,80.14
2018-03-01T03:39:38.244Z,79.95
2018-03-01T03:40:38.246Z,79.95
2018-03-01T03:41:38.239Z,79.67
2018-03-01T03:42:38.261Z,79.29
2018-03-01T03:43:38.269Z,79.67
2018-03-01T03:44:38.246Z,79.58
2018-03-01T03:45:38.302Z,79.39
2018-03-01T03:46:38.270Z,79.48
2018-03-01T04:26:16.133Z,77.12
2018-03-01T04:27:15.442Z,77.69
2018-03-01T04:28:15.427Z,78.07
2018-03-01T04:29:15.441Z,78.07
2018-03-01T04:30:15.444Z,78.54
2018-03-01T04:31:15.456Z,78.35
2018-03-01T04:32:15.506Z,78.63
2018-03-01T04:33:15.527Z,78.07
2018-03-01T04:34:15.532Z,78.44
2018-03-01T04:35:15.516Z,78.26
2018-03-01T04:36:15.507Z,78.44
2018-03-01T04:37:15.549Z,78.82
2018-03-01T04:38:15.542Z,78.82
2018-03-01T04:39:15.532Z,79.10
2018-03-01T04:40:15.594Z,78.82
2018-03-01T04:41:15.531Z,78.92
2018-03-01T04:42:15.548Z,78.73
2018-03-01T04:43:15.563Z,79.20
2018-03-01T04:44:15.557Z,79.39
2018-03-01T04:45:15.598Z,79.01
2018-03-01T04:46:15.596Z,79.20
2018-03-01T04:47:15.579Z,79.20
2018-03-01T04:48:15.616Z,79.39
2018-03-01T04:49:15.606Z,79.29
2018-03-01T04:50:15.646Z,79.39
2018-03-01T04:51:15.603Z,79.86
2018-03-01T04:52:15.621Z,79.58
2018-03-01T04:53:15.650Z,79.67
2018-03-01T04:54:15.655Z,79.67
2018-03-01T04:55:15.630Z,79.58
2018-03-01T04:56:15.667Z,79.10
2018-03-01T04:57:15.663Z,79.20
2018-03-01T04:58:15.671Z,79.10
2018-03-01T05:30:16.393Z,79.39
2018-03-01T05:31:16.390Z,79.39
2018-03-01T05:32:16.327Z,79.01
2018-03-01T05:33:16.321Z,78.26
2018-03-01T05:34:16.349Z,78.16
2018-03-01T05:35:16.334Z,78.44
2018-03-01T05:36:16.349Z,78.82
2018-03-01T05:37:16.349Z,78.63
2018-03-01T05:38:16.356Z,78.73
2018-03-01T05:39:16.383Z,78.92
2018-03-01T05:40:16.372Z,79.01
2018-03-01T05:41:16.376Z,79.10
2018-03-01T05:42:16.420Z,78.92
2018-03-01T05:43:16.391Z,78.54
2018-03-01T05:44:16.421Z,79.20
2018-03-01T05:45:16.402Z,79.58
2018-03-01T05:46:16.413Z,79.39
2018-03-01T05:47:16.992Z,79.01
2018-03-01T05:48:16.425Z,79.67
2018-03-01T05:49:16.447Z,79.48
2018-03-01T05:50:16.461Z,79.58
2018-03-01T05:51:16.450Z,79.58
2018-03-01T05:52:16.456Z,79.67
2018-03-01T05:53:16.493Z,79.58
2018-03-01T05:54:16.486Z,79.67
2018-03-01T05:55:16.488Z,79.20
2018-03-01T05:56:16.495Z,79.39
2018-03-01T05:57:16.491Z,79.39
2018-03-01T05:58:16.524Z,79.10
2018-03-01T05:59:16.544Z,78.63
2018-03-01T06:00:16.541Z,78.92
2018-03-01T06:01:16.524Z,79.01
2018-03-01T06:02:16.528Z,79.20
2018-03-01T06:03:16.534Z,79.29
2018-03-01T06:04:16.544Z,79.10
2018-03-01T06:05:16.572Z,79.76
2018-03-01T06:06:16.551Z,79.20
2018-03-01T06:07:16.572Z,78.63
2018-03-01T06:08:16.568Z,78.73
2018-03-01T06:09:16.599Z,78.63
2018-03-01T06:10:16.590Z,78.73
2018-03-01T06:11:16.631Z,78.35
2018-03-01T06:12:16.600Z,78.82
2018-03-01T06:13:16.612Z,78.82
2018-03-01T06:14:16.635Z,78.92
2018-03-01T06:15:16.621Z,78.82
2018-03-01T06:16:16.622Z,78.26
2018-03-01T06:17:16.656Z,78.16
2018-03-01T06:18:16.635Z,77.78
2018-03-01T06:19:16.646Z,77.78
2018-03-01T06:20:16.652Z,77.60
2018-03-01T06:21:16.680Z,77.78
2018-03-01T06:22:16.667Z,77.78
2018-03-01T06:23:16.671Z,77.50
2018-03-01T06:24:16.681Z,77.12
2018-03-01T06:25:16.688Z,77.60
2018-03-01T06:26:16.700Z,77.12
2018-03-01T06:27:16.735Z,77.69
2018-03-01T06:28:16.708Z,77.60
2018-03-01T06:29:16.714Z,78.26
2018-03-01T06:30:16.727Z,77.97
2018-03-01T06:31:18.655Z,77.69
2018-03-01T06:32:16.772Z,77.69
2018-03-01T06:33:16.806Z,77.69
2018-03-01T06:34:16.793Z,77.50
2018-03-01T06:35:16.762Z,77.31
2018-03-01T06:36:16.768Z,77.03
2018-03-01T06:37:16.781Z,76.94
2018-03-01T06:38:16.780Z,76.84
2018-03-01T06:39:16.822Z,77.41
2018-03-01T06:40:16.803Z,76.75
2018-03-01T06:41:16.806Z,75.99
2018-03-01T06:42:16.829Z,76.18
2018-03-01T06:43:16.819Z,76.46
2018-03-01T06:44:16.861Z,76.65
2018-03-01T06:45:16.854Z,77.31
2018-03-01T06:46:16.868Z,77.12
2018-03-01T06:47:16.849Z,76.65
2018-03-01T06:48:16.879Z,76.56
2018-03-01T06:49:16.872Z,76.56
2018-03-01T06:50:16.884Z,76.56
2018-03-01T06:51:16.886Z,76.18
2018-03-01T06:52:16.887Z,76.18
2018-03-01T06:53:16.928Z,75.90
2018-03-01T06:54:16.922Z,75.71
2018-03-01T06:55:16.906Z,75.62
2018-03-01T06:56:16.915Z,75.43
2018-03-01T06:57:16.922Z,75.05
2018-03-01T06:58:16.942Z,75.24
2018-03-01T06:59:16.966Z,74.58
2018-03-01T07:00:16.954Z,74.77
2018-03-01T07:01:16.951Z,75.00
2018-03-01T07:02:16.978Z,75.15
2018-03-01T07:03:16.985Z,75.15
2018-03-01T07:04:16.997Z,74.87
2018-03-01T07:05:16.984Z,75.05
2018-03-01T07:06:17.004Z,75.34
2018-03-01T07:07:16.998Z,75.19
2018-03-01T07:08:17.004Z,75.19
2018-03-01T07:09:17.073Z,74.49
2018-03-01T07:10:17.036Z,75.38
2018-03-01T07:11:17.072Z,75.00
2018-03-01T07:12:17.031Z,75.09
2018-03-01T07:13:17.042Z,74.43
2018-03-01T07:14:17.050Z,74.05
2018-03-01T07:15:17.092Z,73.55
2018-03-01T07:16:17.062Z,74.53
2018-03-01T07:17:17.072Z,74.40
2018-03-01T07:18:17.087Z,74.68
2018-03-01T07:19:17.087Z,74.71
2018-03-01T07:20:17.115Z,74.81
2018-03-01T07:21:17.104Z,74.34
2018-03-01T07:22:17.114Z,73.77
2018-03-01T07:23:17.117Z,73.58
2018-03-01T07:24:17.136Z,73.87
2018-03-01T07:25:17.158Z,73.49
2018-03-01T07:26:17.143Z,73.39
2018-03-01T07:27:17.153Z,74.05
2018-03-01T07:28:17.199Z,74.05
2018-03-01T07:29:17.164Z,73.58
2018-03-01T07:30:17.177Z,72.83
2018-03-01T07:31:17.187Z,72.64
2018-03-01T07:32:17.189Z,72.92
2018-03-01T07:33:17.198Z,72.74
2018-03-01T07:34:17.222Z,73.11
2018-03-01T07:35:17.222Z,73.30
2018-03-01T07:36:17.248Z,73.39
2018-03-01T07:37:17.244Z,73.58
2018-03-01T07:38:17.269Z,73.21
2018-03-01T07:39:17.244Z,73.39
2018-03-01T07:40:17.263Z,73.49
2018-03-01T07:41:17.271Z,73.11
2018-03-01T07:42:17.268Z,73.21
2018-03-01T07:43:17.316Z,72.74
2018-03-01T07:44:17.312Z,72.64
2018-03-01T07:45:17.302Z,72.55
2018-03-01T07:46:17.317Z,72.36
2018-03-01T07:47:17.313Z,73.39
2018-03-01T07:48:17.320Z,72.36
2018-03-01T07:49:17.365Z,73.02
2018-03-01T07:50:17.342Z,72.17
2018-03-01T07:51:17.356Z,71.70
2018-03-01T07:52:17.356Z,71.98
2018-03-01T07:53:17.374Z,71.89
2018-03-01T07:54:17.421Z,72.08
2018-03-01T07:55:17.374Z,71.80
2018-03-01T07:56:17.455Z,71.80
2018-03-01T07:57:17.402Z,71.61
2018-03-01T07:58:17.501Z,71.70
2018-03-01T07:59:17.416Z,71.04
2018-03-01T08:00:17.582Z,71.51
2018-03-01T08:01:17.453Z,72.08
2018-03-01T08:02:17.465Z,72.27
2018-03-01T08:03:17.503Z,71.42
2018-03-01T08:04:17.495Z,71.80
2018-03-01T08:05:17.463Z,71.61
2018-03-01T08:06:17.479Z,71.51
2018-03-01T08:07:17.537Z,71.98
2018-03-01T08:08:17.517Z,71.70
2018-03-01T08:09:17.529Z,71.51
2018-03-01T08:10:17.520Z,71.42
2018-03-01T08:11:17.524Z,71.42
2018-03-01T08:12:17.544Z,71.89
2018-03-01T08:13:17.536Z,72.08
2018-03-01T08:14:17.538Z,71.98
2018-03-01T08:15:17.587Z,71.42
2018-03-01T08:16:17.549Z,71.42
2018-03-01T08:17:17.569Z,71.26
2018-03-01T08:18:17.574Z,70.89
2018-03-01T08:19:17.579Z,70.10
2018-03-01T08:20:17.622Z,69.91
2018-03-01T08:21:17.631Z,70.10
2018-03-01T08:22:17.601Z,70.29
2018-03-01T08:23:17.609Z,69.91
2018-03-01T08:24:17.636Z,70.76
2018-03-01T08:25:17.663Z,70.79
2018-03-01T08:26:17.637Z,71.17
2018-03-01T08:27:17.737Z,70.19
2018-03-01T08:28:18.480Z,69.85
2018-03-01T08:29:17.668Z,70.32
2018-03-01T08:30:17.713Z,70.42
2018-03-01T08:31:17.685Z,69.67
2018-03-01T08:32:17.686Z,69.48
2018-03-01T08:33:17.691Z,69.85
2018-03-01T08:34:17.705Z,69.85
2018-03-01T08:35:17.736Z,69.48
2018-03-01T08:36:17.731Z,70.04
2018-03-01T08:37:17.781Z,69.19
2018-03-01T08:38:17.767Z,69.10
2018-03-01T08:39:17.752Z,68.82
2018-03-01T08:40:17.777Z,68.63
2018-03-01T08:41:17.785Z,68.44
2018-03-01T08:42:17.771Z,68.82
2018-03-01T08:43:17.832Z,68.34
2018-03-01T08:44:17.805Z,68.63
2018-03-01T08:45:17.804Z,68.91
2018-03-01T08:46:17.817Z,68.91
2018-03-01T08:47:17.830Z,68.34
2018-03-01T08:48:17.836Z,67.97
2018-03-01T08:49:17.852Z,67.78
2018-03-01T08:50:17.849Z,68.25
2018-03-01T08:51:17.873Z,68.06
2018-03-01T08:52:17.863Z,67.68
2018-03-01T08:53:17.867Z,68.06
2018-03-01T08:54:17.921Z,67.78
2018-03-01T08:55:17.886Z,67.87
2018-03-01T08:56:17.891Z,67.78
2018-03-01T08:57:17.920Z,67.68
2018-03-01T08:58:17.909Z,67.68
2018-03-01T08:59:17.933Z,67.30
2018-03-01T09:00:17.963Z,67.40
2018-03-01T09:01:17.954Z,67.59
2018-03-01T09:02:17.946Z,67.21
2018-03-01T09:03:17.956Z,67.02
2018-03-01T09:04:17.967Z,67.68
2018-03-01T09:05:17.980Z,66.83
2018-03-01T09:06:18.006Z,66.93
2018-03-01T09:07:17.992Z,67.02
2018-03-01T09:08:18.011Z,67.12
2018-03-01T09:09:18.010Z,66.36
2018-03-01T09:10:18.029Z,66.83
2018-03-01T09:11:18.060Z,66.93
2018-03-01T09:12:18.158Z,66.93
2018-03-01T09:13:18.046Z,67.02
2018-03-01T09:14:18.054Z,66.74
2018-03-01T09:15:18.062Z,67.02
2018-03-01T09:16:18.096Z,66.11
2018-03-01T09:17:18.094Z,65.61
2018-03-01T09:18:18.093Z,66.21
2018-03-01T09:19:18.100Z,66.49
2018-03-01T09:20:18.108Z,66.21
2018-03-01T09:21:18.142Z,65.64
2018-03-01T09:22:18.123Z,65.64
2018-03-01T09:23:18.136Z,65.17
2018-03-01T09:24:18.152Z,65.26
2018-03-01T09:25:18.187Z,64.98
2018-03-01T09:26:18.163Z,64.04
2018-03-01T09:27:18.172Z,64.23
2018-03-01T09:28:18.191Z,64.79
2018-03-01T09:29:18.194Z,64.67
2018-03-01T09:30:18.240Z,64.67
2018-03-01T09:31:18.219Z,65.23
2018-03-01T09:32:18.219Z,65.52
2018-03-01T09:33:18.232Z,65.23
2018-03-01T09:34:18.247Z,65.05
2018-03-01T09:35:18.279Z,64.95
2018-03-01T09:36:18.260Z,64.86
2018-03-01T09:37:18.265Z,65.45
2018-03-01T09:38:18.280Z,65.64
2018-03-01T09:39:18.284Z,64.70
2018-03-01T09:40:18.342Z,64.79
2018-03-01T09:41:18.303Z,64.98
2018-03-01T09:42:18.316Z,64.23
2018-03-01T09:43:18.339Z,65.36
2018-03-01T09:44:18.346Z,65.08
2018-03-01T09:45:18.355Z,64.70
2018-03-01T09:46:18.445Z,64.23
2018-03-01T09:47:18.375Z,63.76
2018-03-01T09:48:18.365Z,64.89
2018-03-01T09:49:18.385Z,63.76
2018-03-01T09:50:18.405Z,63.76
2018-03-01T09:51:18.407Z,63.76
2018-03-01T09:52:18.435Z,63.66
2018-03-01T09:53:18.425Z,63.47
2018-03-01T09:54:18.425Z,63.66
2018-03-01T09:55:18.470Z,63.76
2018-03-01T09:56:18.467Z,64.04
2018-03-01T09:57:18.475Z,64.70
2018-03-01T09:58:18.527Z,63.95
2018-03-01T09:59:18.517Z,64.61
2018-03-01T10:00:18.499Z,63.85
2018-03-01T10:01:18.501Z,63.76
2018-03-01T10:02:18.509Z,63.63
2018-03-01T10:03:18.518Z,63.25
2018-03-01T10:04:18.524Z,63.85
2018-03-01T10:05:18.550Z,63.66
2018-03-01T10:06:18.532Z,63.47
2018-03-01T10:07:18.557Z,63.29
2018-03-01T10:08:18.556Z,63.47
2018-03-01T10:09:18.572Z,64.23
2018-03-01T10:10:18.603Z,63.76
2018-03-01T10:11:18.586Z,63.85
2018-03-01T10:12:18.598Z,63.85
2018-03-01T10:13:18.609Z,64.04
2018-03-01T10:14:18.642Z,64.89
2018-03-01T10:15:18.642Z,64.51
2018-03-01T10:16:18.634Z,65.17
2018-03-01T10:17:18.672Z,65.36
2018-03-01T10:18:18.653Z,64.89
2018-03-01T10:19:18.702Z,63.85
2018-03-01T10:20:18.676Z,63.76
2018-03-01T10:21:18.686Z,63.76
2018-03-01T10:22:18.702Z,64.70
2018-03-01T10:23:18.728Z,65.45
2018-03-01T10:24:18.716Z,66.40
2018-03-01T10:25:18.784Z,66.21
2018-03-01T10:26:18.733Z,65.64
2018-03-01T10:27:18.734Z,65.55
2018-03-01T10:28:18.781Z,65.17
2018-03-01T10:29:18.766Z,65.36
2018-03-01T10:30:18.777Z,65.52
2018-03-01T10:31:18.794Z,65.45
2018-03-01T10:32:18.782Z,65.83
2018-03-01T10:33:18.819Z,65.33
2018-03-01T10:34:18.886Z,65.83
2018-03-01T10:35:18.818Z,65.61
2018-03-01T10:36:18.829Z,66.11
2018-03-01T10:37:18.874Z,66.21
2018-03-01T10:38:18.857Z,66.40
2018-03-01T10:39:18.864Z,66.27
2018-03-01T10:40:18.865Z,66.27
2018-03-01T10:41:18.895Z,66.46
2018-03-01T10:42:18.884Z,66.49
2018-03-01T10:43:18.890Z,66.87
2018-03-01T10:44:18.912Z,66.27
2018-03-01T10:45:18.917Z,66.46
2018-03-01T10:46:18.931Z,66.17
2018-03-01T10:47:18.925Z,65.70
2018-03-01T10:48:18.933Z,66.17
2018-03-01T10:49:18.990Z,65.99
2018-03-01T10:50:18.953Z,66.11
2018-03-01T10:51:18.980Z,65.70
2018-03-01T10:52:18.978Z,65.61
2018-03-01T10:53:19.088Z,66.17
2018-03-01T10:54:19.032Z,66.27
2018-03-01T10:55:19.012Z,66.49
2018-03-01T10:56:19.031Z,66.11
2018-03-01T10:57:19.016Z,65.73
2018-03-01T10:58:19.026Z,66.11
2018-03-01T10:59:19.081Z,66.40
2018-03-01T11:00:19.050Z,65.73
2018-03-01T11:01:19.065Z,65.05
2018-03-01T11:02:19.071Z,65.92
2018-03-01T11:03:46.011Z,65.89
2018-03-01T11:04:19.149Z,65.64
2018-03-01T11:05:19.114Z,65.61
2018-03-01T11:06:19.124Z,65.64
2018-03-01T11:07:19.110Z,65.89
2018-03-01T11:08:19.119Z,65.26
2018-03-01T11:09:19.129Z,65.23
2018-03-01T11:10:19.136Z,65.05
2018-03-01T11:11:19.176Z,64.58
2018-03-01T11:12:19.171Z,65.17
2018-03-01T11:13:19.163Z,65.05
2018-03-01T11:14:19.202Z,64.79
2018-03-01T11:15:19.182Z,65.08
2018-03-01T11:16:19.196Z,64.70
2018-03-01T11:17:19.197Z,64.89
2018-03-01T11:18:19.279Z,64.86
2018-03-01T11:19:19.248Z,65.33
2018-03-01T11:20:19.239Z,65.45
2018-03-01T11:21:19.265Z,65.64
2018-03-01T11:22:19.246Z,65.17
2018-03-01T11:23:19.324Z,64.89
2018-03-01T11:24:19.295Z,64.70
2018-03-01T11:25:19.280Z,64.04
2018-03-01T11:26:19.293Z,64.79
2018-03-01T11:27:19.303Z,64.42
2018-03-01T11:28:19.300Z,64.89
2018-03-01T11:29:19.368Z,64.79
2018-03-01T11:30:19.325Z,64.42
2018-03-01T11:31:19.333Z,64.98
2018-03-01T11:32:19.339Z,65.55
2018-03-01T11:33:19.348Z,65.08
2018-03-01T11:34:19.362Z,64.98
2018-03-01T11:35:19.428Z,65.08
2018-03-01T11:36:19.373Z,64.89
2018-03-01T11:37:19.382Z,65.23
2018-03-01T11:38:19.396Z,65.26
2018-03-01T11:39:19.416Z,65.26
2018-03-01T11:40:19.431Z,64.32
2018-03-01T11:41:19.459Z,64.61
2018-03-01T11:42:19.457Z,65.36
2018-03-01T11:43:19.444Z,65.36
2018-03-01T11:44:19.459Z,64.51
2018-03-01T11:45:19.475Z,64.79
2018-03-01T11:46:19.490Z,64.89
2018-03-01T11:47:19.780Z,64.89
2018-03-01T11:48:19.536Z,64.79
2018-03-01T11:49:19.509Z,64.70
2018-03-01T11:50:19.532Z,64.32
2018-03-01T11:51:19.519Z,64.89
2018-03-01T11:52:19.528Z,64.51
2018-03-01T11:53:19.557Z,63.85
2018-03-01T11:54:19.575Z,63.85
2018-03-01T11:55:19.560Z,63.76
2018-03-01T11:56:19.570Z,63.95
2018-03-01T11:57:19.599Z,64.14
2018-03-01T11:58:19.592Z,63.76
2018-03-01T11:59:19.639Z,63.57
2018-03-01T12:00:19.607Z,63.47
2018-03-01T12:01:19.627Z,63.76
2018-03-01T12:02:19.627Z,64.23
2018-03-01T12:03:19.629Z,64.14
2018-03-01T12:04:19.703Z,64.14
2018-03-01T12:05:19.654Z,64.79
2018-03-01T12:06:19.666Z,64.32
2018-03-01T12:07:19.665Z,63.38
2018-03-01T12:08:19.680Z,63.57
2018-03-01T12:09:19.747Z,62.72
2018-03-01T12:10:19.691Z,62.81
2018-03-01T12:11:19.702Z,62.91
2018-03-01T12:12:19.711Z,62.15
2018-03-01T12:13:19.737Z,61.77
2018-03-01T12:14:19.735Z,61.96
2018-03-01T12:15:19.797Z,61.96
2018-03-01T12:16:19.790Z,62.62
2018-03-01T12:17:19.780Z,62.72
2018-03-01T12:18:19.818Z,62.62
2018-03-01T12:19:19.800Z,62.15
2018-03-01T12:20:19.795Z,61.96
2018-03-01T12:21:19.829Z,61.96
2018-03-01T12:22:19.828Z,62.15
2018-03-01T12:23:19.818Z,62.72
2018-03-01T12:24:19.827Z,62.72
2018-03-01T12:25:19.835Z,62.43
2018-03-01T12:26:19.884Z,62.72
2018-03-01T12:27:19.864Z,63.00
2018-03-01T12:28:19.872Z,62.53
2018-03-01T12:29:19.883Z,62.34
2018-03-01T12:30:19.883Z,62.72
2018-03-01T12:31:19.918Z,62.06
2018-03-01T12:32:19.903Z,62.15
2018-03-01T12:33:19.916Z,62.81
2018-03-01T12:34:19.932Z,62.53
2018-03-01T12:35:19.934Z,62.25
2018-03-01T12:36:19.991Z,62.06
2018-03-01T12:37:19.957Z,61.40
2018-03-01T12:38:19.968Z,61.58
2018-03-01T12:39:19.977Z,61.87
2018-03-01T12:40:20.002Z,62.15
2018-03-01T12:41:19.996Z,61.77
2018-03-01T12:42:20.026Z,61.58
2018-03-01T12:43:20.007Z,61.87
2018-03-01T12:44:20.034Z,61.49
2018-03-01T12:45:20.028Z,61.02
2018-03-01T12:46:20.045Z,61.02
2018-03-01T12:47:20.123Z,61.49
2018-03-01T12:48:20.060Z,62.15
2018-03-01T12:49:20.079Z,61.68
2018-03-01T12:50:20.094Z,61.96
2018-03-01T12:51:20.141Z,62.25
2018-03-01T12:52:20.156Z,62.15
2018-03-01T12:53:20.111Z,61.43
2018-03-01T12:54:20.120Z,61.21
2018-03-01T12:55:20.120Z,61.21
2018-03-01T12:56:20.167Z,61.77
2018-03-01T12:57:20.143Z,61.11
2018-03-01T12:58:20.155Z,61.02
2018-03-01T12:59:20.162Z,60.74
2018-03-01T13:00:20.171Z,60.55
2018-03-01T13:01:20.185Z,60.83
2018-03-01T13:02:20.232Z,60.93
2018-03-01T13:03:20.232Z,61.87
2018-03-01T13:04:20.243Z,61.77
2018-03-01T13:05:20.224Z,61.68
2018-03-01T13:06:20.234Z,61.49
2018-03-01T13:07:20.242Z,61.68
2018-03-01T13:08:20.272Z,61.87
2018-03-01T13:09:20.303Z,61.40
2018-03-01T13:10:20.271Z,61.11
2018-03-01T13:11:20.283Z,61.77
2018-03-01T13:12:20.287Z,61.05
2018-03-01T13:13:20.302Z,60.93
2018-03-01T13:14:20.316Z,61.24
2018-03-01T13:15:20.354Z,60.17
2018-03-01T13:16:20.328Z,60.17
2018-03-01T13:17:20.337Z,61.02
2018-03-01T13:18:20.350Z,60.11
2018-03-01T13:19:20.369Z,59.61
2018-03-01T13:20:20.392Z,60.27
2018-03-01T13:21:20.380Z,60.17
2018-03-01T13:22:20.441Z,61.11
2018-03-01T13:23:20.404Z,61.02
2018-03-01T13:24:20.414Z,61.30
2018-03-01T13:25:20.442Z,61.30
2018-03-01T13:26:20.431Z,61.87
2018-03-01T13:27:20.461Z,61.21
2018-03-01T13:28:20.505Z,60.93
2018-03-01T13:29:20.455Z,61.02
2018-03-01T13:30:20.472Z,61.02
2018-03-01T13:31:20.475Z,60.83
2018-03-01T13:32:20.496Z,59.99
2018-03-01T13:33:20.639Z,59.51
2018-03-01T13:34:20.533Z,60.08
2018-03-01T13:35:20.517Z,60.64
2018-03-01T13:36:20.532Z,60.02
2018-03-01T13:37:20.533Z,60.21
2018-03-01T13:38:20.546Z,59.92
2018-03-01T13:39:20.571Z,59.07
2018-03-01T13:40:20.564Z,59.64
2018-03-01T13:41:20.568Z,60.02
2018-03-01T13:42:20.612Z,59.73
2018-03-01T13:43:20.602Z,60.02
2018-03-01T13:44:20.604Z,58.88
2018-03-01T13:45:20.610Z,59.45
2018-03-01T13:46:20.651Z,59.54
2018-03-01T13:47:20.639Z,59.64
2018-03-01T13:48:20.736Z,59.61
2018-03-01T13:49:20.720Z,60.02
2018-03-01T13:50:20.668Z,59.83
2018-03-01T13:51:20.715Z,58.88
2018-03-01T13:52:20.681Z,58.98
2018-03-01T13:53:20.711Z,58.98
2018-03-01T13:54:20.701Z,59.35
2018-03-01T13:55:20.713Z,60.02
2018-03-01T13:56:20.759Z,59.73
2018-03-01T13:57:20.737Z,60.11
2018-03-01T13:58:20.746Z,60.21
2018-03-01T13:59:20.784Z,60.21
2018-03-01T14:00:20.772Z,60.21
2018-03-01T14:01:20.808Z,60.39
2018-03-01T14:02:20.787Z,59.73
2018-03-01T14:03:20.795Z,59.64
2018-03-01T14:04:20.798Z,59.17
2018-03-01T14:05:20.815Z,59.54
2018-03-01T14:06:20.854Z,59.89
2018-03-01T14:07:20.935Z,60.46
2018-03-01T14:08:20.847Z,60.93
2018-03-01T14:09:20.904Z,61.05
2018-03-01T14:10:20.867Z,60.39
2018-03-01T14:11:20.921Z,60.39
2018-03-01T14:12:20.930Z,61.43
2018-03-01T14:13:21.764Z,61.15
2018-03-01T14:14:21.027Z,61.52
2018-03-01T14:15:20.972Z,61.90
2018-03-01T14:16:20.971Z,60.96
2018-03-01T14:17:21.748Z,60.21
2018-03-01T14:18:20.954Z,59.64
2018-03-01T14:19:20.961Z,59.07
2018-03-01T14:20:20.966Z,59.07
2018-03-01T14:21:21.068Z,59.92
2018-03-01T14:22:20.983Z,59.07
2018-03-01T14:23:20.997Z,59.83
2018-03-01T14:24:21.039Z,59.45
2018-03-01T14:25:21.023Z,58.98
2018-03-01T14:26:21.063Z,58.98
2018-03-01T14:27:21.083Z,59.07
2018-03-01T14:28:21.048Z,59.35
2018-03-01T14:29:21.057Z,59.83
2018-03-01T14:30:21.067Z,59.73
2018-03-01T14:31:21.100Z,59.35
2018-03-01T14:32:21.089Z,59.64
2018-03-01T14:33:21.098Z,59.73
2018-03-01T14:34:21.110Z,60.02
2018-03-01T14:35:21.117Z,59.92
2018-03-01T14:36:21.146Z,59.64
2018-03-01T14:37:21.143Z,60.21
2018-03-01T14:38:21.154Z,59.92