createdAt,value
2022-11-24T00:01:52.276Z,44.13
2022-11-24T00:04:39.180Z,38.30
2022-11-24T00:07:13.308Z,61.17
2022-11-24T00:10:00.218Z,50.65
2022-11-24T00:12:41.286Z,45.67
2022-11-24T00:15:21.181Z,53.67
2022-11-24T00:18:02.248Z,53.40
2022-11-24T00:20:42.194Z,64.30
2022-11-24T00:23:23.246Z,58.97
2022-11-24T00:26:10.185Z,54.88
2022-11-24T00:28:52.342Z,57.60
2022-11-24T00:31:44.178Z,67.35
2022-11-24T00:34:25.279Z,64.88
2022-11-24T00:37:05.204Z,68.38
2022-11-24T00:39:46.287Z,59.75
2022-11-24T00:42:33.179Z,48.00
2022-11-24T00:45:21.153Z,54.85
2022-11-24T00:48:02.184Z,60.17
2022-11-24T00:50:49.177Z,50.30
2022-11-24T00:53:23.286Z,42.45
2022-11-24T00:56:11.431Z,49.03
2022-11-24T00:58:52.367Z,50.75
2022-11-24T01:01:35.244Z,46.15
2022-11-24T01:04:16.336Z,57.85
2022-11-24T01:06:56.196Z,49.58
2022-11-24T01:09:36.342Z,44.83
2022-11-24T01:12:17.172Z,58.38
2022-11-24T01:14:58.288Z,42.50
2022-11-24T01:17:38.197Z,50.75
2022-11-24T01:20:19.267Z,46.85
2022-11-24T01:22:59.199Z,51.53
2022-11-24T01:25:40.360Z,56.65
2022-11-24T01:28:21.179Z,49.38
2022-11-24T01:31:06.437Z,52.13
2022-11-24T01:33:47.201Z,61.20
2022-11-24T01:36:28.260Z,57.67
2022-11-24T01:39:09.244Z,51.70
2022-11-24T01:41:56.195Z,55.17
2022-11-24T01:44:31.470Z,62.58
2022-11-24T01:47:34.194Z,65.30
2022-11-24T01:50:22.245Z,61.53
2022-11-24T01:53:03.280Z,57.75
2022-11-24T01:55:46.191Z,63.60
2022-11-24T01:58:35.206Z,66.45
2022-11-24T02:01:09.657Z,67.33
2022-11-24T02:03:59.173Z,65.38
2022-11-24T02:09:33.233Z,57.42
2022-11-24T02:12:07.294Z,60.55
2022-11-24T02:14:56.200Z,77.78
2022-11-24T02:17:30.149Z,57.90
2022-11-24T02:20:22.188Z,59.13
2022-11-24T02:23:14.992Z,85.32
2022-11-24T02:26:03.182Z,86.05
2022-11-24T02:28:37.371Z,86.95
2022-11-24T02:31:25.252Z,68.15
2022-11-24T02:33:59.186Z,54.75
2022-11-24T02:36:47.186Z,57.63
2022-11-24T02:39:28.192Z,85.32
2022-11-24T02:42:16.273Z,70.72
2022-11-24T02:44:58.199Z,60.35
2022-11-24T02:47:38.266Z,58.40
2022-11-24T02:50:18.201Z,69.57
2022-11-24T02:53:06.212Z,62.30
2022-11-24T02:55:40.193Z,68.53
2022-11-24T02:58:28.196Z,74.20
2022-11-24T03:01:15.187Z,67.18
2022-11-24T03:03:49.265Z,70.63
2022-11-24T03:06:36.183Z,69.47
2022-11-24T03:09:10.779Z,57.08
2022-11-24T03:11:57.184Z,55.90
2022-11-24T03:14:31.403Z,51.67
2022-11-24T03:17:18.200Z,56.33
2022-11-24T03:20:04.284Z,54.53
2022-11-24T03:22:59.209Z,55.15
2022-11-24T03:25:46.197Z,53.88
2022-11-24T03:28:20.243Z,59.92
2022-11-24T03:31:07.243Z,60.05
2022-11-24T03:33:42.257Z,66.65
2022-11-24T03:36:29.201Z,60.88
2022-11-24T03:39:03.259Z,70.88
2022-11-24T03:41:50.196Z,66.10
2022-11-24T03:44:24.282Z,64.72
2022-11-24T03:47:11.177Z,73.75
2022-11-24T03:49:52.197Z,73.60
2022-11-24T03:52:46.180Z,66.63
2022-11-24T03:55:33.194Z,73.15
2022-11-24T03:58:07.302Z,78.63
2022-11-24T04:00:59.186Z,77.70
2022-11-24T04:03:40.265Z,81.05
2022-11-24T04:06:20.184Z,73.85
2022-11-24T04:09:01.314Z,73.38
2022-11-24T04:12:07.178Z,89.25
2022-11-24T04:14:41.283Z,78.13
2022-11-24T04:17:28.205Z,70.18
2022-11-24T04:20:02.256Z,70.95
2022-11-24T04:22:50.224Z,66.38
2022-11-24T04:25:31.191Z,71.57
2022-11-24T04:28:25.193Z,67.35
2022-11-24T04:33:46.263Z,59.40
2022-11-24T04:36:27.204Z,57.55
2022-11-24T04:39:19.806Z,62.35
2022-11-24T04:57:39.315Z,66.45
2022-11-24T05:00:27.341Z,68.45
2022-11-24T05:03:01.499Z,78.47
2022-11-24T05:05:49.350Z,81.45
2022-11-24T05:08:30.273Z,84.95
2022-11-24T05:11:17.191Z,86.32
2022-11-24T05:13:51.248Z,79.05
2022-11-24T05:16:39.248Z,78.70
2022-11-24T05:19:13.465Z,75.35
2022-11-24T05:22:01.250Z,65.90
2022-11-24T05:24:35.628Z,68.22
2022-11-24T05:27:23.162Z,64.07
2022-11-24T05:30:04.156Z,72.00
2022-11-24T05:32:58.181Z,72.97
2022-11-24T05:35:45.177Z,61.58
2022-11-24T05:38:21.169Z,71.53
2022-11-24T05:41:09.168Z,61.67
2022-11-24T05:43:43.240Z,58.45
2022-11-24T05:46:30.220Z,48.75
2022-11-24T05:49:11.181Z,58.67
2022-11-24T05:52:05.122Z,58.95
2022-11-24T05:54:52.156Z,55.03
2022-11-24T05:57:26.178Z,51.50
2022-11-24T06:00:15.148Z,63.60
2022-11-24T06:02:49.286Z,68.53
2022-11-24T06:05:37.156Z,57.72
2022-11-24T06:08:11.203Z,59.72
2022-11-24T06:10:58.119Z,56.85
2022-11-24T06:13:32.245Z,61.05
2022-11-24T06:16:20.162Z,78.68
2022-11-24T06:18:54.210Z,71.80
2022-11-24T06:21:41.145Z,63.60
2022-11-24T06:24:22.141Z,66.95
2022-11-24T06:27:16.142Z,62.03
2022-11-24T06:32:37.271Z,60.78
2022-11-24T06:35:25.129Z,69.18
2022-11-24T06:38:08.302Z,62.78
2022-11-24T06:40:55.119Z,71.57
2022-11-24T06:43:29.231Z,74.03
2022-11-24T06:46:16.213Z,85.85
2022-11-24T06:48:51.182Z,86.90
2022-11-24T06:51:38.167Z,83.40
2022-11-24T06:54:22.117Z,78.05
2022-11-24T06:57:09.122Z,81.63
2022-11-24T06:59:43.211Z,93.25
2022-11-24T07:02:30.150Z,93.50
2022-11-24T07:05:04.190Z,97.43
2022-11-24T07:07:51.219Z,84.43
2022-11-24T07:10:25.230Z,85.15
2022-11-24T07:13:16.151Z,85.80
2022-11-24T07:15:50.212Z,90.50
2022-11-24T07:18:37.144Z,73.63
2022-11-24T07:21:19.135Z,91.25
2022-11-24T07:24:13.132Z,82.47
2022-11-24T07:27:00.122Z,79.00
2022-11-24T07:29:41.122Z,90.18
2022-11-24T07:32:28.171Z,89.25
2022-11-24T07:35:02.219Z,83.90
2022-11-24T07:37:49.147Z,89.43
2022-11-24T07:40:37.151Z,80.10
2022-11-24T07:43:14.658Z,99.15
2022-11-24T07:46:06.186Z,89.43
2022-11-24T07:48:40.351Z,76.93
2022-11-24T07:51:28.156Z,70.20
2022-11-24T07:54:02.072Z,87.15
2022-11-24T07:56:50.146Z,88.70
2022-11-24T07:59:25.082Z,97.82
2022-11-24T08:02:13.203Z,80.05
2022-11-24T08:04:47.068Z,73.68
2022-11-24T08:07:35.210Z,83.28
2022-11-24T08:10:16.172Z,72.70
2022-11-24T08:12:57.198Z,71.35
2022-11-24T08:15:38.147Z,60.95
2022-11-24T08:18:19.229Z,68.70
2022-11-24T08:20:59.164Z,75.50
2022-11-24T08:23:47.203Z,72.80
2022-11-24T08:26:21.112Z,78.53
2022-11-24T08:29:03.160Z,80.85
2022-11-24T08:31:37.305Z,71.45
2022-11-24T08:34:18.146Z,93.85
2022-11-24T08:36:59.273Z,84.80
2022-11-24T08:39:40.217Z,82.80
2022-11-24T08:42:21.214Z,73.65
2022-11-24T08:45:17.541Z,75.22
2022-11-24T08:48:02.298Z,64.97
2022-11-24T08:50:44.162Z,69.43
2022-11-24T08:53:25.220Z,64.28
2022-11-24T08:56:14.168Z,50.78
2022-11-24T08:58:48.347Z,68.40
2022-11-24T09:01:36.235Z,69.55
2022-11-24T09:04:10.245Z,61.35
2022-11-24T09:06:57.149Z,54.63
2022-11-24T09:09:31.279Z,58.13
2022-11-24T09:12:19.169Z,63.13
2022-11-24T09:14:53.300Z,58.50
2022-11-24T09:17:40.152Z,66.43
2022-11-24T09:20:14.306Z,84.18
2022-11-24T09:23:03.157Z,86.03
2022-11-24T09:25:37.521Z,66.40
2022-11-24T09:28:24.244Z,71.05
2022-11-24T09:30:58.265Z,72.32
2022-11-24T09:33:46.167Z,76.05
2022-11-24T09:36:27.178Z,71.60
2022-11-24T09:39:14.165Z,68.25
2022-11-24T09:41:55.277Z,63.47
2022-11-24T09:45:02.193Z,63.42
2022-11-24T09:47:53.162Z,76.00
2022-11-24T09:50:34.708Z,68.50
2022-11-24T09:53:36.230Z,73.68
2022-11-24T09:56:28.176Z,76.28
2022-11-24T09:59:34.499Z,65.22
2022-11-24T10:02:19.156Z,72.38
2022-11-24T10:05:00.342Z,84.68
2022-11-24T10:08:13.172Z,85.55
2022-11-24T10:11:04.234Z,70.90
2022-11-24T10:13:57.168Z,72.13
2022-11-24T10:17:20.212Z,85.10
2022-11-24T10:20:13.166Z,81.65
2022-11-24T10:22:54.169Z,78.80
2022-11-24T10:25:56.171Z,76.68
2022-11-24T10:28:34.217Z,56.35
2022-11-24T10:31:32.247Z,70.72
2022-11-24T10:34:17.317Z,85.60
2022-11-24T10:37:19.148Z,72.90
2022-11-24T10:43:37.156Z,76.57
2022-11-24T10:46:27.264Z,76.53
2022-11-24T10:49:21.143Z,75.75
2022-11-24T10:52:22.174Z,86.60
2022-11-24T10:55:16.159Z,76.00
2022-11-24T10:58:21.168Z,91.85
2022-11-24T11:00:55.244Z,95.03
2022-11-24T11:03:53.164Z,100.82
2022-11-24T11:06:44.175Z,73.40
2022-11-24T11:09:38.130Z,87.35
2022-11-24T11:12:43.460Z,92.93
2022-11-24T11:15:37.377Z,68.00
2022-11-24T11:18:25.193Z,86.30
2022-11-24T11:21:04.282Z,77.78
2022-11-24T11:23:52.155Z,87.88
2022-11-24T11:26:32.329Z,76.80
2022-11-24T11:35:30.177Z,77.90
2022-11-24T11:38:06.916Z,78.97
2022-11-24T11:40:55.167Z,78.60
2022-11-24T11:43:34.004Z,84.18
2022-11-24T11:46:27.257Z,88.75
2022-11-24T11:49:08.181Z,81.88
2022-11-24T11:51:49.292Z,97.18
2022-11-24T11:54:37.420Z,84.63
2022-11-24T11:57:26.176Z,91.78
2022-11-24T12:00:01.150Z,97.05
2022-11-24T12:03:01.252Z,88.03
2022-11-24T12:08:28.572Z,86.88
2022-11-24T12:11:19.188Z,80.65
2022-11-24T12:14:36.675Z,72.63
2022-11-24T12:17:45.191Z,67.13
2022-11-24T12:20:25.043Z,80.45
2022-11-24T12:23:22.187Z,80.28
2022-11-24T12:26:10.152Z,81.35
2022-11-24T12:29:10.160Z,77.18
2022-11-24T12:31:53.389Z,76.07
2022-11-24T12:34:59.155Z,76.80
2022-11-24T12:37:35.867Z,76.75
2022-11-24T12:40:34.228Z,81.43
2022-11-24T12:43:27.197Z,73.57
2022-11-24T12:46:21.195Z,60.63
2022-11-24T12:49:03.767Z,71.63
2022-11-24T12:51:54.176Z,82.60
2022-11-24T12:54:30.284Z,76.82
2022-11-24T12:57:24.180Z,73.38
2022-11-24T12:59:58.085Z,82.32
2022-11-24T13:03:04.296Z,67.28
2022-11-24T13:05:50.330Z,107.75
2022-11-24T13:08:38.188Z,59.67
2022-11-24T13:11:24.502Z,75.00
2022-11-24T13:14:13.182Z,60.53
2022-11-24T13:17:29.599Z,74.07
2022-11-24T13:20:27.176Z,81.97
2022-11-24T13:23:05.775Z,76.18
2022-11-24T13:26:21.163Z,77.63
2022-11-24T13:29:25.367Z,82.10
2022-11-24T13:32:12.172Z,75.60
2022-11-24T13:34:55.369Z,82.28
2022-11-24T13:37:43.199Z,77.07
2022-11-24T13:40:20.810Z,80.72
2022-11-24T13:43:09.190Z,66.22
2022-11-24T13:45:49.835Z,64.78
2022-11-24T13:48:36.315Z,86.75
2022-11-24T13:51:10.276Z,82.70
2022-11-24T13:53:58.168Z,73.13
2022-11-24T13:56:33.283Z,74.53
2022-11-24T13:59:25.184Z,79.50
2022-11-24T14:02:05.309Z,85.55
2022-11-24T14:04:52.182Z,82.20
2022-11-24T14:07:26.325Z,85.07
2022-11-24T14:10:21.172Z,81.57
2022-11-24T14:13:29.269Z,92.30
2022-11-24T14:16:16.310Z,79.05
2022-11-24T14:18:55.241Z,78.93
2022-11-24T14:21:51.172Z,78.88
2022-11-24T14:24:41.639Z,76.25
2022-11-24T14:27:37.386Z,78.57
2022-11-24T14:30:13.372Z,89.00
2022-11-24T14:33:07.227Z,78.40
2022-11-24T14:35:42.255Z,69.70
2022-11-24T14:38:29.192Z,67.32
2022-11-24T14:41:06.810Z,77.35
2022-11-24T14:43:57.181Z,73.43
2022-11-24T14:46:31.277Z,76.00
2022-11-24T14:49:24.177Z,65.20
2022-11-24T14:52:09.264Z,77.95
2022-11-24T14:55:17.630Z,87.43
2022-11-24T14:57:55.259Z,73.20
2022-11-24T15:00:43.241Z,76.70
2022-11-24T15:03:22.268Z,75.15
2022-11-24T15:06:09.202Z,76.50
2022-11-24T15:08:52.247Z,80.55
2022-11-24T15:11:32.179Z,95.93
2022-11-24T15:14:38.209Z,85.55
2022-11-24T15:17:16.770Z,91.82
2022-11-24T15:20:09.204Z,85.32
2022-11-24T15:22:51.173Z,86.75
2022-11-24T15:25:44.244Z,92.38
2022-11-24T15:28:18.246Z,104.20
2022-11-24T15:31:13.238Z,92.15
2022-11-24T15:33:47.238Z,94.15
2022-11-24T15:36:35.198Z,85.53
2022-11-24T15:39:16.192Z,80.03
2022-11-24T15:41:57.278Z,86.00
2022-11-24T15:44:38.179Z,92.10
2022-11-24T15:47:19.245Z,105.20
2022-11-24T15:49:59.180Z,115.28
2022-11-24T15:52:47.191Z,100.50
2022-11-24T15:55:22.612Z,89.57
2022-11-24T15:58:10.225Z,79.05
2022-11-24T16:00:51.257Z,87.85
2022-11-24T16:03:47.102Z,90.15
2022-11-24T16:06:41.217Z,78.05
2022-11-24T16:09:29.188Z,88.25
2022-11-24T16:12:10.212Z,83.88
2022-11-24T16:15:05.210Z,77.97
2022-11-24T16:17:53.208Z,78.28
2022-11-24T16:20:27.295Z,88.45
2022-11-24T16:23:15.199Z,94.13
2022-11-24T16:25:56.205Z,74.85
2022-11-24T16:28:43.195Z,79.47
2022-11-24T16:31:18.472Z,79.30
2022-11-24T16:34:06.191Z,77.60
2022-11-24T16:36:47.203Z,94.93
2022-11-24T16:39:46.973Z,90.53
2022-11-24T16:42:37.194Z,80.85
2022-11-24T16:45:18.187Z,89.40
2022-11-24T16:48:41.237Z,91.63
2022-11-24T16:51:29.930Z,91.57
2022-11-24T16:54:27.190Z,91.43
2022-11-24T16:57:15.091Z,96.35
2022-11-24T16:59:56.226Z,99.85
2022-11-24T17:02:50.283Z,104.55
2022-11-24T17:05:37.227Z,121.30
2022-11-24T17:08:18.203Z,105.85
2022-11-24T17:11:13.278Z,109.75
2022-11-24T17:14:00.215Z,103.47
2022-11-24T17:16:34.377Z,118.63
2022-11-24T17:19:22.237Z,96.50
2022-11-24T17:21:57.243Z,93.85
2022-11-24T17:24:44.207Z,75.65
2022-11-24T17:27:25.257Z,69.28
2022-11-24T17:30:05.237Z,97.20
2022-11-24T17:32:56.781Z,77.15
2022-11-24T17:35:31.265Z,105.30
2022-11-24T17:38:19.219Z,82.93
2022-11-24T17:40:59.190Z,106.25
2022-11-24T17:43:47.275Z,96.90
2022-11-24T17:46:21.207Z,83.70
2022-11-24T17:49:09.214Z,104.22
2022-11-24T17:51:53.226Z,94.15
2022-11-24T17:54:49.477Z,90.43
2022-11-24T17:57:33.189Z,87.35
2022-11-24T18:00:15.273Z,101.80
2022-11-24T18:02:56.194Z,105.28
2022-11-24T18:05:37.321Z,86.80
2022-11-24T18:08:25.230Z,110.35
2022-11-24T18:10:59.299Z,102.35
2022-11-24T18:14:02.932Z,85.75
2022-11-24T18:16:40.350Z,98.40
2022-11-24T18:19:27.201Z,96.65
2022-11-24T18:22:08.247Z,86.30
2022-11-24T18:25:02.191Z,90.65
2022-11-24T18:27:49.235Z,92.20
2022-11-24T18:30:23.289Z,79.82
2022-11-24T18:33:10.182Z,83.90
2022-11-24T18:35:44.281Z,93.28
2022-11-24T18:38:32.195Z,90.55
2022-11-24T18:41:07.337Z,86.47
2022-11-24T18:43:54.199Z,95.55
2022-11-24T18:46:35.205Z,75.90
2022-11-24T18:49:29.217Z,81.03
2022-11-24T18:52:16.193Z,78.68
2022-11-24T18:54:50.281Z,79.85
2022-11-24T18:57:38.203Z,75.15
2022-11-24T19:00:20.256Z,77.30
2022-11-24T19:03:14.199Z,74.00
2022-11-24T19:06:01.200Z,79.70
2022-11-24T19:08:35.328Z,75.78
2022-11-24T19:11:30.233Z,73.88
2022-11-24T19:14:11.288Z,80.43
2022-11-24T19:17:05.261Z,97.35
2022-11-24T19:19:52.215Z,95.10
2022-11-24T19:22:26.258Z,85.20
2022-11-24T19:25:14.246Z,89.88
2022-11-24T19:27:55.266Z,72.85
2022-11-24T19:30:36.216Z,72.28
2022-11-24T19:33:25.220Z,80.25
2022-11-24T19:36:11.216Z,88.07
2022-11-24T19:39:11.280Z,75.53
2022-11-24T19:41:45.350Z,85.25
2022-11-24T19:44:33.482Z,92.00
2022-11-24T19:47:14.202Z,81.65
2022-11-24T19:50:06.046Z,62.72
2022-11-24T19:52:49.221Z,78.88
2022-11-24T19:55:37.197Z,62.60
2022-11-24T19:58:11.122Z,69.07
2022-11-24T20:00:59.226Z,77.40
2022-11-24T20:03:39.204Z,99.70
2022-11-24T20:06:27.828Z,95.75
2022-11-24T20:09:02.371Z,77.55
2022-11-24T20:11:50.231Z,80.82
2022-11-24T20:14:31.215Z,98.10
2022-11-24T20:17:14.013Z,106.40
2022-11-24T20:19:54.241Z,89.45
2022-11-24T20:22:42.209Z,89.47
2022-11-24T20:25:22.244Z,101.88
2022-11-24T20:28:03.284Z,85.25
2022-11-24T20:30:50.207Z,96.75
2022-11-24T20:33:24.311Z,106.20
2022-11-24T20:36:12.214Z,89.72
2022-11-24T20:38:47.343Z,77.80
2022-11-24T20:41:36.207Z,87.95
2022-11-24T20:44:13.161Z,83.28
2022-11-24T20:47:02.231Z,96.80
2022-11-24T20:49:36.257Z,81.20
2022-11-24T20:52:23.205Z,92.13
2022-11-24T20:55:05.241Z,87.00
2022-11-24T20:57:52.236Z,73.20
2022-11-24T21:00:26.275Z,94.28
2022-11-24T21:03:13.204Z,96.40
2022-11-24T21:05:47.269Z,93.07
2022-11-24T21:08:34.208Z,98.38
2022-11-24T21:11:15.257Z,94.75
2022-11-24T21:14:03.215Z,92.88
2022-11-24T21:16:38.385Z,97.65
2022-11-24T21:19:21.226Z,93.13
2022-11-24T21:22:01.225Z,106.80
2022-11-24T21:24:42.226Z,90.45
2022-11-24T21:27:36.221Z,96.20
2022-11-24T21:30:23.211Z,98.00
2022-11-24T21:32:57.382Z,95.28
2022-11-24T21:35:45.220Z,88.90
2022-11-24T21:38:19.479Z,81.35
2022-11-24T21:41:11.236Z,84.47
2022-11-24T21:43:45.446Z,100.03
2022-11-24T21:46:32.227Z,103.38
2022-11-24T21:49:06.283Z,85.97
2022-11-24T21:51:54.227Z,82.35
2022-11-24T21:54:28.311Z,85.68
2022-11-24T22:00:13.336Z,97.90
2022-11-24T22:03:01.353Z,93.80
2022-11-24T22:05:42.332Z,101.90
2022-11-24T22:08:31.347Z,91.07
2022-11-24T22:11:15.452Z,110.88
2022-11-24T22:14:02.330Z,98.00
2022-11-24T22:16:36.816Z,98.15
2022-11-24T22:19:23.332Z,98.85
2022-11-24T22:21:57.439Z,96.38
2022-11-24T22:24:44.344Z,102.53
2022-11-24T22:27:25.357Z,92.07
2022-11-24T22:30:13.376Z,91.40
2022-11-24T22:32:54.334Z,96.35
2022-11-24T22:35:41.368Z,90.18
2022-11-24T22:38:22.344Z,100.93
2022-11-24T22:41:18.360Z,100.70
2022-11-24T22:44:06.344Z,94.22
2022-11-24T22:46:40.501Z,91.90
2022-11-24T22:49:35.382Z,99.70
2022-11-24T22:52:29.325Z,90.55
2022-11-24T22:55:16.360Z,82.72
2022-11-24T22:57:57.383Z,85.53
2022-11-24T23:00:51.350Z,89.57
2022-11-24T23:03:39.393Z,80.28
2022-11-24T23:06:15.397Z,73.43
2022-11-24T23:09:04.367Z,82.45
2022-11-24T23:11:48.347Z,85.45
2022-11-24T23:14:42.541Z,79.18
2022-11-24T23:17:29.338Z,79.13
2022-11-24T23:20:10.363Z,86.75
2022-11-24T23:23:04.337Z,80.80
2022-11-24T23:25:51.369Z,74.95
2022-11-24T23:28:32.386Z,77.15
2022-11-24T23:31:28.410Z,72.93
2022-11-24T23:34:16.355Z,79.50
2022-11-24T23:36:50.424Z,76.88
2022-11-24T23:39:37.365Z,76.75
2022-11-24T23:42:11.439Z,76.13
2022-11-24T23:44:58.347Z,75.97
2022-11-24T23:47:40.373Z,81.90
2022-11-24T23:50:27.346Z,82.80
2022-11-24T23:53:01.507Z,80.50
2022-11-24T23:55:48.370Z,86.32
2022-11-24T23:58:29.353Z,69.70
