createdAt,value
2023-09-22T00:01:39.842Z,0.70
2023-09-22T00:04:08.880Z,1.08
2023-09-22T00:06:38.890Z,0.80
2023-09-22T00:09:10.243Z,1.40
2023-09-22T00:11:39.055Z,1.42
2023-09-22T00:14:08.711Z,1.33
2023-09-22T00:16:37.714Z,1.50
2023-09-22T00:19:07.776Z,1.50
2023-09-22T00:21:38.373Z,1.80
2023-09-22T00:24:08.108Z,1.45
2023-09-22T00:26:36.661Z,1.40
2023-09-22T00:29:05.335Z,1.83
2023-09-22T00:31:34.172Z,1.20
2023-09-22T00:34:03.218Z,1.40
2023-09-22T00:36:34.321Z,1.45
2023-09-22T00:39:05.256Z,1.30
2023-09-22T00:41:33.818Z,1.35
2023-09-22T00:44:02.363Z,1.88
2023-09-22T00:46:31.108Z,2.22
2023-09-22T00:49:00.129Z,2.10
2023-09-22T00:51:29.288Z,2.83
2023-09-22T00:53:58.323Z,2.08
2023-09-22T00:56:29.135Z,2.60
2023-09-22T00:58:58.836Z,1.92
2023-09-22T01:01:27.500Z,1.13
2023-09-22T01:03:56.787Z,1.02
2023-09-22T01:06:26.012Z,1.50
2023-09-22T01:08:55.420Z,1.00
2023-09-22T01:11:24.061Z,1.10
2023-09-22T01:13:53.971Z,1.10
2023-09-22T01:16:22.595Z,1.00
2023-09-22T01:18:51.346Z,1.33
2023-09-22T01:21:20.804Z,0.98
2023-09-22T01:23:51.045Z,1.10
2023-09-22T01:26:19.890Z,1.10
2023-09-22T01:28:48.421Z,0.80
2023-09-22T01:31:17.016Z,1.33
2023-09-22T01:33:47.334Z,1.10
2023-09-22T01:36:16.952Z,1.10
2023-09-22T01:38:46.211Z,1.10
2023-09-22T01:41:16.329Z,1.02
2023-09-22T01:43:45.890Z,1.00
2023-09-22T01:46:14.536Z,0.88
2023-09-22T01:48:43.591Z,1.20
2023-09-22T01:51:12.658Z,0.95
2023-09-22T01:53:41.510Z,1.05
2023-09-22T01:56:10.169Z,1.38
2023-09-22T01:58:40.081Z,1.30
2023-09-22T02:01:08.852Z,1.05
2023-09-22T02:03:37.540Z,1.25
2023-09-22T02:06:06.838Z,1.40
2023-09-22T02:08:35.511Z,1.25
2023-09-22T02:11:04.055Z,1.20
2023-09-22T02:13:32.623Z,1.00
2023-09-22T02:16:03.782Z,1.13
2023-09-22T02:18:32.486Z,1.08
2023-09-22T02:21:01.535Z,1.00
2023-09-22T02:23:30.408Z,0.95
2023-09-22T02:25:59.426Z,1.30
2023-09-22T02:28:27.933Z,1.15
2023-09-22T02:30:57.048Z,1.02
2023-09-22T02:33:27.425Z,1.00
2023-09-22T02:35:55.994Z,1.33
2023-09-22T02:38:24.550Z,1.00
2023-09-22T02:40:53.084Z,1.20
2023-09-22T02:43:21.614Z,1.02
2023-09-22T02:45:50.257Z,1.25
2023-09-22T02:48:18.998Z,1.13
2023-09-22T02:50:49.412Z,1.00
2023-09-22T02:53:17.992Z,1.20
2023-09-22T02:55:46.552Z,1.10
2023-09-22T02:58:15.636Z,1.17
2023-09-22T03:00:45.412Z,1.52
2023-09-22T03:03:14.735Z,1.10
2023-09-22T03:05:43.667Z,1.00
2023-09-22T03:08:13.939Z,2.15
2023-09-22T03:10:43.230Z,1.00
2023-09-22T03:13:11.785Z,1.23
2023-09-22T03:15:40.539Z,1.10
2023-09-22T03:18:09.784Z,1.10
2023-09-22T03:20:38.493Z,1.15
2023-09-22T03:23:09.591Z,1.10
2023-09-22T03:25:39.591Z,1.23
2023-09-22T03:28:08.262Z,1.13
2023-09-22T03:30:36.958Z,1.40
2023-09-22T03:33:05.947Z,1.30
2023-09-22T03:35:37.501Z,1.80
2023-09-22T03:38:10.901Z,1.83
2023-09-22T03:40:43.054Z,1.60
2023-09-22T03:43:11.949Z,1.85
2023-09-22T03:45:40.774Z,1.95
2023-09-22T03:48:09.459Z,1.80
2023-09-22T03:50:38.210Z,1.50
2023-09-22T03:53:06.782Z,1.33
2023-09-22T03:55:35.325Z,1.50
2023-09-22T03:58:06.204Z,1.40
2023-09-22T04:00:35.210Z,1.60
2023-09-22T04:03:04.866Z,1.65
2023-09-22T04:05:33.681Z,1.38
2023-09-22T04:08:02.248Z,1.45
2023-09-22T04:10:30.842Z,1.60
2023-09-22T04:12:59.580Z,1.10
2023-09-22T04:15:29.965Z,1.40
2023-09-22T04:17:58.589Z,1.42
2023-09-22T04:20:33.494Z,1.52
2023-09-22T04:23:04.692Z,1.42
2023-09-22T04:25:35.534Z,1.65
2023-09-22T04:28:12.681Z,1.30
2023-09-22T04:30:43.080Z,1.73
2023-09-22T04:33:12.708Z,1.35
2023-09-22T04:35:42.035Z,1.10
2023-09-22T04:38:11.895Z,1.40
2023-09-22T04:40:40.921Z,1.00
2023-09-22T04:43:09.838Z,1.10
2023-09-22T04:45:39.322Z,1.10
2023-09-22T04:48:09.763Z,1.60
2023-09-22T04:50:39.136Z,1.00
2023-09-22T04:53:08.904Z,1.00
2023-09-22T04:55:38.426Z,1.05
2023-09-22T04:58:09.081Z,1.25
2023-09-22T05:00:38.375Z,1.23
2023-09-22T05:03:08.348Z,1.10
2023-09-22T05:05:38.640Z,1.10
2023-09-22T05:08:08.555Z,1.20
2023-09-22T05:10:37.166Z,1.20
2023-09-22T05:13:06.064Z,1.20
2023-09-22T05:15:35.224Z,1.08
2023-09-22T05:18:06.065Z,1.27
2023-09-22T05:20:34.831Z,1.20
2023-09-22T05:23:05.577Z,1.55
2023-09-22T05:25:34.473Z,1.20
2023-09-22T05:28:03.728Z,1.30
2023-09-22T05:30:33.007Z,1.00
2023-09-22T05:33:01.799Z,1.30
2023-09-22T05:35:30.505Z,1.38
2023-09-22T05:37:59.091Z,1.25
2023-09-22T05:40:29.205Z,1.00
2023-09-22T05:42:57.806Z,1.30
2023-09-22T05:45:27.356Z,1.60
2023-09-22T05:47:55.977Z,1.60
2023-09-22T05:50:25.324Z,1.15
2023-09-22T05:52:55.043Z,1.40
2023-09-22T05:55:24.068Z,1.27
2023-09-22T05:57:54.144Z,1.33
2023-09-22T06:00:27.177Z,1.23
2023-09-22T06:02:55.805Z,1.42
2023-09-22T06:05:25.454Z,1.35
2023-09-22T06:07:55.593Z,1.58
2023-09-22T06:10:25.373Z,1.35
2023-09-22T06:12:55.658Z,1.38
2023-09-22T06:15:24.296Z,1.35
2023-09-22T06:17:53.061Z,1.48
2023-09-22T06:20:22.088Z,1.08
2023-09-22T06:22:51.030Z,1.35
2023-09-22T06:25:19.992Z,1.40
2023-09-22T06:27:51.675Z,1.40
2023-09-22T06:30:24.350Z,1.38
2023-09-22T06:32:52.990Z,1.20
2023-09-22T06:35:21.757Z,1.40
2023-09-22T06:37:50.663Z,1.35
2023-09-22T06:40:19.934Z,1.25
2023-09-22T06:42:48.624Z,1.40
2023-09-22T06:45:20.137Z,1.25
2023-09-22T06:47:50.236Z,1.55
2023-09-22T06:50:20.423Z,1.73
2023-09-22T06:52:49.231Z,1.65
2023-09-22T06:55:19.517Z,2.05
2023-09-22T06:57:48.263Z,1.40
2023-09-22T07:00:23.644Z,1.73
2023-09-22T07:02:53.651Z,1.30
2023-09-22T07:05:22.331Z,1.70
2023-09-22T07:07:53.530Z,1.63
2023-09-22T07:10:24.769Z,1.23
2023-09-22T07:12:53.452Z,2.03
2023-09-22T07:15:24.178Z,1.83
2023-09-22T07:17:54.238Z,1.40
2023-09-22T07:20:23.144Z,1.30
2023-09-22T07:22:51.786Z,1.15
2023-09-22T07:25:23.261Z,1.10
2023-09-22T07:27:54.019Z,1.00
2023-09-22T07:30:22.636Z,1.20
2023-09-22T07:32:53.091Z,1.45
2023-09-22T07:35:21.814Z,1.10
2023-09-22T07:37:50.405Z,1.08
2023-09-22T07:40:19.212Z,1.10
2023-09-22T07:42:48.143Z,1.27
2023-09-22T07:45:16.802Z,1.10
2023-09-22T07:47:45.364Z,1.30
2023-09-22T07:50:15.310Z,1.33
2023-09-22T07:52:44.756Z,1.10
2023-09-22T07:55:16.314Z,1.17
2023-09-22T07:57:49.331Z,1.00
2023-09-22T08:00:19.990Z,0.88
2023-09-22T08:02:48.930Z,0.95
2023-09-22T08:05:19.885Z,1.00
2023-09-22T08:07:51.077Z,0.95
2023-09-22T08:10:24.255Z,0.90
2023-09-22T08:12:54.334Z,1.00
2023-09-22T08:15:23.498Z,0.80
2023-09-22T08:17:52.351Z,1.05
2023-09-22T08:20:22.401Z,1.00
2023-09-22T08:22:50.998Z,1.10
2023-09-22T08:25:21.360Z,0.93
2023-09-22T08:27:53.701Z,1.35
2023-09-22T08:30:22.892Z,1.25
2023-09-22T08:32:51.724Z,1.08
2023-09-22T08:35:20.351Z,1.00
2023-09-22T08:37:50.859Z,0.90
2023-09-22T08:40:19.721Z,0.88
2023-09-22T08:42:52.411Z,1.08
2023-09-22T08:45:21.739Z,1.10
2023-09-22T08:47:52.051Z,1.10
2023-09-22T08:50:21.829Z,1.25
2023-09-22T08:52:53.296Z,1.00
2023-09-22T08:55:24.751Z,1.13
2023-09-22T08:57:54.686Z,0.80
2023-09-22T09:00:28.101Z,0.80
2023-09-22T09:03:00.301Z,0.88
2023-09-22T09:05:30.495Z,0.75
2023-09-22T09:08:12.717Z,0.80
2023-09-22T09:10:42.351Z,0.85
2023-09-22T09:13:15.885Z,0.70
2023-09-22T09:15:49.066Z,0.75
2023-09-22T09:18:19.700Z,0.80
2023-09-22T09:20:50.142Z,0.70
2023-09-22T09:23:21.436Z,0.75
2023-09-22T09:25:51.910Z,0.93
2023-09-22T09:28:20.829Z,0.63
2023-09-22T09:30:52.071Z,0.65
2023-09-22T09:33:24.662Z,0.98
2023-09-22T09:35:54.053Z,0.80
2023-09-22T09:38:26.846Z,0.70
2023-09-22T09:40:56.951Z,0.60
2023-09-22T09:43:25.621Z,0.93
2023-09-22T09:45:58.534Z,0.63
2023-09-22T09:48:29.055Z,0.60
2023-09-22T09:51:01.391Z,0.80
2023-09-22T09:53:47.603Z,0.88
2023-09-22T09:56:17.759Z,0.73
2023-09-22T09:58:47.429Z,0.90
2023-09-22T10:01:17.759Z,0.70
2023-09-22T10:03:47.690Z,0.80
2023-09-22T10:06:18.227Z,0.60
2023-09-22T10:08:48.320Z,0.82
2023-09-22T10:11:17.408Z,0.88
2023-09-22T10:13:46.197Z,0.70
2023-09-22T10:16:29.480Z,0.65
2023-09-22T10:19:00.616Z,0.80
2023-09-22T10:21:35.090Z,1.17
2023-09-22T10:24:21.809Z,0.70
2023-09-22T10:27:10.141Z,0.82
2023-09-22T10:29:55.518Z,0.70
2023-09-22T10:32:27.646Z,0.65
2023-09-22T10:34:58.976Z,0.70
2023-09-22T10:37:29.391Z,0.70
2023-09-22T10:40:09.765Z,1.00
2023-09-22T10:42:43.067Z,0.82
2023-09-22T10:45:12.691Z,0.90
2023-09-22T10:47:42.920Z,1.80
2023-09-22T10:50:19.996Z,0.98
2023-09-22T10:52:56.647Z,0.85
2023-09-22T10:55:35.922Z,0.80
2023-09-22T10:58:06.913Z,0.88
2023-09-22T11:00:39.703Z,0.93
2023-09-22T11:03:10.143Z,0.90
2023-09-22T11:05:40.566Z,0.80
2023-09-22T11:08:14.437Z,1.02
2023-09-22T11:10:45.472Z,0.90
2023-09-22T11:13:15.981Z,1.08
2023-09-22T11:15:49.594Z,1.00
2023-09-22T11:18:25.700Z,1.05
2023-09-22T11:21:01.194Z,0.82
2023-09-22T11:23:30.449Z,0.90
2023-09-22T11:26:01.501Z,0.88
2023-09-22T11:28:32.831Z,1.35
2023-09-22T11:31:09.778Z,0.85
2023-09-22T11:33:38.680Z,0.82
2023-09-22T11:36:08.315Z,0.70
2023-09-22T11:38:40.968Z,0.95
2023-09-22T11:41:12.890Z,0.90
2023-09-22T11:43:42.665Z,1.00
2023-09-22T11:46:12.772Z,0.90
2023-09-22T11:49:01.436Z,0.80
2023-09-22T11:51:49.088Z,1.10
2023-09-22T11:54:19.436Z,0.70
2023-09-22T11:56:50.262Z,0.90
2023-09-22T11:59:20.725Z,0.70
2023-09-22T12:01:50.858Z,0.90
2023-09-22T12:04:21.103Z,0.63
2023-09-22T12:06:50.407Z,0.90
2023-09-22T12:09:19.510Z,0.70
2023-09-22T12:11:50.409Z,0.88
2023-09-22T12:14:20.444Z,0.70
2023-09-22T12:16:50.550Z,0.95
2023-09-22T12:19:20.768Z,0.80
2023-09-22T12:21:49.482Z,0.90
2023-09-22T12:24:19.145Z,0.90
2023-09-22T12:26:49.899Z,0.90
2023-09-22T12:29:18.504Z,0.77
2023-09-22T12:31:47.125Z,0.75
2023-09-22T12:34:15.859Z,0.82
2023-09-22T12:36:44.478Z,0.88
2023-09-22T12:39:14.279Z,0.60
2023-09-22T12:41:43.446Z,0.80
2023-09-22T12:44:13.445Z,0.70
2023-09-22T12:46:42.131Z,1.00
2023-09-22T12:49:10.765Z,0.90
2023-09-22T12:51:40.756Z,0.82
2023-09-22T12:54:09.386Z,0.85
2023-09-22T12:56:37.988Z,1.08
2023-09-22T12:59:08.454Z,0.65
2023-09-22T13:01:38.482Z,1.00
2023-09-22T13:04:07.560Z,0.80
2023-09-22T13:06:38.514Z,0.70
2023-09-22T13:09:07.282Z,1.38
2023-09-22T13:11:35.841Z,0.82
2023-09-22T13:14:04.650Z,0.70
2023-09-22T13:16:33.649Z,0.90
2023-09-22T13:19:03.635Z,1.10
2023-09-22T13:21:32.502Z,1.00
2023-09-22T13:24:01.157Z,0.88
2023-09-22T13:26:29.809Z,0.88
2023-09-22T13:29:00.845Z,0.90
2023-09-22T13:31:30.668Z,0.77
2023-09-22T13:33:59.996Z,0.77
2023-09-22T13:36:29.959Z,0.93
2023-09-22T13:38:58.573Z,0.82
2023-09-22T13:41:27.561Z,0.70
2023-09-22T13:43:56.226Z,0.60
2023-09-22T13:46:24.965Z,0.88
2023-09-22T13:48:53.645Z,0.82
2023-09-22T13:51:22.302Z,0.82
2023-09-22T13:53:52.561Z,0.65
2023-09-22T13:56:21.291Z,0.70
2023-09-22T13:58:50.743Z,0.80
2023-09-22T14:01:22.475Z,0.88
2023-09-22T14:03:52.814Z,1.05
2023-09-22T14:06:22.860Z,0.90
2023-09-22T14:08:54.585Z,0.90
2023-09-22T14:11:23.660Z,1.05
2023-09-22T14:13:52.439Z,1.10
2023-09-22T14:16:21.216Z,0.73
2023-09-22T14:18:50.095Z,0.90
2023-09-22T14:21:18.658Z,1.17
2023-09-22T14:23:47.707Z,1.10
2023-09-22T14:26:18.043Z,1.10
2023-09-22T14:28:47.103Z,1.00
2023-09-22T14:31:17.305Z,0.93
2023-09-22T14:33:46.660Z,0.80
2023-09-22T14:36:16.404Z,0.70
2023-09-22T14:38:45.035Z,1.00
2023-09-22T14:41:13.832Z,1.40
2023-09-22T14:43:45.277Z,0.90
2023-09-22T14:46:18.262Z,0.93
2023-09-22T14:48:47.630Z,0.60
2023-09-22T14:51:16.548Z,0.80
2023-09-22T14:53:46.190Z,0.85
2023-09-22T14:56:15.285Z,0.75
2023-09-22T14:58:45.705Z,0.80
2023-09-22T15:01:16.618Z,0.82
2023-09-22T15:03:46.124Z,0.90
2023-09-22T15:06:16.507Z,0.90
2023-09-22T15:08:45.570Z,0.90
2023-09-22T15:11:14.414Z,0.82
2023-09-22T15:13:43.055Z,1.20
2023-09-22T15:16:13.389Z,0.90
2023-09-22T15:18:41.968Z,0.68
2023-09-22T15:21:12.089Z,0.93
2023-09-22T15:23:40.961Z,1.05
2023-09-22T15:26:12.205Z,0.88
2023-09-22T15:28:41.499Z,1.33
2023-09-22T15:31:12.004Z,0.70
2023-09-22T15:33:40.740Z,0.70
2023-09-22T15:36:09.390Z,0.90
2023-09-22T15:38:38.819Z,0.95
2023-09-22T15:41:09.133Z,0.88
2023-09-22T15:43:38.265Z,0.90
2023-09-22T15:46:08.340Z,1.10
2023-09-22T15:48:38.573Z,1.13
2023-09-22T15:51:07.274Z,0.80
2023-09-22T15:53:37.189Z,1.08
2023-09-22T15:56:07.317Z,1.05
2023-09-22T15:58:36.331Z,1.20
2023-09-22T16:01:05.074Z,1.13
2023-09-22T16:03:33.964Z,1.58
2023-09-22T16:06:07.437Z,1.00
2023-09-22T16:08:36.842Z,1.08
2023-09-22T16:11:08.889Z,1.02
2023-09-22T16:13:38.872Z,1.10
2023-09-22T16:16:07.870Z,1.20
2023-09-22T16:18:36.818Z,1.10
2023-09-22T16:21:07.543Z,1.10
2023-09-22T16:23:36.388Z,1.65
2023-09-22T16:26:05.817Z,1.63
2023-09-22T16:28:35.191Z,1.38
2023-09-22T16:31:04.745Z,1.23
2023-09-22T16:33:35.748Z,1.00
2023-09-22T16:36:08.092Z,1.20
2023-09-22T16:38:37.409Z,1.50
2023-09-22T16:41:09.329Z,1.95
2023-09-22T16:43:41.218Z,2.00
2023-09-22T16:46:10.503Z,1.83
2023-09-22T16:48:39.748Z,1.48
2023-09-22T16:51:09.960Z,1.30
2023-09-22T16:53:38.555Z,1.42
2023-09-22T16:56:09.222Z,1.67
2023-09-22T16:58:38.525Z,1.20
2023-09-22T17:01:07.497Z,1.20
2023-09-22T17:03:36.440Z,1.20
2023-09-22T17:06:05.122Z,1.35
2023-09-22T17:08:35.857Z,1.15
2023-09-22T17:11:06.563Z,1.08
2023-09-22T17:13:35.622Z,1.02
2023-09-22T17:16:06.015Z,1.52
2023-09-22T17:18:34.765Z,1.42
2023-09-22T17:21:10.726Z,1.27
2023-09-22T17:23:48.231Z,1.15
2023-09-22T17:26:16.766Z,1.38
2023-09-22T17:28:45.529Z,1.45
2023-09-22T17:31:15.646Z,1.10
2023-09-22T17:33:44.308Z,1.05
2023-09-22T17:36:12.992Z,0.95
2023-09-22T17:38:41.768Z,1.20
2023-09-22T17:41:14.528Z,1.02
2023-09-22T17:43:43.298Z,1.08
2023-09-22T17:46:11.986Z,1.33
2023-09-22T17:48:40.562Z,1.30
2023-09-22T17:51:09.221Z,1.20
2023-09-22T17:53:37.776Z,1.30
2023-09-22T17:56:06.892Z,1.60
2023-09-22T17:58:37.512Z,1.35
2023-09-22T18:01:06.641Z,1.50
2023-09-22T18:03:35.280Z,1.58
2023-09-22T18:06:03.813Z,1.30
2023-09-22T18:08:32.617Z,1.33
2023-09-22T18:11:01.573Z,1.20
2023-09-22T18:13:30.232Z,1.30
2023-09-22T18:16:04.173Z,1.77
2023-09-22T18:18:32.858Z,1.25
2023-09-22T18:21:01.481Z,1.27
2023-09-22T18:23:30.054Z,1.30
2023-09-22T18:26:06.210Z,1.38
2023-09-22T18:28:35.531Z,1.75
2023-09-22T18:31:07.705Z,1.30
2023-09-22T18:33:36.871Z,1.10
2023-09-22T18:36:05.735Z,1.20
2023-09-22T18:38:34.382Z,0.90
2023-09-22T18:41:02.994Z,1.10
2023-09-22T18:43:31.586Z,1.05
2023-09-22T18:46:00.249Z,1.30
2023-09-22T18:48:30.688Z,1.00
2023-09-22T18:51:00.077Z,1.10
2023-09-22T18:53:29.303Z,1.00
2023-09-22T18:55:58.610Z,1.30
2023-09-22T18:58:27.835Z,0.75
2023-09-22T19:00:57.080Z,0.90
2023-09-22T19:03:25.778Z,1.00
2023-09-22T19:06:00.188Z,0.80
2023-09-22T19:08:28.741Z,0.90
2023-09-22T19:10:57.500Z,0.80
2023-09-22T19:13:26.545Z,0.85
2023-09-22T19:16:02.125Z,0.80
2023-09-22T19:18:30.946Z,0.73
2023-09-22T19:21:04.011Z,0.75
2023-09-22T19:23:32.739Z,1.05
2023-09-22T19:26:01.847Z,0.90
2023-09-22T19:28:31.710Z,1.25
2023-09-22T19:31:00.677Z,0.80
2023-09-22T19:33:30.121Z,0.52
2023-09-22T19:35:59.883Z,0.70
2023-09-22T19:38:29.721Z,0.75
2023-09-22T19:40:58.507Z,0.75
2023-09-22T19:43:27.313Z,0.70
2023-09-22T19:45:55.939Z,0.57
2023-09-22T19:48:24.602Z,0.70
2023-09-22T19:50:58.879Z,0.80
2023-09-22T19:53:28.870Z,0.77
2023-09-22T19:56:12.779Z,0.70
2023-09-22T19:58:59.774Z,0.55
2023-09-22T20:01:28.746Z,0.63
2023-09-22T20:03:57.429Z,0.80
2023-09-22T20:06:26.038Z,0.65
2023-09-22T20:08:57.147Z,0.70
2023-09-22T20:11:26.587Z,0.90
2023-09-22T20:13:57.114Z,0.80
2023-09-22T20:16:26.448Z,0.70
2023-09-22T20:18:59.399Z,0.80
2023-09-22T20:21:28.040Z,0.80
2023-09-22T20:23:57.956Z,0.77
2023-09-22T20:26:27.336Z,1.10
2023-09-22T20:28:56.006Z,0.70
2023-09-22T20:31:26.674Z,0.70
2023-09-22T20:33:56.368Z,0.82
2023-09-22T20:36:24.924Z,0.90
2023-09-22T20:38:53.655Z,0.75
2023-09-22T20:41:23.991Z,0.60
2023-09-22T20:43:55.326Z,0.60
2023-09-22T20:46:24.352Z,0.90
2023-09-22T20:48:53.004Z,0.77
2023-09-22T20:51:24.353Z,0.82
2023-09-22T20:53:53.154Z,0.80
2023-09-22T20:56:23.057Z,0.88
2023-09-22T20:58:52.563Z,0.90
2023-09-22T21:01:22.232Z,0.60
2023-09-22T21:03:50.880Z,0.80
2023-09-22T21:06:19.435Z,0.65
2023-09-22T21:08:49.564Z,0.90
2023-09-22T21:11:18.492Z,0.65
2023-09-22T21:13:48.405Z,1.00
2023-09-22T21:16:19.296Z,0.70
2023-09-22T21:18:47.998Z,0.80
2023-09-22T21:21:16.616Z,0.80
2023-09-22T21:23:45.201Z,0.80
2023-09-22T21:26:15.878Z,0.80
2023-09-22T21:28:44.849Z,0.75
2023-09-22T21:31:15.033Z,1.10
2023-09-22T21:33:43.700Z,0.70
2023-09-22T21:36:12.519Z,0.90
2023-09-22T21:38:41.130Z,1.00
2023-09-22T21:41:11.462Z,0.70
2023-09-22T21:43:40.192Z,0.88
2023-09-22T21:46:09.593Z,0.98
2023-09-22T21:48:39.733Z,0.90
2023-09-22T21:51:10.122Z,0.90
2023-09-22T21:53:38.719Z,0.90
2023-09-22T21:56:07.995Z,0.88
2023-09-22T21:58:36.590Z,0.77
2023-09-22T22:01:05.229Z,0.93
2023-09-22T22:03:34.071Z,0.82
2023-09-22T22:06:07.506Z,0.73
2023-09-22T22:08:36.682Z,0.80
2023-09-22T22:11:08.111Z,0.70
2023-09-22T22:13:39.961Z,0.80
2023-09-22T22:16:10.161Z,0.88
2023-09-22T22:18:39.152Z,1.00
2023-09-22T22:21:11.054Z,0.68
2023-09-22T22:23:41.001Z,1.00
2023-09-22T22:26:12.608Z,0.80
2023-09-22T22:28:41.926Z,1.08
2023-09-22T22:31:12.315Z,0.90
2023-09-22T22:33:41.293Z,1.10
2023-09-22T22:36:12.457Z,0.80
2023-09-22T22:38:41.147Z,1.00
2023-09-22T22:41:10.117Z,0.70
2023-09-22T22:43:38.778Z,0.93
2023-09-22T22:46:07.584Z,0.85
2023-09-22T22:48:36.518Z,0.80
2023-09-22T22:51:05.568Z,0.80
2023-09-22T22:53:35.714Z,0.82
2023-09-22T22:56:04.574Z,0.80
2023-09-22T22:58:34.108Z,0.85
2023-09-22T23:01:04.313Z,0.88
2023-09-22T23:03:33.057Z,0.90
2023-09-22T23:06:05.699Z,0.93
2023-09-22T23:08:39.445Z,0.90
2023-09-22T23:11:12.217Z,0.82
2023-09-22T23:13:42.663Z,0.90
2023-09-22T23:16:13.077Z,0.90
2023-09-22T23:18:42.720Z,0.90
2023-09-22T23:21:11.476Z,0.82
2023-09-22T23:23:41.402Z,0.80
2023-09-22T23:26:11.496Z,0.70
2023-09-22T23:28:41.491Z,0.90
2023-09-22T23:31:11.402Z,1.30
2023-09-22T23:33:40.916Z,1.10
2023-09-22T23:36:09.958Z,1.20
2023-09-22T23:38:38.878Z,0.93
2023-09-22T23:41:11.797Z,1.20
2023-09-22T23:43:44.167Z,0.88
2023-09-22T23:46:14.890Z,0.63
2023-09-22T23:48:45.206Z,0.90
2023-09-22T23:51:14.811Z,1.10
2023-09-22T23:53:44.164Z,1.10
2023-09-22T23:56:14.426Z,1.17
2023-09-22T23:58:43.318Z,0.90
