createdAt,value
2019-04-25T00:01:16.531Z,0.60
2019-04-25T00:03:43.678Z,0.50
2019-04-25T00:06:12.498Z,0.50
2019-04-25T00:08:38.950Z,0.57
2019-04-25T00:11:07.498Z,0.40
2019-04-25T00:13:33.839Z,0.40
2019-04-25T00:16:01.783Z,0.60
2019-04-25T00:18:28.653Z,0.50
2019-04-25T00:20:56.923Z,0.53
2019-04-25T00:23:23.339Z,0.60
2019-04-25T00:25:57.470Z,0.57
2019-04-25T00:28:23.528Z,0.60
2019-04-25T00:30:49.925Z,0.73
2019-04-25T00:33:16.008Z,0.50
2019-04-25T00:35:43.496Z,0.63
2019-04-25T00:38:10.351Z,0.40
2019-04-25T00:40:36.779Z,0.40
2019-04-25T00:43:03.223Z,0.60
2019-04-25T00:45:29.652Z,0.60
2019-04-25T00:47:56.080Z,0.50
2019-04-25T00:50:22.146Z,0.63
2019-04-25T00:52:48.540Z,0.50
2019-04-25T00:55:26.184Z,0.40
2019-04-25T00:57:44.863Z,0.87
2019-04-25T01:00:18.228Z,0.50
2019-04-25T01:02:47.352Z,0.40
2019-04-25T01:05:13.852Z,0.50
2019-04-25T01:07:40.269Z,0.63
2019-04-25T01:10:11.827Z,0.93
2019-04-25T01:12:38.515Z,0.60
2019-04-25T01:15:08.539Z,0.60
2019-04-25T01:17:34.959Z,0.50
2019-04-25T01:20:01.359Z,0.50
2019-04-25T01:22:27.499Z,0.50
2019-04-25T01:24:54.939Z,0.90
2019-04-25T01:27:23.439Z,0.70
2019-04-25T01:29:50.092Z,0.50
2019-04-25T01:32:18.384Z,0.60
2019-04-25T01:35:01.809Z,0.60
2019-04-25T01:37:30.089Z,0.80
2019-04-25T01:39:58.139Z,0.70
2019-04-25T01:42:38.065Z,0.80
2019-04-25T01:45:06.563Z,0.43
2019-04-25T01:47:33.611Z,0.60
2019-04-25T01:50:00.672Z,0.70
2019-04-25T01:52:27.011Z,0.50
2019-04-25T01:54:54.730Z,0.40
2019-04-25T01:57:21.007Z,0.63
2019-04-25T01:59:47.096Z,0.50
2019-04-25T02:02:15.049Z,0.60
2019-04-25T02:04:41.738Z,0.60
2019-04-25T02:07:08.270Z,0.60
2019-04-25T02:09:35.003Z,0.77
2019-04-25T02:12:20.283Z,0.47
2019-04-25T02:14:46.517Z,0.60
2019-04-25T02:17:14.176Z,0.70
2019-04-25T02:19:41.014Z,0.50
2019-04-25T02:22:07.867Z,0.60
2019-04-25T02:24:34.113Z,0.70
2019-04-25T02:27:00.864Z,0.60
2019-04-25T02:29:27.202Z,0.50
2019-04-25T02:31:57.509Z,0.80
2019-04-25T02:34:21.261Z,0.50
2019-04-25T02:36:47.681Z,0.57
2019-04-25T02:39:16.499Z,0.50
2019-04-25T02:41:44.499Z,0.60
2019-04-25T02:44:10.560Z,0.70
2019-04-25T02:46:59.131Z,0.70
2019-04-25T02:49:39.396Z,0.57
2019-04-25T02:52:24.721Z,0.70
2019-04-25T02:54:50.649Z,0.70
2019-04-25T02:57:17.438Z,0.70
2019-04-25T02:59:45.090Z,0.30
2019-04-25T03:02:15.250Z,0.50
2019-04-25T03:04:41.265Z,0.53
2019-04-25T03:07:11.130Z,0.73
2019-04-25T03:09:35.600Z,0.70
2019-04-25T03:12:01.926Z,0.60
2019-04-25T03:14:28.897Z,0.57
2019-04-25T03:16:55.611Z,0.80
2019-04-25T03:19:24.604Z,0.57
2019-04-25T03:22:01.527Z,0.50
2019-04-25T03:24:29.177Z,0.50
2019-04-25T03:26:55.680Z,0.60
2019-04-25T03:29:21.767Z,0.57
2019-04-25T03:31:48.748Z,0.63
2019-04-25T03:34:20.232Z,0.60
2019-04-25T03:39:33.591Z,0.70
2019-04-25T03:42:00.014Z,0.70
2019-04-25T03:44:26.175Z,0.50
2019-04-25T03:46:53.477Z,0.70
2019-04-25T03:49:20.408Z,0.63
2019-04-25T03:51:46.496Z,0.53
2019-04-25T03:54:14.263Z,0.50
2019-04-25T03:56:49.846Z,0.70
2019-04-25T03:59:09.095Z,0.63
2019-04-25T04:01:35.148Z,0.50
2019-04-25T04:04:01.253Z,0.53
2019-04-25T04:06:27.344Z,0.50
2019-04-25T04:08:54.012Z,0.60
2019-04-25T04:11:20.445Z,0.90
2019-04-25T04:13:46.553Z,0.70
2019-04-25T04:16:15.748Z,0.60
2019-04-25T04:18:44.228Z,0.50
2019-04-25T04:21:16.182Z,0.70
2019-04-25T04:23:54.188Z,0.77
2019-04-25T04:26:23.183Z,0.70
2019-04-25T04:28:50.348Z,0.63
2019-04-25T04:31:16.609Z,0.70
2019-04-25T04:33:43.419Z,0.50
2019-04-25T04:36:09.602Z,0.70
2019-04-25T04:38:36.187Z,0.67
2019-04-25T04:41:03.870Z,0.70
2019-04-25T04:43:30.149Z,0.60
2019-04-25T04:45:56.200Z,0.60
2019-04-25T04:48:23.242Z,0.80
2019-04-25T04:50:50.275Z,0.70
2019-04-25T04:53:17.146Z,0.63
2019-04-25T04:55:44.132Z,0.73
2019-04-25T04:58:11.053Z,0.67
2019-04-25T05:00:38.282Z,0.60
2019-04-25T05:03:06.264Z,0.67
2019-04-25T05:05:51.264Z,0.60
2019-04-25T05:08:19.483Z,0.80
2019-04-25T05:10:46.222Z,0.73
2019-04-25T05:13:12.304Z,0.50
2019-04-25T05:16:00.512Z,0.70
2019-04-25T05:18:36.969Z,0.70
2019-04-25T05:20:54.864Z,0.83
2019-04-25T05:23:21.012Z,0.83
2019-04-25T05:25:47.347Z,0.80
2019-04-25T05:28:16.160Z,0.53
2019-04-25T05:30:53.648Z,1.00
2019-04-25T05:33:21.259Z,0.47
2019-04-25T05:35:48.226Z,0.50
2019-04-25T05:38:15.093Z,1.07
2019-04-25T05:40:48.293Z,0.80
2019-04-25T05:43:15.080Z,1.03
2019-04-25T05:45:41.640Z,0.77
2019-04-25T05:48:08.951Z,0.77
2019-04-25T05:50:35.447Z,0.70
2019-04-25T05:53:01.871Z,0.90
2019-04-25T05:55:27.928Z,0.70
2019-04-25T05:57:54.279Z,1.03
2019-04-25T06:00:20.716Z,0.77
2019-04-25T06:02:47.423Z,0.70
2019-04-25T06:05:15.135Z,0.43
2019-04-25T06:07:41.198Z,0.77
2019-04-25T06:10:10.535Z,0.73
2019-04-25T06:12:41.041Z,0.87
2019-04-25T06:15:08.956Z,1.00
2019-04-25T06:17:46.076Z,0.80
2019-04-25T06:20:15.692Z,0.70
2019-04-25T06:22:59.108Z,0.80
2019-04-25T06:25:32.107Z,0.70
2019-04-25T06:27:59.185Z,0.70
2019-04-25T06:30:27.081Z,0.77
2019-04-25T06:32:54.020Z,0.97
2019-04-25T06:35:20.323Z,0.50
2019-04-25T06:37:47.676Z,0.60
2019-04-25T06:40:16.033Z,0.60
2019-04-25T06:42:43.523Z,0.50
2019-04-25T06:45:25.010Z,0.40
2019-04-25T06:48:07.039Z,0.40
2019-04-25T06:50:34.143Z,0.60
2019-04-25T06:53:01.108Z,0.50
2019-04-25T06:55:27.646Z,0.50
2019-04-25T06:57:55.007Z,0.83
2019-04-25T07:00:24.263Z,0.70
2019-04-25T07:02:50.560Z,0.57
2019-04-25T07:05:30.489Z,0.50
2019-04-25T07:07:47.196Z,0.80
2019-04-25T07:10:14.190Z,0.63
2019-04-25T07:12:40.566Z,0.70
2019-04-25T07:15:10.371Z,0.57
2019-04-25T07:17:37.148Z,0.50
2019-04-25T07:20:07.009Z,0.63
2019-04-25T07:22:34.784Z,0.70
2019-04-25T07:25:01.432Z,0.50
2019-04-25T07:27:29.388Z,0.50
2019-04-25T07:29:57.371Z,0.60
2019-04-25T07:32:30.864Z,0.60
2019-04-25T07:34:56.584Z,0.60
2019-04-25T07:37:24.172Z,0.70
2019-04-25T07:39:50.615Z,0.53
2019-04-25T07:42:16.695Z,0.47
2019-04-25T07:44:52.211Z,0.47
2019-04-25T07:47:11.341Z,0.47
2019-04-25T07:49:37.907Z,0.50
2019-04-25T07:52:05.083Z,0.80
2019-04-25T07:54:31.500Z,0.50
2019-04-25T07:56:57.911Z,0.67
2019-04-25T07:59:24.059Z,0.40
2019-04-25T08:01:50.404Z,1.07
2019-04-25T08:04:16.736Z,0.50
2019-04-25T08:06:44.479Z,0.60
2019-04-25T08:09:12.162Z,0.77
2019-04-25T08:11:39.821Z,0.60
2019-04-25T08:14:08.874Z,0.70
2019-04-25T08:16:37.244Z,0.57
2019-04-25T08:19:06.000Z,0.93
2019-04-25T08:21:34.401Z,0.60
2019-04-25T08:24:04.659Z,0.90
2019-04-25T08:26:31.564Z,0.50
2019-04-25T08:28:57.989Z,0.60
2019-04-25T08:31:24.467Z,0.70
2019-04-25T08:33:50.563Z,0.60
2019-04-25T08:36:16.938Z,0.83
2019-04-25T08:38:44.694Z,0.50
2019-04-25T08:41:11.287Z,0.80
2019-04-25T08:43:39.419Z,1.03
2019-04-25T08:46:07.289Z,0.63
2019-04-25T08:48:35.810Z,0.53
2019-04-25T08:51:04.549Z,0.60
2019-04-25T08:53:37.603Z,0.57
2019-04-25T08:56:15.005Z,0.60
2019-04-25T08:59:05.404Z,0.50
2019-04-25T09:01:36.555Z,0.50
2019-04-25T09:04:14.784Z,0.60
2019-04-25T09:06:40.835Z,0.47
2019-04-25T09:09:07.208Z,0.50
2019-04-25T09:11:36.649Z,1.57
2019-04-25T09:14:03.628Z,0.80
2019-04-25T09:16:29.907Z,0.80
2019-04-25T09:18:56.441Z,1.23
2019-04-25T09:21:23.824Z,0.97
2019-04-25T09:23:50.528Z,0.70
2019-04-25T09:26:16.857Z,0.60
2019-04-25T09:28:45.359Z,0.70
2019-04-25T09:31:11.260Z,0.50
2019-04-25T09:33:37.587Z,0.57
2019-04-25T09:36:04.824Z,0.50
2019-04-25T09:38:33.879Z,0.63
2019-04-25T09:41:00.559Z,0.60
2019-04-25T09:43:26.899Z,0.90
2019-04-25T09:46:06.811Z,0.70
2019-04-25T09:48:36.231Z,0.80
2019-04-25T09:51:05.652Z,0.43
2019-04-25T09:53:34.829Z,0.70
2019-04-25T09:56:04.095Z,0.70
2019-04-25T09:58:36.572Z,0.80
2019-04-25T10:01:13.780Z,0.50
2019-04-25T10:03:43.529Z,0.60
2019-04-25T10:06:13.288Z,1.00
2019-04-25T10:08:39.943Z,0.50
2019-04-25T10:11:06.400Z,0.50
2019-04-25T10:13:33.757Z,0.60
2019-04-25T10:16:07.217Z,0.63
2019-04-25T10:18:35.071Z,0.67
2019-04-25T10:21:04.482Z,0.60
2019-04-25T10:23:32.000Z,0.50
2019-04-25T10:25:58.307Z,0.50
2019-04-25T10:28:25.804Z,0.40
2019-04-25T10:30:53.159Z,0.40
2019-04-25T10:33:24.287Z,0.40
2019-04-25T10:35:58.452Z,0.50
2019-04-25T10:38:21.799Z,0.73
2019-04-25T10:40:48.776Z,0.50
2019-04-25T10:43:14.829Z,0.60
2019-04-25T10:45:42.422Z,0.47
2019-04-25T10:48:09.832Z,0.60
2019-04-25T10:50:35.983Z,0.60
2019-04-25T10:53:03.922Z,0.60
2019-04-25T10:55:30.336Z,0.60
2019-04-25T10:57:57.801Z,0.40
2019-04-25T11:00:27.779Z,0.40
2019-04-25T11:02:57.306Z,0.50
2019-04-25T11:05:25.488Z,0.53
2019-04-25T11:07:54.084Z,0.63
2019-04-25T11:10:23.582Z,0.50
2019-04-25T11:12:49.896Z,0.40
2019-04-25T11:15:16.236Z,0.47
2019-04-25T11:17:45.794Z,0.90
2019-04-25T11:20:26.612Z,0.60
2019-04-25T11:22:53.512Z,0.53
2019-04-25T11:25:20.616Z,0.50
2019-04-25T11:27:49.395Z,0.40
2019-04-25T11:30:17.043Z,0.40
2019-04-25T11:32:44.791Z,0.50
2019-04-25T11:35:11.184Z,0.60
2019-04-25T11:37:38.103Z,0.50
2019-04-25T11:40:10.029Z,0.50
2019-04-25T11:42:36.081Z,0.50
2019-04-25T11:45:06.053Z,0.50
2019-04-25T11:47:34.625Z,0.50
2019-04-25T11:50:01.039Z,0.50
2019-04-25T11:52:30.133Z,0.33
2019-04-25T11:54:55.759Z,0.40
2019-04-25T11:57:23.387Z,0.40
2019-04-25T11:59:50.602Z,0.40
2019-04-25T12:02:19.204Z,0.50
2019-04-25T12:04:46.856Z,0.50
2019-04-25T12:07:14.438Z,0.33
2019-04-25T12:09:40.511Z,0.60
2019-04-25T12:12:06.565Z,0.40
2019-04-25T12:14:34.168Z,0.50
2019-04-25T12:17:01.008Z,0.50
2019-04-25T12:19:35.791Z,0.40
2019-04-25T12:21:56.762Z,0.50
2019-04-25T12:24:23.867Z,0.43
2019-04-25T12:26:51.032Z,0.50
2019-04-25T12:29:17.493Z,0.60
2019-04-25T12:31:45.530Z,0.57
2019-04-25T12:34:11.513Z,0.40
2019-04-25T12:36:37.560Z,0.30
2019-04-25T12:39:07.081Z,0.40
2019-04-25T12:41:34.087Z,0.60
2019-04-25T12:44:08.892Z,0.57
2019-04-25T12:46:37.692Z,0.40
2019-04-25T12:49:03.744Z,0.83
2019-04-25T12:51:30.073Z,0.50
2019-04-25T12:53:56.224Z,0.50
2019-04-25T12:56:24.571Z,0.50
2019-04-25T12:58:51.463Z,0.50
2019-04-25T13:01:18.667Z,0.57
2019-04-25T13:03:44.747Z,0.50
2019-04-25T13:06:11.163Z,0.60
2019-04-25T13:08:37.252Z,0.40
2019-04-25T13:11:08.659Z,0.53
2019-04-25T13:13:33.981Z,0.40
2019-04-25T13:16:00.420Z,0.40
2019-04-25T13:18:26.499Z,0.50
2019-04-25T13:20:55.009Z,0.50
2019-04-25T13:23:21.444Z,0.33
2019-04-25T13:25:47.637Z,0.60
2019-04-25T13:28:31.069Z,0.50
2019-04-25T13:31:03.966Z,0.60
2019-04-25T13:33:29.220Z,0.50
2019-04-25T13:36:04.033Z,0.70
2019-04-25T13:38:31.259Z,0.50
2019-04-25T13:40:58.249Z,0.50
2019-04-25T13:43:26.211Z,0.60
2019-04-25T13:45:52.543Z,0.50
2019-04-25T13:48:18.982Z,0.47
2019-04-25T13:50:45.032Z,0.67
2019-04-25T13:53:13.195Z,0.40
2019-04-25T13:55:39.803Z,0.60
2019-04-25T13:58:06.646Z,0.53
2019-04-25T14:00:34.931Z,0.60
2019-04-25T14:03:01.870Z,0.60
2019-04-25T14:05:28.277Z,0.80
2019-04-25T14:07:55.502Z,0.60
2019-04-25T14:10:23.526Z,0.57
2019-04-25T14:12:50.536Z,0.40
2019-04-25T14:15:19.872Z,0.50
2019-04-25T14:17:59.760Z,0.60
2019-04-25T14:20:36.375Z,0.50
2019-04-25T14:23:05.565Z,0.50
2019-04-25T14:25:31.916Z,0.50
2019-04-25T14:27:58.331Z,0.83
2019-04-25T14:30:26.623Z,0.50
2019-04-25T14:32:53.632Z,0.30
2019-04-25T14:35:21.591Z,0.50
2019-04-25T14:37:48.935Z,0.73
2019-04-25T14:40:15.026Z,0.70
2019-04-25T14:42:41.580Z,0.50
2019-04-25T14:45:09.928Z,0.50
2019-04-25T14:47:36.004Z,0.50
2019-04-25T14:50:04.683Z,0.47
2019-04-25T14:52:31.995Z,0.40
2019-04-25T14:55:17.372Z,0.57
2019-04-25T14:57:43.420Z,0.63
2019-04-25T15:00:12.956Z,0.60
2019-04-25T15:02:40.773Z,0.57
2019-04-25T15:05:07.288Z,0.50
2019-04-25T15:07:33.752Z,0.47
2019-04-25T15:09:59.804Z,0.60
2019-04-25T15:12:26.867Z,0.70
2019-04-25T15:14:53.763Z,0.73
2019-04-25T15:17:20.184Z,0.60
2019-04-25T15:19:46.388Z,0.57
2019-04-25T15:22:12.728Z,0.53
2019-04-25T15:24:38.779Z,0.60
2019-04-25T15:27:05.179Z,0.40
2019-04-25T15:29:31.836Z,0.70
2019-04-25T15:31:58.577Z,1.03
2019-04-25T15:34:26.824Z,0.87
2019-04-25T15:36:58.791Z,0.60
2019-04-25T15:39:43.567Z,0.70
2019-04-25T15:42:18.180Z,0.60
2019-04-25T15:45:04.686Z,0.80
2019-04-25T15:47:32.748Z,1.80
2019-04-25T15:50:00.271Z,0.80
2019-04-25T15:52:26.946Z,0.50
2019-04-25T15:54:53.411Z,0.50
2019-04-25T15:57:19.569Z,1.00
2019-04-25T15:59:45.639Z,0.90
2019-04-25T16:02:14.539Z,0.40
2019-04-25T16:04:40.596Z,0.70
2019-04-25T16:07:08.717Z,0.80
2019-04-25T16:09:35.166Z,0.80
2019-04-25T16:12:01.243Z,0.40
2019-04-25T16:14:28.345Z,1.00
2019-04-25T16:16:55.412Z,0.77
2019-04-25T16:19:21.803Z,0.60
2019-04-25T16:21:48.539Z,1.00
2019-04-25T16:24:14.597Z,0.43
2019-04-25T16:26:42.396Z,0.37
2019-04-25T16:29:09.784Z,0.60
2019-04-25T16:31:36.691Z,0.77
2019-04-25T16:34:03.544Z,0.57
2019-04-25T16:36:30.606Z,0.60
2019-04-25T16:38:57.593Z,0.60
2019-04-25T16:41:24.664Z,0.60
2019-04-25T16:43:52.693Z,0.90
2019-04-25T16:46:20.342Z,0.60
2019-04-25T16:48:46.668Z,1.13
2019-04-25T16:51:14.230Z,0.50
2019-04-25T16:53:40.278Z,0.60
2019-04-25T16:56:07.819Z,0.43
2019-04-25T16:58:33.876Z,0.80
2019-04-25T17:01:04.860Z,0.80
2019-04-25T17:03:33.007Z,0.63
2019-04-25T17:06:00.128Z,0.50
2019-04-25T17:08:26.420Z,0.50
2019-04-25T17:10:52.472Z,0.50
2019-04-25T17:13:20.124Z,0.63
2019-04-25T17:15:54.195Z,0.60
2019-04-25T17:18:22.387Z,0.80
2019-04-25T17:20:50.739Z,0.80
2019-04-25T17:23:18.097Z,1.03
2019-04-25T17:25:44.152Z,0.80
2019-04-25T17:28:11.292Z,0.90
2019-04-25T17:30:39.452Z,2.13
2019-04-25T17:33:16.320Z,1.50
2019-04-25T17:35:44.264Z,1.90
2019-04-25T17:38:15.314Z,1.00
2019-04-25T17:40:41.864Z,1.40
2019-04-25T17:43:11.227Z,1.37
2019-04-25T17:45:37.053Z,1.20
2019-04-25T17:48:04.872Z,1.50
2019-04-25T17:50:31.910Z,1.43
2019-04-25T17:52:59.471Z,1.30
2019-04-25T17:55:25.639Z,1.50
2019-04-25T17:57:52.587Z,1.47
2019-04-25T18:00:27.661Z,1.43
2019-04-25T18:02:59.085Z,1.40
2019-04-25T18:05:21.996Z,1.40
2019-04-25T18:07:48.441Z,1.20
2019-04-25T18:10:14.703Z,1.63
2019-04-25T18:12:42.162Z,1.60
2019-04-25T18:15:12.131Z,1.40
2019-04-25T18:17:39.055Z,1.63
2019-04-25T18:20:11.628Z,1.43
2019-04-25T18:22:48.560Z,1.50
2019-04-25T18:25:19.365Z,1.33
2019-04-25T18:27:47.324Z,1.20
2019-04-25T18:30:14.051Z,1.40
2019-04-25T18:32:43.080Z,1.43
2019-04-25T18:35:26.885Z,1.43
2019-04-25T18:37:57.380Z,1.90
2019-04-25T18:40:25.332Z,1.20
2019-04-25T18:43:02.243Z,1.30
2019-04-25T18:45:30.248Z,1.53
2019-04-25T18:47:56.299Z,1.33
2019-04-25T18:50:24.528Z,0.90
2019-04-25T18:53:09.700Z,1.17
2019-04-25T18:55:43.696Z,1.27
2019-04-25T18:58:28.472Z,1.40
2019-04-25T19:00:57.429Z,1.20
2019-04-25T19:03:38.289Z,0.90
2019-04-25T19:06:08.146Z,1.03
2019-04-25T19:08:34.205Z,1.33
2019-04-25T19:11:00.315Z,1.80
2019-04-25T19:13:27.643Z,1.30
2019-04-25T19:15:53.976Z,1.50
2019-04-25T19:18:20.319Z,2.10
2019-04-25T19:20:48.028Z,1.33
2019-04-25T19:23:15.100Z,1.77
2019-04-25T19:25:41.616Z,1.33
2019-04-25T19:28:08.007Z,1.60
2019-04-25T19:30:34.411Z,1.30
2019-04-25T19:33:00.460Z,1.60
2019-04-25T19:35:27.599Z,1.80
2019-04-25T19:37:55.755Z,1.50
2019-04-25T19:40:41.189Z,1.60
2019-04-25T19:43:19.344Z,1.63
2019-04-25T19:45:46.919Z,2.20
2019-04-25T19:48:13.845Z,1.60
2019-04-25T19:50:40.701Z,1.70
2019-04-25T19:53:07.848Z,1.73
2019-04-25T19:55:34.571Z,2.23
2019-04-25T19:58:00.903Z,1.33
2019-04-25T20:00:27.051Z,1.60
2019-04-25T20:03:00.940Z,1.47
2019-04-25T20:05:31.960Z,1.57
2019-04-25T20:08:09.324Z,2.00
2019-04-25T20:10:37.267Z,1.70
2019-04-25T20:13:03.576Z,1.47
2019-04-25T20:15:29.765Z,1.83
2019-04-25T20:17:55.807Z,1.80
2019-04-25T20:20:21.964Z,1.60
2019-04-25T20:22:48.411Z,1.60
2019-04-25T20:25:14.908Z,1.87
2019-04-25T20:27:41.747Z,1.70
2019-04-25T20:30:10.021Z,1.57
2019-04-25T20:32:36.352Z,1.63
2019-04-25T20:35:04.011Z,1.57
2019-04-25T20:37:30.057Z,1.50
2019-04-25T20:39:56.144Z,1.73
2019-04-25T20:42:23.004Z,1.60
2019-04-25T20:44:49.620Z,1.77
2019-04-25T20:47:16.276Z,1.57
2019-04-25T20:49:42.712Z,2.10
2019-04-25T20:52:09.044Z,1.70
2019-04-25T20:54:35.102Z,1.80
2019-04-25T20:57:01.179Z,1.83
2019-04-25T20:59:27.336Z,1.83
2019-04-25T21:01:53.639Z,1.80
2019-04-25T21:04:38.102Z,2.07
2019-04-25T21:07:04.442Z,1.63
2019-04-25T21:09:30.528Z,2.23
2019-04-25T21:11:56.689Z,1.47
2019-04-25T21:14:35.109Z,1.80
2019-04-25T21:17:03.115Z,1.73
2019-04-25T21:19:31.441Z,1.90
2019-04-25T21:21:57.493Z,1.50
2019-04-25T21:24:24.304Z,2.23
2019-04-25T21:26:51.655Z,1.63
2019-04-25T21:29:19.008Z,1.80
2019-04-25T21:31:45.851Z,1.50
2019-04-25T21:34:11.902Z,1.47
2019-04-25T21:36:39.233Z,1.70
2019-04-25T21:39:08.654Z,1.77
2019-04-25T21:41:38.270Z,1.57
2019-04-25T21:44:06.919Z,1.93
2019-04-25T21:46:33.807Z,1.83
2019-04-25T21:49:03.081Z,1.33
2019-04-25T21:51:33.351Z,1.70
2019-04-25T21:54:01.409Z,1.90
2019-04-25T21:56:30.757Z,1.77
2019-04-25T21:58:57.746Z,2.27
2019-04-25T22:01:29.289Z,1.53
2019-04-25T22:03:56.936Z,1.60
2019-04-25T22:06:23.544Z,1.63
2019-04-25T22:08:49.879Z,1.37
2019-04-25T22:11:16.041Z,1.87
2019-04-25T22:13:42.905Z,1.40
2019-04-25T22:16:09.689Z,2.00
2019-04-25T22:18:36.959Z,1.67
2019-04-25T22:21:05.112Z,1.80
2019-04-25T22:23:32.656Z,1.43
2019-04-25T22:25:59.141Z,1.70
2019-04-25T22:28:27.491Z,1.83
2019-04-25T22:30:57.705Z,1.53
2019-04-25T22:33:38.272Z,1.53
2019-04-25T22:36:08.429Z,3.30
2019-04-25T22:38:34.924Z,1.57
2019-04-25T22:41:01.465Z,1.60
2019-04-25T22:43:30.681Z,1.87
2019-04-25T22:45:57.496Z,2.00
2019-04-25T22:48:26.560Z,1.77
2019-04-25T22:50:53.475Z,1.30
2019-04-25T22:53:23.212Z,1.50
2019-04-25T22:55:47.955Z,1.70
2019-04-25T22:58:14.263Z,1.50
2019-04-25T23:00:40.316Z,1.57
2019-04-25T23:03:09.484Z,1.87
2019-04-25T23:05:37.436Z,1.60
2019-04-25T23:08:04.328Z,1.60
2019-04-25T23:10:30.388Z,1.60
2019-04-25T23:12:56.478Z,1.50
2019-04-25T23:15:22.771Z,1.67
2019-04-25T23:17:49.446Z,1.50
2019-04-25T23:20:16.800Z,1.90
2019-04-25T23:22:42.915Z,1.90
2019-04-25T23:25:11.988Z,1.47
2019-04-25T23:27:49.471Z,1.60
2019-04-25T23:30:18.692Z,1.70
2019-04-25T23:32:44.748Z,1.40
2019-04-25T23:35:24.364Z,1.50
2019-04-25T23:37:39.916Z,1.70
2019-04-25T23:40:06.639Z,1.90
2019-04-25T23:42:34.155Z,1.80
2019-04-25T23:45:01.107Z,1.63
2019-04-25T23:47:27.191Z,1.80
2019-04-25T23:49:53.975Z,1.53
2019-04-25T23:52:20.761Z,1.90
2019-04-25T23:54:46.848Z,1.57
2019-04-25T23:57:14.136Z,1.53
2019-04-25T23:59:40.290Z,1.47
