createdAt,value
2022-11-23T00:00:38.040Z,2.20
2022-11-23T00:03:04.865Z,2.20
2022-11-23T00:05:31.989Z,2.20
2022-11-23T00:07:58.786Z,2.20
2022-11-23T00:10:26.025Z,2.20
2022-11-23T00:12:52.819Z,2.20
2022-11-23T00:15:19.633Z,2.20
2022-11-23T00:17:48.362Z,2.20
2022-11-23T00:20:15.435Z,2.10
2022-11-23T00:22:42.254Z,2.10
2022-11-23T00:25:09.495Z,2.10
2022-11-23T00:27:36.301Z,1.90
2022-11-23T00:30:03.267Z,1.90
2022-11-23T00:32:30.249Z,1.80
2022-11-23T00:34:58.543Z,1.80
2022-11-23T00:37:25.315Z,1.80
2022-11-23T00:39:55.973Z,1.80
2022-11-23T00:42:22.767Z,1.70
2022-11-23T00:44:49.693Z,1.70
2022-11-23T00:47:16.462Z,1.60
2022-11-23T00:49:43.443Z,1.50
2022-11-23T00:52:10.320Z,1.40
2022-11-23T00:54:37.312Z,1.40
2022-11-23T00:57:04.161Z,1.30
2022-11-23T00:59:31.564Z,1.40
2022-11-23T01:01:59.683Z,1.30
2022-11-23T01:04:27.291Z,1.30
2022-11-23T01:06:57.631Z,1.10
2022-11-23T01:09:26.959Z,1.10
2022-11-23T01:11:54.791Z,0.90
2022-11-23T01:14:24.456Z,0.70
2022-11-23T01:16:51.258Z,0.50
2022-11-23T01:19:20.769Z,0.50
2022-11-23T01:21:50.513Z,0.80
2022-11-23T01:24:22.355Z,0.90
2022-11-23T01:26:56.478Z,0.90
2022-11-23T01:29:23.977Z,0.90
2022-11-23T01:31:50.886Z,1.00
2022-11-23T01:34:18.022Z,1.00
2022-11-23T01:36:45.285Z,1.10
2022-11-23T01:39:12.906Z,1.00
2022-11-23T01:41:43.125Z,0.90
2022-11-23T01:44:26.754Z,1.00
2022-11-23T01:46:55.729Z,1.10
2022-11-23T01:49:24.945Z,1.00
2022-11-23T01:51:54.950Z,1.10
2022-11-23T01:54:26.768Z,1.00
2022-11-23T01:56:59.500Z,1.00
2022-11-23T01:59:28.397Z,1.00
2022-11-23T02:01:55.217Z,0.90
2022-11-23T02:04:30.135Z,0.90
2022-11-23T02:06:59.637Z,0.90
2022-11-23T02:09:31.188Z,0.90
2022-11-23T02:11:59.016Z,0.80
2022-11-23T02:14:26.418Z,0.90
2022-11-23T02:16:58.202Z,0.90
2022-11-23T02:19:38.074Z,0.90
2022-11-23T02:22:10.241Z,0.80
2022-11-23T02:24:47.714Z,0.80
2022-11-23T02:27:16.235Z,0.80
2022-11-23T02:29:43.380Z,0.80
2022-11-23T02:32:10.236Z,0.80
2022-11-23T02:34:37.528Z,0.90
2022-11-23T02:37:05.087Z,1.00
2022-11-23T02:39:37.059Z,0.90
2022-11-23T02:42:05.135Z,0.90
2022-11-23T02:44:46.011Z,0.90
2022-11-23T02:47:13.909Z,0.80
2022-11-23T02:49:42.018Z,0.80
2022-11-23T02:52:09.677Z,0.80
2022-11-23T02:54:36.636Z,0.80
2022-11-23T02:57:03.708Z,0.80
2022-11-23T02:59:32.726Z,0.80
2022-11-23T03:02:05.224Z,0.90
2022-11-23T03:04:32.061Z,1.00
2022-11-23T03:06:59.641Z,1.00
2022-11-23T03:09:26.698Z,1.10
2022-11-23T03:11:54.880Z,1.10
2022-11-23T03:14:22.281Z,1.20
2022-11-23T03:16:54.207Z,1.20
2022-11-23T03:19:21.453Z,1.30
2022-11-23T03:21:50.741Z,1.30
2022-11-23T03:24:17.764Z,1.40
2022-11-23T03:26:46.241Z,1.40
2022-11-23T03:29:18.677Z,1.40
2022-11-23T03:31:45.467Z,1.50
2022-11-23T03:34:14.922Z,1.50
2022-11-23T03:36:43.393Z,1.50
2022-11-23T03:39:10.230Z,1.50
2022-11-23T03:41:57.074Z,1.60
2022-11-23T03:44:30.640Z,1.60
2022-11-23T03:46:57.437Z,1.60
2022-11-23T03:49:24.959Z,1.60
2022-11-23T03:51:52.746Z,1.60
2022-11-23T03:54:19.631Z,1.60
2022-11-23T03:56:46.466Z,1.60
2022-11-23T03:59:13.385Z,1.60
2022-11-23T04:01:40.193Z,1.50
2022-11-23T04:04:13.361Z,1.50
2022-11-23T04:07:02.328Z,1.60
2022-11-23T04:09:35.097Z,1.50
2022-11-23T04:12:04.885Z,1.50
2022-11-23T04:14:32.662Z,1.50
2022-11-23T04:17:00.177Z,1.40
2022-11-23T04:19:28.473Z,1.40
2022-11-23T04:21:56.051Z,1.40
2022-11-23T04:24:23.101Z,1.40
2022-11-23T04:26:52.447Z,1.40
2022-11-23T04:29:19.478Z,1.40
2022-11-23T04:31:51.823Z,1.40
2022-11-23T04:34:19.648Z,1.40
2022-11-23T04:36:48.626Z,1.40
2022-11-23T04:39:16.051Z,1.30
2022-11-23T04:42:02.262Z,1.30
2022-11-23T04:44:30.481Z,1.20
2022-11-23T04:47:02.642Z,1.20
2022-11-23T04:49:30.204Z,1.10
2022-11-23T04:51:57.343Z,0.80
2022-11-23T04:54:30.767Z,0.70
2022-11-23T04:57:01.263Z,0.60
2022-11-23T04:59:29.090Z,0.50
2022-11-23T05:01:56.693Z,0.30
2022-11-23T05:04:42.381Z,0.10
2022-11-23T05:07:10.660Z,-0.10
2022-11-23T05:09:39.980Z,-0.30
2022-11-23T05:12:12.809Z,-0.40
2022-11-23T05:14:40.422Z,-0.50
2022-11-23T05:17:09.008Z,-0.60
2022-11-23T05:19:39.617Z,-0.80
2022-11-23T05:22:06.482Z,-0.80
2022-11-23T05:24:36.042Z,-0.70
2022-11-23T05:27:14.103Z,-0.60
2022-11-23T05:29:41.192Z,-0.60
2022-11-23T05:32:08.154Z,-0.70
2022-11-23T05:34:35.534Z,-0.70
2022-11-23T05:37:04.383Z,-0.80
2022-11-23T05:39:31.836Z,-1.00
2022-11-23T05:42:00.465Z,-1.00
2022-11-23T05:44:40.281Z,-1.00
2022-11-23T05:47:12.559Z,-1.00
2022-11-23T05:49:39.644Z,-1.00
2022-11-23T05:52:07.110Z,-1.00
2022-11-23T05:54:36.418Z,-1.20
2022-11-23T05:57:08.547Z,-1.30
2022-11-23T05:59:38.041Z,-1.30
2022-11-23T06:02:05.328Z,-1.40
2022-11-23T06:04:38.026Z,-1.30
2022-11-23T06:07:08.288Z,-1.40
2022-11-23T06:10:00.735Z,-1.20
2022-11-23T06:12:29.181Z,-1.10
2022-11-23T06:14:57.858Z,-1.00
2022-11-23T06:17:26.098Z,-1.00
2022-11-23T06:19:58.698Z,-0.90
2022-11-23T06:22:25.506Z,-1.00
2022-11-23T06:25:00.674Z,-1.00
2022-11-23T06:27:36.422Z,-1.00
2022-11-23T06:30:09.735Z,-0.70
2022-11-23T06:32:38.115Z,-0.40
2022-11-23T06:35:05.248Z,-0.30
2022-11-23T06:37:35.306Z,-0.20
2022-11-23T06:40:02.159Z,0.40
2022-11-23T06:42:38.783Z,0.80
2022-11-23T06:45:11.100Z,0.70
2022-11-23T06:47:38.448Z,0.70
2022-11-23T06:50:06.021Z,0.40
2022-11-23T06:52:33.130Z,0.40
2022-11-23T06:55:00.069Z,0.40
2022-11-23T06:57:27.129Z,0.40
2022-11-23T06:59:54.918Z,0.50
2022-11-23T07:02:28.064Z,0.50
2022-11-23T07:04:57.505Z,0.60
2022-11-23T07:07:25.405Z,0.70
2022-11-23T07:10:05.547Z,0.70
2022-11-23T07:12:43.533Z,0.80
2022-11-23T07:15:12.274Z,0.90
2022-11-23T07:17:41.355Z,0.90
2022-11-23T07:20:11.102Z,0.90
2022-11-23T07:22:38.633Z,0.90
2022-11-23T07:25:06.548Z,1.00
2022-11-23T07:27:33.446Z,1.00
2022-11-23T07:30:01.958Z,1.00
2022-11-23T07:32:28.921Z,1.00
2022-11-23T07:34:55.862Z,1.10
2022-11-23T07:37:22.913Z,1.10
2022-11-23T07:39:57.918Z,1.10
2022-11-23T07:42:35.526Z,1.20
2022-11-23T07:45:07.538Z,1.20
2022-11-23T07:47:36.727Z,1.20
2022-11-23T07:50:04.880Z,1.30
2022-11-23T07:52:31.714Z,1.30
2022-11-23T07:55:00.864Z,1.40
2022-11-23T07:57:27.781Z,1.50
2022-11-23T07:59:54.581Z,1.50
2022-11-23T08:02:21.620Z,1.50
2022-11-23T08:04:48.544Z,1.50
2022-11-23T08:07:15.374Z,1.70
2022-11-23T08:09:42.790Z,1.70
2022-11-23T08:12:09.595Z,1.80
2022-11-23T08:14:36.497Z,1.80
2022-11-23T08:17:03.335Z,2.00
2022-11-23T08:19:30.119Z,2.00
2022-11-23T08:21:56.966Z,2.10
2022-11-23T08:24:23.808Z,2.10
2022-11-23T08:26:50.620Z,2.20
2022-11-23T08:29:17.545Z,2.20
2022-11-23T08:31:44.331Z,2.40
2022-11-23T08:34:11.158Z,2.50
2022-11-23T08:36:38.256Z,2.50
2022-11-23T08:39:05.186Z,2.50
2022-11-23T08:41:32.023Z,2.60
2022-11-23T08:43:58.829Z,2.70
2022-11-23T08:46:25.796Z,2.80
2022-11-23T08:48:52.932Z,2.70
2022-11-23T08:51:22.754Z,2.60
2022-11-23T08:53:50.655Z,2.50
2022-11-23T08:56:17.900Z,2.50
2022-11-23T08:58:45.532Z,2.50
2022-11-23T09:01:14.891Z,2.50
2022-11-23T09:03:47.023Z,2.60
2022-11-23T09:06:13.908Z,2.80
2022-11-23T09:08:40.745Z,2.80
2022-11-23T09:11:10.412Z,2.80
2022-11-23T09:13:38.118Z,2.80
2022-11-23T09:16:06.022Z,3.00
2022-11-23T09:18:35.729Z,3.00
2022-11-23T09:21:06.039Z,3.20
2022-11-23T09:23:33.513Z,3.50
2022-11-23T09:26:02.014Z,3.70
2022-11-23T09:28:29.346Z,4.00
2022-11-23T09:30:57.286Z,4.30
2022-11-23T09:33:25.153Z,4.30
2022-11-23T09:36:03.148Z,4.30
2022-11-23T09:38:55.053Z,4.40
2022-11-23T09:41:36.536Z,4.80
2022-11-23T09:44:21.549Z,5.20
2022-11-23T09:47:03.750Z,5.40
2022-11-23T09:49:52.620Z,5.50
2022-11-23T09:52:23.894Z,5.70
2022-11-23T09:54:55.897Z,5.50
2022-11-23T09:57:30.664Z,5.60
2022-11-23T10:00:17.633Z,6.20
2022-11-23T10:02:44.673Z,6.10
2022-11-23T10:05:18.678Z,6.20
2022-11-23T10:08:10.215Z,6.20
2022-11-23T10:11:03.776Z,5.70
2022-11-23T10:13:51.921Z,5.90
2022-11-23T10:16:55.698Z,6.40
2022-11-23T10:19:42.802Z,6.60
2022-11-23T10:22:26.466Z,7.00
2022-11-23T10:24:54.163Z,7.10
2022-11-23T10:27:23.672Z,6.90
2022-11-23T10:29:54.420Z,6.80
2022-11-23T10:32:55.814Z,6.80
2022-11-23T10:35:30.800Z,6.70
2022-11-23T10:38:18.713Z,6.40
2022-11-23T10:41:09.302Z,6.20
2022-11-23T10:43:36.157Z,6.50
2022-11-23T10:46:37.713Z,6.40
2022-11-23T10:49:29.651Z,6.50
2022-11-23T10:52:08.569Z,6.80
2022-11-23T10:54:38.270Z,6.80
2022-11-23T10:57:28.143Z,6.80
2022-11-23T11:00:03.431Z,7.30
2022-11-23T11:02:40.142Z,7.10
2022-11-23T11:05:53.636Z,6.90
2022-11-23T11:08:20.952Z,7.40
2022-11-23T11:10:50.163Z,7.40
2022-11-23T11:13:39.202Z,7.50
2022-11-23T11:16:18.906Z,7.70
2022-11-23T11:18:45.828Z,8.00
2022-11-23T11:21:21.788Z,8.00
2022-11-23T11:24:01.488Z,7.70
2022-11-23T11:26:30.368Z,7.60
2022-11-23T11:29:01.243Z,7.60
2022-11-23T11:31:50.470Z,7.40
2022-11-23T11:34:30.530Z,7.40
2022-11-23T11:37:18.903Z,7.60
2022-11-23T11:39:50.893Z,7.70
2022-11-23T11:42:23.711Z,7.30
2022-11-23T11:44:55.418Z,7.40
2022-11-23T11:47:30.068Z,7.30
2022-11-23T11:49:59.744Z,7.70
2022-11-23T11:52:36.753Z,7.90
2022-11-23T11:55:23.432Z,7.70
2022-11-23T11:58:02.379Z,7.70
2022-11-23T12:00:33.432Z,7.90
2022-11-23T12:03:09.319Z,8.10
2022-11-23T12:05:51.281Z,8.20
2022-11-23T12:08:35.835Z,8.10
2022-11-23T12:11:04.700Z,8.10
2022-11-23T12:13:35.203Z,8.20
2022-11-23T12:16:43.803Z,8.20
2022-11-23T12:19:34.506Z,8.20
2022-11-23T12:22:19.750Z,8.30
2022-11-23T12:25:33.317Z,8.50
2022-11-23T12:28:17.825Z,8.50
2022-11-23T12:30:47.384Z,8.50
2022-11-23T12:33:35.688Z,8.60
2022-11-23T12:36:26.026Z,8.70
2022-11-23T12:39:01.561Z,8.50
2022-11-23T12:41:43.380Z,8.70
2022-11-23T12:44:22.245Z,8.60
2022-11-23T12:47:53.671Z,8.50
2022-11-23T12:51:08.017Z,8.40
2022-11-23T12:53:41.175Z,8.60
2022-11-23T12:56:16.975Z,8.70
2022-11-23T12:58:46.411Z,8.60
2022-11-23T13:01:18.749Z,8.50
2022-11-23T13:04:28.266Z,8.70
2022-11-23T13:07:28.920Z,8.70
2022-11-23T13:10:24.187Z,8.60
2022-11-23T13:12:53.901Z,8.70
2022-11-23T13:15:38.896Z,8.50
2022-11-23T13:18:24.092Z,8.60
2022-11-23T13:20:56.796Z,8.70
2022-11-23T13:23:23.651Z,8.70
2022-11-23T13:26:14.526Z,8.80
2022-11-23T13:28:42.282Z,8.70
2022-11-23T13:31:16.004Z,8.70
2022-11-23T13:33:45.383Z,9.00
2022-11-23T13:37:04.381Z,8.90
2022-11-23T13:39:51.529Z,8.70
2022-11-23T13:42:18.892Z,8.70
2022-11-23T13:44:45.713Z,8.30
2022-11-23T13:47:19.997Z,7.90
2022-11-23T13:49:50.003Z,7.60
2022-11-23T13:52:22.622Z,7.40
2022-11-23T13:54:55.539Z,7.20
2022-11-23T13:57:22.833Z,7.10
2022-11-23T13:59:49.833Z,7.00
2022-11-23T14:02:29.848Z,6.90
2022-11-23T14:05:30.688Z,7.00
2022-11-23T14:08:01.706Z,7.10
2022-11-23T14:10:31.801Z,7.10
2022-11-23T14:13:08.614Z,7.30
2022-11-23T14:15:38.922Z,7.40
2022-11-23T14:18:41.880Z,7.70
2022-11-23T14:21:17.374Z,7.70
2022-11-23T14:24:00.515Z,7.50
2022-11-23T14:26:55.671Z,7.20
2022-11-23T14:29:50.210Z,7.00
2022-11-23T14:32:47.831Z,6.90
2022-11-23T14:35:37.675Z,6.80
2022-11-23T14:38:30.303Z,6.70
2022-11-23T14:41:30.828Z,6.50
2022-11-23T14:44:00.404Z,6.40
2022-11-23T14:46:27.268Z,6.30
2022-11-23T14:49:07.443Z,6.20
2022-11-23T14:51:36.633Z,6.20
2022-11-23T14:54:09.988Z,6.10
2022-11-23T14:56:38.181Z,6.10
2022-11-23T14:59:08.402Z,6.10
2022-11-23T15:01:36.368Z,6.10
2022-11-23T15:04:21.625Z,6.00
2022-11-23T15:06:52.894Z,6.00
2022-11-23T15:09:49.691Z,5.90
2022-11-23T15:12:41.313Z,5.90
2022-11-23T15:15:26.487Z,5.80
2022-11-23T15:18:01.230Z,5.80
2022-11-23T15:20:41.725Z,5.80
2022-11-23T15:23:20.313Z,5.70
2022-11-23T15:26:28.562Z,5.70
2022-11-23T15:28:59.437Z,5.70
2022-11-23T15:31:33.557Z,5.60
2022-11-23T15:34:15.846Z,5.60
2022-11-23T15:36:43.812Z,5.50
2022-11-23T15:39:17.959Z,5.50
2022-11-23T15:41:45.463Z,5.40
2022-11-23T15:44:21.635Z,5.50
2022-11-23T15:46:49.614Z,5.50
2022-11-23T15:49:18.409Z,5.50
2022-11-23T15:51:48.931Z,5.50
2022-11-23T15:54:22.559Z,5.50
2022-11-23T15:56:51.972Z,5.40
2022-11-23T15:59:54.089Z,5.40
2022-11-23T16:02:26.562Z,5.40
2022-11-23T16:05:13.538Z,5.40
2022-11-23T16:08:00.998Z,5.40
2022-11-23T16:10:32.938Z,5.40
2022-11-23T16:13:02.815Z,5.40
2022-11-23T16:15:30.679Z,5.30
2022-11-23T16:17:57.780Z,5.20
2022-11-23T16:20:26.156Z,5.10
2022-11-23T16:22:54.390Z,5.00
2022-11-23T16:25:33.546Z,5.00
2022-11-23T16:28:28.842Z,4.90
2022-11-23T16:30:56.578Z,4.80
2022-11-23T16:33:24.008Z,4.70
2022-11-23T16:35:51.305Z,4.50
2022-11-23T16:38:18.873Z,4.50
2022-11-23T16:40:48.174Z,4.30
2022-11-23T16:43:17.090Z,4.30
2022-11-23T16:45:46.012Z,4.30
2022-11-23T16:48:27.904Z,4.20
2022-11-23T16:50:56.314Z,4.20
2022-11-23T16:53:25.954Z,4.20
2022-11-23T16:55:58.194Z,4.20
2022-11-23T16:58:30.029Z,4.20
2022-11-23T17:00:57.068Z,4.20
2022-11-23T17:03:24.422Z,4.20
2022-11-23T17:05:51.298Z,4.20
2022-11-23T17:08:23.250Z,4.10
2022-11-23T17:10:51.383Z,4.10
2022-11-23T17:13:27.744Z,4.10
2022-11-23T17:15:55.071Z,4.10
2022-11-23T17:18:22.497Z,4.10
2022-11-23T17:20:49.455Z,4.10
2022-11-23T17:23:16.587Z,4.10
2022-11-23T17:25:43.560Z,4.20
2022-11-23T17:28:21.397Z,4.10
2022-11-23T17:30:49.276Z,4.10
2022-11-23T17:33:16.683Z,4.10
2022-11-23T17:35:43.550Z,4.10
2022-11-23T17:38:15.330Z,4.10
2022-11-23T17:40:42.122Z,4.10
2022-11-23T17:43:15.383Z,4.10
2022-11-23T17:45:43.973Z,4.10
2022-11-23T17:48:12.870Z,4.10
2022-11-23T17:50:39.863Z,4.10
2022-11-23T17:53:06.799Z,4.10
2022-11-23T17:55:33.744Z,4.10
2022-11-23T17:58:00.797Z,4.10
2022-11-23T18:00:29.192Z,4.00
2022-11-23T18:02:56.134Z,4.00
2022-11-23T18:05:22.960Z,4.00
2022-11-23T18:07:50.894Z,4.10
2022-11-23T18:10:18.162Z,4.00
2022-11-23T18:12:45.795Z,4.00
2022-11-23T18:15:13.499Z,4.00
2022-11-23T18:17:40.872Z,4.00
2022-11-23T18:20:10.045Z,4.00
2022-11-23T18:22:37.561Z,4.00
2022-11-23T18:25:04.617Z,4.00
2022-11-23T18:27:31.874Z,4.00
2022-11-23T18:29:58.689Z,4.00
2022-11-23T18:32:25.460Z,4.00
2022-11-23T18:34:52.281Z,4.00
2022-11-23T18:37:19.192Z,4.00
2022-11-23T18:39:46.327Z,4.00
2022-11-23T18:42:14.175Z,4.00
2022-11-23T18:44:41.005Z,4.00
2022-11-23T18:47:07.776Z,4.00
2022-11-23T18:49:34.841Z,4.00
2022-11-23T18:52:01.960Z,4.10
2022-11-23T18:54:28.836Z,4.00
2022-11-23T18:56:55.584Z,4.10
2022-11-23T19:02:12.955Z,4.10
2022-11-23T19:04:39.895Z,4.10
2022-11-23T19:07:06.904Z,4.20
2022-11-23T19:09:34.697Z,4.20
2022-11-23T19:12:01.820Z,4.20
2022-11-23T19:14:28.627Z,4.20
2022-11-23T19:16:55.478Z,4.20
2022-11-23T19:19:22.270Z,4.20
2022-11-23T19:21:49.148Z,4.40
2022-11-23T19:24:16.215Z,4.50
2022-11-23T19:26:43.114Z,4.60
2022-11-23T19:29:10.032Z,4.70
2022-11-23T19:31:36.935Z,4.90
2022-11-23T19:34:06.083Z,5.00
2022-11-23T19:36:36.509Z,5.10
2022-11-23T19:39:05.483Z,5.10
2022-11-23T19:41:32.969Z,5.20
2022-11-23T19:44:00.893Z,5.20
2022-11-23T19:46:29.791Z,5.20
2022-11-23T19:48:57.446Z,5.30
2022-11-23T19:51:25.364Z,5.30
2022-11-23T19:53:52.343Z,5.30
2022-11-23T19:56:21.685Z,5.30
2022-11-23T19:58:52.131Z,5.20
2022-11-23T20:01:21.183Z,5.20
2022-11-23T20:03:50.848Z,5.20
2022-11-23T20:06:25.305Z,5.20
2022-11-23T20:08:57.487Z,5.30
2022-11-23T20:11:25.644Z,5.40
2022-11-23T20:13:53.281Z,5.40
2022-11-23T20:16:21.570Z,5.40
2022-11-23T20:18:54.641Z,5.40
2022-11-23T20:21:21.525Z,5.30
2022-11-23T20:23:50.568Z,5.30
2022-11-23T20:26:19.327Z,5.30
2022-11-23T20:28:50.116Z,5.30
2022-11-23T20:31:20.652Z,5.30
2022-11-23T20:33:50.637Z,5.30
2022-11-23T20:36:20.184Z,5.30
2022-11-23T20:38:47.858Z,5.20
2022-11-23T20:41:21.905Z,5.20
2022-11-23T20:43:51.789Z,5.20
2022-11-23T20:46:38.197Z,5.10
2022-11-23T20:49:05.867Z,5.10
2022-11-23T20:51:32.680Z,5.10
2022-11-23T20:53:59.514Z,5.00
2022-11-23T20:56:27.421Z,5.00
2022-11-23T20:58:56.704Z,5.00
2022-11-23T21:01:23.993Z,4.90
2022-11-23T21:03:53.095Z,4.90
2022-11-23T21:06:21.012Z,4.90
2022-11-23T21:08:49.374Z,4.90
2022-11-23T21:11:37.703Z,4.80
2022-11-23T21:14:07.228Z,4.80
2022-11-23T21:16:36.219Z,4.80
2022-11-23T21:19:05.313Z,4.80
2022-11-23T21:21:32.584Z,4.80
2022-11-23T21:23:59.675Z,4.80
2022-11-23T21:26:26.797Z,4.70
2022-11-23T21:28:53.845Z,4.70
2022-11-23T21:31:20.848Z,4.70
2022-11-23T21:33:52.239Z,4.60
2022-11-23T21:36:22.313Z,4.50
2022-11-23T21:38:49.278Z,4.40
2022-11-23T21:41:18.082Z,4.40
2022-11-23T21:43:51.425Z,4.30
2022-11-23T21:46:18.840Z,4.20
2022-11-23T21:48:45.706Z,4.20
2022-11-23T21:51:14.501Z,4.10
2022-11-23T21:53:44.774Z,4.00
2022-11-23T21:56:13.559Z,4.00
2022-11-23T21:58:41.453Z,4.00
2022-11-23T22:01:14.069Z,4.00
2022-11-23T22:03:43.489Z,4.00
2022-11-23T22:06:17.205Z,4.00
2022-11-23T22:08:52.576Z,4.10
2022-11-23T22:11:27.066Z,4.10
2022-11-23T22:13:56.354Z,4.00
2022-11-23T22:16:24.414Z,4.00
2022-11-23T22:18:55.560Z,4.00
2022-11-23T22:21:25.423Z,4.00
2022-11-23T22:23:52.385Z,4.00
2022-11-23T22:26:20.590Z,4.00
2022-11-23T22:28:51.870Z,4.10
2022-11-23T22:31:21.141Z,4.10
2022-11-23T22:33:49.317Z,4.10
2022-11-23T22:36:19.054Z,4.20
2022-11-23T22:38:46.429Z,4.40
2022-11-23T22:41:17.756Z,4.40
2022-11-23T22:43:45.098Z,4.50
2022-11-23T22:46:14.802Z,4.50
2022-11-23T22:48:44.484Z,4.50
2022-11-23T22:51:16.924Z,4.50
2022-11-23T22:53:45.104Z,4.50
2022-11-23T22:56:14.794Z,4.50
2022-11-23T22:58:43.172Z,4.50
2022-11-23T23:01:13.691Z,4.50
2022-11-23T23:03:41.341Z,4.50
2022-11-23T23:06:19.173Z,4.50
2022-11-23T23:08:47.106Z,4.50
2022-11-23T23:11:15.347Z,4.60
2022-11-23T23:13:42.769Z,4.60
2022-11-23T23:16:13.757Z,4.60
2022-11-23T23:18:41.886Z,4.60
2022-11-23T23:21:11.178Z,4.70
2022-11-23T23:23:39.208Z,4.70
2022-11-23T23:26:06.529Z,4.70
2022-11-23T23:28:34.212Z,4.70
2022-11-23T23:31:06.646Z,4.70
2022-11-23T23:33:33.881Z,4.70
2022-11-23T23:36:11.587Z,4.70
2022-11-23T23:38:38.862Z,4.70
2022-11-23T23:41:07.005Z,4.70
2022-11-23T23:43:33.957Z,4.80
2022-11-23T23:46:03.363Z,4.70
2022-11-23T23:48:33.387Z,4.80
2022-11-23T23:51:20.990Z,4.80
2022-11-23T23:53:48.745Z,4.70
2022-11-23T23:56:27.150Z,4.60
2022-11-23T23:58:58.180Z,4.50
