createdAt,value
2022-08-05T00:00:50.127Z,19.80
2022-08-05T00:03:17.038Z,19.80
2022-08-05T00:06:04.662Z,19.70
2022-08-05T00:08:34.727Z,19.60
2022-08-05T00:11:04.953Z,19.50
2022-08-05T00:13:47.079Z,19.50
2022-08-05T00:16:20.123Z,19.40
2022-08-05T00:19:04.084Z,19.40
2022-08-05T00:21:30.864Z,19.40
2022-08-05T00:24:10.423Z,19.40
2022-08-05T00:26:38.433Z,19.40
2022-08-05T00:29:05.230Z,19.40
2022-08-05T00:31:54.085Z,19.40
2022-08-05T00:34:54.016Z,19.40
2022-08-05T00:37:13.245Z,19.40
2022-08-05T00:39:44.125Z,19.40
2022-08-05T00:42:35.251Z,19.40
2022-08-05T00:45:02.694Z,19.40
2022-08-05T00:47:52.966Z,19.40
2022-08-05T00:50:16.474Z,19.40
2022-08-05T00:52:45.404Z,19.30
2022-08-05T00:55:13.434Z,19.40
2022-08-05T00:57:58.472Z,19.50
2022-08-05T01:00:27.982Z,19.50
2022-08-05T01:02:56.155Z,19.50
2022-08-05T01:05:23.082Z,19.50
2022-08-05T01:08:39.925Z,19.40
2022-08-05T01:11:22.110Z,19.40
2022-08-05T01:14:08.938Z,19.40
2022-08-05T01:16:54.530Z,19.40
2022-08-05T01:19:57.058Z,19.40
2022-08-05T01:22:42.418Z,19.40
2022-08-05T01:25:40.841Z,19.50
2022-08-05T01:28:16.962Z,19.40
2022-08-05T01:30:56.226Z,19.40
2022-08-05T01:33:29.475Z,19.50
2022-08-05T01:36:13.068Z,19.50
2022-08-05T01:38:45.196Z,19.40
2022-08-05T01:41:14.663Z,19.50
2022-08-05T01:43:42.262Z,19.40
2022-08-05T01:46:16.683Z,19.40
2022-08-05T01:48:58.817Z,19.40
2022-08-05T01:51:26.826Z,19.40
2022-08-05T01:53:59.368Z,19.30
2022-08-05T01:58:13.076Z,19.30
2022-08-05T01:59:26.555Z,19.40
2022-08-05T02:01:56.156Z,19.40
2022-08-05T02:04:28.126Z,19.30
2022-08-05T02:06:57.418Z,19.40
2022-08-05T02:09:25.222Z,19.30
2022-08-05T02:12:25.269Z,19.40
2022-08-05T02:15:04.469Z,19.30
2022-08-05T02:18:30.718Z,19.30
2022-08-05T02:20:33.605Z,19.30
2022-08-05T02:23:10.828Z,19.30
2022-08-05T02:25:50.039Z,19.30
2022-08-05T02:28:29.356Z,19.30
2022-08-05T02:31:06.003Z,19.30
2022-08-05T02:33:39.540Z,19.20
2022-08-05T02:36:13.597Z,19.10
2022-08-05T02:38:53.523Z,19.20
2022-08-05T02:41:22.723Z,19.20
2022-08-05T02:44:02.786Z,19.10
2022-08-05T02:46:53.827Z,19.20
2022-08-05T02:49:36.852Z,19.10
2022-08-05T02:52:13.716Z,19.00
2022-08-05T02:54:58.599Z,19.00
2022-08-05T02:58:11.988Z,19.00
2022-08-05T03:00:17.147Z,19.00
2022-08-05T03:02:46.665Z,19.00
2022-08-05T03:05:15.143Z,19.00
2022-08-05T03:08:00.775Z,19.10
2022-08-05T03:10:29.852Z,19.10
2022-08-05T03:15:23.981Z,19.00
2022-08-05T03:17:57.629Z,18.90
2022-08-05T03:20:25.822Z,18.90
2022-08-05T03:22:57.212Z,18.90
2022-08-05T03:26:02.612Z,18.90
2022-08-05T03:28:14.113Z,19.00
2022-08-05T03:30:41.266Z,18.90
2022-08-05T03:33:09.375Z,18.90
2022-08-05T03:35:41.207Z,19.00
2022-08-05T03:38:12.245Z,19.00
2022-08-05T03:40:45.359Z,19.00
2022-08-05T03:43:58.323Z,19.00
2022-08-05T03:46:01.543Z,19.00
2022-08-05T03:48:29.442Z,18.90
2022-08-05T03:52:37.935Z,18.90
2022-08-05T03:55:53.788Z,19.00
2022-08-05T03:56:59.006Z,18.90
2022-08-05T03:59:47.065Z,18.80
2022-08-05T04:02:38.166Z,18.80
2022-08-05T04:05:12.954Z,18.80
2022-08-05T04:07:58.212Z,18.80
2022-08-05T04:10:37.221Z,18.80
2022-08-05T04:13:05.681Z,18.80
2022-08-05T04:15:36.285Z,18.80
2022-08-05T04:18:09.471Z,18.80
2022-08-05T04:20:37.161Z,18.80
2022-08-05T04:23:04.374Z,18.80
2022-08-05T04:25:56.640Z,18.70
2022-08-05T04:28:18.753Z,18.80
2022-08-05T04:30:45.905Z,18.80
2022-08-05T04:33:13.533Z,18.80
2022-08-05T04:36:15.760Z,18.80
2022-08-05T04:38:40.004Z,18.80
2022-08-05T04:41:09.452Z,18.80
2022-08-05T04:43:37.715Z,18.90
2022-08-05T04:46:07.338Z,18.80
2022-08-05T04:48:34.049Z,18.80
2022-08-05T04:51:02.552Z,18.80
2022-08-05T04:53:33.303Z,18.80
2022-08-05T04:56:33.068Z,18.70
2022-08-05T04:58:49.180Z,18.80
2022-08-05T05:01:16.001Z,18.70
2022-08-05T05:04:02.611Z,18.80
2022-08-05T05:06:39.381Z,18.70
2022-08-05T05:09:14.008Z,18.80
2022-08-05T05:11:54.151Z,18.70
2022-08-05T05:14:31.872Z,18.80
2022-08-05T05:16:59.860Z,18.80
2022-08-05T05:19:36.583Z,18.80
2022-08-05T05:22:24.452Z,18.80
2022-08-05T05:24:57.011Z,18.80
2022-08-05T05:27:44.524Z,18.80
2022-08-05T05:30:15.411Z,18.80
2022-08-05T05:32:42.454Z,18.80
2022-08-05T05:35:09.618Z,18.90
2022-08-05T05:37:59.771Z,18.90
2022-08-05T05:40:29.588Z,18.90
2022-08-05T05:42:57.305Z,18.90
2022-08-05T05:45:24.757Z,18.90
2022-08-05T05:48:07.140Z,18.90
2022-08-05T05:50:41.335Z,19.00
2022-08-05T05:53:21.424Z,18.90
2022-08-05T05:55:51.927Z,18.90
2022-08-05T05:58:31.775Z,18.90
2022-08-05T06:01:12.112Z,18.90
2022-08-05T06:04:00.890Z,18.90
2022-08-05T06:06:28.135Z,18.90
2022-08-05T06:08:58.480Z,18.90
2022-08-05T06:11:25.145Z,18.90
2022-08-05T06:13:54.008Z,18.90
2022-08-05T06:16:30.954Z,18.90
2022-08-05T06:19:00.277Z,18.90
2022-08-05T06:21:37.088Z,19.00
2022-08-05T06:24:06.153Z,19.00
2022-08-05T06:26:35.078Z,19.00
2022-08-05T06:29:26.475Z,19.00
2022-08-05T06:31:50.602Z,19.00
2022-08-05T06:34:17.490Z,19.00
2022-08-05T06:36:57.859Z,19.10
2022-08-05T06:39:27.183Z,19.10
2022-08-05T06:41:59.221Z,19.20
2022-08-05T06:44:26.183Z,19.30
2022-08-05T06:46:54.450Z,19.40
2022-08-05T06:50:01.731Z,19.50
2022-08-05T06:52:08.231Z,19.50
2022-08-05T06:54:54.839Z,19.50
2022-08-05T06:58:03.305Z,19.50
2022-08-05T07:00:09.645Z,19.50
2022-08-05T07:02:48.214Z,19.50
2022-08-05T07:05:23.444Z,19.50
2022-08-05T07:08:04.521Z,19.50
2022-08-05T07:10:32.700Z,19.50
2022-08-05T07:13:18.079Z,19.40
2022-08-05T07:17:57.091Z,19.40
2022-08-05T07:19:10.402Z,19.50
2022-08-05T07:22:00.038Z,19.50
2022-08-05T07:24:24.584Z,19.50
2022-08-05T07:26:55.469Z,19.50
2022-08-05T07:29:25.337Z,19.60
2022-08-05T07:32:08.862Z,19.60
2022-08-05T07:34:40.489Z,19.60
2022-08-05T07:37:09.160Z,19.70
2022-08-05T07:40:25.863Z,19.70
2022-08-05T07:42:33.677Z,19.70
2022-08-05T07:45:03.306Z,19.70
2022-08-05T07:47:42.222Z,19.90
2022-08-05T07:50:09.996Z,20.00
2022-08-05T07:52:44.312Z,20.20
2022-08-05T07:55:15.833Z,20.30
2022-08-05T07:58:03.017Z,20.40
2022-08-05T08:00:30.835Z,20.50
2022-08-05T08:03:13.932Z,20.60
2022-08-05T08:05:49.412Z,20.60
2022-08-05T08:08:19.866Z,20.70
2022-08-05T08:10:49.035Z,20.90
2022-08-05T08:13:16.013Z,21.10
2022-08-05T08:16:49.838Z,21.10
2022-08-05T08:18:35.635Z,21.20
2022-08-05T08:21:09.871Z,21.20
2022-08-05T08:24:02.310Z,21.20
2022-08-05T08:26:31.023Z,21.20
2022-08-05T08:29:21.806Z,21.20
2022-08-05T08:31:47.185Z,21.10
2022-08-05T08:34:15.627Z,21.20
2022-08-05T08:36:48.907Z,21.30
2022-08-05T08:39:19.875Z,21.30
2022-08-05T08:41:52.029Z,21.30
2022-08-05T08:45:19.740Z,21.40
2022-08-05T08:48:07.712Z,21.30
2022-08-05T08:50:30.747Z,21.30
2022-08-05T08:53:08.113Z,21.30
2022-08-05T08:56:03.891Z,21.40
2022-08-05T08:58:43.683Z,21.60
2022-08-05T09:01:15.746Z,21.60
2022-08-05T09:03:57.533Z,21.60
2022-08-05T09:06:28.260Z,21.60
2022-08-05T09:09:01.108Z,21.60
2022-08-05T09:11:50.443Z,21.50
2022-08-05T09:14:57.545Z,21.40
2022-08-05T09:17:03.750Z,21.40
2022-08-05T09:19:36.660Z,21.50
2022-08-05T09:22:31.350Z,21.50
2022-08-05T09:25:14.019Z,21.60
2022-08-05T09:28:04.107Z,21.50
2022-08-05T09:30:34.666Z,21.70
2022-08-05T09:33:02.361Z,21.90
2022-08-05T09:35:29.440Z,21.90
2022-08-05T09:38:12.563Z,22.00
2022-08-05T09:40:52.357Z,21.90
2022-08-05T09:43:40.761Z,22.00
2022-08-05T09:46:32.986Z,22.20
2022-08-05T09:49:19.596Z,22.30
2022-08-05T09:51:49.475Z,22.60
2022-08-05T09:54:28.805Z,22.70
2022-08-05T09:56:55.858Z,22.90
2022-08-05T09:59:27.646Z,23.30
2022-08-05T10:01:57.868Z,23.30
2022-08-05T10:04:35.838Z,23.50
2022-08-05T10:07:20.346Z,23.70
2022-08-05T10:10:14.627Z,23.80
2022-08-05T10:12:56.812Z,24.20
2022-08-05T10:15:35.291Z,24.60
2022-08-05T10:18:05.689Z,24.80
2022-08-05T10:20:39.501Z,24.70
2022-08-05T10:23:34.777Z,24.60
2022-08-05T10:26:01.843Z,24.50
2022-08-05T10:28:30.365Z,24.90
2022-08-05T10:33:01.409Z,25.10
2022-08-05T10:33:46.417Z,25.20
2022-08-05T10:36:23.450Z,25.40
2022-08-05T10:38:58.978Z,25.90
2022-08-05T10:41:46.898Z,26.30
2022-08-05T10:44:18.166Z,26.60
2022-08-05T10:46:54.177Z,26.60
2022-08-05T10:49:27.018Z,26.20
2022-08-05T10:52:02.533Z,26.00
2022-08-05T10:55:03.614Z,26.20
2022-08-05T10:57:32.287Z,26.00
2022-08-05T11:00:21.738Z,25.80
2022-08-05T11:03:25.169Z,25.70
2022-08-05T11:06:08.272Z,26.00
2022-08-05T11:08:38.174Z,26.40
2022-08-05T11:11:44.669Z,26.50
2022-08-05T11:14:42.835Z,26.80
2022-08-05T11:17:57.171Z,26.90
2022-08-05T11:20:43.741Z,27.00
2022-08-05T11:23:26.380Z,27.20
2022-08-05T11:26:28.627Z,27.40
2022-08-05T11:29:13.435Z,27.40
2022-08-05T11:31:56.316Z,27.50
2022-08-05T11:34:39.174Z,27.60
2022-08-05T11:38:28.240Z,27.60
2022-08-05T11:40:02.637Z,27.60
2022-08-05T11:42:38.008Z,27.60
2022-08-05T11:45:27.012Z,27.60
2022-08-05T11:47:55.298Z,27.70
2022-08-05T11:50:22.856Z,27.80
2022-08-05T11:52:53.130Z,27.90
2022-08-05T11:55:24.027Z,27.90
2022-08-05T11:58:10.968Z,27.90
2022-08-05T12:00:44.305Z,27.90
2022-08-05T12:03:28.764Z,27.90
2022-08-05T12:06:05.797Z,27.80
2022-08-05T12:08:33.583Z,27.90
2022-08-05T12:11:05.903Z,27.80
2022-08-05T12:13:49.057Z,27.80
2022-08-05T12:16:18.861Z,27.40
2022-08-05T12:18:52.766Z,27.40
2022-08-05T12:21:43.682Z,27.50
2022-08-05T12:24:19.744Z,27.70
2022-08-05T12:26:47.677Z,27.60
2022-08-05T12:29:16.235Z,27.50
2022-08-05T12:32:05.419Z,27.30
2022-08-05T12:34:37.201Z,27.20
2022-08-05T12:37:17.534Z,27.00
2022-08-05T12:39:51.997Z,27.20
2022-08-05T12:42:21.204Z,27.20
2022-08-05T12:44:48.720Z,27.30
2022-08-05T12:47:28.819Z,27.40
2022-08-05T12:50:02.945Z,27.50
2022-08-05T12:52:39.158Z,27.50
2022-08-05T12:55:32.862Z,27.20
2022-08-05T12:58:38.380Z,27.20
2022-08-05T13:02:01.884Z,27.20
2022-08-05T13:03:43.034Z,26.90
2022-08-05T13:06:19.748Z,26.80
2022-08-05T13:08:50.843Z,26.50
2022-08-05T13:12:02.289Z,26.40
2022-08-05T13:14:25.071Z,26.10
2022-08-05T13:17:31.523Z,25.90
2022-08-05T13:20:08.727Z,26.10
2022-08-05T13:22:40.930Z,26.10
2022-08-05T13:25:19.433Z,26.00
2022-08-05T13:27:50.891Z,26.10
2022-08-05T13:30:33.955Z,25.90
2022-08-05T13:33:02.328Z,25.80
2022-08-05T13:35:31.408Z,25.60
2022-08-05T13:38:27.961Z,25.70
2022-08-05T13:40:58.575Z,25.60
2022-08-05T13:43:43.288Z,25.50
2022-08-05T13:46:11.653Z,25.50
2022-08-05T13:48:57.520Z,25.50
2022-08-05T13:51:36.656Z,25.60
2022-08-05T13:54:12.636Z,25.60
2022-08-05T13:56:45.318Z,25.60
2022-08-05T13:59:24.196Z,25.50
2022-08-05T14:01:58.090Z,25.60
2022-08-05T14:04:51.190Z,25.50
2022-08-05T14:07:25.476Z,25.60
2022-08-05T14:10:08.722Z,25.60
2022-08-05T14:12:42.619Z,25.50
2022-08-05T14:16:08.067Z,25.30
2022-08-05T14:17:59.811Z,25.20
2022-08-05T14:20:29.814Z,25.30
2022-08-05T14:22:58.299Z,25.20
2022-08-05T14:25:27.966Z,25.40
2022-08-05T14:27:55.457Z,25.50
2022-08-05T14:30:22.284Z,25.50
2022-08-05T14:32:52.408Z,25.50
2022-08-05T14:35:20.775Z,25.30
2022-08-05T14:37:53.507Z,25.30
2022-08-05T14:40:20.324Z,25.20
2022-08-05T14:42:51.849Z,24.90
2022-08-05T14:45:18.960Z,24.90
2022-08-05T14:48:03.138Z,24.80
2022-08-05T14:50:33.076Z,24.80
2022-08-05T14:53:06.068Z,24.80
2022-08-05T14:55:39.468Z,24.90
2022-08-05T14:58:10.864Z,24.90
2022-08-05T15:00:39.766Z,25.00
2022-08-05T15:03:33.949Z,24.90
2022-08-05T15:06:14.883Z,25.00
2022-08-05T15:09:01.600Z,24.90
2022-08-05T15:11:51.088Z,24.70
2022-08-05T15:14:33.323Z,24.50
2022-08-05T15:17:04.000Z,24.30
2022-08-05T15:19:32.925Z,24.30
2022-08-05T15:22:01.001Z,24.30
2022-08-05T15:24:28.604Z,24.20
2022-08-05T15:26:55.990Z,24.20
2022-08-05T15:29:29.783Z,24.20
2022-08-05T15:32:03.073Z,24.10
2022-08-05T15:34:33.865Z,24.20
2022-08-05T15:37:06.497Z,24.20
2022-08-05T15:41:03.337Z,24.20
2022-08-05T15:42:53.549Z,24.00
2022-08-05T15:45:15.119Z,23.80
2022-08-05T15:47:42.861Z,23.70
2022-08-05T15:50:15.364Z,23.70
2022-08-05T15:52:52.724Z,23.80
2022-08-05T15:55:24.907Z,23.80
2022-08-05T15:58:08.696Z,23.70
2022-08-05T16:01:03.367Z,23.60
2022-08-05T16:03:21.993Z,23.60
2022-08-05T16:05:52.575Z,23.50
2022-08-05T16:08:19.471Z,23.40
2022-08-05T16:10:46.120Z,23.30
2022-08-05T16:13:23.720Z,23.40
2022-08-05T16:15:51.795Z,23.40
2022-08-05T16:18:19.017Z,23.30
2022-08-05T16:20:46.415Z,23.20
2022-08-05T16:23:13.061Z,23.20
2022-08-05T16:25:40.093Z,23.10
2022-08-05T16:28:09.815Z,23.00
2022-08-05T16:30:37.166Z,22.90
2022-08-05T16:33:03.989Z,23.00
2022-08-05T16:35:33.759Z,23.00
2022-08-05T16:38:23.787Z,23.00
2022-08-05T16:40:59.848Z,23.00
2022-08-05T16:43:31.384Z,23.00
2022-08-05T16:46:06.536Z,22.80
2022-08-05T16:48:39.343Z,22.50
2022-08-05T16:51:09.067Z,22.50
2022-08-05T16:54:04.737Z,22.40
2022-08-05T16:56:24.352Z,22.40
2022-08-05T16:58:51.340Z,22.40
2022-08-05T17:01:18.800Z,22.30
2022-08-05T17:03:46.049Z,22.50
2022-08-05T17:06:13.168Z,22.50
2022-08-05T17:08:52.903Z,22.50
2022-08-05T17:11:23.914Z,22.50
2022-08-05T17:14:00.594Z,22.40
2022-08-05T17:16:35.967Z,22.40
2022-08-05T17:19:09.418Z,22.40
2022-08-05T17:21:39.354Z,22.30
2022-08-05T17:24:28.092Z,22.30
2022-08-05T17:26:56.639Z,22.20
2022-08-05T17:29:33.441Z,22.10
2022-08-05T17:32:06.780Z,22.00
2022-08-05T17:34:35.298Z,21.90
2022-08-05T17:37:02.157Z,21.80
2022-08-05T17:39:33.999Z,21.70
2022-08-05T17:42:18.439Z,21.70
2022-08-05T17:44:50.367Z,21.60
2022-08-05T17:47:21.877Z,21.50
2022-08-05T17:49:51.949Z,21.40
2022-08-05T17:52:30.834Z,21.50
2022-08-05T17:54:57.938Z,21.40
2022-08-05T17:57:24.730Z,21.40
2022-08-05T18:00:03.393Z,21.30
2022-08-05T18:02:32.890Z,21.20
2022-08-05T18:05:02.834Z,21.30
2022-08-05T18:07:41.229Z,21.30
2022-08-05T18:10:20.554Z,21.20
2022-08-05T18:12:49.048Z,21.10
2022-08-05T18:15:16.399Z,21.10
2022-08-05T18:18:00.132Z,21.20
2022-08-05T18:20:31.547Z,21.10
2022-08-05T18:23:00.676Z,20.90
2022-08-05T18:25:36.802Z,20.90
2022-08-05T18:28:06.650Z,20.90
2022-08-05T18:30:39.022Z,20.80
2022-08-05T18:33:07.517Z,20.70
2022-08-05T18:36:00.610Z,20.80
2022-08-05T18:38:25.812Z,20.70
2022-08-05T18:41:55.344Z,20.60
2022-08-05T18:43:43.051Z,20.60
2022-08-05T18:46:15.916Z,20.50
2022-08-05T18:48:52.058Z,20.50
2022-08-05T18:52:06.506Z,20.40
2022-08-05T18:54:31.702Z,20.30
2022-08-05T18:57:02.479Z,20.20
2022-08-05T18:59:43.000Z,20.10
2022-08-05T19:02:26.609Z,20.00
2022-08-05T19:05:02.092Z,19.90
2022-08-05T19:07:46.372Z,19.80
2022-08-05T19:10:14.907Z,19.70
2022-08-05T19:12:41.755Z,19.50
2022-08-05T19:15:56.626Z,19.50
2022-08-05T19:18:09.074Z,19.50
2022-08-05T19:20:41.338Z,19.50
2022-08-05T19:23:08.599Z,19.40
2022-08-05T19:26:02.015Z,19.30
2022-08-05T19:28:30.543Z,19.30
2022-08-05T19:30:58.194Z,19.20
2022-08-05T19:33:35.733Z,19.10
2022-08-05T19:36:06.986Z,19.10
2022-08-05T19:38:35.580Z,19.00
2022-08-05T19:41:07.303Z,18.80
2022-08-05T19:44:04.168Z,18.80
2022-08-05T19:46:29.460Z,18.80
2022-08-05T19:49:06.855Z,18.80
2022-08-05T19:51:56.394Z,18.60
2022-08-05T19:54:29.496Z,18.60
2022-08-05T19:57:06.692Z,18.70
2022-08-05T19:59:56.372Z,18.50
2022-08-05T20:02:24.169Z,18.40
2022-08-05T20:04:54.717Z,18.40
2022-08-05T20:07:46.801Z,18.30
2022-08-05T20:10:13.925Z,18.20
2022-08-05T20:12:47.728Z,18.20
2022-08-05T20:15:49.002Z,18.20
2022-08-05T20:18:10.333Z,18.10
2022-08-05T20:20:51.942Z,18.10
2022-08-05T20:23:23.088Z,18.00
2022-08-05T20:25:52.186Z,17.90
2022-08-05T20:28:19.383Z,17.70
2022-08-05T20:30:46.732Z,17.80
2022-08-05T20:33:16.040Z,17.80
2022-08-05T20:35:45.363Z,17.80
2022-08-05T20:38:22.566Z,17.70
2022-08-05T20:40:54.078Z,17.80
2022-08-05T20:43:33.197Z,17.60
2022-08-05T20:46:18.489Z,17.60
2022-08-05T20:48:51.849Z,17.40
2022-08-05T20:51:18.559Z,17.50
2022-08-05T20:53:56.452Z,17.40
2022-08-05T20:56:28.713Z,17.30
2022-08-05T20:59:14.309Z,17.20
2022-08-05T21:01:47.060Z,17.20
2022-08-05T21:04:14.118Z,17.10
2022-08-05T21:06:45.638Z,17.10
2022-08-05T21:09:14.350Z,17.10
2022-08-05T21:12:09.311Z,17.00
2022-08-05T21:14:35.315Z,17.00
2022-08-05T21:17:05.207Z,17.00
2022-08-05T21:19:46.465Z,16.90
2022-08-05T21:22:17.770Z,17.00
2022-08-05T21:24:48.915Z,17.00
2022-08-05T21:27:18.504Z,16.90
2022-08-05T21:29:48.421Z,16.80
2022-08-05T21:32:20.201Z,16.80
2022-08-05T21:35:09.045Z,16.80
2022-08-05T21:37:33.913Z,16.70
2022-08-05T21:40:06.979Z,16.70
2022-08-05T21:42:44.799Z,16.70
2022-08-05T21:45:13.532Z,16.80
2022-08-05T21:47:56.897Z,16.70
2022-08-05T21:50:25.931Z,16.60
2022-08-05T21:52:52.846Z,16.60
2022-08-05T21:55:42.869Z,16.50
2022-08-05T21:58:06.749Z,16.50
2022-08-05T22:00:37.275Z,16.50
2022-08-05T22:03:04.015Z,16.40
2022-08-05T22:05:48.798Z,16.30
2022-08-05T22:08:22.507Z,16.80
2022-08-05T22:10:51.685Z,16.30
2022-08-05T22:14:19.953Z,16.30
2022-08-05T22:16:20.379Z,16.30
2022-08-05T22:18:53.838Z,16.20
2022-08-05T22:21:25.201Z,16.20
2022-08-05T22:24:39.793Z,16.10
2022-08-05T22:27:16.740Z,16.00
2022-08-05T22:29:44.211Z,16.00
2022-08-05T22:32:12.755Z,16.00
2022-08-05T22:34:44.362Z,15.90
2022-08-05T22:37:12.614Z,15.90
2022-08-05T22:39:39.333Z,16.00
2022-08-05T22:42:12.334Z,15.80
2022-08-05T22:44:48.618Z,15.80
2022-08-05T22:47:29.699Z,15.80
2022-08-05T22:50:19.629Z,15.90
2022-08-05T22:52:45.085Z,15.70
2022-08-05T22:55:19.242Z,15.70
2022-08-05T22:57:48.860Z,15.70
2022-08-05T23:00:18.302Z,15.60
2022-08-05T23:02:47.996Z,15.60
2022-08-05T23:05:16.403Z,15.50
2022-08-05T23:07:45.100Z,15.50
2022-08-05T23:10:15.042Z,15.40
2022-08-05T23:12:43.130Z,15.40
2022-08-05T23:15:11.932Z,15.40
2022-08-05T23:18:01.636Z,15.40
2022-08-05T23:20:25.668Z,15.30
2022-08-05T23:22:55.934Z,15.40
2022-08-05T23:25:51.588Z,15.40
2022-08-05T23:28:10.808Z,15.30
2022-08-05T23:30:40.103Z,15.30
2022-08-05T23:33:22.500Z,15.30
2022-08-05T23:35:57.761Z,15.20
2022-08-05T23:38:26.005Z,15.30
2022-08-05T23:40:53.595Z,15.20
2022-08-05T23:43:25.245Z,15.30
2022-08-05T23:46:20.666Z,15.20
2022-08-05T23:49:00.790Z,15.10
2022-08-05T23:51:53.543Z,15.10
2022-08-05T23:54:30.457Z,15.10
2022-08-05T23:57:04.727Z,15.00
2022-08-05T23:59:37.574Z,15.00
