createdAt,value
2022-10-01T00:00:38.997Z,9.02
2022-10-01T00:01:38.979Z,9.02
2022-10-01T00:02:39.142Z,8.97
2022-10-01T00:03:38.979Z,9.06
2022-10-01T00:04:38.954Z,8.91
2022-10-01T00:05:39.058Z,9.06
2022-10-01T00:06:39.019Z,9.06
2022-10-01T00:07:39.113Z,8.99
2022-10-01T00:08:39.010Z,8.93
2022-10-01T00:09:39.030Z,9.12
2022-10-01T00:10:38.992Z,9.04
2022-10-01T00:11:39.097Z,9.10
2022-10-01T00:12:39.004Z,9.02
2022-10-01T00:13:38.960Z,9.15
2022-10-01T00:14:39.050Z,9.06
2022-10-01T00:15:39.047Z,9.05
2022-10-01T00:16:39.170Z,9.10
2022-10-01T00:17:38.959Z,9.15
2022-10-01T00:18:38.852Z,9.13
2022-10-01T00:19:38.857Z,9.28
2022-10-01T00:20:38.981Z,9.23
2022-10-01T00:21:38.858Z,9.16
2022-10-01T00:22:38.890Z,9.16
2022-10-01T00:23:38.827Z,9.25
2022-10-01T00:24:38.908Z,9.24
2022-10-01T00:25:38.884Z,9.18
2022-10-01T00:26:38.862Z,9.21
2022-10-01T00:27:38.928Z,9.13
2022-10-01T00:28:38.875Z,9.23
2022-10-01T00:29:38.901Z,9.16
2022-10-01T00:30:40.523Z,9.18
2022-10-01T00:31:40.086Z,9.13
2022-10-01T00:32:38.847Z,9.13
2022-10-01T00:33:38.931Z,9.21
2022-10-01T00:34:38.828Z,9.15
2022-10-01T00:35:38.829Z,9.09
2022-10-01T00:36:38.823Z,9.20
2022-10-01T00:37:38.805Z,9.12
2022-10-01T00:38:38.797Z,9.13
2022-10-01T00:39:38.696Z,9.09
2022-10-01T00:40:38.800Z,9.10
2022-10-01T00:41:38.821Z,9.20
2022-10-01T00:42:38.786Z,9.18
2022-10-01T00:43:38.964Z,9.10
2022-10-01T00:44:38.738Z,9.21
2022-10-01T00:45:38.808Z,9.12
2022-10-01T00:46:38.832Z,9.13
2022-10-01T00:47:38.744Z,9.09
2022-10-01T00:48:38.733Z,9.10
2022-10-01T00:49:38.786Z,9.16
2022-10-01T00:50:38.737Z,9.16
2022-10-01T00:51:38.707Z,9.16
2022-10-01T00:52:38.679Z,9.10
2022-10-01T00:53:38.598Z,9.16
2022-10-01T00:54:38.662Z,9.15
2022-10-01T00:55:38.629Z,9.20
2022-10-01T00:56:38.577Z,9.18
2022-10-01T00:57:38.600Z,9.15
2022-10-01T00:58:38.582Z,9.05
2022-10-01T00:59:39.868Z,9.05
2022-10-01T01:00:38.699Z,9.09
2022-10-01T01:01:38.763Z,9.05
2022-10-01T01:02:38.801Z,9.02
2022-10-01T01:03:38.638Z,9.10
2022-10-01T01:04:38.637Z,9.01
2022-10-01T01:05:38.674Z,9.15
2022-10-01T01:06:38.648Z,9.02
2022-10-01T01:07:38.639Z,9.15
2022-10-01T01:08:38.636Z,8.97
2022-10-01T01:09:39.667Z,9.06
2022-10-01T01:10:38.582Z,9.06
2022-10-01T01:11:38.549Z,9.02
2022-10-01T01:12:38.576Z,9.12
2022-10-01T01:13:38.470Z,9.06
2022-10-01T01:14:38.451Z,9.05
2022-10-01T01:15:38.521Z,8.99
2022-10-01T01:16:38.486Z,9.12
2022-10-01T01:17:38.491Z,9.02
2022-10-01T01:18:38.430Z,9.10
2022-10-01T01:19:38.464Z,9.04
2022-10-01T01:20:38.453Z,9.02
2022-10-01T01:21:38.491Z,9.13
2022-10-01T01:22:38.514Z,9.04
2022-10-01T01:23:38.507Z,9.05
2022-10-01T01:24:38.464Z,9.12
2022-10-01T01:25:38.489Z,9.01
2022-10-01T01:26:38.534Z,9.16
2022-10-01T01:27:38.592Z,9.10
2022-10-01T01:28:38.520Z,9.20
2022-10-01T01:29:38.502Z,9.16
2022-10-01T01:30:38.465Z,9.23
2022-10-01T01:31:38.641Z,9.28
2022-10-01T01:32:38.504Z,9.30
2022-10-01T01:33:38.411Z,9.38
2022-10-01T01:34:38.406Z,9.38
2022-10-01T01:35:38.313Z,9.39
2022-10-01T01:36:38.324Z,9.39
2022-10-01T01:37:38.412Z,9.49
2022-10-01T01:38:38.360Z,9.50
2022-10-01T01:39:38.364Z,9.52
2022-10-01T01:40:38.378Z,9.49
2022-10-01T01:41:38.393Z,9.53
2022-10-01T01:42:38.362Z,9.56
2022-10-01T01:43:38.388Z,9.58
2022-10-01T01:44:38.406Z,9.50
2022-10-01T01:45:38.400Z,9.48
2022-10-01T01:46:38.362Z,9.57
2022-10-01T01:47:38.333Z,9.63
2022-10-01T01:48:38.379Z,9.64
2022-10-01T01:49:38.371Z,9.64
2022-10-01T01:50:38.352Z,9.61
2022-10-01T01:51:38.223Z,9.60
2022-10-01T01:52:38.182Z,9.73
2022-10-01T01:53:38.304Z,9.63
2022-10-01T01:54:38.209Z,9.60
2022-10-01T01:55:38.247Z,9.81
2022-10-01T01:56:38.212Z,9.66
2022-10-01T01:57:38.286Z,9.71
2022-10-01T01:58:38.241Z,9.73
2022-10-01T01:59:38.280Z,9.60
2022-10-01T02:00:38.243Z,9.63
2022-10-01T02:01:38.567Z,9.73
2022-10-01T02:02:38.293Z,9.66
2022-10-01T02:03:38.275Z,9.60
2022-10-01T02:04:38.205Z,9.57
2022-10-01T02:05:38.605Z,9.63
2022-10-01T02:06:38.203Z,9.66
2022-10-01T02:07:38.148Z,9.63
2022-10-01T02:08:38.189Z,9.50
2022-10-01T02:09:38.094Z,9.50
2022-10-01T02:10:38.113Z,9.50
2022-10-01T02:11:38.202Z,9.58
2022-10-01T02:12:38.099Z,9.53
2022-10-01T02:13:39.200Z,9.60
2022-10-01T02:14:38.108Z,9.57
2022-10-01T02:15:38.181Z,9.56
2022-10-01T02:16:38.110Z,9.48
2022-10-01T02:17:38.195Z,9.57
2022-10-01T02:18:38.169Z,9.49
2022-10-01T02:19:38.061Z,9.53
2022-10-01T02:20:38.089Z,9.63
2022-10-01T02:21:38.067Z,9.58
2022-10-01T02:22:38.069Z,9.52
2022-10-01T02:23:38.067Z,9.61
2022-10-01T02:24:38.068Z,9.71
2022-10-01T02:25:38.006Z,9.71
2022-10-01T02:26:37.999Z,9.68
2022-10-01T02:27:37.968Z,9.75
2022-10-01T02:28:38.020Z,9.68
2022-10-01T02:29:37.978Z,9.76
2022-10-01T02:30:37.990Z,9.67
2022-10-01T02:31:38.575Z,9.81
2022-10-01T02:32:38.002Z,9.75
2022-10-01T02:33:38.006Z,9.83
2022-10-01T02:34:38.037Z,9.78
2022-10-01T02:35:37.959Z,9.81
2022-10-01T02:36:38.028Z,9.76
2022-10-01T02:37:37.992Z,9.86
2022-10-01T02:38:38.026Z,9.86
2022-10-01T02:39:37.977Z,9.85
2022-10-01T02:40:37.945Z,9.83
2022-10-01T02:41:37.927Z,9.96
2022-10-01T02:42:37.972Z,9.88
2022-10-01T02:43:42.608Z,9.94
2022-10-01T02:44:39.970Z,9.88
2022-10-01T02:45:37.892Z,9.85
2022-10-01T02:46:37.843Z,9.88
2022-10-01T02:47:37.897Z,9.91
2022-10-01T02:48:37.908Z,9.78
2022-10-01T02:49:37.799Z,9.81
2022-10-01T02:50:37.834Z,9.83
2022-10-01T02:51:37.842Z,9.85
2022-10-01T02:52:37.812Z,9.88
2022-10-01T02:53:37.871Z,9.85
2022-10-01T02:54:37.896Z,9.81
2022-10-01T02:55:37.936Z,9.85
2022-10-01T02:56:45.947Z,9.94
2022-10-01T02:57:38.778Z,9.94
2022-10-01T02:58:37.860Z,9.94
2022-10-01T02:59:37.905Z,9.97
2022-10-01T03:00:37.852Z,9.89
2022-10-01T03:01:38.123Z,9.89
2022-10-01T03:02:37.847Z,9.94
2022-10-01T03:03:37.857Z,10.03
2022-10-01T03:04:37.812Z,9.93
2022-10-01T03:05:37.741Z,9.88
2022-10-01T03:06:37.691Z,9.85
2022-10-01T03:07:37.680Z,9.99
2022-10-01T03:08:37.762Z,9.91
2022-10-01T03:09:37.674Z,9.91
2022-10-01T03:10:37.750Z,9.91
2022-10-01T03:11:37.663Z,9.99
2022-10-01T03:12:38.655Z,10.03
2022-10-01T03:13:37.679Z,10.04
2022-10-01T03:14:37.708Z,9.99
2022-10-01T03:15:37.846Z,10.06
2022-10-01T03:16:37.677Z,10.00
2022-10-01T03:17:37.793Z,10.00
2022-10-01T03:18:37.699Z,10.04
2022-10-01T03:19:37.679Z,10.14
2022-10-01T03:20:37.713Z,10.21
2022-10-01T03:21:37.677Z,10.15
2022-10-01T03:22:37.729Z,10.15
2022-10-01T03:23:37.647Z,10.12
2022-10-01T03:24:37.709Z,10.09
2022-10-01T03:25:37.616Z,10.12
2022-10-01T03:26:37.691Z,10.22
2022-10-01T03:27:37.563Z,10.18
2022-10-01T03:28:37.531Z,10.18
2022-10-01T03:29:37.567Z,10.22
2022-10-01T03:30:37.535Z,10.19
2022-10-01T03:31:37.885Z,10.26
2022-10-01T03:32:37.543Z,10.26
2022-10-01T03:33:37.494Z,10.32
2022-10-01T03:34:37.465Z,10.26
2022-10-01T03:35:37.596Z,10.22
2022-10-01T03:36:37.550Z,10.26
2022-10-01T03:37:37.609Z,10.44
2022-10-01T03:38:37.547Z,10.28
2022-10-01T03:39:37.534Z,10.37
2022-10-01T03:40:37.520Z,10.36
2022-10-01T03:41:37.567Z,10.40
2022-10-01T03:42:37.629Z,10.32
2022-10-01T03:43:37.539Z,10.37
2022-10-01T03:44:37.508Z,10.40
2022-10-01T03:45:37.579Z,10.40
2022-10-01T03:46:37.397Z,10.39
2022-10-01T03:47:37.390Z,10.44
2022-10-01T03:48:37.432Z,10.52
2022-10-01T03:49:37.476Z,10.44
2022-10-01T03:50:37.416Z,10.44
2022-10-01T03:51:37.746Z,10.40
2022-10-01T03:52:37.372Z,10.58
2022-10-01T03:53:37.487Z,10.58
2022-10-01T03:54:37.408Z,10.55
2022-10-01T03:55:37.398Z,10.59
2022-10-01T03:56:37.418Z,10.62
2022-10-01T03:57:37.391Z,10.59
2022-10-01T03:58:37.426Z,10.58
2022-10-01T03:59:37.429Z,10.63
2022-10-01T04:00:37.423Z,10.58
2022-10-01T04:01:37.810Z,10.68
2022-10-01T04:02:37.515Z,10.62
2022-10-01T04:03:37.257Z,10.73
2022-10-01T04:04:37.287Z,10.66
2022-10-01T04:05:37.259Z,10.65
2022-10-01T04:06:37.255Z,10.66
2022-10-01T04:07:37.276Z,10.74
2022-10-01T04:08:37.248Z,10.71
2022-10-01T04:09:37.298Z,10.73
2022-10-01T04:10:37.246Z,10.73
2022-10-01T04:11:37.454Z,10.65
2022-10-01T04:12:37.200Z,10.59
2022-10-01T04:13:37.323Z,10.59
2022-10-01T04:14:37.283Z,10.63
2022-10-01T04:15:37.697Z,10.63
2022-10-01T04:16:37.357Z,10.59
2022-10-01T04:17:37.261Z,10.62
2022-10-01T04:18:37.305Z,10.53
2022-10-01T04:19:37.316Z,10.55
2022-10-01T04:20:37.307Z,10.47
2022-10-01T04:21:37.671Z,10.51
2022-10-01T04:22:58.246Z,10.44
2022-10-01T04:23:37.131Z,10.42
2022-10-01T04:24:38.181Z,10.37
2022-10-01T04:25:37.232Z,10.36
2022-10-01T04:26:37.142Z,10.39
2022-10-01T04:27:37.193Z,10.36
2022-10-01T04:28:37.267Z,10.39
2022-10-01T04:29:40.204Z,10.34
2022-10-01T04:30:38.151Z,10.24
2022-10-01T04:31:37.454Z,10.30
2022-10-01T04:32:37.070Z,10.37
2022-10-01T04:33:37.155Z,10.28
2022-10-01T04:34:37.068Z,10.32
2022-10-01T04:35:37.068Z,10.26
2022-10-01T04:36:37.027Z,10.25
2022-10-01T04:37:37.036Z,10.14
2022-10-01T04:38:37.066Z,10.14
2022-10-01T04:39:37.085Z,10.19
2022-10-01T04:40:37.113Z,10.19
2022-10-01T04:41:37.381Z,10.17
2022-10-01T04:42:37.129Z,10.25
2022-10-01T04:43:37.093Z,10.12
2022-10-01T04:44:36.960Z,10.10
2022-10-01T04:45:37.161Z,10.15
2022-10-01T04:46:37.102Z,10.24
2022-10-01T04:47:37.771Z,10.18
2022-10-01T04:48:38.075Z,10.12
2022-10-01T04:49:37.115Z,10.10
2022-10-01T04:50:36.923Z,10.21
2022-10-01T04:51:37.273Z,10.17
2022-10-01T04:52:37.108Z,10.09
2022-10-01T04:53:36.916Z,10.12
2022-10-01T04:54:37.000Z,10.14
2022-10-01T04:56:14.110Z,10.17
2022-10-01T04:56:37.879Z,10.12
2022-10-01T04:57:37.026Z,10.07
2022-10-01T04:58:36.868Z,10.18
2022-10-01T04:59:36.906Z,10.14
2022-10-01T05:00:36.915Z,10.14
2022-10-01T05:01:37.428Z,10.09
2022-10-01T05:02:36.887Z,10.18
2022-10-01T05:03:36.848Z,10.12
2022-10-01T05:04:36.834Z,10.10
2022-10-01T05:05:36.846Z,10.12
2022-10-01T05:06:36.806Z,10.10
2022-10-01T05:07:36.937Z,10.10
2022-10-01T05:08:36.885Z,10.00
2022-10-01T05:09:36.931Z,10.03
2022-10-01T05:10:36.943Z,10.09
2022-10-01T05:11:37.033Z,10.10
2022-10-01T05:12:36.882Z,10.15
2022-10-01T05:13:36.925Z,10.14
2022-10-01T05:14:36.846Z,10.07
2022-10-01T05:15:36.995Z,10.12
2022-10-01T05:16:36.841Z,10.18
2022-10-01T05:17:36.747Z,10.10
2022-10-01T05:18:37.009Z,10.07
2022-10-01T05:19:36.725Z,10.15
2022-10-01T05:20:36.760Z,10.18
2022-10-01T05:21:37.237Z,10.18
2022-10-01T05:22:36.712Z,10.19
2022-10-01T05:23:36.705Z,10.12
2022-10-01T05:24:36.682Z,9.97
2022-10-01T05:25:36.679Z,10.09
2022-10-01T05:26:36.707Z,10.03
2022-10-01T05:27:36.665Z,10.12
2022-10-01T05:28:36.731Z,10.01
2022-10-01T05:29:36.665Z,9.99
2022-10-01T05:30:36.843Z,9.97
2022-10-01T05:31:37.111Z,9.96
2022-10-01T05:32:36.641Z,9.99
2022-10-01T05:33:36.770Z,10.04
2022-10-01T05:34:36.764Z,9.91
2022-10-01T05:35:36.630Z,10.00
2022-10-01T05:36:36.726Z,9.96
2022-10-01T05:37:36.737Z,9.97
2022-10-01T05:38:36.599Z,9.93
2022-10-01T05:39:36.684Z,9.94
2022-10-01T05:40:36.604Z,9.94
2022-10-01T05:41:36.873Z,9.96
2022-10-01T05:42:36.604Z,10.00
2022-10-01T05:43:36.573Z,9.96
2022-10-01T05:44:36.533Z,9.86
2022-10-01T05:45:36.559Z,9.86
2022-10-01T05:46:36.536Z,9.94
2022-10-01T05:47:36.520Z,10.03
2022-10-01T05:48:36.556Z,10.03
2022-10-01T05:49:36.529Z,9.97
2022-10-01T05:50:36.589Z,10.07
2022-10-01T05:51:36.850Z,9.96
2022-10-01T05:52:36.561Z,9.91
2022-10-01T05:53:36.630Z,10.00
2022-10-01T05:54:36.505Z,9.93
2022-10-01T05:55:36.579Z,9.96
2022-10-01T05:56:36.551Z,9.96
2022-10-01T05:57:36.449Z,10.01
2022-10-01T05:58:36.544Z,10.01
2022-10-01T05:59:36.578Z,10.00
2022-10-01T06:00:36.514Z,10.07
2022-10-01T06:01:36.876Z,10.12
2022-10-01T06:02:36.646Z,10.06
2022-10-01T06:03:36.483Z,10.12
2022-10-01T06:04:41.025Z,10.07
2022-10-01T06:05:37.381Z,10.10
2022-10-01T06:06:36.385Z,10.12
2022-10-01T06:07:36.377Z,10.15
2022-10-01T06:08:36.487Z,10.10
2022-10-01T06:09:36.365Z,10.09
2022-10-01T06:10:36.548Z,10.09
2022-10-01T06:11:36.841Z,10.12
2022-10-01T06:12:36.358Z,10.10
2022-10-01T06:13:36.439Z,9.99
2022-10-01T06:14:36.444Z,10.03
2022-10-01T06:15:36.381Z,10.04
2022-10-01T06:16:36.443Z,9.97
2022-10-01T06:17:36.387Z,10.04
2022-10-01T06:18:36.287Z,10.00
2022-10-01T06:19:36.389Z,10.10
2022-10-01T06:20:36.447Z,10.14
2022-10-01T06:21:36.742Z,10.09
2022-10-01T06:22:36.461Z,10.17
2022-10-01T06:23:36.426Z,10.09
2022-10-01T06:24:36.261Z,10.07
2022-10-01T06:25:36.290Z,10.18
2022-10-01T06:26:36.650Z,10.06
2022-10-01T06:27:36.226Z,9.97
2022-10-01T06:28:37.397Z,10.07
2022-10-01T06:29:36.215Z,9.91
2022-10-01T06:30:36.256Z,10.09
2022-10-01T06:31:36.706Z,10.00
2022-10-01T06:32:36.285Z,10.04
2022-10-01T06:33:36.225Z,10.03
2022-10-01T06:34:36.345Z,10.03
2022-10-01T06:35:36.288Z,10.12
2022-10-01T06:36:36.162Z,10.07
2022-10-01T06:37:36.290Z,10.03
2022-10-01T06:38:36.251Z,10.06
2022-10-01T06:39:36.173Z,10.04
2022-10-01T06:40:36.308Z,10.15
2022-10-01T06:41:36.574Z,10.09
2022-10-01T06:42:36.199Z,10.09
2022-10-01T06:43:36.250Z,10.14
2022-10-01T06:44:36.198Z,10.03
2022-10-01T06:45:36.272Z,10.06
2022-10-01T06:46:36.207Z,10.19
2022-10-01T06:47:36.122Z,10.21
2022-10-01T06:48:36.139Z,10.09
2022-10-01T06:49:36.118Z,10.09
2022-10-01T06:50:36.154Z,10.22
2022-10-01T06:51:36.408Z,10.18
2022-10-01T06:52:36.080Z,10.17
2022-10-01T06:53:36.114Z,10.15
2022-10-01T06:54:36.127Z,10.14
2022-10-01T06:55:36.165Z,10.21
2022-10-01T06:56:37.130Z,10.19
2022-10-01T06:57:36.056Z,10.18
2022-10-01T06:58:36.130Z,10.24
2022-10-01T06:59:36.219Z,10.33
2022-10-01T07:00:36.009Z,10.17
2022-10-01T07:01:36.493Z,10.24
2022-10-01T07:02:36.149Z,10.32
2022-10-01T07:03:35.999Z,10.43
2022-10-01T07:04:36.136Z,10.32
2022-10-01T07:05:36.036Z,10.42
2022-10-01T07:06:36.047Z,10.42
2022-10-01T07:07:36.049Z,10.37
2022-10-01T07:08:36.034Z,10.42
2022-10-01T07:09:35.990Z,10.39
2022-10-01T07:10:36.048Z,10.43
2022-10-01T07:11:36.317Z,10.55
2022-10-01T07:12:35.969Z,10.43
2022-10-01T07:13:35.922Z,10.46
2022-10-01T07:14:35.874Z,10.55
2022-10-01T07:15:35.938Z,10.55
2022-10-01T07:16:35.987Z,10.60
2022-10-01T07:17:35.894Z,10.52
2022-10-01T07:18:35.852Z,10.59
2022-10-01T07:19:36.896Z,10.63
2022-10-01T07:20:35.889Z,10.58
2022-10-01T07:21:36.536Z,10.59
2022-10-01T07:22:35.886Z,10.71
2022-10-01T07:23:35.945Z,10.70
2022-10-01T07:24:36.013Z,10.70
2022-10-01T07:25:35.968Z,10.66
2022-10-01T07:26:36.135Z,10.68
2022-10-01T07:27:35.894Z,10.70
2022-10-01T07:28:35.927Z,10.71
2022-10-01T07:29:36.008Z,10.78
2022-10-01T07:30:35.832Z,10.77
2022-10-01T07:31:36.232Z,10.73
2022-10-01T07:32:35.901Z,10.73
2022-10-01T07:33:35.785Z,10.73
2022-10-01T07:34:35.838Z,10.73
2022-10-01T07:35:35.843Z,10.81
2022-10-01T07:36:35.781Z,10.81
2022-10-01T07:37:35.891Z,10.78
2022-10-01T07:38:35.853Z,10.68
2022-10-01T07:39:35.752Z,10.62
2022-10-01T07:40:35.916Z,10.73
2022-10-01T07:41:36.143Z,10.66
2022-10-01T07:42:35.741Z,10.78
2022-10-01T07:43:35.775Z,10.80
2022-10-01T07:44:35.734Z,10.80
2022-10-01T07:45:35.744Z,10.76
2022-10-01T07:46:35.722Z,10.76
2022-10-01T07:47:35.716Z,10.74
2022-10-01T07:48:35.707Z,10.74
2022-10-01T07:49:36.975Z,10.77
2022-10-01T07:50:35.801Z,10.80
2022-10-01T07:51:36.082Z,10.84
2022-10-01T07:52:35.751Z,10.84
2022-10-01T07:53:35.801Z,10.86
2022-10-01T07:54:35.647Z,10.84
2022-10-01T07:55:35.600Z,10.83
2022-10-01T07:56:35.737Z,10.83
2022-10-01T07:57:35.729Z,10.86
2022-10-01T07:58:35.726Z,10.86
2022-10-01T07:59:35.771Z,10.84
2022-10-01T08:00:35.706Z,10.86
2022-10-01T08:01:36.083Z,10.89
2022-10-01T08:02:35.710Z,10.91
2022-10-01T08:03:36.618Z,10.88
2022-10-01T08:04:35.636Z,10.81
2022-10-01T08:05:35.681Z,10.88
2022-10-01T08:06:35.658Z,10.83
2022-10-01T08:07:35.674Z,10.95
2022-10-01T08:08:35.614Z,10.96
2022-10-01T08:09:35.601Z,10.89
2022-10-01T08:10:35.696Z,10.98
2022-10-01T08:11:36.042Z,10.98
2022-10-01T08:12:35.616Z,10.98
2022-10-01T08:13:35.605Z,10.91
2022-10-01T08:14:35.585Z,10.88
2022-10-01T08:15:35.608Z,10.78
2022-10-01T08:16:35.614Z,10.80
2022-10-01T08:17:35.582Z,10.89
2022-10-01T08:18:35.586Z,10.73
2022-10-01T08:19:35.581Z,10.83
2022-10-01T08:20:35.454Z,10.83
2022-10-01T08:21:35.899Z,10.77
2022-10-01T08:22:39.763Z,10.80
2022-10-01T08:23:37.453Z,10.92
2022-10-01T08:24:35.462Z,10.91
2022-10-01T08:25:35.426Z,10.86
2022-10-01T08:26:35.841Z,10.91
2022-10-01T08:27:35.410Z,10.88
2022-10-01T08:28:35.464Z,10.88
2022-10-01T08:29:35.482Z,10.83
2022-10-01T08:30:35.546Z,10.84
2022-10-01T08:31:35.786Z,10.80
2022-10-01T08:32:35.537Z,10.80
2022-10-01T08:33:35.509Z,10.81
2022-10-01T08:34:35.485Z,10.84
2022-10-01T08:35:35.446Z,10.78
2022-10-01T08:36:35.437Z,10.95
2022-10-01T08:37:35.486Z,10.89
2022-10-01T08:38:35.487Z,10.94
2022-10-01T08:39:35.436Z,10.96
2022-10-01T08:40:35.434Z,10.99
2022-10-01T08:41:36.184Z,11.03
2022-10-01T08:42:35.280Z,10.99
2022-10-01T08:43:35.330Z,11.09
2022-10-01T08:44:35.294Z,11.01
2022-10-01T08:45:35.494Z,11.03
2022-10-01T08:46:35.302Z,10.99
2022-10-01T08:47:35.253Z,11.07
2022-10-01T08:48:35.415Z,11.14
2022-10-01T08:49:35.352Z,11.09
2022-10-01T08:50:35.327Z,11.06
2022-10-01T08:51:35.629Z,11.11
2022-10-01T08:52:35.328Z,11.27
2022-10-01T08:53:35.329Z,11.29
2022-10-01T08:54:35.377Z,11.27
2022-10-01T08:55:35.452Z,11.34
2022-10-01T08:56:35.277Z,11.29
2022-10-01T08:57:35.335Z,11.13
2022-10-01T08:58:35.292Z,11.13
2022-10-01T08:59:35.360Z,11.27
2022-10-01T09:00:35.248Z,11.28
2022-10-01T09:01:35.494Z,11.32
2022-10-01T09:02:35.204Z,11.31
2022-10-01T09:03:35.141Z,11.43
2022-10-01T09:04:35.323Z,11.49
2022-10-01T09:05:35.349Z,11.56
2022-10-01T09:06:35.317Z,11.54
2022-10-01T09:07:35.238Z,11.57
2022-10-01T09:08:35.284Z,11.68
2022-10-01T09:09:35.231Z,11.67
2022-10-01T09:10:35.307Z,11.75
2022-10-01T09:11:35.476Z,11.70
2022-10-01T09:12:35.195Z,11.83
2022-10-01T09:13:35.169Z,11.89
2022-10-01T09:14:35.193Z,11.80
2022-10-01T09:15:35.185Z,11.96
2022-10-01T09:16:35.279Z,12.01
2022-10-01T09:17:35.155Z,11.96
2022-10-01T09:18:35.569Z,12.11
2022-10-01T09:19:35.129Z,12.08
2022-10-01T09:20:35.120Z,11.93
2022-10-01T09:21:35.454Z,12.13
2022-10-01T09:22:35.032Z,12.39
2022-10-01T09:23:35.152Z,12.26
2022-10-01T09:24:35.142Z,12.34
2022-10-01T09:25:35.158Z,12.41
2022-10-01T09:26:35.110Z,12.38
2022-10-01T09:27:35.432Z,12.45
2022-10-01T09:28:35.119Z,12.51
2022-10-01T09:29:35.155Z,12.46
2022-10-01T09:30:35.131Z,12.41
2022-10-01T09:31:35.356Z,12.51
2022-10-01T09:32:35.197Z,12.46
2022-10-01T09:33:35.110Z,12.42
2022-10-01T09:34:35.076Z,12.34
2022-10-01T09:35:35.041Z,12.41
2022-10-01T09:36:35.106Z,12.41
2022-10-01T09:37:35.102Z,12.42
2022-10-01T09:38:35.087Z,12.39
2022-10-01T09:39:34.946Z,12.31
2022-10-01T09:40:34.933Z,12.21
2022-10-01T09:41:35.215Z,12.11
2022-10-01T09:42:34.911Z,12.24
2022-10-01T09:43:35.150Z,12.31
2022-10-01T09:44:35.015Z,12.23
2022-10-01T09:45:35.247Z,12.33
2022-10-01T09:46:34.967Z,12.37
2022-10-01T09:47:35.330Z,12.30
2022-10-01T09:48:35.279Z,12.26
2022-10-01T09:49:34.957Z,12.26
2022-10-01T09:50:35.006Z,12.24
2022-10-01T09:51:39.387Z,12.13
2022-10-01T09:52:37.043Z,11.99
2022-10-01T09:53:35.062Z,12.05
2022-10-01T09:54:35.092Z,12.08
2022-10-01T09:55:34.819Z,12.02
2022-10-01T09:56:35.115Z,12.06
2022-10-01T09:57:34.768Z,12.12
2022-10-01T09:58:34.841Z,12.12
2022-10-01T09:59:34.934Z,12.20
2022-10-01T10:00:34.773Z,12.21
2022-10-01T10:01:35.229Z,12.38
2022-10-01T10:02:34.858Z,12.33
2022-10-01T10:03:34.995Z,12.41
2022-10-01T10:04:34.914Z,12.48
2022-10-01T10:05:34.928Z,12.52
2022-10-01T10:06:35.185Z,12.59
2022-10-01T10:07:34.935Z,12.57
2022-10-01T10:08:35.193Z,12.59
2022-10-01T10:09:34.838Z,12.56
2022-10-01T10:10:35.003Z,12.74
2022-10-01T10:11:35.332Z,12.67
2022-10-01T10:12:34.845Z,12.54
2022-10-01T10:13:34.799Z,12.57
2022-10-01T10:14:34.802Z,12.49
2022-10-01T10:15:34.843Z,12.49
2022-10-01T10:16:35.438Z,12.44
2022-10-01T10:17:34.752Z,12.46
2022-10-01T10:18:34.735Z,12.31
2022-10-01T10:19:34.733Z,12.48
2022-10-01T10:20:34.760Z,12.46
2022-10-01T10:21:34.679Z,12.51
2022-10-01T10:22:34.709Z,12.45
2022-10-01T10:23:34.642Z,12.39
2022-10-01T10:24:34.600Z,12.38
2022-10-01T10:25:34.681Z,12.16
2022-10-01T10:26:35.232Z,12.20
2022-10-01T10:27:34.625Z,12.27
2022-10-01T10:28:38.308Z,12.31
2022-10-01T10:29:35.690Z,12.21
2022-10-01T10:30:34.761Z,12.26
2022-10-01T10:31:34.776Z,12.45
2022-10-01T10:32:35.185Z,12.44
2022-10-01T10:33:34.893Z,12.46
2022-10-01T10:34:34.620Z,12.44
2022-10-01T10:35:34.666Z,12.48
2022-10-01T10:36:34.851Z,12.52
2022-10-01T10:37:34.629Z,12.49
2022-10-01T10:38:34.613Z,12.60
2022-10-01T10:39:34.641Z,12.60
2022-10-01T10:40:34.483Z,12.56
2022-10-01T10:41:34.701Z,12.52
2022-10-01T10:42:34.662Z,12.45
2022-10-01T10:43:34.589Z,12.45
2022-10-01T10:44:34.519Z,12.52
2022-10-01T10:45:34.588Z,12.51
2022-10-01T10:46:34.673Z,12.57
2022-10-01T10:47:34.670Z,12.44
2022-10-01T10:48:34.645Z,12.54
2022-10-01T10:49:34.514Z,12.62
2022-10-01T10:50:34.530Z,12.79
2022-10-01T10:51:34.652Z,12.87
2022-10-01T10:52:34.504Z,12.99
2022-10-01T10:53:34.512Z,12.96
2022-10-01T10:54:34.526Z,13.12
2022-10-01T10:55:34.398Z,13.27
2022-10-01T10:56:34.586Z,13.38
2022-10-01T10:57:34.386Z,13.44
2022-10-01T10:58:34.478Z,13.55
2022-10-01T10:59:34.516Z,13.51
2022-10-01T11:00:34.566Z,13.43
2022-10-01T11:01:34.649Z,13.38
2022-10-01T11:02:34.376Z,13.44
2022-10-01T11:03:34.448Z,13.33
2022-10-01T11:04:34.417Z,13.54
2022-10-01T11:05:35.096Z,13.58
2022-10-01T11:06:35.131Z,13.63
2022-10-01T11:07:34.535Z,13.70
2022-10-01T11:08:34.560Z,13.76
2022-10-01T11:09:34.358Z,13.80
2022-10-01T11:10:34.535Z,13.69
2022-10-01T11:11:34.491Z,13.65
2022-10-01T11:12:34.338Z,13.69
2022-10-01T11:13:34.494Z,13.56
2022-10-01T11:14:34.487Z,13.56
2022-10-01T11:15:34.455Z,13.61
2022-10-01T11:16:34.772Z,13.73
2022-10-01T11:17:34.240Z,13.76
2022-10-01T11:18:34.207Z,13.94
2022-10-01T11:19:34.322Z,14.19
2022-10-01T11:20:34.337Z,14.19
2022-10-01T11:21:34.347Z,14.24
2022-10-01T11:22:34.329Z,14.31
2022-10-01T11:23:34.480Z,14.31
2022-10-01T11:24:34.352Z,14.27
2022-10-01T11:25:34.253Z,14.37
2022-10-01T11:26:34.541Z,14.35
2022-10-01T11:27:34.265Z,14.47
2022-10-01T11:28:34.237Z,14.64
2022-10-01T11:29:34.265Z,14.64
2022-10-01T11:30:34.293Z,14.31
2022-10-01T11:31:34.282Z,14.17
2022-10-01T11:32:34.279Z,14.13
2022-10-01T11:33:34.169Z,14.04
2022-10-01T11:34:34.168Z,13.92
2022-10-01T11:35:34.165Z,13.99
2022-10-01T11:36:34.347Z,14.12
2022-10-01T11:37:34.400Z,14.12
2022-10-01T11:38:34.119Z,14.09
2022-10-01T11:39:34.189Z,13.95
2022-10-01T11:40:34.197Z,13.94
2022-10-01T11:41:34.174Z,13.89
2022-10-01T11:42:34.141Z,13.73
2022-10-01T11:43:34.222Z,13.80
2022-10-01T11:44:34.113Z,13.74
2022-10-01T11:45:35.184Z,13.77
2022-10-01T11:46:34.564Z,13.77
2022-10-01T11:47:34.144Z,13.77
2022-10-01T11:48:34.195Z,13.73
2022-10-01T11:49:34.147Z,13.69
2022-10-01T11:50:38.521Z,13.62
2022-10-01T11:51:36.250Z,13.52
2022-10-01T11:52:34.126Z,13.44
2022-10-01T11:53:34.117Z,13.52
2022-10-01T11:54:33.981Z,13.59
2022-10-01T11:55:33.979Z,13.55
2022-10-01T11:56:34.181Z,13.73
2022-10-01T11:57:33.961Z,13.73
2022-10-01T11:58:33.916Z,13.80
2022-10-01T11:59:33.957Z,13.67
2022-10-01T12:00:33.933Z,13.58
2022-10-01T12:01:33.949Z,13.73
2022-10-01T12:02:33.893Z,13.76
2022-10-01T12:03:34.017Z,13.63
2022-10-01T12:04:33.960Z,13.74
2022-10-01T12:05:34.259Z,13.88
2022-10-01T12:06:34.390Z,13.96
2022-10-01T12:07:34.949Z,14.01
2022-10-01T12:08:33.989Z,14.09
2022-10-01T12:09:34.006Z,14.13
2022-10-01T12:10:34.071Z,14.49
2022-10-01T12:11:33.941Z,14.31
2022-10-01T12:12:34.052Z,14.54
2022-10-01T12:13:34.479Z,14.56
2022-10-01T12:14:33.900Z,14.74
2022-10-01T12:15:33.910Z,14.80
2022-10-01T12:16:34.317Z,14.61
2022-10-01T12:17:33.918Z,14.67
2022-10-01T12:18:33.902Z,14.68
2022-10-01T12:19:33.971Z,14.60
2022-10-01T12:20:33.959Z,14.39
2022-10-01T12:21:34.288Z,14.44
2022-10-01T12:22:33.853Z,14.44
2022-10-01T12:23:33.907Z,14.50
2022-10-01T12:24:33.970Z,14.61
2022-10-01T12:25:34.054Z,14.83
2022-10-01T12:26:34.375Z,15.17
2022-10-01T12:27:34.133Z,15.30
2022-10-01T12:28:33.885Z,15.42
2022-10-01T12:29:33.987Z,15.56
2022-10-01T12:30:33.841Z,15.39
2022-10-01T12:31:33.879Z,15.39
2022-10-01T13:48:19.503Z,20.09
2022-10-01T13:49:20.516Z,19.93
2022-10-01T13:50:20.502Z,20.23
2022-10-01T13:51:20.625Z,20.64
2022-10-01T13:52:21.193Z,20.62
2022-10-01T13:53:20.457Z,20.69
2022-10-01T13:54:20.373Z,20.23
2022-10-01T13:55:20.372Z,20.33
2022-10-01T13:56:20.366Z,20.43
2022-10-01T13:57:20.386Z,20.39
2022-10-01T13:58:20.432Z,19.55
2022-10-01T13:59:20.511Z,19.38
2022-10-01T14:00:20.813Z,19.15
2022-10-01T14:01:24.005Z,18.80
2022-10-01T14:02:21.428Z,19.65
2022-10-01T14:03:20.311Z,20.25
2022-10-01T14:04:20.498Z,19.83
2022-10-01T14:05:20.381Z,19.51
2022-10-01T14:06:20.432Z,19.21
2022-10-01T14:07:20.397Z,18.46
2022-10-01T14:08:20.456Z,17.91
2022-10-01T14:09:20.461Z,17.74
2022-10-01T14:10:20.381Z,17.64
2022-10-01T14:11:20.344Z,17.26
2022-10-01T14:12:20.325Z,17.44
2022-10-01T14:13:21.793Z,17.25
2022-10-01T14:14:21.373Z,17.07
2022-10-01T14:15:20.374Z,16.70