createdAt,value
2023-05-14T00:00:35.963Z,13.56
2023-05-14T00:03:03.177Z,13.52
2023-05-14T00:05:30.062Z,13.52
2023-05-14T00:07:56.833Z,13.68
2023-05-14T00:10:23.794Z,13.77
2023-05-14T00:12:51.132Z,13.79
2023-05-14T00:15:17.839Z,13.76
2023-05-14T00:17:44.672Z,13.81
2023-05-14T00:20:11.907Z,13.86
2023-05-14T00:22:39.224Z,13.89
2023-05-14T00:25:06.856Z,13.88
2023-05-14T00:27:34.733Z,13.93
2023-05-14T00:30:01.977Z,13.92
2023-05-14T00:32:29.644Z,13.88
2023-05-14T00:34:57.079Z,13.80
2023-05-14T00:37:24.074Z,13.84
2023-05-14T00:39:50.938Z,13.90
2023-05-14T00:42:17.722Z,13.89
2023-05-14T00:44:44.956Z,13.91
2023-05-14T00:47:11.784Z,13.91
2023-05-14T00:49:40.361Z,13.96
2023-05-14T00:52:06.994Z,13.88
2023-05-14T00:54:34.136Z,14.01
2023-05-14T00:57:01.162Z,14.00
2023-05-14T00:59:28.268Z,14.22
2023-05-14T01:01:55.460Z,14.27
2023-05-14T01:04:22.188Z,14.31
2023-05-14T01:06:58.516Z,14.29
2023-05-14T01:09:40.733Z,14.34
2023-05-14T01:12:08.137Z,14.32
2023-05-14T01:15:06.005Z,14.30
2023-05-14T01:17:33.308Z,14.12
2023-05-14T01:20:01.430Z,14.13
2023-05-14T01:22:28.409Z,14.15
2023-05-14T01:24:56.386Z,14.16
2023-05-14T01:27:43.559Z,14.26
2023-05-14T01:30:25.597Z,14.38
2023-05-14T01:32:54.236Z,14.42
2023-05-14T01:35:22.441Z,14.42
2023-05-14T01:37:49.274Z,14.45
2023-05-14T01:40:16.305Z,14.56
2023-05-14T01:42:43.414Z,14.52
2023-05-14T01:45:10.393Z,14.56
2023-05-14T01:47:37.598Z,14.42
2023-05-14T01:50:04.850Z,14.42
2023-05-14T01:52:31.961Z,14.28
2023-05-14T01:54:59.520Z,14.23
2023-05-14T01:57:26.477Z,14.19
2023-05-14T01:59:53.782Z,14.11
2023-05-14T02:02:20.556Z,13.99
2023-05-14T02:04:47.313Z,13.98
2023-05-14T02:07:14.370Z,14.05
2023-05-14T02:09:41.142Z,14.06
2023-05-14T02:12:08.609Z,14.09
2023-05-14T02:14:35.524Z,14.13
2023-05-14T02:17:03.046Z,14.04
2023-05-14T02:19:30.169Z,13.94
2023-05-14T02:21:59.282Z,13.96
2023-05-14T02:24:26.471Z,13.96
2023-05-14T02:26:53.200Z,14.02
2023-05-14T02:29:19.994Z,14.06
2023-05-14T02:31:46.688Z,14.03
2023-05-14T02:34:13.524Z,14.02
2023-05-14T02:36:40.461Z,14.04
2023-05-14T02:39:07.227Z,13.94
2023-05-14T02:41:34.093Z,13.90
2023-05-14T02:44:00.858Z,14.02
2023-05-14T02:46:27.722Z,13.91
2023-05-14T02:48:55.155Z,13.89
2023-05-14T02:51:22.287Z,13.80
2023-05-14T02:53:49.093Z,13.85
2023-05-14T02:56:15.951Z,13.99
2023-05-14T02:58:42.659Z,14.06
2023-05-14T03:01:09.566Z,14.14
2023-05-14T03:03:37.717Z,14.25
2023-05-14T03:06:05.289Z,14.34
2023-05-14T03:08:32.226Z,14.44
2023-05-14T03:10:59.169Z,14.52
2023-05-14T03:13:25.924Z,14.48
2023-05-14T03:15:54.317Z,14.50
2023-05-14T03:18:21.332Z,14.67
2023-05-14T03:20:48.099Z,14.85
2023-05-14T03:23:15.469Z,15.02
2023-05-14T03:25:42.572Z,15.20
2023-05-14T03:28:09.365Z,15.33
2023-05-14T03:30:36.933Z,15.43
2023-05-14T03:33:03.839Z,15.55
2023-05-14T03:35:31.287Z,15.69
2023-05-14T03:37:58.657Z,15.73
2023-05-14T03:40:26.400Z,15.91
2023-05-14T03:42:53.589Z,15.93
2023-05-14T03:45:20.601Z,15.88
2023-05-14T03:47:47.515Z,16.09
2023-05-14T03:50:14.473Z,16.20
2023-05-14T03:52:42.978Z,16.56
2023-05-14T03:55:09.867Z,16.65
2023-05-14T03:57:36.672Z,16.73
2023-05-14T04:00:04.383Z,16.68
2023-05-14T04:02:43.882Z,16.54
2023-05-14T04:05:11.316Z,16.61
2023-05-14T04:07:40.218Z,16.86
2023-05-14T04:10:07.995Z,17.05
2023-05-14T04:12:36.381Z,17.09
2023-05-14T04:15:04.495Z,17.09
2023-05-14T04:17:33.908Z,16.94
2023-05-14T04:20:01.700Z,16.97
2023-05-14T04:22:28.658Z,16.71
2023-05-14T04:24:55.346Z,16.57
2023-05-14T04:27:22.186Z,16.68
2023-05-14T04:29:49.357Z,16.81
2023-05-14T04:32:17.002Z,17.02
2023-05-14T04:34:43.788Z,17.04
2023-05-14T04:37:10.858Z,17.20
2023-05-14T04:39:37.769Z,17.25
2023-05-14T04:42:06.130Z,17.57
2023-05-14T04:44:34.219Z,18.09
2023-05-14T04:47:01.631Z,18.75
2023-05-14T04:49:28.803Z,18.92
2023-05-14T04:51:55.931Z,19.27
2023-05-14T04:54:22.811Z,19.65
2023-05-14T04:56:50.119Z,19.80
2023-05-14T04:59:16.956Z,19.60
2023-05-14T05:01:44.626Z,19.32
2023-05-14T05:04:11.518Z,19.67
2023-05-14T05:06:38.828Z,19.91
2023-05-14T05:09:05.570Z,20.37
2023-05-14T05:11:32.471Z,20.86
2023-05-14T05:14:01.272Z,21.08
2023-05-14T05:16:28.343Z,21.33
2023-05-14T05:18:55.287Z,21.90
2023-05-14T05:21:22.110Z,22.32
2023-05-14T05:23:49.046Z,22.93
2023-05-14T05:26:16.762Z,23.14
2023-05-14T05:28:43.511Z,23.45
2023-05-14T05:31:10.339Z,23.71
2023-05-14T05:33:38.430Z,23.84
2023-05-14T05:36:05.417Z,23.89
2023-05-14T05:38:32.242Z,24.34
2023-05-14T05:40:59.089Z,24.84
2023-05-14T05:43:28.026Z,25.18
2023-05-14T05:45:54.921Z,25.20
2023-05-14T05:48:21.677Z,25.28
2023-05-14T05:50:49.124Z,25.67
2023-05-14T05:53:18.507Z,25.64
2023-05-14T05:55:45.289Z,25.82
2023-05-14T05:58:15.150Z,26.00
2023-05-14T06:00:42.027Z,26.45
2023-05-14T06:03:09.191Z,26.95
2023-05-14T06:05:36.829Z,27.62
2023-05-14T06:08:03.922Z,28.03
2023-05-14T06:10:30.902Z,28.19
2023-05-14T06:12:57.691Z,28.13
2023-05-14T06:15:24.426Z,28.09
2023-05-14T06:17:51.293Z,28.51
2023-05-14T06:20:18.566Z,28.91
2023-05-14T06:22:45.364Z,29.12
2023-05-14T06:25:12.057Z,29.52
2023-05-14T06:27:39.540Z,29.83
2023-05-14T06:30:07.421Z,29.96
2023-05-14T06:32:34.400Z,30.20
2023-05-14T06:35:01.211Z,30.57
2023-05-14T06:37:28.112Z,31.03
2023-05-14T06:39:57.057Z,31.05
2023-05-14T06:42:25.888Z,31.25
2023-05-14T06:44:52.631Z,30.93
2023-05-14T06:47:19.369Z,30.81
2023-05-14T06:49:46.483Z,30.85
2023-05-14T06:52:13.259Z,31.16
2023-05-14T06:54:40.124Z,31.23
2023-05-14T06:57:07.140Z,30.84
2023-05-14T06:59:33.893Z,30.80
2023-05-14T07:02:00.806Z,30.83
2023-05-14T07:04:27.654Z,31.07
2023-05-14T07:06:54.489Z,31.50
2023-05-14T07:09:22.065Z,31.68
2023-05-14T07:11:48.840Z,31.60
2023-05-14T07:14:15.913Z,31.16
2023-05-14T07:16:42.790Z,31.28
2023-05-14T07:19:09.827Z,31.46
2023-05-14T07:21:37.548Z,31.24
2023-05-14T07:24:04.896Z,31.31
2023-05-14T07:26:31.549Z,31.00
2023-05-14T07:28:58.453Z,30.73
2023-05-14T07:31:25.420Z,30.90
2023-05-14T07:33:52.758Z,31.07
2023-05-14T07:36:19.461Z,31.18
2023-05-14T07:38:46.687Z,31.03
2023-05-14T07:41:13.415Z,31.29
2023-05-14T07:43:40.646Z,31.91
2023-05-14T07:46:07.420Z,32.34
2023-05-14T07:48:34.494Z,32.55
2023-05-14T07:51:01.271Z,32.40
2023-05-14T07:53:28.861Z,32.22
2023-05-14T07:55:55.710Z,32.27
2023-05-14T07:58:23.101Z,32.59
2023-05-14T08:00:49.946Z,32.80
2023-05-14T08:03:17.320Z,32.98
2023-05-14T08:05:44.940Z,32.90
2023-05-14T08:08:11.995Z,32.41
2023-05-14T08:10:39.074Z,32.11
2023-05-14T08:13:05.953Z,32.00
2023-05-14T08:15:33.048Z,29.03
2023-05-14T08:18:03.000Z,27.09
2023-05-14T08:20:30.525Z,27.03
2023-05-14T08:22:59.914Z,26.49
2023-05-14T08:25:26.699Z,26.38
2023-05-14T08:27:53.707Z,26.52
2023-05-14T08:30:22.258Z,26.53
2023-05-14T08:32:49.908Z,26.61
2023-05-14T08:35:17.486Z,26.54
2023-05-14T08:37:44.672Z,26.40
2023-05-14T08:40:11.789Z,26.77
2023-05-14T08:42:42.548Z,27.17
2023-05-14T08:45:17.055Z,27.08
2023-05-14T08:47:49.820Z,27.09
2023-05-14T08:50:17.095Z,27.26
2023-05-14T08:52:44.712Z,27.21
2023-05-14T08:55:12.632Z,27.31
2023-05-14T08:57:39.612Z,27.40
2023-05-14T09:00:13.672Z,27.02
2023-05-14T09:02:41.145Z,27.22
2023-05-14T09:05:08.816Z,27.01
2023-05-14T09:07:37.726Z,26.58
2023-05-14T09:10:08.393Z,26.60
2023-05-14T09:12:36.177Z,26.65
2023-05-14T09:15:03.179Z,26.91
2023-05-14T09:17:32.089Z,27.11
2023-05-14T09:20:00.008Z,27.43
2023-05-14T09:22:28.561Z,27.55
2023-05-14T09:25:10.370Z,27.38
2023-05-14T09:27:38.738Z,27.35
2023-05-14T09:30:30.488Z,27.55
2023-05-14T09:32:57.469Z,27.43
2023-05-14T09:35:24.549Z,27.59
2023-05-14T09:37:53.058Z,27.43
2023-05-14T09:40:21.348Z,27.04
2023-05-14T09:42:48.738Z,27.30
2023-05-14T09:45:15.931Z,27.50
2023-05-14T09:47:44.479Z,27.41
2023-05-14T09:50:11.692Z,27.43
2023-05-14T09:52:39.102Z,27.75
2023-05-14T09:55:07.456Z,27.87
2023-05-14T09:57:34.954Z,28.01
2023-05-14T10:00:23.499Z,28.19
2023-05-14T10:02:52.742Z,28.12
2023-05-14T10:05:20.878Z,28.53
2023-05-14T10:07:48.095Z,28.55
2023-05-14T10:10:16.345Z,28.05
2023-05-14T10:12:44.902Z,27.59
2023-05-14T10:15:20.525Z,27.56
2023-05-14T10:17:49.615Z,27.12
2023-05-14T10:20:17.167Z,26.48
2023-05-14T10:22:44.157Z,25.97
2023-05-14T10:25:11.001Z,25.73
2023-05-14T10:27:39.434Z,25.37
2023-05-14T10:30:11.397Z,25.24
2023-05-14T10:32:38.531Z,25.21
2023-05-14T10:35:19.908Z,25.22
2023-05-14T10:37:46.797Z,24.96
2023-05-14T10:40:13.852Z,24.95
2023-05-14T10:42:42.799Z,24.84
2023-05-14T10:45:11.617Z,24.12
2023-05-14T10:47:39.820Z,23.54
2023-05-14T10:50:08.482Z,23.49
2023-05-14T10:52:36.168Z,23.36
2023-05-14T10:55:09.603Z,23.34
2023-05-14T10:57:38.704Z,23.46
2023-05-14T11:00:08.445Z,23.39
2023-05-14T11:02:37.857Z,23.50
2023-05-14T11:05:10.003Z,23.66
2023-05-14T11:07:38.216Z,23.59
2023-05-14T11:10:09.341Z,24.00
2023-05-14T11:12:40.602Z,23.71
2023-05-14T11:15:09.121Z,23.74
2023-05-14T11:17:36.926Z,23.82
2023-05-14T11:20:07.431Z,23.91
2023-05-14T11:22:35.052Z,24.01
2023-05-14T11:25:02.285Z,24.10
2023-05-14T11:27:30.315Z,24.12
2023-05-14T11:29:57.573Z,24.22
2023-05-14T11:32:24.671Z,24.37
2023-05-14T11:34:52.051Z,24.49
2023-05-14T11:37:19.706Z,24.86
2023-05-14T11:39:52.432Z,25.22
2023-05-14T11:42:19.762Z,25.21
2023-05-14T11:44:48.335Z,25.62
2023-05-14T11:47:16.335Z,25.52
2023-05-14T11:49:42.959Z,25.21
2023-05-14T11:52:18.789Z,24.94
2023-05-14T11:54:45.576Z,24.64
2023-05-14T11:57:13.708Z,24.67
2023-05-14T11:59:40.630Z,25.17
2023-05-14T12:02:14.561Z,25.43
2023-05-14T12:04:41.508Z,25.80
2023-05-14T12:07:12.999Z,26.00
2023-05-14T12:09:44.258Z,25.91
2023-05-14T12:12:12.829Z,25.80
2023-05-14T12:14:41.968Z,25.91
2023-05-14T12:17:16.974Z,25.98
2023-05-14T12:19:44.956Z,25.79
2023-05-14T12:22:11.902Z,25.46
2023-05-14T12:24:38.799Z,25.32
2023-05-14T12:27:06.772Z,25.08
2023-05-14T12:29:36.843Z,25.06
2023-05-14T12:32:08.611Z,25.19
2023-05-14T12:34:37.513Z,25.17
2023-05-14T12:37:05.834Z,25.12
2023-05-14T12:39:33.407Z,25.31
2023-05-14T12:42:00.234Z,25.43
2023-05-14T12:44:28.234Z,25.41
2023-05-14T12:46:55.039Z,25.42
2023-05-14T12:49:21.877Z,25.42
2023-05-14T12:51:48.784Z,25.43
2023-05-14T12:54:16.813Z,25.33
2023-05-14T12:56:43.654Z,25.37
2023-05-14T12:59:10.642Z,25.49
2023-05-14T13:01:37.877Z,25.79
2023-05-14T13:04:05.152Z,25.84
2023-05-14T13:06:32.262Z,25.73
2023-05-14T13:09:01.274Z,25.51
2023-05-14T13:11:31.284Z,25.47
2023-05-14T13:13:59.105Z,25.47
2023-05-14T13:16:26.995Z,25.44
2023-05-14T13:18:54.761Z,25.31
2023-05-14T13:21:23.055Z,25.30
2023-05-14T13:23:51.211Z,25.31
2023-05-14T13:26:17.879Z,25.46
2023-05-14T13:28:44.915Z,25.42
2023-05-14T13:31:12.440Z,25.57
2023-05-14T13:33:41.049Z,25.70
2023-05-14T13:36:08.758Z,25.77
2023-05-14T13:38:35.862Z,26.02
2023-05-14T13:41:06.135Z,26.50
2023-05-14T13:43:33.680Z,26.61
2023-05-14T13:46:01.673Z,26.75
2023-05-14T13:48:28.727Z,26.55
2023-05-14T13:50:55.483Z,26.51
2023-05-14T13:53:22.841Z,26.47
2023-05-14T13:55:49.921Z,26.45
2023-05-14T13:58:17.013Z,26.63
2023-05-14T14:00:44.170Z,26.69
2023-05-14T14:03:11.119Z,26.92
2023-05-14T14:05:39.184Z,27.21
2023-05-14T14:08:22.072Z,27.25
2023-05-14T14:10:50.059Z,27.23
2023-05-14T14:13:16.864Z,27.45
2023-05-14T14:15:43.794Z,27.27
2023-05-14T14:18:11.446Z,27.10
2023-05-14T14:20:38.452Z,27.32
2023-05-14T14:23:05.246Z,27.05
2023-05-14T14:25:31.961Z,26.90
2023-05-14T14:27:59.137Z,27.02
2023-05-14T14:30:25.850Z,27.37
2023-05-14T14:32:52.903Z,27.57
2023-05-14T14:35:20.052Z,27.74
2023-05-14T14:37:51.723Z,28.23
2023-05-14T14:40:18.833Z,27.47
2023-05-14T14:42:45.581Z,28.18
2023-05-14T14:45:12.276Z,30.69
2023-05-14T14:47:42.607Z,27.94
2023-05-14T14:50:09.381Z,27.48
2023-05-14T14:52:36.522Z,27.42
2023-05-14T14:55:03.574Z,27.80
2023-05-14T14:57:30.806Z,28.00
2023-05-14T14:59:59.140Z,28.17
2023-05-14T15:02:26.735Z,28.02
2023-05-14T15:04:54.235Z,27.84
2023-05-14T15:07:22.140Z,27.88
2023-05-14T15:09:49.564Z,27.82
2023-05-14T15:12:18.571Z,27.98
2023-05-14T15:14:45.301Z,27.96
2023-05-14T15:17:13.215Z,27.69
2023-05-14T15:19:41.901Z,27.42
2023-05-14T15:22:08.634Z,26.50
2023-05-14T15:24:35.446Z,26.25
2023-05-14T15:27:02.218Z,26.75
2023-05-14T15:29:30.416Z,26.85
2023-05-14T15:31:57.328Z,26.84
2023-05-14T15:34:24.706Z,26.92
2023-05-14T15:36:51.406Z,27.12
2023-05-14T15:39:18.105Z,26.95
2023-05-14T15:41:44.870Z,26.69
2023-05-14T15:44:12.259Z,26.57
2023-05-14T15:46:39.688Z,26.38
2023-05-14T15:49:06.446Z,25.99
2023-05-14T15:51:33.964Z,25.80
2023-05-14T15:54:00.660Z,25.94
2023-05-14T15:56:28.779Z,26.18
2023-05-14T15:58:55.721Z,25.99
2023-05-14T16:01:22.563Z,25.95
2023-05-14T16:03:49.475Z,25.96
2023-05-14T16:06:16.281Z,26.22
2023-05-14T16:08:43.204Z,26.05
2023-05-14T16:11:09.940Z,26.24
2023-05-14T16:13:39.453Z,26.24
2023-05-14T16:16:06.443Z,26.11
2023-05-14T16:18:33.413Z,26.23
2023-05-14T16:21:01.277Z,26.22
2023-05-14T16:23:28.034Z,25.85
2023-05-14T16:25:55.333Z,25.63
2023-05-14T16:28:22.269Z,25.63
2023-05-14T16:30:49.021Z,25.81
2023-05-14T16:33:15.778Z,25.70
2023-05-14T16:35:42.749Z,25.56
2023-05-14T16:38:35.527Z,25.23
2023-05-14T16:41:06.601Z,24.82
2023-05-14T16:43:33.478Z,24.55
2023-05-14T16:46:00.247Z,24.41
2023-05-14T16:48:27.084Z,24.44
2023-05-14T16:50:55.576Z,23.28
2023-05-14T16:53:22.505Z,22.80
2023-05-14T16:55:50.544Z,22.43
2023-05-14T16:58:17.286Z,22.18
2023-05-14T17:00:44.015Z,21.82
2023-05-14T17:03:10.855Z,21.54
2023-05-14T17:05:37.857Z,21.43
2023-05-14T17:08:05.402Z,21.05
2023-05-14T17:10:32.826Z,20.78
2023-05-14T17:13:00.028Z,20.64
2023-05-14T17:15:28.550Z,20.36
2023-05-14T17:17:57.771Z,20.14
2023-05-14T17:20:24.512Z,19.91
2023-05-14T17:22:51.271Z,20.67
2023-05-14T17:25:18.082Z,19.67
2023-05-14T17:27:45.036Z,19.42
2023-05-14T17:30:12.653Z,19.16
2023-05-14T17:32:40.642Z,18.99
2023-05-14T17:35:09.161Z,18.99
2023-05-14T17:37:36.536Z,18.71
2023-05-14T17:40:03.965Z,18.52
2023-05-14T17:42:31.291Z,18.48
2023-05-14T17:44:58.440Z,18.49
2023-05-14T17:47:25.722Z,18.69
2023-05-14T17:49:53.674Z,18.27
2023-05-14T17:52:20.845Z,18.25
2023-05-14T17:54:47.644Z,18.15
2023-05-14T17:57:14.395Z,18.04
2023-05-14T17:59:41.182Z,17.92
2023-05-14T18:02:08.403Z,17.74
2023-05-14T18:04:35.114Z,17.57
2023-05-14T18:07:02.616Z,17.35
2023-05-14T18:09:29.592Z,17.25
2023-05-14T18:11:57.106Z,17.25
2023-05-14T18:14:24.214Z,17.55
2023-05-14T18:16:51.068Z,17.17
2023-05-14T18:19:18.339Z,16.97
2023-05-14T18:21:47.477Z,16.82
2023-05-14T18:24:14.467Z,17.97
2023-05-14T18:26:41.221Z,17.19
2023-05-14T18:29:07.970Z,16.86
2023-05-14T18:31:35.028Z,16.96
2023-05-14T18:34:02.418Z,16.80
2023-05-14T18:36:29.570Z,16.59
2023-05-14T18:38:56.346Z,16.44
2023-05-14T18:41:23.135Z,16.49
2023-05-14T18:43:50.620Z,16.35
2023-05-14T18:46:17.887Z,17.63
2023-05-14T18:48:45.585Z,16.74
2023-05-14T18:51:12.446Z,16.11
2023-05-14T18:53:39.490Z,15.96
2023-05-14T18:56:06.308Z,15.91
2023-05-14T18:58:33.397Z,15.88
2023-05-14T19:01:00.989Z,15.73
2023-05-14T19:03:27.875Z,15.78
2023-05-14T19:05:55.145Z,16.97
2023-05-14T19:08:22.622Z,18.17
2023-05-14T19:10:50.359Z,18.30
2023-05-14T19:13:17.724Z,18.42
2023-05-14T19:15:44.524Z,18.49
2023-05-14T19:18:12.526Z,18.54
2023-05-14T19:20:39.693Z,18.50
2023-05-14T19:23:16.711Z,18.57
2023-05-14T19:25:46.903Z,18.68
2023-05-14T19:28:19.207Z,18.66
2023-05-14T19:30:47.182Z,18.63
2023-05-14T19:33:16.160Z,18.64
2023-05-14T19:35:46.714Z,18.56
2023-05-14T19:38:14.953Z,18.51
2023-05-14T19:40:43.660Z,18.34
2023-05-14T19:43:11.990Z,18.21
2023-05-14T19:45:38.953Z,18.07
2023-05-14T19:48:06.263Z,17.96
2023-05-14T19:50:33.891Z,17.91
2023-05-14T19:53:01.403Z,17.86
2023-05-14T19:55:28.241Z,17.78
2023-05-14T19:57:56.225Z,17.74
2023-05-14T20:00:23.323Z,17.58
2023-05-14T20:02:51.091Z,17.50
2023-05-14T20:05:18.011Z,17.65
2023-05-14T20:07:46.632Z,17.74
2023-05-14T20:10:13.648Z,17.88
2023-05-14T20:12:41.053Z,17.90
2023-05-14T20:15:08.957Z,17.97
2023-05-14T20:17:37.207Z,17.97
2023-05-14T20:20:06.179Z,18.06
2023-05-14T20:22:35.539Z,18.14
2023-05-14T20:25:03.256Z,18.05
2023-05-14T20:27:32.147Z,17.91
2023-05-14T20:29:58.955Z,17.72
2023-05-14T20:32:26.178Z,17.58
2023-05-14T20:34:53.199Z,17.64
2023-05-14T20:37:20.022Z,17.60
2023-05-14T20:39:46.897Z,17.58
2023-05-14T20:42:14.395Z,17.54
2023-05-14T20:44:41.207Z,17.47
2023-05-14T20:47:10.055Z,17.36
2023-05-14T20:49:36.957Z,17.31
2023-05-14T20:52:04.179Z,17.32
2023-05-14T20:54:31.519Z,17.32
2023-05-14T20:56:58.331Z,17.19
2023-05-14T20:59:25.152Z,16.21
2023-05-14T21:01:52.010Z,14.78
2023-05-14T21:04:19.110Z,14.21
2023-05-14T21:06:45.888Z,13.83
2023-05-14T21:09:12.605Z,14.90
2023-05-14T21:11:39.758Z,13.02
2023-05-14T21:14:06.857Z,12.72
2023-05-14T21:16:33.845Z,13.23
2023-05-14T21:19:00.868Z,12.71
2023-05-14T21:21:27.636Z,13.85
2023-05-14T21:23:54.393Z,14.40
2023-05-14T21:26:21.781Z,14.67
2023-05-14T21:28:48.824Z,13.23
2023-05-14T21:31:15.806Z,13.03
2023-05-14T21:33:42.790Z,12.66
2023-05-14T21:36:09.750Z,13.97
2023-05-14T21:38:37.565Z,13.47
2023-05-14T21:41:04.266Z,14.71
2023-05-14T21:43:32.864Z,14.04
2023-05-14T21:45:59.654Z,15.03
2023-05-14T21:48:26.588Z,15.46
2023-05-14T21:50:53.579Z,15.54
2023-05-14T21:53:20.549Z,15.54
2023-05-14T21:55:47.521Z,15.46
2023-05-14T21:58:14.391Z,15.45
2023-05-14T22:00:41.428Z,14.11
2023-05-14T22:03:08.338Z,15.43
2023-05-14T22:05:35.862Z,15.43
2023-05-14T22:08:02.693Z,15.43
2023-05-14T22:10:30.055Z,13.95
2023-05-14T22:12:56.998Z,12.99
2023-05-14T22:15:23.953Z,14.62
2023-05-14T22:17:51.053Z,13.60
2023-05-14T22:20:17.948Z,13.39
2023-05-14T22:22:44.775Z,13.29
2023-05-14T22:25:11.598Z,14.70
2023-05-14T22:27:39.080Z,15.08
2023-05-14T22:30:06.928Z,13.66
2023-05-14T22:32:34.170Z,13.82
2023-05-14T22:35:01.443Z,13.48
2023-05-14T22:37:28.233Z,12.27
2023-05-14T22:39:55.089Z,13.10
2023-05-14T22:42:21.874Z,14.59
2023-05-14T22:44:48.705Z,15.10
2023-05-14T22:47:15.975Z,15.30
2023-05-14T22:49:43.040Z,15.37
2023-05-14T22:52:11.290Z,15.37
2023-05-14T22:54:38.070Z,15.48
2023-05-14T22:57:06.138Z,15.51
2023-05-14T22:59:33.321Z,15.89
2023-05-14T23:02:00.270Z,16.00
2023-05-14T23:04:27.192Z,16.01
2023-05-14T23:06:53.947Z,16.00
2023-05-14T23:09:21.508Z,16.06
2023-05-14T23:11:48.373Z,16.18
2023-05-14T23:14:17.210Z,16.16
2023-05-14T23:16:44.105Z,16.21
2023-05-14T23:19:11.228Z,16.18
2023-05-14T23:21:38.918Z,16.29
2023-05-14T23:24:06.464Z,16.19
2023-05-14T23:26:34.544Z,16.23
2023-05-14T23:29:01.406Z,16.20
2023-05-14T23:31:29.994Z,16.24
2023-05-14T23:33:57.019Z,16.28
2023-05-14T23:36:23.918Z,16.34
2023-05-14T23:38:51.010Z,16.16
2023-05-14T23:41:17.848Z,16.04
2023-05-14T23:43:46.230Z,15.92
2023-05-14T23:46:13.109Z,15.89
2023-05-14T23:48:39.988Z,15.84
2023-05-14T23:51:06.760Z,15.65
2023-05-14T23:53:33.568Z,15.55
2023-05-14T23:56:02.900Z,15.46
2023-05-14T23:58:30.032Z,15.51
